createdAt,value
2023-04-18T00:00:10.785Z,100032.28
2023-04-18T00:00:23.405Z,100031.41
2023-04-18T00:00:35.348Z,100026.28
2023-04-18T00:00:48.933Z,100022.81
2023-04-18T00:01:01.793Z,100022.69
2023-04-18T00:01:14.883Z,100026.19
2023-04-18T00:01:26.796Z,100034.78
2023-04-18T00:01:39.023Z,100021.13
2023-04-18T00:01:51.720Z,100024.59
2023-04-18T00:02:03.844Z,100027.25
2023-04-18T00:02:17.407Z,100022.97
2023-04-18T00:02:29.667Z,100023.81
2023-04-18T00:02:44.059Z,100031.56
2023-04-18T00:02:56.480Z,100030.66
2023-04-18T00:03:09.737Z,100026.28
2023-04-18T00:03:22.053Z,100025.47
2023-04-18T00:03:34.786Z,100018.72
2023-04-18T00:03:47.173Z,100024.75
2023-04-18T00:03:59.393Z,100026.41
2023-04-18T00:04:12.353Z,100023.72
2023-04-18T00:04:25.266Z,100024.47
2023-04-18T00:04:37.567Z,100021.81
2023-04-18T00:04:50.444Z,100032.16
2023-04-18T00:05:04.163Z,100021.00
2023-04-18T00:05:18.113Z,100021.81
2023-04-18T00:05:30.192Z,100021.72
2023-04-18T00:05:43.982Z,100019.94
2023-04-18T00:05:56.136Z,100022.41
2023-04-18T00:06:08.050Z,100024.06
2023-04-18T00:06:22.145Z,100017.94
2023-04-18T00:06:35.977Z,100021.50
2023-04-18T00:06:51.324Z,100020.66
2023-04-18T00:07:03.263Z,100019.78
2023-04-18T00:07:16.254Z,100023.25
2023-04-18T00:07:28.180Z,100018.09
2023-04-18T00:07:40.176Z,100024.22
2023-04-18T00:07:52.740Z,100021.84
2023-04-18T00:08:05.346Z,100021.00
2023-04-18T00:08:17.380Z,100016.66
2023-04-18T00:08:29.302Z,100020.00
2023-04-18T00:08:41.261Z,100016.47
2023-04-18T00:08:53.302Z,100019.88
2023-04-18T00:09:05.484Z,100017.34
2023-04-18T00:09:17.497Z,100020.00
2023-04-18T00:09:29.566Z,100014.91
2023-04-18T00:09:42.083Z,100020.06
2023-04-18T00:09:54.056Z,100011.47
2023-04-18T00:10:06.770Z,100019.38
2023-04-18T00:10:18.904Z,100021.13
2023-04-18T00:10:30.865Z,100016.94
2023-04-18T00:10:42.792Z,100016.06
2023-04-18T00:10:54.783Z,100019.56
2023-04-18T00:11:06.963Z,100017.81
2023-04-18T00:11:18.976Z,100022.06
2023-04-18T00:11:30.857Z,100010.88
2023-04-18T00:11:42.765Z,100016.97
2023-04-18T00:11:54.646Z,100017.81
2023-04-18T00:12:06.837Z,100017.88
2023-04-18T00:12:18.818Z,100011.06
2023-04-18T00:12:31.871Z,100014.50
2023-04-18T00:12:43.932Z,100023.22
2023-04-18T00:12:55.908Z,100012.91
2023-04-18T00:13:07.838Z,100018.09
2023-04-18T00:13:19.766Z,100014.69
2023-04-18T00:13:32.553Z,100014.72
2023-04-18T00:13:47.331Z,100016.47
2023-04-18T00:13:59.396Z,100012.97
2023-04-18T00:14:11.791Z,100014.59
2023-04-18T00:14:24.623Z,100016.47
2023-04-18T00:14:37.782Z,100017.44
2023-04-18T00:14:52.591Z,100015.75
2023-04-18T00:15:07.243Z,100014.00
2023-04-18T00:15:19.237Z,100018.44
2023-04-18T00:15:31.269Z,100014.22
2023-04-18T00:15:44.786Z,100013.41
2023-04-18T00:15:57.215Z,100013.41
2023-04-18T00:16:09.137Z,100007.41
2023-04-18T00:16:22.266Z,100009.94
2023-04-18T00:16:34.278Z,100012.63
2023-04-18T00:16:46.750Z,100013.50
2023-04-18T00:16:58.785Z,100016.97
2023-04-18T00:17:11.026Z,100013.47
2023-04-18T00:17:23.144Z,100019.47
2023-04-18T00:17:35.726Z,100010.03
2023-04-18T00:17:48.219Z,100010.81
2023-04-18T00:18:00.714Z,100014.25
2023-04-18T00:18:16.995Z,100014.28
2023-04-18T00:18:28.889Z,100015.22
2023-04-18T00:18:40.880Z,100016.91
2023-04-18T00:18:53.749Z,100013.59
2023-04-18T00:19:06.174Z,100016.09
2023-04-18T00:19:18.798Z,100013.47
2023-04-18T00:19:30.704Z,100017.72
2023-04-18T00:19:43.194Z,100013.41
2023-04-18T00:19:56.328Z,100011.81
2023-04-18T00:20:12.596Z,100013.59
2023-04-18T00:20:26.153Z,100013.91
2023-04-18T00:20:39.151Z,100012.13
2023-04-18T00:20:51.058Z,100012.06
2023-04-18T00:21:03.795Z,100012.97
2023-04-18T00:21:16.778Z,100016.38
2023-04-18T00:21:30.044Z,100010.25
2023-04-18T00:21:44.733Z,100010.44
2023-04-18T00:21:58.008Z,100010.38
2023-04-18T00:22:11.233Z,100016.44
2023-04-18T00:22:23.329Z,100012.09
2023-04-18T00:22:35.701Z,100012.06
2023-04-18T00:22:47.803Z,100016.28
2023-04-18T00:23:00.667Z,100011.06
2023-04-18T00:23:13.890Z,100011.91
2023-04-18T00:23:27.908Z,100018.81
2023-04-18T00:23:39.853Z,100009.31
2023-04-18T00:23:51.885Z,100009.22
2023-04-18T00:24:03.989Z,100002.41
2023-04-18T00:24:16.628Z,100010.34
2023-04-18T00:24:28.764Z,100008.63
2023-04-18T00:24:40.696Z,100005.19
2023-04-18T00:24:52.601Z,100010.31
2023-04-18T00:25:04.862Z,100008.50
2023-04-18T00:25:16.750Z,100001.53
2023-04-18T00:25:28.746Z,100005.00
2023-04-18T00:25:41.223Z,100006.72
2023-04-18T00:25:53.263Z,100006.78
2023-04-18T00:26:05.273Z,100012.00
2023-04-18T00:26:17.358Z,100003.44
2023-04-18T00:26:29.254Z,100009.63
2023-04-18T00:26:41.240Z,100012.09
2023-04-18T00:26:53.154Z,100006.09
2023-04-18T00:27:05.767Z,100008.63
2023-04-18T00:27:18.438Z,100005.16
2023-04-18T00:27:30.314Z,100009.41
2023-04-18T00:27:42.231Z,100011.94
2023-04-18T00:27:54.129Z,100012.75
2023-04-18T00:28:06.185Z,100004.09
2023-04-18T00:28:18.056Z,100004.91
2023-04-18T00:28:30.054Z,100010.03
2023-04-18T00:28:42.069Z,100007.38
2023-04-18T00:28:54.048Z,100011.63
2023-04-18T00:29:06.027Z,100007.28
2023-04-18T00:29:17.982Z,100002.94
2023-04-18T00:29:31.694Z,100008.09
2023-04-18T00:29:43.699Z,100002.84
2023-04-18T00:29:55.630Z,100006.47
2023-04-18T00:30:08.976Z,100001.25
2023-04-18T00:30:21.246Z,100003.81
2023-04-18T00:30:33.439Z,100002.91
2023-04-18T00:30:45.548Z,100004.56
2023-04-18T00:30:57.655Z,100003.66
2023-04-18T00:31:09.678Z,100005.41
2023-04-18T00:31:21.796Z,100004.50
2023-04-18T00:31:33.747Z,100007.91
2023-04-18T00:31:45.694Z,100004.47
2023-04-18T00:31:58.076Z,100001.91
2023-04-18T00:32:10.124Z,99997.63
2023-04-18T00:32:22.046Z,100002.00
2023-04-18T00:32:34.022Z,100004.59
2023-04-18T00:32:45.973Z,100002.00
2023-04-18T00:32:57.956Z,100004.56
2023-04-18T00:33:09.931Z,99997.72
2023-04-18T00:33:21.841Z,100001.25
2023-04-18T00:33:34.456Z,100004.81
2023-04-18T00:33:46.390Z,100009.94
2023-04-18T00:33:58.367Z,100003.97
2023-04-18T00:34:10.557Z,100001.47
2023-04-18T00:34:22.513Z,100002.31
2023-04-18T00:34:34.727Z,100007.47
2023-04-18T00:34:46.651Z,100006.66
2023-04-18T00:34:58.612Z,100006.66
2023-04-18T00:35:10.636Z,100008.38
2023-04-18T00:35:22.743Z,100008.38
2023-04-18T00:35:34.691Z,100010.13
2023-04-18T00:35:46.576Z,100002.38
2023-04-18T00:35:58.537Z,99999.75
2023-04-18T00:36:10.728Z,100001.47
2023-04-18T00:36:22.686Z,100003.13
2023-04-18T00:36:34.629Z,100003.94
2023-04-18T00:36:46.551Z,100002.22
2023-04-18T00:36:58.488Z,100004.91
2023-04-18T00:37:15.754Z,100001.56
2023-04-18T00:37:27.781Z,100005.06
2023-04-18T00:37:39.778Z,100001.63
2023-04-18T00:37:51.835Z,100001.56
2023-04-18T00:38:03.819Z,99996.47
2023-04-18T00:38:15.753Z,100010.25
2023-04-18T00:38:27.692Z,100001.66
2023-04-18T00:38:39.639Z,100001.69
2023-04-18T00:38:51.542Z,100008.69
2023-04-18T00:39:03.460Z,100000.13
2023-04-18T00:39:15.420Z,99994.94
2023-04-18T00:39:27.379Z,100006.09
2023-04-18T00:39:39.315Z,99995.75
2023-04-18T00:39:53.750Z,100003.47
2023-04-18T00:40:06.599Z,99991.41
2023-04-18T00:40:18.580Z,100000.00
2023-04-18T00:40:30.587Z,99996.59
2023-04-18T00:40:43.032Z,100000.09
2023-04-18T00:40:55.028Z,99994.88
2023-04-18T00:41:07.037Z,100000.03
2023-04-18T00:41:20.183Z,100000.03
2023-04-18T00:41:32.311Z,99995.75
2023-04-18T00:41:44.197Z,99994.00
2023-04-18T00:41:56.140Z,99997.41
2023-04-18T00:42:08.063Z,99998.38
2023-04-18T00:42:27.890Z,99998.44
2023-04-18T00:42:39.798Z,99996.63
2023-04-18T00:42:51.671Z,99998.38
2023-04-18T00:43:03.646Z,99999.22
2023-04-18T00:43:16.881Z,100000.03
2023-04-18T00:43:28.825Z,100002.59
2023-04-18T00:43:40.751Z,99994.00
2023-04-18T00:43:53.492Z,100001.78
2023-04-18T00:44:05.608Z,99997.50
2023-04-18T00:44:17.658Z,99995.78
2023-04-18T00:44:30.947Z,100002.59
2023-04-18T00:44:42.834Z,99997.50
2023-04-18T00:44:54.874Z,99997.53
2023-04-18T00:45:07.267Z,99997.53
2023-04-18T00:45:19.422Z,99996.78
2023-04-18T00:45:31.546Z,100002.69
2023-04-18T00:45:44.077Z,100001.78
2023-04-18T00:45:57.068Z,100003.47
2023-04-18T00:46:10.758Z,100006.84
2023-04-18T00:46:22.856Z,100000.81
2023-04-18T00:46:34.917Z,99998.16
2023-04-18T00:46:47.144Z,99998.13
2023-04-18T00:46:59.258Z,99999.78
2023-04-18T00:47:11.203Z,100001.47
2023-04-18T00:47:23.390Z,100003.19
2023-04-18T00:47:35.389Z,100003.19
2023-04-18T00:47:47.440Z,100004.91
2023-04-18T00:47:59.498Z,100000.63
2023-04-18T00:48:11.607Z,99998.91
2023-04-18T00:48:24.250Z,100005.78
2023-04-18T00:48:38.914Z,99997.97
2023-04-18T00:48:50.999Z,100004.81
2023-04-18T00:49:03.149Z,99996.09
2023-04-18T00:49:15.571Z,99996.06
2023-04-18T00:49:27.930Z,99994.25
2023-04-18T00:49:39.901Z,99995.06
2023-04-18T00:49:51.965Z,99998.50
2023-04-18T00:50:04.200Z,100002.75
2023-04-18T00:50:16.485Z,100000.97
2023-04-18T00:50:28.576Z,99992.31
2023-04-18T00:50:41.524Z,100004.34
2023-04-18T00:50:53.908Z,99999.16
2023-04-18T00:51:07.523Z,99998.22
2023-04-18T00:51:19.999Z,100004.22
2023-04-18T00:51:34.374Z,99998.97
2023-04-18T00:51:47.185Z,99999.81
2023-04-18T00:51:59.424Z,100003.22
2023-04-18T00:52:15.404Z,99999.78
2023-04-18T00:52:30.718Z,100003.19
2023-04-18T00:52:44.559Z,100007.44
2023-04-18T00:52:56.710Z,100000.50
2023-04-18T00:53:10.689Z,100000.47
2023-04-18T00:53:22.892Z,100000.50
2023-04-18T00:53:35.324Z,99998.81
2023-04-18T00:53:47.475Z,99996.25
2023-04-18T00:53:59.415Z,100000.69
2023-04-18T00:54:13.445Z,99992.84
2023-04-18T00:54:27.260Z,99997.91
2023-04-18T00:54:40.704Z,100003.13
2023-04-18T00:54:52.912Z,100002.28
2023-04-18T00:55:07.137Z,99998.03
2023-04-18T00:55:20.147Z,100004.09
2023-04-18T00:55:32.222Z,99999.88
2023-04-18T00:55:44.489Z,100002.50
2023-04-18T00:55:56.725Z,100000.84
2023-04-18T00:56:08.736Z,99997.31
2023-04-18T00:56:21.578Z,99999.91
2023-04-18T00:56:34.691Z,100002.59
2023-04-18T00:56:47.236Z,100002.59
2023-04-18T00:56:59.582Z,99997.47
2023-04-18T00:57:12.963Z,99996.56
2023-04-18T00:57:25.104Z,99997.31
2023-04-18T00:57:37.473Z,99999.88
2023-04-18T00:57:49.921Z,99996.56
2023-04-18T00:58:02.028Z,99996.59
2023-04-18T00:58:14.615Z,99998.34
2023-04-18T00:58:26.698Z,99999.19
2023-04-18T00:58:40.551Z,99994.94
2023-04-18T00:58:52.812Z,99998.38
2023-04-18T00:59:06.359Z,99995.88
2023-04-18T00:59:18.559Z,99994.22
2023-04-18T00:59:30.487Z,99989.13
2023-04-18T00:59:42.836Z,99998.78
2023-04-18T00:59:54.975Z,100004.81
2023-04-18T01:00:10.680Z,100006.53
2023-04-18T01:00:22.771Z,100000.44
2023-04-18T01:00:34.796Z,99997.88
2023-04-18T01:00:47.630Z,100000.44
2023-04-18T01:00:59.680Z,99999.59
2023-04-18T01:01:13.372Z,99990.94
2023-04-18T01:01:25.536Z,99996.41
2023-04-18T01:01:37.581Z,99999.25
2023-04-18T01:01:49.578Z,99994.00
2023-04-18T01:02:03.864Z,99996.47
2023-04-18T01:02:17.256Z,100002.41
2023-04-18T01:02:30.399Z,100000.63
2023-04-18T01:02:47.102Z,99999.72
2023-04-18T01:02:59.656Z,99995.28
2023-04-18T01:03:14.300Z,99997.94
2023-04-18T01:03:26.580Z,99994.56
2023-04-18T01:03:39.501Z,99997.16
2023-04-18T01:03:51.991Z,99998.06
2023-04-18T01:04:04.280Z,99997.97
2023-04-18T01:04:16.860Z,99993.59
2023-04-18T01:04:30.043Z,100000.41
2023-04-18T01:04:44.968Z,99992.69
2023-04-18T01:04:58.614Z,99996.06
2023-04-18T01:05:10.624Z,99991.63
2023-04-18T01:05:23.305Z,99994.16
2023-04-18T01:05:36.242Z,99994.16
2023-04-18T01:05:48.436Z,99988.25
2023-04-18T01:06:01.064Z,99997.72
2023-04-18T01:06:12.975Z,99995.97
2023-04-18T01:06:26.811Z,99996.78
2023-04-18T01:06:39.133Z,99994.25
2023-04-18T01:06:51.267Z,99990.81
2023-04-18T01:07:03.360Z,99990.81
2023-04-18T01:07:15.379Z,99992.59
2023-04-18T01:07:27.356Z,99989.13
2023-04-18T01:07:42.319Z,99990.81
2023-04-18T01:08:00.294Z,99995.06
2023-04-18T01:08:12.816Z,99995.03
2023-04-18T01:08:25.503Z,99991.53
2023-04-18T01:08:37.571Z,99993.38
2023-04-18T01:08:49.532Z,99993.38
2023-04-18T01:09:02.164Z,99996.78
2023-04-18T01:09:14.203Z,99995.06
2023-04-18T01:09:26.608Z,99983.97
2023-04-18T01:09:39.128Z,99995.25
2023-04-18T01:09:52.469Z,99997.75
2023-04-18T01:10:05.080Z,99994.31
2023-04-18T01:10:17.056Z,99994.31
2023-04-18T01:10:30.482Z,99994.22
2023-04-18T01:10:42.452Z,99995.03
2023-04-18T01:10:54.432Z,100000.13
2023-04-18T01:11:06.467Z,99994.97
2023-04-18T01:11:18.410Z,99993.19
2023-04-18T01:11:30.311Z,99991.44
2023-04-18T01:11:42.199Z,99995.69
2023-04-18T01:11:54.154Z,99995.69
2023-04-18T01:12:06.222Z,99993.25
2023-04-18T01:12:18.163Z,99994.91
2023-04-18T01:12:30.404Z,99993.09
2023-04-18T01:12:42.398Z,99996.56
2023-04-18T01:13:21.797Z,99992.25
2023-04-18T01:13:33.793Z,99988.78
2023-04-18T01:14:01.489Z,99990.50
2023-04-18T01:14:13.723Z,99996.63
2023-04-18T01:14:25.945Z,99988.97
2023-04-18T01:14:41.612Z,99994.09
2023-04-18T01:14:53.546Z,99992.34
2023-04-18T01:15:06.569Z,99992.28
2023-04-18T01:15:18.542Z,99987.09
2023-04-18T01:15:30.556Z,99990.50
2023-04-18T01:15:43.858Z,99994.00
2023-04-18T01:15:55.942Z,99994.00
2023-04-18T01:16:08.014Z,99993.91
2023-04-18T01:16:19.947Z,99990.38
2023-04-18T01:16:37.044Z,99998.97
2023-04-18T01:16:49.171Z,99989.44
2023-04-18T01:17:01.491Z,99989.53
2023-04-18T01:17:13.624Z,99992.28
2023-04-18T01:17:28.283Z,99985.31
2023-04-18T01:17:40.821Z,99988.72
2023-04-18T01:17:53.438Z,99988.78
2023-04-18T01:18:07.558Z,99990.50
2023-04-18T01:18:20.738Z,99996.59
2023-04-18T01:18:35.033Z,99981.16
2023-04-18T01:18:47.056Z,99988.81
2023-04-18T01:19:03.604Z,99985.31
2023-04-18T01:19:19.196Z,99988.84
2023-04-18T01:19:31.136Z,99985.50
2023-04-18T01:19:43.117Z,99985.44
2023-04-18T01:19:55.080Z,99985.34
2023-04-18T01:20:07.875Z,99991.31
2023-04-18T01:20:21.735Z,99981.75
2023-04-18T01:20:35.081Z,99985.06
2023-04-18T01:20:49.727Z,99978.13
2023-04-18T01:21:01.869Z,99986.09
2023-04-18T01:21:14.616Z,99979.19
2023-04-18T01:21:26.825Z,99987.75
2023-04-18T01:21:43.724Z,99977.31
2023-04-18T01:21:55.737Z,99974.75
2023-04-18T01:22:08.541Z,99973.91
2023-04-18T01:22:20.553Z,99977.22
2023-04-18T01:22:33.240Z,99971.06
2023-04-18T01:22:45.142Z,99973.66
2023-04-18T01:22:58.215Z,99967.56
2023-04-18T01:23:13.074Z,99977.00
2023-04-18T01:23:25.020Z,99980.38
2023-04-18T01:23:37.453Z,99973.03
2023-04-18T01:23:50.618Z,99972.97
2023-04-18T01:24:11.866Z,99970.34
2023-04-18T01:24:26.662Z,99978.09
2023-04-18T01:24:39.188Z,99972.81
2023-04-18T01:24:51.110Z,99975.41
2023-04-18T01:25:07.451Z,99973.66
2023-04-18T01:25:19.378Z,99971.16
2023-04-18T01:25:31.420Z,99974.59
2023-04-18T01:25:45.388Z,99977.97
2023-04-18T01:25:57.594Z,99972.84
2023-04-18T01:26:09.583Z,99972.09
2023-04-18T01:26:21.511Z,99973.78
2023-04-18T01:26:33.487Z,99971.97
2023-04-18T01:26:49.197Z,99975.44
2023-04-18T01:27:03.378Z,99971.19
2023-04-18T01:27:15.550Z,99964.25
2023-04-18T01:27:27.523Z,99968.72
2023-04-18T01:27:39.455Z,99973.13
2023-04-18T01:27:51.531Z,99966.19
2023-04-18T01:28:04.536Z,99977.41
2023-04-18T01:28:18.454Z,99980.91
2023-04-18T01:28:30.422Z,99969.53
2023-04-18T01:28:42.323Z,99974.59
2023-04-18T01:28:54.285Z,99965.09
2023-04-18T01:29:06.484Z,99972.81
2023-04-18T01:29:18.484Z,99975.38
2023-04-18T01:29:30.494Z,99970.13
2023-04-18T01:29:42.426Z,99971.06
2023-04-18T01:29:54.455Z,99971.06
2023-04-18T01:30:07.145Z,99967.56
2023-04-18T01:30:19.119Z,99973.47
2023-04-18T01:30:31.046Z,99970.88
2023-04-18T01:30:42.961Z,99972.53
2023-04-18T01:30:54.916Z,99975.91
2023-04-18T01:31:06.991Z,99970.72
2023-04-18T01:31:19.003Z,99974.97
2023-04-18T01:31:34.141Z,99977.56
2023-04-18T01:31:46.361Z,99971.47
2023-04-18T01:31:58.476Z,99974.28
2023-04-18T01:32:10.434Z,99971.66
2023-04-18T01:32:22.462Z,99969.91
2023-04-18T01:32:34.535Z,99976.00
2023-04-18T01:32:46.636Z,99970.75
2023-04-18T01:32:59.898Z,99973.28
2023-04-18T01:33:11.925Z,99972.25
2023-04-18T01:33:23.849Z,99974.84
2023-04-18T01:33:35.901Z,99978.22
2023-04-18T01:33:47.848Z,99972.13
2023-04-18T01:33:59.723Z,99976.44
2023-04-18T01:34:11.847Z,99972.88
2023-04-18T01:34:23.953Z,99978.91
2023-04-18T01:34:36.066Z,99974.53
2023-04-18T01:34:48.025Z,99975.34
2023-04-18T01:34:59.909Z,99970.09
2023-04-18T01:35:11.927Z,99970.03
2023-04-18T01:35:23.901Z,99976.91
2023-04-18T01:35:35.895Z,99975.19
2023-04-18T01:35:47.908Z,99975.16
2023-04-18T01:35:59.815Z,99970.78
2023-04-18T01:36:11.802Z,99975.94
2023-04-18T01:36:23.699Z,99977.72
2023-04-18T01:36:36.587Z,99978.63
2023-04-18T01:36:48.668Z,99978.69
2023-04-18T01:37:00.748Z,99983.06
2023-04-18T01:37:12.646Z,99976.19
2023-04-18T01:37:24.585Z,99977.03
2023-04-18T01:37:36.471Z,99969.50
2023-04-18T01:37:48.455Z,99974.66
2023-04-18T01:38:00.605Z,99967.78
2023-04-18T01:38:12.595Z,99974.66
2023-04-18T01:38:24.496Z,99968.81
2023-04-18T01:38:36.408Z,99973.28
2023-04-18T01:38:48.335Z,99974.91
2023-04-18T01:39:00.611Z,99972.31
2023-04-18T01:39:13.408Z,99977.69
2023-04-18T01:39:25.385Z,99972.56
2023-04-18T01:39:37.319Z,99976.81
2023-04-18T01:39:49.286Z,99972.41
2023-04-18T01:40:01.401Z,99973.22
2023-04-18T01:40:13.486Z,99974.00
2023-04-18T01:40:25.810Z,99970.88
2023-04-18T01:40:37.750Z,99967.31
2023-04-18T01:40:49.649Z,99979.34
2023-04-18T01:41:02.431Z,99968.03
2023-04-18T01:41:14.382Z,99973.13
2023-04-18T01:41:29.039Z,99974.84
2023-04-18T01:41:43.602Z,99979.06
2023-04-18T01:41:55.492Z,99977.28
2023-04-18T01:42:07.449Z,99970.31
2023-04-18T01:42:19.344Z,99977.16
2023-04-18T01:42:31.312Z,99972.06
2023-04-18T01:42:43.289Z,99976.25
2023-04-18T01:42:55.420Z,99973.63
2023-04-18T01:43:07.310Z,99977.03
2023-04-18T01:43:19.262Z,99975.28
2023-04-18T01:43:33.819Z,99978.78
2023-04-18T01:43:46.061Z,99973.50
2023-04-18T01:43:58.823Z,99973.50
2023-04-18T01:44:10.928Z,99978.63
2023-04-18T01:44:22.910Z,99975.19
2023-04-18T01:44:34.959Z,99973.44
2023-04-18T01:44:46.916Z,99975.09
2023-04-18T01:44:58.840Z,99967.44
2023-04-18T01:45:12.171Z,99967.31
2023-04-18T01:45:24.296Z,99963.94
2023-04-18T01:45:36.312Z,99972.59
2023-04-18T01:45:48.334Z,99976.06
2023-04-18T01:46:00.328Z,99970.88
2023-04-18T01:46:12.335Z,99969.97
2023-04-18T01:46:24.434Z,99969.97
2023-04-18T01:46:36.659Z,99975.00
2023-04-18T01:46:48.688Z,99971.53
2023-04-18T01:47:00.754Z,99970.72
2023-04-18T01:47:12.726Z,99972.34
2023-04-18T01:47:24.678Z,99973.38
2023-04-18T01:47:36.693Z,99971.69
2023-04-18T01:47:48.629Z,99978.63
2023-04-18T01:48:00.652Z,99969.13
2023-04-18T01:48:12.628Z,99966.69
2023-04-18T01:48:24.519Z,99974.44
2023-04-18T01:48:36.463Z,99967.53
2023-04-18T01:48:48.356Z,99967.75
2023-04-18T01:49:00.702Z,99967.00
2023-04-18T01:49:12.763Z,99969.59
2023-04-18T01:49:24.769Z,99974.72
2023-04-18T01:49:36.812Z,99972.09
2023-04-18T01:49:48.903Z,99967.72
2023-04-18T01:50:01.217Z,99969.38
2023-04-18T01:50:13.677Z,99977.13
2023-04-18T01:50:25.762Z,99976.19
2023-04-18T01:50:37.816Z,99971.81
2023-04-18T01:50:49.702Z,99973.47
2023-04-18T01:51:01.627Z,99974.81
2023-04-18T01:51:13.979Z,99972.19
2023-04-18T01:51:27.831Z,99972.94
2023-04-18T01:51:40.195Z,99970.34
2023-04-18T01:51:52.124Z,99975.47
2023-04-18T01:52:04.083Z,99974.53
2023-04-18T01:52:17.263Z,99975.34
2023-04-18T01:52:29.278Z,99977.28
2023-04-18T01:52:41.287Z,99976.25
2023-04-18T01:52:53.204Z,99971.84
2023-04-18T01:53:05.161Z,99971.84
2023-04-18T01:53:17.880Z,99970.88
2023-04-18T01:53:29.841Z,99965.66
2023-04-18T01:53:42.142Z,99968.44
2023-04-18T01:53:54.120Z,99974.38
2023-04-18T01:54:06.059Z,99972.63
2023-04-18T01:54:17.992Z,99963.09
2023-04-18T01:54:29.937Z,99974.28
2023-04-18T01:54:41.810Z,99972.50
2023-04-18T01:54:53.703Z,99965.53
2023-04-18T01:55:06.184Z,99967.19
2023-04-18T01:55:18.088Z,99968.94
2023-04-18T01:55:30.098Z,99968.00
2023-04-18T01:55:42.011Z,99965.44
2023-04-18T01:55:53.905Z,99969.75
2023-04-18T01:56:06.037Z,99967.94
2023-04-18T01:56:18.026Z,99975.66
2023-04-18T01:56:29.902Z,99969.66
2023-04-18T01:56:41.813Z,99971.34
2023-04-18T01:56:53.729Z,99968.69
2023-04-18T01:57:05.904Z,99971.28
2023-04-18T01:57:17.783Z,99966.94
2023-04-18T01:57:30.377Z,99973.13
2023-04-18T01:57:42.295Z,99966.38
2023-04-18T01:57:54.190Z,99967.34
2023-04-18T01:58:06.085Z,99967.25
2023-04-18T01:58:22.969Z,99972.38
2023-04-18T01:58:34.953Z,99969.78
2023-04-18T01:58:46.877Z,99969.78
2023-04-18T01:58:58.840Z,99967.09
2023-04-18T01:59:10.709Z,99965.69
2023-04-18T01:59:22.634Z,99969.22
2023-04-18T01:59:34.653Z,99966.75
2023-04-18T01:59:46.558Z,99972.94
2023-04-18T01:59:58.585Z,99965.97
2023-04-18T02:00:11.142Z,99970.06
2023-04-18T02:00:23.267Z,99966.75
2023-04-18T02:00:35.270Z,99964.03
2023-04-18T02:00:47.201Z,99963.22
2023-04-18T02:00:59.205Z,99962.25
2023-04-18T02:01:11.153Z,99973.38
2023-04-18T02:01:23.265Z,99967.22
2023-04-18T02:01:35.241Z,99973.19
2023-04-18T02:01:47.165Z,99968.84
2023-04-18T02:01:59.478Z,99969.66
2023-04-18T02:02:11.937Z,99970.44
2023-04-18T02:02:24.147Z,99962.59
2023-04-18T02:02:36.328Z,99967.75
2023-04-18T02:02:50.411Z,99966.88
2023-04-18T02:03:02.650Z,99968.53
2023-04-18T02:03:14.821Z,99965.84
2023-04-18T02:03:27.086Z,99974.66
2023-04-18T02:03:39.865Z,99959.84
2023-04-18T02:03:52.061Z,99958.94
2023-04-18T02:04:04.192Z,99965.03
2023-04-18T02:04:16.380Z,99964.16
2023-04-18T02:04:28.536Z,99961.56
2023-04-18T02:04:40.817Z,99971.00
2023-04-18T02:04:52.757Z,99958.88
2023-04-18T02:05:04.982Z,99960.59
2023-04-18T02:05:16.903Z,99964.00
2023-04-18T02:05:28.886Z,99965.78
2023-04-18T02:05:40.756Z,99965.69
2023-04-18T02:05:52.794Z,99966.50
2023-04-18T02:06:05.826Z,99966.50
2023-04-18T02:06:17.947Z,99964.69
2023-04-18T02:06:29.872Z,99960.34
2023-04-18T02:06:41.822Z,99958.56
2023-04-18T02:06:53.802Z,99967.19
2023-04-18T02:07:05.804Z,99963.72
2023-04-18T02:07:17.751Z,99956.88
2023-04-18T02:07:29.785Z,99961.13
2023-04-18T02:07:42.741Z,99960.50
2023-04-18T02:07:54.751Z,99964.28
2023-04-18T02:08:06.716Z,99962.94
2023-04-18T02:08:18.735Z,99961.97
2023-04-18T02:08:32.907Z,99966.16
2023-04-18T02:08:44.825Z,99960.84
2023-04-18T02:08:56.788Z,99959.09
2023-04-18T02:09:08.685Z,99955.72
2023-04-18T02:09:20.961Z,99964.50
2023-04-18T02:09:32.889Z,99960.13
2023-04-18T02:09:44.833Z,99963.56
2023-04-18T02:09:56.758Z,99963.41
2023-04-18T02:10:11.953Z,99965.09
2023-04-18T02:10:23.961Z,99964.13
2023-04-18T02:10:35.912Z,99963.38
2023-04-18T02:10:47.849Z,99960.97
2023-04-18T02:11:01.216Z,99964.38
2023-04-18T02:11:13.179Z,99955.59
2023-04-18T02:11:25.147Z,99955.53
2023-04-18T02:11:37.105Z,99960.06
2023-04-18T02:11:49.077Z,99964.44
2023-04-18T02:12:01.840Z,99960.91
2023-04-18T02:12:13.796Z,99958.22
2023-04-18T02:12:25.795Z,99961.63
2023-04-18T02:12:37.750Z,99962.41
2023-04-18T02:12:49.665Z,99962.34
2023-04-18T02:13:01.542Z,99955.41
2023-04-18T02:13:15.027Z,99963.09
2023-04-18T02:13:27.306Z,99960.50
2023-04-18T02:13:39.245Z,99962.13
2023-04-18T02:13:52.168Z,99962.22
2023-04-18T02:14:07.301Z,99960.34
2023-04-18T02:14:19.193Z,99960.31
2023-04-18T02:14:34.110Z,99966.31
2023-04-18T02:14:46.017Z,99961.16
2023-04-18T02:14:57.958Z,99961.94
2023-04-18T02:15:10.560Z,99961.03
2023-04-18T02:15:23.881Z,99962.72
2023-04-18T02:15:35.891Z,99963.56
2023-04-18T02:15:48.756Z,99958.38
2023-04-18T02:16:00.729Z,99966.13
2023-04-18T02:16:13.671Z,99963.56
2023-04-18T02:16:25.644Z,99956.66
2023-04-18T02:16:38.775Z,99962.28
2023-04-18T02:16:50.831Z,99965.69
2023-04-18T02:17:02.941Z,99963.91
2023-04-18T02:17:14.859Z,99963.91
2023-04-18T02:17:26.919Z,99965.63
2023-04-18T02:17:38.876Z,99965.53
2023-04-18T02:17:50.873Z,99959.50
2023-04-18T02:18:03.165Z,99963.84
2023-04-18T02:18:15.847Z,99967.25
2023-04-18T02:18:27.850Z,99963.84
2023-04-18T02:18:41.978Z,99970.03
2023-04-18T02:18:53.931Z,99975.28
2023-04-18T02:19:09.094Z,99965.69
2023-04-18T02:19:20.996Z,99958.72
2023-04-18T02:19:32.976Z,99968.22
2023-04-18T02:19:44.924Z,99959.53
2023-04-18T02:19:56.792Z,99965.53
2023-04-18T02:20:09.198Z,99961.28
2023-04-18T02:20:21.539Z,99970.03
2023-04-18T02:20:33.673Z,99971.72
2023-04-18T02:20:45.762Z,99964.69
2023-04-18T02:20:57.684Z,99961.19
2023-04-18T02:21:11.132Z,99967.19
2023-04-18T02:21:23.153Z,99968.91
2023-04-18T02:21:35.111Z,99970.56
2023-04-18T02:21:47.016Z,99965.41
2023-04-18T02:21:58.929Z,99965.34
2023-04-18T02:22:10.849Z,99965.34
2023-04-18T02:22:22.747Z,99960.06
2023-04-18T02:22:36.755Z,99969.59
2023-04-18T02:22:48.647Z,99964.50
2023-04-18T02:23:01.386Z,99962.78
2023-04-18T02:23:13.329Z,99967.03
2023-04-18T02:23:25.269Z,99973.09
2023-04-18T02:23:37.214Z,99973.03
2023-04-18T02:23:49.252Z,99965.25
2023-04-18T02:24:01.204Z,99965.31
2023-04-18T02:24:13.316Z,99967.84
2023-04-18T02:24:25.408Z,99966.97
2023-04-18T02:24:37.285Z,99964.59
2023-04-18T02:24:49.210Z,99962.81
2023-04-18T02:25:01.113Z,99969.72
2023-04-18T02:25:13.066Z,99965.53
2023-04-18T02:25:26.954Z,99973.19
2023-04-18T02:25:38.858Z,99962.06
2023-04-18T02:25:50.833Z,99971.53
2023-04-18T02:26:02.795Z,99963.75