createdAt,value
2022-12-19T00:01:55.363Z,-1.07
2022-12-19T00:07:55.308Z,-1.11
2022-12-19T00:13:55.327Z,-1.11
2022-12-19T00:19:55.320Z,-1.12
2022-12-19T00:25:55.355Z,-1.13
2022-12-19T00:31:55.471Z,-1.18
2022-12-19T00:37:55.375Z,-1.14
2022-12-19T00:43:55.303Z,-1.20
2022-12-19T00:49:55.353Z,-1.20
2022-12-19T00:55:55.354Z,-1.25
2022-12-19T01:01:55.445Z,-1.14
2022-12-19T01:07:55.346Z,-1.17
2022-12-19T01:13:55.356Z,-1.34
2022-12-19T01:19:55.363Z,-1.35
2022-12-19T01:25:55.355Z,-1.36
2022-12-19T01:31:55.449Z,-1.36
2022-12-19T01:38:07.608Z,-1.44
2022-12-19T01:43:55.382Z,-1.40
2022-12-19T01:49:55.406Z,-1.41
2022-12-19T01:55:55.399Z,-1.31
2022-12-19T02:01:55.447Z,-1.42
2022-12-19T02:07:55.379Z,-1.35
2022-12-19T02:13:55.383Z,-1.46
2022-12-19T02:19:55.386Z,-1.47
2022-12-19T02:25:56.795Z,-1.49
2022-12-19T02:31:55.515Z,-1.61
2022-12-19T02:37:55.411Z,-1.66
2022-12-19T02:43:58.932Z,-1.63
2022-12-19T02:49:55.446Z,-1.88
2022-12-19T02:55:55.418Z,-1.75
2022-12-19T03:01:55.510Z,-1.66
2022-12-19T03:07:55.425Z,-1.84
2022-12-19T03:13:55.440Z,-1.82
2022-12-19T03:19:55.450Z,-1.67
2022-12-19T03:25:55.488Z,-1.73
2022-12-19T03:31:55.488Z,-1.62
2022-12-19T03:37:55.499Z,-1.97
2022-12-19T03:43:55.463Z,-1.68
2022-12-19T03:49:55.456Z,-1.85
2022-12-19T03:55:55.489Z,-2.09
2022-12-19T04:01:55.555Z,-1.70
2022-12-19T04:07:55.502Z,-1.73
2022-12-19T04:13:55.506Z,-1.76
2022-12-19T04:19:55.521Z,-1.72
2022-12-19T04:25:55.495Z,-1.59
2022-12-19T04:31:55.496Z,-1.64
2022-12-19T04:37:55.536Z,-1.74
2022-12-19T04:43:55.546Z,-1.98
2022-12-19T04:49:55.541Z,-1.79
2022-12-19T04:55:55.506Z,-1.94
2022-12-19T05:01:55.637Z,-1.96
2022-12-19T05:07:55.556Z,-1.79
2022-12-19T05:13:55.551Z,-1.61
2022-12-19T05:19:55.549Z,-1.75
2022-12-19T05:25:55.566Z,-1.62
2022-12-19T05:31:55.579Z,-1.54
2022-12-19T05:37:55.581Z,-1.55
2022-12-19T05:43:55.558Z,-1.66
2022-12-19T05:49:55.572Z,-1.70
2022-12-19T05:55:55.602Z,-1.76
2022-12-19T06:01:55.550Z,-1.90
2022-12-19T06:07:55.530Z,-1.87
2022-12-19T06:13:55.573Z,-2.14
2022-12-19T06:19:55.619Z,-1.94
2022-12-19T06:25:55.613Z,-2.00
2022-12-19T06:31:55.585Z,-1.87
2022-12-19T06:38:00.804Z,-1.96
2022-12-19T06:43:55.600Z,-2.17
2022-12-19T06:49:55.590Z,-2.25
2022-12-19T06:55:55.600Z,-2.09
2022-12-19T07:01:55.653Z,-2.03
2022-12-19T07:07:55.601Z,-2.13
2022-12-19T07:13:55.595Z,-2.10
2022-12-19T07:19:55.652Z,-2.11
2022-12-19T07:25:55.686Z,-2.21
2022-12-19T07:31:55.712Z,-2.25
2022-12-19T07:37:55.675Z,-2.11
2022-12-19T07:43:55.653Z,-1.97
2022-12-19T07:49:55.655Z,-1.88
2022-12-19T07:55:55.686Z,-1.73
2022-12-19T08:01:55.844Z,-1.78
2022-12-19T08:07:55.644Z,-1.92
2022-12-19T08:13:55.689Z,-2.03
2022-12-19T08:19:55.702Z,-2.23
2022-12-19T08:25:55.643Z,-2.14
2022-12-19T08:31:55.725Z,-2.14
2022-12-19T08:37:55.703Z,-1.96
2022-12-19T08:43:55.692Z,-1.75
2022-12-19T08:49:55.701Z,-1.72
2022-12-19T08:55:55.705Z,-1.82
2022-12-19T09:01:55.789Z,-1.84
2022-12-19T09:07:55.724Z,-1.50
2022-12-19T09:13:55.729Z,-1.61
2022-12-19T09:19:55.684Z,-1.45
2022-12-19T09:25:55.694Z,-1.46
2022-12-19T09:31:57.123Z,-1.18
2022-12-19T09:37:59.853Z,-1.22
2022-12-19T09:43:55.738Z,-0.93
2022-12-19T09:49:55.714Z,-1.07
2022-12-19T09:55:55.718Z,-1.13
2022-12-19T10:01:55.839Z,-1.17
2022-12-19T10:08:08.336Z,-1.22
2022-12-19T10:13:55.716Z,-1.09
2022-12-19T10:19:55.791Z,-1.18
2022-12-19T10:25:55.780Z,-1.33
2022-12-19T10:31:55.876Z,-1.27
2022-12-19T10:37:55.755Z,-1.23
2022-12-19T10:43:55.786Z,-1.10
2022-12-19T10:49:55.762Z,-1.18
2022-12-19T10:55:55.822Z,-1.16
2022-12-19T11:02:00.466Z,-0.96
2022-12-19T11:07:55.821Z,-0.89
2022-12-19T11:20:00.709Z,-0.95
2022-12-19T11:29:39.168Z,-0.91
2022-12-19T11:30:38.167Z,-0.97
2022-12-19T11:32:36.627Z,-1.26
2022-12-19T11:37:56.073Z,-1.09
2022-12-19T11:43:55.797Z,-0.90
2022-12-19T11:49:55.756Z,-1.09
2022-12-19T11:55:55.836Z,-1.10
2022-12-19T12:01:55.845Z,-0.56
2022-12-19T12:09:30.384Z,-0.45
2022-12-19T12:25:21.406Z,-0.68
2022-12-19T12:31:17.720Z,-0.76
2022-12-19T12:31:38.592Z,-0.85
2022-12-19T12:35:30.671Z,-0.62
2022-12-19T12:38:22.454Z,-0.77
2022-12-19T12:43:55.853Z,-0.72
2022-12-19T12:49:55.852Z,-0.69
2022-12-19T12:55:55.838Z,-0.54
2022-12-19T13:01:56.117Z,-0.87
2022-12-19T13:07:55.876Z,-0.77
2022-12-19T13:13:56.275Z,-0.80
2022-12-19T13:19:55.856Z,-0.81
2022-12-19T13:25:55.889Z,-0.90
2022-12-19T13:31:55.898Z,-0.94
2022-12-19T13:39:59.625Z,-0.94
2022-12-19T13:43:55.882Z,-1.27
2022-12-19T13:49:55.889Z,-1.08
2022-12-19T13:55:55.923Z,-1.19
2022-12-19T14:01:56.078Z,-1.15
2022-12-19T14:07:55.889Z,-1.04
2022-12-19T14:14:03.393Z,-1.16
2022-12-19T14:20:34.152Z,-1.14
2022-12-19T14:28:17.164Z,-1.18
2022-12-19T14:31:58.597Z,-1.23
2022-12-19T14:39:01.258Z,-1.32
2022-12-19T14:50:16.349Z,-1.33
2022-12-19T14:54:02.259Z,-1.40
2022-12-19T14:56:16.907Z,-1.50
2022-12-19T15:01:56.057Z,-1.55
2022-12-19T15:07:55.963Z,-1.60
2022-12-19T15:14:56.429Z,-1.79
2022-12-19T15:19:55.931Z,-1.81
2022-12-19T15:26:04.560Z,-1.86
2022-12-19T15:31:56.029Z,-1.86
2022-12-19T15:37:55.999Z,-1.86
2022-12-19T15:44:04.580Z,-1.72
2022-12-19T15:49:55.945Z,-1.85
2022-12-19T15:55:56.016Z,-1.86
2022-12-19T16:01:56.185Z,-1.72
2022-12-19T16:07:55.972Z,-1.77
2022-12-19T16:13:56.010Z,-1.96
2022-12-19T16:19:55.972Z,-1.97
2022-12-19T16:25:56.013Z,-1.90
2022-12-19T16:31:56.111Z,-2.09
2022-12-19T16:37:56.009Z,-1.96
2022-12-19T16:43:56.034Z,-1.97
2022-12-19T16:49:56.045Z,-1.93
2022-12-19T16:55:56.032Z,-1.99
2022-12-19T17:01:56.242Z,-1.99
2022-12-19T17:07:56.026Z,-1.94
2022-12-19T17:13:56.029Z,-1.86
2022-12-19T17:19:56.011Z,-1.86
2022-12-19T17:25:56.078Z,-1.88
2022-12-19T17:31:56.125Z,-1.78
2022-12-19T17:37:56.056Z,-1.79
2022-12-19T17:43:56.445Z,-1.83
2022-12-19T17:49:56.097Z,-1.88
2022-12-19T17:55:56.069Z,-1.90
2022-12-19T18:01:56.205Z,-1.88
2022-12-19T18:07:56.101Z,-1.90
2022-12-19T18:13:56.096Z,-1.86
2022-12-19T18:19:56.125Z,-1.89
2022-12-19T18:26:01.261Z,-1.89
2022-12-19T18:31:56.124Z,-1.82
2022-12-19T18:37:56.106Z,-1.71
2022-12-19T18:43:56.107Z,-1.78
2022-12-19T18:49:56.108Z,-1.80
2022-12-19T18:55:56.101Z,-1.86
2022-12-19T19:01:56.226Z,-2.05
2022-12-19T19:07:56.142Z,-2.06
2022-12-19T19:13:56.162Z,-1.98
2022-12-19T19:19:56.144Z,-2.06
2022-12-19T19:25:56.140Z,-2.14
2022-12-19T19:31:56.165Z,-2.19
2022-12-19T19:37:56.439Z,-2.17
2022-12-19T19:43:56.108Z,-2.16
2022-12-19T19:49:56.190Z,-2.21
2022-12-19T19:55:56.190Z,-2.18
2022-12-19T20:01:56.276Z,-2.19
2022-12-19T20:07:56.175Z,-2.31
2022-12-19T20:13:56.197Z,-2.26
2022-12-19T20:19:56.336Z,-2.28
2022-12-19T20:25:56.207Z,-2.16
2022-12-19T20:31:56.175Z,-2.19
2022-12-19T20:37:56.174Z,-2.30
2022-12-19T20:43:56.148Z,-2.37
2022-12-19T20:49:56.162Z,-2.44
2022-12-19T20:55:58.252Z,-2.32
2022-12-19T21:01:56.313Z,-2.44
2022-12-19T21:07:56.205Z,-2.43
2022-12-19T21:13:56.219Z,-2.47
2022-12-19T21:19:56.252Z,-2.50
2022-12-19T21:25:56.217Z,-2.40
2022-12-19T21:31:56.219Z,-2.44
2022-12-19T21:37:56.205Z,-2.47
2022-12-19T21:43:56.235Z,-2.37
2022-12-19T21:49:56.249Z,-2.44
2022-12-19T21:55:56.249Z,-2.48
2022-12-19T22:01:56.437Z,-2.51
2022-12-19T22:07:56.232Z,-2.53
2022-12-19T22:13:56.258Z,-2.47
2022-12-19T22:19:56.250Z,-2.42
2022-12-19T22:25:56.232Z,-2.36
2022-12-19T22:31:56.318Z,-2.36
2022-12-19T22:37:56.284Z,-2.39
2022-12-19T22:43:56.240Z,-2.35
2022-12-19T22:49:56.251Z,-2.21
2022-12-19T22:55:56.284Z,-2.27
2022-12-19T23:01:56.442Z,-2.21
2022-12-19T23:07:56.288Z,-2.24
2022-12-19T23:13:56.314Z,-2.19
2022-12-19T23:19:56.282Z,-2.27
2022-12-19T23:25:56.331Z,-2.33
2022-12-19T23:31:56.339Z,-2.31
2022-12-19T23:37:56.322Z,-2.35
2022-12-19T23:43:56.330Z,-2.34
2022-12-19T23:49:56.343Z,-2.39
2022-12-19T23:55:56.367Z,-2.39
