createdAt,value
2017-03-31T00:00:06.842Z,13.6
2017-03-31T00:01:17.114Z,13.55
2017-03-31T00:02:26.780Z,13.65
2017-03-31T00:03:37.069Z,13.65
2017-03-31T00:04:46.733Z,13.6
2017-03-31T00:05:56.435Z,13.55
2017-03-31T00:07:06.408Z,13.5
2017-03-31T00:08:16.687Z,13.51
2017-03-31T00:09:26.955Z,13.4
2017-03-31T00:10:37.457Z,13.44
2017-03-31T00:11:47.406Z,13.47
2017-03-31T00:12:57.685Z,13.36
2017-03-31T00:14:07.950Z,13.39
2017-03-31T00:15:18.217Z,13.47
2017-03-31T00:16:28.506Z,13.45
2017-03-31T00:17:38.470Z,13.45
2017-03-31T00:18:48.743Z,13.36
2017-03-31T00:19:58.422Z,13.36
2017-03-31T00:21:08.706Z,13.39
2017-03-31T00:22:18.998Z,13.36
2017-03-31T00:23:29.275Z,13.32
2017-03-31T00:24:39.533Z,13.24
2017-03-31T00:25:49.814Z,13.31
2017-03-31T00:27:00.096Z,13.21
2017-03-31T00:28:10.067Z,13.14
2017-03-31T00:29:20.342Z,13.2
2017-03-31T00:30:30.597Z,13.16
2017-03-31T00:31:40.563Z,13.16
2017-03-31T00:32:49.944Z,13.09
2017-03-31T00:33:59.600Z,13.13
2017-03-31T00:35:09.865Z,13.07
2017-03-31T00:36:20.133Z,13.1
2017-03-31T00:37:30.094Z,13.06
2017-03-31T00:38:40.387Z,13.06
2017-03-31T00:39:50.427Z,13.1
2017-03-31T00:41:00.760Z,13.03
2017-03-31T00:42:10.777Z,13.03
2017-03-31T00:43:21.099Z,13.01
2017-03-31T00:44:31.450Z,13.06
2017-03-31T00:45:41.778Z,13.02
2017-03-31T00:46:52.120Z,12.95
2017-03-31T00:48:02.462Z,12.89
2017-03-31T00:49:12.481Z,12.89
2017-03-31T00:50:22.835Z,12.89
2017-03-31T00:51:33.173Z,12.89
2017-03-31T00:52:43.539Z,12.83
2017-03-31T00:53:53.877Z,12.91
2017-03-31T00:55:04.213Z,12.91
2017-03-31T00:56:14.250Z,12.92
2017-03-31T00:57:24.571Z,12.8
2017-03-31T00:58:34.598Z,12.89
2017-03-31T00:59:44.932Z,12.88
2017-03-31T01:00:55.282Z,12.81
2017-03-31T01:02:05.613Z,12.81
2017-03-31T01:03:15.950Z,12.86
2017-03-31T01:04:26.292Z,12.8
2017-03-31T01:05:36.620Z,12.81
2017-03-31T01:06:46.964Z,12.69
2017-03-31T01:07:57.301Z,12.7
2017-03-31T01:09:07.638Z,12.74
2017-03-31T01:10:17.987Z,12.73
2017-03-31T01:11:28.317Z,12.58
2017-03-31T01:12:38.650Z,12.55
2017-03-31T01:13:48.977Z,12.63
2017-03-31T01:14:59.317Z,12.62
2017-03-31T01:16:09.649Z,12.61
2017-03-31T01:17:19.974Z,12.61
2017-03-31T01:18:29.681Z,12.56
2017-03-31T01:19:40.012Z,12.55
2017-03-31T01:20:50.032Z,12.55
2017-03-31T01:22:00.372Z,12.59
2017-03-31T01:23:10.399Z,12.65
2017-03-31T01:24:20.415Z,12.62
2017-03-31T01:25:30.768Z,12.59
2017-03-31T01:26:41.103Z,12.62
2017-03-31T01:27:51.436Z,12.59
2017-03-31T01:29:01.784Z,12.56
2017-03-31T01:30:12.123Z,12.59
2017-03-31T01:31:22.452Z,12.55
2017-03-31T01:32:32.518Z,12.51
2017-03-31T01:33:42.859Z,12.55
2017-03-31T01:34:53.200Z,12.56
2017-03-31T01:36:03.543Z,12.56
2017-03-31T01:37:13.879Z,12.53
2017-03-31T01:38:23.911Z,12.52
2017-03-31T01:39:33.938Z,12.44
2017-03-31T01:40:43.950Z,12.43
2017-03-31T01:41:53.655Z,12.41
2017-03-31T01:43:03.987Z,12.38
2017-03-31T01:44:13.694Z,12.34
2017-03-31T01:45:24.020Z,12.29
2017-03-31T01:46:34.357Z,12.33
2017-03-31T01:47:44.375Z,12.29
2017-03-31T01:48:54.717Z,12.31
2017-03-31T01:50:05.051Z,12.31
2017-03-31T01:51:15.077Z,12.4
2017-03-31T01:52:25.420Z,12.36
2017-03-31T01:53:35.747Z,12.45
2017-03-31T01:54:46.084Z,12.41
2017-03-31T01:55:56.413Z,12.44
2017-03-31T01:57:06.753Z,12.4
2017-03-31T01:58:17.084Z,12.38
2017-03-31T01:59:27.462Z,12.44
2017-03-31T02:00:37.806Z,12.45
2017-03-31T02:01:47.837Z,12.44
2017-03-31T02:02:58.177Z,12.4
2017-03-31T02:04:08.521Z,12.38
2017-03-31T02:05:18.245Z,12.31
2017-03-31T02:06:28.578Z,12.29
2017-03-31T02:07:38.602Z,12.29
2017-03-31T02:08:48.629Z,12.2
2017-03-31T02:09:58.959Z,12.25
2017-03-31T02:11:09.308Z,12.23
2017-03-31T02:12:19.655Z,12.29
2017-03-31T02:13:29.981Z,12.22
2017-03-31T02:14:40.333Z,12.22
2017-03-31T02:15:50.677Z,12.19
2017-03-31T02:17:01.008Z,12.13
2017-03-31T02:18:11.041Z,12.11
2017-03-31T02:19:21.379Z,12.16
2017-03-31T02:20:31.403Z,12.2
2017-03-31T02:21:41.745Z,12.13
2017-03-31T02:22:52.089Z,12.13
2017-03-31T02:24:02.127Z,12.1
2017-03-31T02:25:12.438Z,12.11
2017-03-31T02:26:22.769Z,12.01
2017-03-31T02:27:32.821Z,12.05
2017-03-31T02:28:43.159Z,11.94
2017-03-31T02:29:53.507Z,11.91
2017-03-31T02:31:03.853Z,11.88
2017-03-31T02:32:13.881Z,11.95
2017-03-31T02:33:24.213Z,11.88
2017-03-31T02:34:34.548Z,11.89
2017-03-31T02:35:44.876Z,11.88
2017-03-31T02:36:54.897Z,11.88
2017-03-31T02:38:04.949Z,11.84
2017-03-31T02:39:15.285Z,11.84
2017-03-31T02:40:25.627Z,11.89
2017-03-31T02:41:35.970Z,11.86
2017-03-31T02:42:46.310Z,11.78
2017-03-31T02:43:56.673Z,11.81
2017-03-31T02:45:06.705Z,11.81
2017-03-31T02:46:17.055Z,11.78
2017-03-31T02:47:27.392Z,11.81
2017-03-31T02:48:37.718Z,11.88
2017-03-31T02:49:47.764Z,11.76
2017-03-31T02:50:58.101Z,11.78
2017-03-31T02:52:08.143Z,11.78
2017-03-31T02:53:18.470Z,11.82
2017-03-31T02:54:28.813Z,11.68
2017-03-31T02:55:39.163Z,11.78
2017-03-31T02:56:49.190Z,11.82
2017-03-31T02:57:59.244Z,11.78
2017-03-31T02:59:08.954Z,11.78
2017-03-31T03:00:19.290Z,11.81
2017-03-31T03:32:10.063Z,8.25
2017-03-31T03:33:20.383Z,8.13
2017-03-31T03:34:30.715Z,8.17
2017-03-31T03:35:41.038Z,8.17
2017-03-31T03:36:51.359Z,8.26
2017-03-31T03:38:01.681Z,8.42
2017-03-31T03:39:12.010Z,8.47
2017-03-31T03:40:22.340Z,8.64
2017-03-31T03:41:32.372Z,8.76
2017-03-31T03:42:42.402Z,8.86
2017-03-31T03:43:52.724Z,9.12
2017-03-31T03:45:02.752Z,9.21
2017-03-31T03:46:12.461Z,9.38
2017-03-31T03:47:22.475Z,9.45
2017-03-31T03:48:32.511Z,9.62
2017-03-31T03:49:42.224Z,9.67
2017-03-31T03:50:52.554Z,9.82
2017-03-31T03:52:02.903Z,9.95
2017-03-31T03:53:13.233Z,10.08
2017-03-31T03:54:22.969Z,10.21
2017-03-31T03:55:32.992Z,10.29
2017-03-31T03:56:43.570Z,10.33
2017-03-31T03:57:53.904Z,10.41
2017-03-31T03:59:03.932Z,10.55
2017-03-31T04:00:13.953Z,10.66
2017-03-31T04:01:23.675Z,10.69
2017-03-31T04:02:34.010Z,10.72
2017-03-31T04:03:44.016Z,10.83
2017-03-31T04:04:54.340Z,10.83
2017-03-31T04:06:04.364Z,10.85
2017-03-31T04:07:14.713Z,10.94
2017-03-31T04:08:25.041Z,10.85
2017-03-31T04:09:35.368Z,10.95
2017-03-31T04:10:45.713Z,11.03
2017-03-31T04:11:56.061Z,11.1
2017-03-31T04:13:06.392Z,11.15
2017-03-31T04:14:16.415Z,11.16
2017-03-31T04:15:26.746Z,11.15
2017-03-31T04:16:36.766Z,11.21
2017-03-31T04:17:47.108Z,11.2
2017-03-31T04:18:57.436Z,11.18
2017-03-31T04:20:07.465Z,11.2
2017-03-31T04:21:17.495Z,11.26
2017-03-31T04:22:27.832Z,11.24
2017-03-31T04:23:38.165Z,11.23
2017-03-31T04:24:48.499Z,11.27
2017-03-31T04:25:58.525Z,11.24
2017-03-31T04:27:08.891Z,11.33
2017-03-31T04:28:18.910Z,11.24
2017-03-31T04:29:28.926Z,11.26
2017-03-31T04:30:39.272Z,11.27
2017-03-31T04:31:49.623Z,11.3
2017-03-31T04:32:59.635Z,11.41
2017-03-31T04:34:09.577Z,11.35
2017-03-31T04:35:19.913Z,11.42
2017-03-31T04:36:29.939Z,11.35
2017-03-31T04:37:40.278Z,11.39
2017-03-31T04:38:50.613Z,11.48
2017-03-31T04:40:00.643Z,11.42
2017-03-31T04:41:10.676Z,11.43
2017-03-31T04:42:21.020Z,11.48
2017-03-31T04:43:31.338Z,11.48
2017-03-31T04:44:41.688Z,11.49
2017-03-31T04:45:52.029Z,11.46
2017-03-31T04:47:02.352Z,11.53
2017-03-31T04:48:12.070Z,11.61
2017-03-31T04:49:22.096Z,11.68
2017-03-31T04:50:32.424Z,11.71
2017-03-31T04:51:42.752Z,11.82
2017-03-31T04:52:53.085Z,11.91
2017-03-31T04:54:03.113Z,11.85
2017-03-31T04:55:13.129Z,11.95
2017-03-31T04:56:23.156Z,11.95
2017-03-31T04:57:33.482Z,12.07
2017-03-31T04:58:43.816Z,12.16
2017-03-31T04:59:53.829Z,12.2
2017-03-31T05:01:04.166Z,12.38
2017-03-31T05:02:14.515Z,12.4
2017-03-31T05:03:24.235Z,12.53
2017-03-31T05:04:34.252Z,12.7
2017-03-31T05:05:44.285Z,12.95
2017-03-31T05:06:53.984Z,13.1
2017-03-31T05:08:04.333Z,13.24
2017-03-31T05:09:14.720Z,13.35
2017-03-31T05:10:24.421Z,13.31
2017-03-31T05:11:34.438Z,13.36
2017-03-31T05:12:44.474Z,13.29
2017-03-31T05:13:54.798Z,13.24
2017-03-31T05:15:04.825Z,13.27
2017-03-31T05:16:14.849Z,13.21
2017-03-31T05:17:25.185Z,13.21
2017-03-31T05:18:35.553Z,13.24
2017-03-31T05:19:45.869Z,13.24
2017-03-31T05:20:55.885Z,13.27
2017-03-31T05:22:06.230Z,13.35
2017-03-31T05:23:16.575Z,13.36
2017-03-31T05:24:26.935Z,13.32
2017-03-31T05:25:37.284Z,13.35
2017-03-31T05:26:47.650Z,13.44
2017-03-31T05:27:57.982Z,13.47
2017-03-31T05:29:07.381Z,13.53
2017-03-31T05:30:17.737Z,13.51
2017-03-31T05:31:27.449Z,13.53
2017-03-31T05:32:37.813Z,13.62
2017-03-31T05:33:47.821Z,13.66
2017-03-31T05:34:58.202Z,13.54
2017-03-31T05:36:08.568Z,13.62
2017-03-31T05:37:18.919Z,13.72
2017-03-31T05:38:29.273Z,13.76
2017-03-31T05:39:39.630Z,13.87
2017-03-31T05:40:49.966Z,13.86
2017-03-31T05:41:59.990Z,13.91
2017-03-31T05:43:10.334Z,14.05
2017-03-31T05:44:20.665Z,14.08
2017-03-31T05:45:30.373Z,14.2
2017-03-31T05:46:40.740Z,14.31
2017-03-31T05:47:51.077Z,14.28
2017-03-31T05:49:01.410Z,14.28
2017-03-31T05:50:11.131Z,14.42
2017-03-31T05:51:21.134Z,14.56
2017-03-31T05:52:31.488Z,14.59
2017-03-31T05:53:41.503Z,14.66
2017-03-31T05:54:51.825Z,14.67
2017-03-31T05:56:01.843Z,14.75
2017-03-31T05:57:11.869Z,14.75
2017-03-31T05:58:22.225Z,14.9
2017-03-31T05:59:32.244Z,14.97
2017-03-31T06:00:42.577Z,15.07
2017-03-31T06:01:52.903Z,15.19
2017-03-31T06:03:02.937Z,15.1
2017-03-31T06:04:13.274Z,15.12
2017-03-31T06:05:23.311Z,15.18
2017-03-31T06:06:33.649Z,15.15
2017-03-31T06:07:43.980Z,15.34
2017-03-31T06:08:54.314Z,15.43
2017-03-31T06:10:04.639Z,15.49
2017-03-31T06:11:14.975Z,15.55
2017-03-31T06:12:24.997Z,15.53
2017-03-31T06:13:35.330Z,15.59
2017-03-31T06:14:45.668Z,15.68
2017-03-31T06:15:56.002Z,15.71
2017-03-31T06:17:05.725Z,15.8
2017-03-31T06:18:15.427Z,15.92
2017-03-31T06:19:25.758Z,16
2017-03-31T06:20:36.099Z,16.1
2017-03-31T06:21:46.452Z,16.21
2017-03-31T06:22:56.507Z,16.29
2017-03-31T06:24:06.855Z,16.3
2017-03-31T06:25:17.210Z,16.39
2017-03-31T06:26:27.566Z,16.39
2017-03-31T06:27:37.902Z,16.44
2017-03-31T06:28:47.946Z,16.54
2017-03-31T06:29:58.312Z,16.52
2017-03-31T06:31:08.645Z,16.63
2017-03-31T06:32:18.681Z,16.65
2017-03-31T06:33:29.009Z,16.63
2017-03-31T06:34:39.369Z,16.74
2017-03-31T06:35:49.712Z,16.87
2017-03-31T06:36:59.734Z,16.87
2017-03-31T06:38:10.075Z,17.02
2017-03-31T06:39:20.408Z,17.06
2017-03-31T06:40:30.753Z,17.09
2017-03-31T06:41:40.463Z,17.17
2017-03-31T06:42:50.797Z,17.07
2017-03-31T06:44:01.143Z,17.2
2017-03-31T06:45:11.186Z,17.3
2017-03-31T06:46:21.520Z,17.39
2017-03-31T06:47:31.849Z,17.43
2017-03-31T06:48:41.878Z,17.54
2017-03-31T06:49:51.896Z,17.58
2017-03-31T06:51:01.928Z,17.74
2017-03-31T06:52:11.954Z,17.73
2017-03-31T06:53:21.982Z,17.87
2017-03-31T06:54:31.708Z,17.94
2017-03-31T06:55:41.779Z,18.05
2017-03-31T06:56:52.117Z,18.08
2017-03-31T06:58:02.149Z,18.13
2017-03-31T06:59:12.185Z,18.17
2017-03-31T07:00:22.212Z,18.2
2017-03-31T07:01:32.553Z,18.16
2017-03-31T07:02:42.903Z,18.2
2017-03-31T07:03:53.234Z,18.27
2017-03-31T07:05:03.263Z,18.32
2017-03-31T07:06:13.299Z,18.39
2017-03-31T07:07:23.657Z,18.41
2017-03-31T07:08:33.990Z,18.47
2017-03-31T07:09:44.331Z,18.47
2017-03-31T07:10:54.353Z,18.47
2017-03-31T07:12:04.689Z,18.51
2017-03-31T07:13:14.728Z,18.53
2017-03-31T07:14:25.068Z,18.51
2017-03-31T07:15:35.410Z,18.53
2017-03-31T07:16:46.003Z,18.47
2017-03-31T07:17:56.345Z,18.5
2017-03-31T07:19:06.385Z,18.53
2017-03-31T07:20:16.422Z,18.6
2017-03-31T07:21:26.778Z,18.57
2017-03-31T07:22:37.122Z,18.54
2017-03-31T07:23:47.535Z,18.63
2017-03-31T07:24:58.169Z,18.59
2017-03-31T07:26:08.492Z,18.72
2017-03-31T07:27:18.840Z,18.79
2017-03-31T07:28:29.251Z,18.89
2017-03-31T07:29:39.281Z,18.86
2017-03-31T07:30:49.627Z,18.89
2017-03-31T07:31:59.976Z,18.79
2017-03-31T07:33:09.993Z,18.91
2017-03-31T07:34:20.013Z,18.9
2017-03-31T07:35:30.374Z,18.86
2017-03-31T07:36:40.711Z,18.94
2017-03-31T07:37:50.442Z,19.05
2017-03-31T07:39:00.785Z,19.16
2017-03-31T07:40:10.816Z,19.1
2017-03-31T07:41:21.147Z,19.24
2017-03-31T07:42:31.488Z,19.24
2017-03-31T07:43:41.822Z,19.37
2017-03-31T07:44:52.148Z,19.46
2017-03-31T07:46:02.165Z,19.55
2017-03-31T07:47:12.206Z,19.57
2017-03-31T07:48:22.564Z,19.67
2017-03-31T07:49:32.642Z,19.8
2017-03-31T07:50:43.002Z,19.83
2017-03-31T07:51:53.050Z,19.93
2017-03-31T07:53:03.386Z,20.01
2017-03-31T07:54:13.727Z,20.07
2017-03-31T07:55:24.084Z,20.19
2017-03-31T07:56:34.420Z,20.15
2017-03-31T07:57:44.771Z,20.18
2017-03-31T07:58:55.125Z,20.26
2017-03-31T08:00:05.472Z,20.4
2017-03-31T08:01:15.827Z,20.44
2017-03-31T08:02:25.863Z,20.44
2017-03-31T08:03:36.232Z,20.51
2017-03-31T08:04:46.577Z,20.67
2017-03-31T08:05:56.612Z,20.66
2017-03-31T08:07:06.941Z,20.75
2017-03-31T08:08:17.311Z,20.86
2017-03-31T08:09:27.661Z,20.97
2017-03-31T08:10:38.001Z,21.01
2017-03-31T08:11:47.808Z,21.08
2017-03-31T08:12:57.542Z,21.13
2017-03-31T08:14:07.656Z,21.13
2017-03-31T08:15:18.023Z,21.04
2017-03-31T08:16:28.117Z,21.11
2017-03-31T08:17:38.500Z,21.08
2017-03-31T08:18:48.658Z,21.12
2017-03-31T08:19:59.019Z,21.09
2017-03-31T08:21:09.412Z,21.12
2017-03-31T08:22:19.784Z,21.09
2017-03-31T08:23:30.182Z,21.08
2017-03-31T08:24:40.584Z,21.08
2017-03-31T08:25:50.032Z,21.04
2017-03-31T08:26:59.784Z,21.06
2017-03-31T08:28:10.181Z,21.06
2017-03-31T08:29:20.251Z,21.06
2017-03-31T08:30:30.619Z,21.06
2017-03-31T08:31:40.669Z,21.11
2017-03-31T08:32:51.060Z,21.06
2017-03-31T08:34:01.125Z,20.98
2017-03-31T08:35:11.190Z,21.01
2017-03-31T08:36:21.289Z,21.06
2017-03-31T08:37:31.352Z,21.11
2017-03-31T08:38:41.748Z,21.19
2017-03-31T08:39:52.099Z,21.28
2017-03-31T08:41:02.477Z,21.33
2017-03-31T08:42:12.547Z,21.34
2017-03-31T08:43:22.915Z,21.31
2017-03-31T08:44:33.031Z,21.41
2017-03-31T08:45:43.410Z,21.41
2017-03-31T08:46:53.767Z,21.55
2017-03-31T08:48:03.845Z,21.56
2017-03-31T08:49:14.218Z,21.58
2017-03-31T08:50:24.634Z,21.7
2017-03-31T08:51:35.016Z,21.77
2017-03-31T08:52:44.754Z,21.77
2017-03-31T08:53:55.156Z,21.89
2017-03-31T08:55:05.207Z,21.92
2017-03-31T08:56:15.593Z,22.07
2017-03-31T08:57:25.969Z,22.12
2017-03-31T08:58:36.330Z,22.11
2017-03-31T08:59:46.067Z,22.23
2017-03-31T09:00:56.423Z,22.2
2017-03-31T09:02:06.816Z,22.29
2017-03-31T09:03:17.223Z,22.29
2017-03-31T09:04:27.268Z,22.34
2017-03-31T09:05:37.661Z,22.42
2017-03-31T09:06:48.035Z,22.42
2017-03-31T09:07:58.474Z,22.51
2017-03-31T09:09:08.844Z,22.54
2017-03-31T09:10:19.298Z,22.64
2017-03-31T09:11:29.710Z,22.59
2017-03-31T09:12:40.086Z,22.76
2017-03-31T09:13:50.192Z,22.63
2017-03-31T09:15:00.612Z,22.7
2017-03-31T09:16:11.045Z,22.66
2017-03-31T09:17:21.441Z,22.64
2017-03-31T09:18:31.853Z,22.76
2017-03-31T09:19:42.246Z,22.75
2017-03-31T09:20:52.665Z,22.85
2017-03-31T09:22:03.043Z,22.96
2017-03-31T09:23:13.124Z,23
2017-03-31T09:24:22.894Z,22.97
2017-03-31T09:25:33.273Z,22.84
2017-03-31T09:26:43.627Z,22.85
2017-03-31T09:27:54.015Z,22.86
2017-03-31T09:29:04.422Z,22.97
2017-03-31T09:30:14.821Z,22.96
2017-03-31T09:31:25.232Z,23.01
2017-03-31T09:32:35.611Z,23.03
2017-03-31T09:33:45.684Z,23.16
2017-03-31T09:34:55.791Z,23.19
2017-03-31T09:36:05.918Z,23.26
2017-03-31T09:37:16.304Z,23.22
2017-03-31T09:38:26.679Z,23.4
2017-03-31T09:39:37.100Z,23.48
2017-03-31T09:40:47.546Z,23.56
2017-03-31T09:41:57.642Z,23.53
2017-03-31T09:43:08.055Z,23.6
2017-03-31T09:44:18.467Z,23.7
2017-03-31T09:45:28.839Z,23.78
2017-03-31T09:46:38.957Z,23.87
2017-03-31T09:47:48.696Z,23.87
2017-03-31T09:48:58.745Z,23.96
2017-03-31T09:50:09.107Z,24.07
2017-03-31T09:51:19.149Z,24.03
2017-03-31T09:52:29.212Z,24.18
2017-03-31T09:53:39.557Z,24.18
2017-03-31T09:54:49.914Z,24.32
2017-03-31T09:55:59.944Z,24.37
2017-03-31T09:57:10.008Z,24.48
2017-03-31T09:58:20.360Z,24.59
2017-03-31T09:59:30.717Z,24.74
2017-03-31T10:00:41.056Z,24.69
2017-03-31T10:01:51.406Z,24.67
2017-03-31T10:03:01.458Z,24.77
2017-03-31T10:04:11.805Z,24.77
2017-03-31T10:05:21.554Z,24.92
2017-03-31T10:06:31.305Z,24.87
2017-03-31T10:07:41.035Z,24.94
2017-03-31T10:08:51.106Z,25.01
2017-03-31T10:10:01.195Z,25.19
2017-03-31T10:11:11.239Z,25.26
2017-03-31T10:12:21.622Z,25.37
2017-03-31T10:13:31.647Z,25.42
2017-03-31T10:14:41.706Z,25.44
2017-03-31T10:15:52.073Z,25.47
2017-03-31T10:17:02.435Z,25.51
2017-03-31T10:18:12.804Z,25.51
2017-03-31T10:19:23.183Z,25.54
2017-03-31T10:20:33.536Z,25.69
2017-03-31T10:21:43.874Z,25.71
2017-03-31T10:22:54.221Z,25.63
2017-03-31T10:24:04.603Z,25.67
2017-03-31T10:25:14.949Z,25.78
2017-03-31T10:26:25.298Z,25.79
2017-03-31T10:27:35.033Z,25.85
2017-03-31T10:28:45.395Z,25.88
2017-03-31T10:29:55.745Z,26.01
2017-03-31T10:31:05.801Z,26
2017-03-31T10:32:16.400Z,25.99
2017-03-31T10:33:26.740Z,26.07
2017-03-31T10:34:37.102Z,26.01
2017-03-31T10:35:46.842Z,26.15
2017-03-31T10:36:57.202Z,26.22
2017-03-31T10:38:07.590Z,26.16
2017-03-31T10:39:17.661Z,26.3
2017-03-31T10:40:28.023Z,26.34
2017-03-31T10:41:38.385Z,26.3
2017-03-31T10:42:48.435Z,26.3
2017-03-31T10:43:58.499Z,26.44
2017-03-31T10:45:08.868Z,26.47
2017-03-31T10:46:19.216Z,26.41
2017-03-31T10:47:29.604Z,26.47
2017-03-31T10:48:39.654Z,26.5
2017-03-31T10:49:50.035Z,26.53
2017-03-31T10:51:00.465Z,26.42
2017-03-31T10:52:10.863Z,26.52
2017-03-31T10:53:20.921Z,26.49
2017-03-31T10:54:31.305Z,26.6
2017-03-31T10:55:41.659Z,26.67
2017-03-31T10:56:51.998Z,26.64
2017-03-31T10:58:02.372Z,26.57
2017-03-31T10:59:12.427Z,26.53
2017-03-31T11:00:22.461Z,26.61
2017-03-31T11:01:32.515Z,26.69
2017-03-31T11:02:42.972Z,26.72
2017-03-31T11:03:53.333Z,26.64
2017-03-31T11:05:03.678Z,26.63
2017-03-31T11:06:14.034Z,26.67
2017-03-31T11:07:24.070Z,26.78
2017-03-31T11:08:33.796Z,26.79
2017-03-31T11:09:43.840Z,26.74
2017-03-31T11:10:53.875Z,26.81
2017-03-31T11:12:04.243Z,26.99
2017-03-31T11:13:14.608Z,26.99
2017-03-31T11:14:24.962Z,26.94
2017-03-31T11:15:35.328Z,26.93
2017-03-31T11:16:45.678Z,27.06
2017-03-31T11:17:56.041Z,27.01
2017-03-31T11:19:06.085Z,27.05
2017-03-31T11:20:16.129Z,27
2017-03-31T11:21:26.461Z,27.05
2017-03-31T11:22:36.835Z,27.08
2017-03-31T11:23:46.902Z,27.06
2017-03-31T11:24:57.257Z,27.08
2017-03-31T11:26:07.597Z,26.97
2017-03-31T11:27:17.953Z,26.94
2017-03-31T11:28:27.993Z,27.01
2017-03-31T11:29:38.577Z,26.96
2017-03-31T11:30:48.938Z,27.08
2017-03-31T11:31:59.323Z,27.05
2017-03-31T11:33:09.691Z,27.09
2017-03-31T11:34:20.049Z,27.13
2017-03-31T11:35:30.442Z,27.12
2017-03-31T11:36:40.532Z,27.18
2017-03-31T11:37:50.582Z,27.21
2017-03-31T11:39:00.954Z,27.24
2017-03-31T11:40:11.018Z,27.28
2017-03-31T11:41:21.376Z,27.33
2017-03-31T11:42:31.717Z,27.37
2017-03-31T11:43:42.059Z,27.34
2017-03-31T11:44:52.098Z,27.34
2017-03-31T11:46:02.492Z,27.43
2017-03-31T11:47:12.518Z,27.53
2017-03-31T11:48:22.870Z,27.57
2017-03-31T11:49:32.936Z,27.53
2017-03-31T11:50:43.313Z,27.51
2017-03-31T11:51:53.360Z,27.52
2017-03-31T11:53:03.444Z,27.52
2017-03-31T11:54:13.503Z,27.52
2017-03-31T11:55:23.857Z,27.61
2017-03-31T11:56:34.198Z,27.62
2017-03-31T11:57:44.564Z,27.57
2017-03-31T11:58:54.589Z,27.53
2017-03-31T12:00:04.940Z,27.55
2017-03-31T12:01:14.979Z,27.45
2017-03-31T12:02:25.025Z,27.42
2017-03-31T12:03:35.371Z,27.36
2017-03-31T12:04:45.419Z,27.46
2017-03-31T12:05:55.441Z,27.37
2017-03-31T12:07:05.487Z,27.43
2017-03-31T12:08:15.853Z,27.45
2017-03-31T12:09:26.211Z,27.36
2017-03-31T12:10:36.570Z,27.37
2017-03-31T12:11:46.624Z,27.49
2017-03-31T12:12:56.639Z,27.57
2017-03-31T12:14:07.026Z,27.53
2017-03-31T12:15:17.091Z,27.57
2017-03-31T12:16:27.458Z,27.57
2017-03-31T12:17:37.822Z,27.75
2017-03-31T12:18:48.193Z,27.72
2017-03-31T12:19:58.562Z,27.81
2017-03-31T12:21:08.299Z,27.76
2017-03-31T12:22:18.650Z,27.72
2017-03-31T12:23:28.710Z,27.72
2017-03-31T12:24:38.765Z,27.75
2017-03-31T12:25:49.141Z,27.83
2017-03-31T12:26:59.513Z,27.81
2017-03-31T12:28:10.105Z,27.86
2017-03-31T12:29:20.487Z,27.86
2017-03-31T12:30:30.854Z,27.86
2017-03-31T12:31:41.243Z,27.86
2017-03-31T12:32:51.607Z,27.83
2017-03-31T12:34:01.968Z,27.89
2017-03-31T12:35:12.337Z,27.86
2017-03-31T12:36:22.072Z,27.75
2017-03-31T12:37:32.147Z,27.71
2017-03-31T12:38:42.530Z,27.66
2017-03-31T12:39:52.911Z,27.61
2017-03-31T12:41:03.001Z,27.62
2017-03-31T12:42:13.052Z,27.49
2017-03-31T12:43:23.427Z,27.52
2017-03-31T12:44:33.779Z,27.38
2017-03-31T12:45:44.156Z,27.49
2017-03-31T12:46:54.520Z,27.49
2017-03-31T12:48:04.918Z,27.45
2017-03-31T12:49:15.283Z,27.52
2017-03-31T12:50:25.649Z,27.51
2017-03-31T12:51:35.710Z,27.64
2017-03-31T12:52:46.067Z,27.59
2017-03-31T12:53:56.423Z,27.62
2017-03-31T12:55:06.507Z,27.55
2017-03-31T12:56:16.869Z,27.57
2017-03-31T12:57:27.290Z,27.65
2017-03-31T12:58:37.659Z,27.48
2017-03-31T12:59:48.051Z,27.48
2017-03-31T13:00:58.432Z,27.3
2017-03-31T13:02:08.503Z,27.27
2017-03-31T13:03:18.860Z,27.3
2017-03-31T13:04:28.908Z,27.31
2017-03-31T13:05:39.260Z,27.3
2017-03-31T13:06:48.995Z,27.31
2017-03-31T13:07:59.038Z,27.42
2017-03-31T13:09:09.091Z,27.36
2017-03-31T13:10:19.441Z,27.41
2017-03-31T13:11:29.795Z,27.36
2017-03-31T13:12:40.178Z,27.31
2017-03-31T13:13:50.552Z,27.34
2017-03-31T13:15:00.940Z,27.45
2017-03-31T13:16:11.336Z,27.43
2017-03-31T13:17:21.706Z,27.41
2017-03-31T13:18:31.767Z,27.36
2017-03-31T13:19:42.144Z,27.31
2017-03-31T13:20:52.506Z,27.23
2017-03-31T13:22:01.924Z,27.33
2017-03-31T13:23:12.286Z,27.3
2017-03-31T13:24:22.350Z,27.37
2017-03-31T13:25:32.404Z,27.37
2017-03-31T13:26:42.796Z,27.37
2017-03-31T13:27:53.172Z,27.36
2017-03-31T13:29:03.518Z,27.51
2017-03-31T13:30:13.881Z,27.46
2017-03-31T13:31:24.250Z,27.33
2017-03-31T13:32:34.623Z,27.28
2017-03-31T13:33:44.662Z,27.38
2017-03-31T13:34:55.014Z,27.34
2017-03-31T13:36:05.399Z,27.42
2017-03-31T13:37:15.772Z,27.45
2017-03-31T13:38:25.827Z,27.52
2017-03-31T13:39:36.178Z,27.57
2017-03-31T13:40:46.571Z,27.37
2017-03-31T13:41:56.951Z,27.28
2017-03-31T13:43:07.313Z,27.21
2017-03-31T13:44:17.383Z,27.26
2017-03-31T13:45:27.762Z,27.23
2017-03-31T13:46:37.547Z,27.16
2017-03-31T13:47:47.896Z,27.18
2017-03-31T13:48:58.260Z,27.24
2017-03-31T13:50:08.620Z,27.27
2017-03-31T13:51:19.002Z,27.33
2017-03-31T13:52:29.358Z,27.28
2017-03-31T13:53:39.729Z,27.34
2017-03-31T13:54:49.788Z,27.24
2017-03-31T13:56:00.178Z,27.23
2017-03-31T13:57:10.563Z,27.21
2017-03-31T13:58:20.920Z,27.11
2017-03-31T13:59:31.287Z,27.13
2017-03-31T14:00:41.346Z,27.11
2017-03-31T14:01:51.397Z,27.08
2017-03-31T14:03:01.451Z,27.08
2017-03-31T14:04:11.821Z,27.11
2017-03-31T14:05:22.207Z,27.13
2017-03-31T14:06:32.270Z,27.13
2017-03-31T14:07:42.629Z,27.12
2017-03-31T14:08:53.004Z,27.09
2017-03-31T14:10:03.069Z,27.05
2017-03-31T14:11:13.422Z,26.99
2017-03-31T14:12:23.796Z,26.94
2017-03-31T14:13:34.156Z,26.94
2017-03-31T14:14:44.535Z,26.99
2017-03-31T14:15:54.893Z,26.94
2017-03-31T14:17:04.938Z,26.96
2017-03-31T14:18:14.968Z,26.93
2017-03-31T14:19:25.012Z,26.99
2017-03-31T14:20:35.376Z,26.86
2017-03-31T14:21:45.732Z,26.94
2017-03-31T14:22:55.789Z,26.81
2017-03-31T14:24:06.154Z,26.86
2017-03-31T14:25:16.214Z,26.91
2017-03-31T14:26:26.272Z,26.93
2017-03-31T14:27:36.005Z,26.87
2017-03-31T14:28:46.063Z,26.87
2017-03-31T14:29:56.422Z,26.87
2017-03-31T14:31:06.801Z,26.82
2017-03-31T14:32:16.538Z,26.9
2017-03-31T14:33:26.609Z,26.79
2017-03-31T14:34:36.650Z,26.76
2017-03-31T14:35:47.003Z,26.68
2017-03-31T14:36:57.049Z,26.72
2017-03-31T14:38:07.448Z,26.67
2017-03-31T14:39:17.841Z,26.61
2017-03-31T14:40:28.198Z,26.59
2017-03-31T14:41:38.560Z,26.56
2017-03-31T14:42:48.915Z,26.56
2017-03-31T14:43:59.268Z,26.56
2017-03-31T14:45:09.624Z,26.6
2017-03-31T14:46:19.336Z,26.6
2017-03-31T14:47:29.710Z,26.61
2017-03-31T14:48:39.768Z,26.63
2017-03-31T14:49:50.124Z,26.57
2017-03-31T14:51:00.190Z,26.67
2017-03-31T14:52:10.257Z,26.6
2017-03-31T14:53:20.606Z,26.53
2017-03-31T14:54:30.680Z,26.53
2017-03-31T14:55:40.727Z,26.45
2017-03-31T14:56:51.096Z,26.47
2017-03-31T14:58:01.142Z,26.45
2017-03-31T14:59:10.880Z,26.31
2017-03-31T15:00:20.908Z,26.35
2017-03-31T15:01:30.959Z,26.34
2017-03-31T15:02:41.018Z,26.32
2017-03-31T15:03:50.754Z,26.23
2017-03-31T15:05:01.108Z,26.27
2017-03-31T15:06:11.464Z,26.3
2017-03-31T15:07:21.523Z,26.17
2017-03-31T15:08:31.575Z,26.17
2017-03-31T15:09:41.931Z,26.15
2017-03-31T15:10:52.285Z,26.15
2017-03-31T15:12:02.338Z,26.07
2017-03-31T15:13:12.711Z,26
2017-03-31T15:14:23.097Z,25.93
2017-03-31T15:15:33.459Z,25.96
2017-03-31T15:16:43.823Z,25.91
2017-03-31T15:17:53.902Z,25.96
2017-03-31T15:19:04.270Z,25.84
2017-03-31T15:20:14.323Z,25.82
2017-03-31T15:21:24.694Z,25.84
2017-03-31T15:22:35.068Z,25.82
2017-03-31T15:23:45.441Z,25.74
2017-03-31T15:24:55.809Z,25.76
2017-03-31T15:26:05.869Z,25.62
2017-03-31T15:27:16.230Z,25.67
2017-03-31T15:28:26.643Z,25.62
2017-03-31T15:29:36.696Z,25.59
2017-03-31T15:30:47.049Z,25.64
2017-03-31T15:31:57.125Z,25.59
2017-03-31T15:33:07.478Z,25.57
2017-03-31T15:34:17.517Z,25.62
2017-03-31T15:35:27.874Z,25.52
2017-03-31T15:36:38.219Z,25.54
2017-03-31T15:37:48.251Z,25.49