createdAt,value
2022-08-14T00:03:05.469Z,16.90
2022-08-14T00:08:14.502Z,18.58
2022-08-14T00:13:21.079Z,16.83
2022-08-14T00:18:30.463Z,17.42
2022-08-14T00:23:53.943Z,21.48
2022-08-14T00:28:58.903Z,23.20
2022-08-14T00:34:36.957Z,19.33
2022-08-14T00:39:25.842Z,15.82
2022-08-14T00:44:32.872Z,17.33
2022-08-14T00:49:42.818Z,17.63
2022-08-14T00:54:58.282Z,16.85
2022-08-14T01:00:05.810Z,15.95
2022-08-14T01:05:51.083Z,16.25
2022-08-14T01:10:55.659Z,14.63
2022-08-14T01:16:03.400Z,14.95
2022-08-14T01:21:11.900Z,14.88
2022-08-14T01:26:23.572Z,15.75
2022-08-14T01:31:42.600Z,16.10
2022-08-14T01:36:46.266Z,16.38
2022-08-14T01:41:56.323Z,17.33
2022-08-14T01:47:12.457Z,21.00
2022-08-14T01:52:34.461Z,18.77
2022-08-14T01:58:02.203Z,17.25
2022-08-14T02:03:13.826Z,14.93
2022-08-14T02:08:22.283Z,15.50
2022-08-14T02:13:39.726Z,17.42
2022-08-14T02:18:47.283Z,17.90
2022-08-14T02:23:54.852Z,21.38
2022-08-14T02:29:05.473Z,17.20
2022-08-14T02:34:14.795Z,17.42
2022-08-14T02:39:25.379Z,16.58
2022-08-14T02:44:39.522Z,15.85
2022-08-14T02:49:43.219Z,15.88
2022-08-14T02:54:46.947Z,14.75
2022-08-14T02:59:52.808Z,14.75
2022-08-14T03:04:56.273Z,14.38
2022-08-14T03:10:26.899Z,16.27
2022-08-14T03:15:58.714Z,15.38
2022-08-14T03:21:04.069Z,15.30
2022-08-14T03:26:12.944Z,14.68
2022-08-14T03:31:27.906Z,17.88
2022-08-14T03:37:51.035Z,27.00
2022-08-14T03:42:01.545Z,19.42
2022-08-14T03:47:07.088Z,17.85
2022-08-14T03:52:27.989Z,16.73
2022-08-14T03:57:37.244Z,15.70
2022-08-14T04:02:46.773Z,16.65
2022-08-14T04:08:08.197Z,17.55
2022-08-14T04:13:18.402Z,17.15
2022-08-14T04:18:23.211Z,18.88
2022-08-14T04:23:32.652Z,23.83
2022-08-14T04:29:08.113Z,33.30
2022-08-14T04:34:05.457Z,29.10
2022-08-14T04:39:28.736Z,23.13
2022-08-14T04:44:36.731Z,20.80
2022-08-14T04:49:56.680Z,20.73
2022-08-14T04:55:01.387Z,23.85
2022-08-14T05:00:07.842Z,36.33
2022-08-14T05:05:22.110Z,34.55
2022-08-14T05:10:32.362Z,43.88
2022-08-14T05:15:39.387Z,34.05
2022-08-14T05:21:57.613Z,34.90
2022-08-14T05:26:18.373Z,32.10
2022-08-14T05:31:21.731Z,26.67
2022-08-14T05:36:26.960Z,25.23
2022-08-14T05:41:52.426Z,25.83
2022-08-14T05:46:56.567Z,22.38
2022-08-14T05:52:01.597Z,23.20
2022-08-14T05:57:05.800Z,23.73
2022-08-14T06:02:11.379Z,22.60
2022-08-14T06:07:16.531Z,21.08
2022-08-14T06:12:55.086Z,22.65
2022-08-14T06:17:47.297Z,20.83
2022-08-14T06:23:03.589Z,19.37
2022-08-14T06:28:07.100Z,19.35
2022-08-14T06:35:02.364Z,17.00
2022-08-14T06:38:55.857Z,15.93
2022-08-14T06:43:59.439Z,15.05
2022-08-14T06:49:02.869Z,14.95
2022-08-14T06:54:08.416Z,14.57
2022-08-14T06:59:19.539Z,14.07
2022-08-14T07:04:40.763Z,14.23
2022-08-14T07:09:51.072Z,14.07
2022-08-14T07:14:58.261Z,15.00
2022-08-14T07:20:07.229Z,14.63
2022-08-14T07:25:12.735Z,15.70
2022-08-14T07:30:34.423Z,12.88
2022-08-14T07:35:57.807Z,12.35
2022-08-14T07:41:11.729Z,12.93
2022-08-14T07:46:21.208Z,11.43
2022-08-14T07:51:36.759Z,11.15
2022-08-14T07:56:48.216Z,10.07
2022-08-14T08:01:54.190Z,10.55
2022-08-14T08:07:03.531Z,11.57
2022-08-14T08:12:15.043Z,10.95
2022-08-14T08:17:20.490Z,10.77
2022-08-14T08:22:23.919Z,11.05
2022-08-14T08:27:32.157Z,10.55
2022-08-14T08:32:40.269Z,13.63
2022-08-14T08:37:43.833Z,10.30
2022-08-14T08:42:53.184Z,6.40
2022-08-14T08:47:56.972Z,7.25
2022-08-14T08:53:02.513Z,6.88
2022-08-14T08:58:16.674Z,10.48
2022-08-14T09:03:27.384Z,16.83
2022-08-14T09:08:33.353Z,14.18
2022-08-14T09:13:38.273Z,10.95
2022-08-14T09:18:42.453Z,8.68
2022-08-14T09:24:27.482Z,8.60
2022-08-14T09:29:12.295Z,8.27
2022-08-14T09:34:27.224Z,9.43
2022-08-14T09:39:43.985Z,7.07
2022-08-14T09:45:08.896Z,6.60
2022-08-14T09:50:26.011Z,6.53
2022-08-14T09:55:41.431Z,6.00
2022-08-14T10:00:48.525Z,6.00
2022-08-14T10:05:51.888Z,5.72
2022-08-14T10:11:01.549Z,5.30
2022-08-14T10:16:07.941Z,5.53
2022-08-14T10:21:25.726Z,4.32
2022-08-14T10:26:32.100Z,6.00
2022-08-14T10:31:45.572Z,5.63
2022-08-14T10:37:14.517Z,6.00
2022-08-14T10:42:21.080Z,6.90
2022-08-14T10:47:41.512Z,7.28
2022-08-14T10:53:02.311Z,6.47
2022-08-14T10:58:07.997Z,6.70
2022-08-14T11:03:26.766Z,7.50
2022-08-14T11:08:39.476Z,6.60
2022-08-14T11:13:46.450Z,5.63
2022-08-14T11:18:51.834Z,5.78
2022-08-14T11:29:06.014Z,4.43
2022-08-14T11:34:32.228Z,4.20
2022-08-14T11:39:38.022Z,3.22
2022-08-14T11:44:46.712Z,3.25
2022-08-14T11:49:52.174Z,4.07
2022-08-14T11:55:00.553Z,4.22
2022-08-14T12:00:08.429Z,4.22
2022-08-14T12:05:14.631Z,5.13
2022-08-14T12:10:25.435Z,4.35
2022-08-14T12:15:33.982Z,4.80
2022-08-14T12:20:45.544Z,4.87
2022-08-14T12:26:01.350Z,4.78
2022-08-14T12:31:20.442Z,5.88
2022-08-14T12:36:27.953Z,5.72
2022-08-14T12:41:37.205Z,5.25
2022-08-14T12:51:59.889Z,5.63
2022-08-14T12:57:09.057Z,5.88
2022-08-14T13:02:26.063Z,5.70
2022-08-14T13:07:32.642Z,5.43
2022-08-14T13:12:56.594Z,5.55
2022-08-14T13:18:04.869Z,4.85
2022-08-14T13:23:11.224Z,5.10
2022-08-14T13:28:30.177Z,5.32
2022-08-14T13:33:38.312Z,5.30
2022-08-14T13:38:52.023Z,5.07
2022-08-14T13:43:59.364Z,5.75
2022-08-14T13:49:03.709Z,5.32
2022-08-14T13:54:11.619Z,5.10
2022-08-14T13:59:20.191Z,5.80
2022-08-14T14:04:25.079Z,6.25
2022-08-14T14:09:43.911Z,5.88
2022-08-14T14:14:54.941Z,6.13
2022-08-14T14:20:00.335Z,5.78
2022-08-14T14:25:10.218Z,5.43
2022-08-14T14:30:46.237Z,5.75
2022-08-14T14:35:46.547Z,5.95
2022-08-14T14:41:00.444Z,5.07
2022-08-14T14:46:09.506Z,5.88
2022-08-14T14:51:14.681Z,5.33
2022-08-14T14:56:48.378Z,5.55
2022-08-14T15:01:49.026Z,4.65
2022-08-14T15:06:53.119Z,5.00
2022-08-14T15:11:58.019Z,4.82
2022-08-14T15:17:02.077Z,4.72
2022-08-14T15:22:06.568Z,4.82
2022-08-14T15:27:12.503Z,5.03
2022-08-14T15:32:21.142Z,5.65
2022-08-14T15:37:32.628Z,4.93
2022-08-14T15:42:39.448Z,5.75
2022-08-14T15:47:43.037Z,5.18
2022-08-14T15:52:46.738Z,5.38
2022-08-14T15:58:03.617Z,5.38
2022-08-14T16:03:15.674Z,5.55
2022-08-14T16:08:24.386Z,6.30
2022-08-14T16:13:42.099Z,5.90
2022-08-14T16:18:47.468Z,5.38
2022-08-14T16:23:53.711Z,5.28
2022-08-14T16:29:02.574Z,4.75
2022-08-14T16:34:44.653Z,4.22
2022-08-14T16:39:31.048Z,4.65
2022-08-14T16:44:40.989Z,4.70
2022-08-14T16:50:05.097Z,4.90
2022-08-14T16:55:13.875Z,4.55
2022-08-14T17:00:33.033Z,4.28
2022-08-14T17:05:47.960Z,4.68
2022-08-14T17:11:11.052Z,4.75
2022-08-14T17:16:25.142Z,4.10
2022-08-14T17:21:37.523Z,4.55
2022-08-14T17:26:44.440Z,5.03
2022-08-14T17:31:58.536Z,4.32
2022-08-14T17:37:05.368Z,4.85
2022-08-14T17:42:16.983Z,5.03
2022-08-14T17:47:38.563Z,4.82
2022-08-14T17:52:50.091Z,4.25
2022-08-14T17:57:54.788Z,4.40
2022-08-14T18:03:00.277Z,5.55
2022-08-14T18:08:33.825Z,5.50
2022-08-14T18:13:50.908Z,5.25
2022-08-14T18:18:56.603Z,5.75
2022-08-14T18:24:00.643Z,5.40
2022-08-14T18:29:14.631Z,5.85
2022-08-14T18:34:32.283Z,5.70
2022-08-14T18:40:01.187Z,5.82
2022-08-14T18:45:12.822Z,5.82
2022-08-14T18:50:27.810Z,6.25
2022-08-14T18:55:53.276Z,6.55
2022-08-14T19:00:59.658Z,7.47
2022-08-14T19:06:05.926Z,7.53
2022-08-14T19:11:50.347Z,7.68
2022-08-14T19:16:54.915Z,8.05
2022-08-14T19:22:02.000Z,8.70
2022-08-14T19:27:23.628Z,9.20
2022-08-14T19:32:40.196Z,10.15
2022-08-14T19:37:48.434Z,10.10
2022-08-14T19:42:58.267Z,11.35
2022-08-14T19:48:03.261Z,11.60
2022-08-14T19:53:16.617Z,11.65
2022-08-14T19:58:30.190Z,12.55
2022-08-14T20:03:59.634Z,12.30
2022-08-14T20:11:06.714Z,13.43
2022-08-14T20:14:31.357Z,13.95
2022-08-14T20:19:37.984Z,14.15
2022-08-14T20:24:47.321Z,13.90
2022-08-14T20:30:29.820Z,15.07
2022-08-14T20:35:36.258Z,15.35
2022-08-14T20:40:50.417Z,15.60
2022-08-14T20:45:54.204Z,16.30
2022-08-14T20:50:58.577Z,16.33
2022-08-14T20:56:28.053Z,16.08
2022-08-14T21:01:38.555Z,16.08
2022-08-14T21:07:23.449Z,17.42
2022-08-14T21:12:06.241Z,17.90
2022-08-14T21:17:31.212Z,17.80
2022-08-14T21:22:34.637Z,17.92
2022-08-14T21:27:39.931Z,17.90
2022-08-14T21:33:02.119Z,18.42
2022-08-14T21:38:16.890Z,17.90
2022-08-14T21:43:24.755Z,17.50
2022-08-14T21:48:31.837Z,18.55
2022-08-14T21:53:36.869Z,18.08
2022-08-14T21:59:04.545Z,18.42
2022-08-14T22:04:34.758Z,19.30
2022-08-14T22:09:36.760Z,18.95
2022-08-14T22:14:43.347Z,19.63
2022-08-14T22:19:54.994Z,18.63
2022-08-14T22:25:01.174Z,18.92
2022-08-14T22:30:07.513Z,19.52
2022-08-14T22:35:23.309Z,18.67
2022-08-14T22:41:01.907Z,19.52
2022-08-14T22:45:55.791Z,20.85
2022-08-14T22:51:01.352Z,20.52
2022-08-14T22:56:05.273Z,19.95
2022-08-14T23:01:57.025Z,20.25
2022-08-14T23:07:02.715Z,20.67
2022-08-14T23:12:27.438Z,21.92
2022-08-14T23:17:40.466Z,20.95
2022-08-14T23:22:47.419Z,20.30
2022-08-14T23:28:02.962Z,21.48
2022-08-14T23:33:07.517Z,21.88
2022-08-14T23:38:29.852Z,22.48
2022-08-14T23:43:34.409Z,22.48
2022-08-14T23:48:40.414Z,21.20
2022-08-14T23:53:53.217Z,20.83
2022-08-14T23:58:57.174Z,21.55
