createdAt,value
2018-10-19T00:03:07.133Z,72.47
2018-10-19T00:08:09.292Z,72.53
2018-10-19T00:13:11.395Z,72.72
2018-10-19T00:18:13.523Z,73.15
2018-10-19T00:23:15.637Z,72.86
2018-10-19T00:28:17.748Z,72.82
2018-10-19T00:33:19.893Z,73.85
2018-10-19T00:38:22.012Z,73.20
2018-10-19T00:43:24.127Z,72.23
2018-10-19T00:48:26.222Z,71.91
2018-10-19T00:53:28.306Z,71.80
2018-10-19T00:58:30.403Z,72.32
2018-10-19T01:03:32.525Z,72.10
2018-10-19T01:08:34.702Z,72.53
2018-10-19T01:13:36.815Z,72.58
2018-10-19T01:18:39.029Z,72.17
2018-10-19T01:23:41.116Z,72.53
2018-10-19T01:28:43.220Z,71.86
2018-10-19T01:33:52.236Z,71.54
2018-10-19T01:38:54.401Z,72.53
2018-10-19T01:43:56.457Z,73.17
2018-10-19T01:48:58.551Z,72.65
2018-10-19T01:54:01.006Z,72.64
2018-10-19T01:59:03.169Z,71.69
2018-10-19T02:04:05.235Z,72.51
2018-10-19T02:09:07.918Z,72.48
2018-10-19T02:14:09.970Z,72.31
2018-10-19T02:19:12.068Z,73.12
2018-10-19T02:24:14.161Z,73.15
2018-10-19T02:29:16.258Z,73.35
2018-10-19T02:34:18.437Z,73.12
2018-10-19T02:39:20.560Z,72.97
2018-10-19T02:44:22.687Z,73.04
2018-10-19T02:49:24.790Z,72.66
2018-10-19T02:54:26.888Z,73.21
2018-10-19T02:59:28.999Z,72.86
2018-10-19T03:04:31.121Z,72.66
2018-10-19T03:09:33.236Z,72.93
2018-10-19T03:14:35.371Z,73.52
2018-10-19T03:19:37.494Z,72.95
2018-10-19T03:24:39.595Z,72.86
2018-10-19T03:29:41.726Z,72.56
2018-10-19T03:34:43.855Z,78.01
2018-10-19T03:39:45.972Z,75.67
2018-10-19T03:44:48.116Z,75.11
2018-10-19T03:49:50.199Z,74.73
2018-10-19T03:54:52.406Z,75.99
2018-10-19T03:59:54.532Z,76.46
2018-10-19T04:04:56.696Z,75.62
2018-10-19T04:09:58.741Z,75.37
2018-10-19T04:15:00.890Z,75.35
2018-10-19T04:20:03.241Z,75.21
2018-10-19T04:25:05.419Z,74.91
2018-10-19T04:30:07.810Z,74.63
2018-10-19T04:35:10.031Z,74.93
2018-10-19T04:40:16.569Z,73.89
2018-10-19T04:45:19.319Z,74.40
2018-10-19T04:50:21.436Z,75.32
2018-10-19T04:55:23.539Z,76.36
2018-10-19T05:00:25.629Z,76.04
2018-10-19T05:05:27.863Z,76.01
2018-10-19T05:10:29.887Z,75.80
2018-10-19T05:15:32.028Z,75.61
2018-10-19T05:20:34.108Z,75.49
2018-10-19T05:25:36.197Z,76.42
2018-10-19T05:30:38.265Z,75.25
2018-10-19T05:35:40.408Z,74.54
2018-10-19T05:40:42.519Z,74.51
2018-10-19T05:45:44.636Z,74.08
2018-10-19T05:50:46.758Z,74.01
2018-10-19T05:55:48.898Z,74.14
2018-10-19T06:00:51.064Z,74.02
2018-10-19T06:05:53.208Z,74.34
2018-10-19T06:10:55.352Z,74.65
2018-10-19T06:15:57.447Z,74.70
2018-10-19T06:20:59.613Z,74.43
2018-10-19T06:26:01.834Z,75.17
2018-10-19T06:31:04.135Z,76.05
2018-10-19T06:36:06.286Z,77.28
2018-10-19T06:41:08.454Z,77.07
2018-10-19T06:46:10.510Z,76.69
2018-10-19T06:51:12.609Z,78.25
2018-10-19T06:56:14.760Z,76.76
2018-10-19T07:01:16.849Z,76.96
2018-10-19T07:06:19.033Z,76.85
2018-10-19T07:11:21.306Z,78.90
2018-10-19T07:16:23.469Z,79.91
2018-10-19T07:21:25.613Z,77.40
2018-10-19T07:26:27.738Z,78.70
2018-10-19T07:31:29.846Z,79.61
2018-10-19T07:36:32.060Z,79.24
2018-10-19T07:41:34.118Z,78.45
2018-10-19T07:46:36.270Z,79.01
2018-10-19T07:51:38.412Z,80.70
2018-10-19T07:56:40.482Z,81.40
2018-10-19T08:01:42.619Z,80.14
2018-10-19T08:06:44.751Z,82.31
2018-10-19T08:11:46.869Z,82.58
2018-10-19T08:16:49.004Z,82.14
2018-10-19T08:21:51.334Z,81.12
2018-10-19T08:26:53.434Z,80.74
2018-10-19T08:31:55.618Z,81.13
2018-10-19T08:36:57.755Z,81.13
2018-10-19T08:41:59.891Z,81.54
2018-10-19T08:47:02.110Z,80.12
2018-10-19T08:52:04.325Z,80.30
2018-10-19T08:57:06.549Z,78.99
2018-10-19T09:02:08.594Z,78.61
2018-10-19T09:07:10.695Z,78.77
2018-10-19T09:12:12.824Z,76.79
2018-10-19T09:17:15.037Z,77.89
2018-10-19T09:22:17.460Z,75.19
2018-10-19T09:27:19.857Z,73.70
2018-10-19T09:32:21.971Z,72.84
2018-10-19T09:37:24.120Z,70.67
2018-10-19T09:42:26.270Z,68.72
2018-10-19T09:47:28.520Z,70.58
2018-10-19T09:52:30.564Z,70.41
2018-10-19T09:57:32.695Z,68.44
2018-10-19T10:02:34.861Z,68.14
2018-10-19T10:07:36.960Z,66.72
2018-10-19T10:12:39.054Z,67.24
2018-10-19T10:17:41.178Z,66.35
2018-10-19T10:22:43.303Z,67.85
2018-10-19T10:27:45.478Z,65.40
2018-10-19T10:32:47.630Z,64.91
2018-10-19T10:37:49.978Z,65.03
2018-10-19T10:42:52.067Z,61.10
2018-10-19T10:47:54.196Z,62.05
2018-10-19T10:52:56.308Z,59.57
2018-10-19T10:57:58.465Z,59.34
2018-10-19T11:03:00.575Z,60.65
2018-10-19T11:08:02.703Z,61.64
2018-10-19T11:13:04.946Z,58.42
2018-10-19T11:18:07.277Z,60.12
2018-10-19T11:23:09.419Z,57.97
2018-10-19T11:28:11.848Z,62.85
2018-10-19T11:33:13.983Z,58.13
2018-10-19T11:38:16.149Z,55.35
2018-10-19T11:43:18.334Z,55.96
2018-10-19T11:48:20.404Z,57.06
2018-10-19T11:53:22.536Z,57.00
2018-10-19T11:58:24.690Z,51.14
2018-10-19T12:03:26.837Z,53.01
2018-10-19T12:08:28.912Z,50.18
2018-10-19T12:13:31.108Z,52.47
2018-10-19T12:18:33.237Z,54.23
2018-10-19T12:23:35.353Z,54.68
2018-10-19T12:28:37.513Z,55.55
2018-10-19T12:33:39.656Z,56.07
2018-10-19T12:38:41.836Z,56.61
2018-10-19T12:43:43.951Z,57.56
2018-10-19T12:48:46.082Z,57.41
2018-10-19T12:53:48.357Z,56.95
2018-10-19T12:58:51.471Z,57.51
2018-10-19T13:03:53.655Z,57.32
2018-10-19T13:08:55.897Z,58.02
2018-10-19T13:13:57.960Z,58.54
2018-10-19T13:19:00.098Z,57.16
2018-10-19T13:24:02.246Z,50.61
2018-10-19T13:29:04.833Z,54.67
2018-10-19T13:34:06.986Z,54.34
2018-10-19T13:39:10.778Z,56.90
2018-10-19T13:44:12.826Z,56.34
2018-10-19T13:49:14.966Z,54.85
2018-10-19T13:54:17.114Z,57.01
2018-10-19T13:59:19.345Z,57.73
2018-10-19T14:04:21.469Z,58.24
2018-10-19T14:09:23.629Z,57.69
2018-10-19T14:14:25.755Z,55.64
2018-10-19T14:19:27.856Z,54.62
2018-10-19T14:24:29.978Z,52.32
2018-10-19T14:29:32.104Z,49.90
2018-10-19T14:34:34.245Z,48.32
2018-10-19T14:39:36.459Z,50.08
2018-10-19T14:44:38.733Z,51.93
2018-10-19T14:49:40.898Z,53.29
2018-10-19T14:54:43.169Z,54.58
2018-10-19T14:59:45.210Z,55.24
2018-10-19T15:04:47.423Z,56.07
2018-10-19T15:09:49.738Z,56.35
2018-10-19T15:14:51.680Z,57.48
2018-10-19T15:19:53.801Z,58.51
2018-10-19T15:24:56.099Z,58.88
2018-10-19T15:29:58.339Z,59.27
2018-10-19T15:35:00.451Z,58.89
2018-10-19T15:40:02.723Z,58.72
2018-10-19T15:45:06.648Z,60.67
2018-10-19T15:50:08.980Z,61.15
2018-10-19T15:55:11.156Z,61.49
2018-10-19T16:00:13.422Z,61.37
2018-10-19T16:05:15.514Z,61.91
2018-10-19T16:10:17.692Z,61.74
2018-10-19T16:15:19.824Z,61.92
2018-10-19T16:20:21.947Z,62.28
2018-10-19T16:25:24.081Z,63.94
2018-10-19T16:30:26.227Z,63.05
2018-10-19T16:35:28.377Z,64.86
2018-10-19T16:40:30.553Z,64.68
2018-10-19T16:45:32.787Z,64.04
2018-10-19T16:50:35.054Z,64.84
2018-10-19T16:55:37.163Z,65.17
2018-10-19T17:00:39.347Z,66.20
2018-10-19T17:05:41.520Z,66.34
2018-10-19T17:10:43.672Z,66.25
2018-10-19T17:15:45.827Z,66.36
2018-10-19T17:20:48.086Z,66.78
2018-10-19T17:25:50.272Z,67.47
2018-10-19T17:30:52.539Z,67.94
2018-10-19T17:35:54.685Z,68.43
2018-10-19T17:40:56.907Z,69.37
2018-10-19T17:45:59.115Z,69.09
2018-10-19T17:51:01.306Z,69.03
2018-10-19T17:56:03.646Z,70.11
2018-10-19T18:01:05.934Z,69.98
2018-10-19T18:06:08.203Z,69.76
2018-10-19T18:11:10.646Z,69.84
2018-10-19T18:16:13.697Z,69.53
2018-10-19T18:21:16.044Z,69.74
2018-10-19T18:26:18.151Z,70.05
2018-10-19T18:31:20.410Z,69.56
2018-10-19T18:36:22.616Z,70.58
2018-10-19T18:41:24.874Z,70.43
2018-10-19T18:46:27.335Z,71.24
2018-10-19T18:51:30.098Z,72.41
2018-10-19T18:56:32.424Z,71.23
2018-10-19T19:01:34.818Z,71.03
2018-10-19T19:06:38.909Z,71.31
2018-10-19T19:11:41.722Z,71.66
2018-10-19T19:16:44.675Z,71.79
2018-10-19T19:21:47.104Z,72.48
2018-10-19T19:26:49.510Z,71.97
2018-10-19T19:31:52.338Z,71.25
2018-10-19T19:36:55.084Z,71.07
2018-10-19T19:42:03.722Z,71.09
2018-10-19T19:47:06.613Z,70.84
2018-10-19T19:52:10.957Z,71.40
2018-10-19T19:57:14.889Z,71.28
2018-10-19T20:02:17.570Z,71.87
2018-10-19T20:07:20.233Z,72.53
2018-10-19T20:12:22.658Z,70.98
2018-10-19T20:17:25.343Z,71.26
2018-10-19T20:22:27.815Z,71.22
2018-10-19T20:27:30.668Z,73.87
2018-10-19T20:32:32.967Z,73.58
2018-10-19T20:37:35.163Z,73.56
2018-10-19T20:42:37.390Z,73.68
2018-10-19T20:47:39.630Z,74.38
2018-10-19T20:52:41.802Z,72.96
2018-10-19T20:57:43.945Z,72.08
2018-10-19T21:02:46.172Z,75.34
2018-10-19T21:07:48.351Z,77.06
2018-10-19T21:12:50.540Z,77.07
2018-10-19T21:17:52.711Z,75.46
2018-10-19T21:22:54.909Z,73.08
2018-10-19T21:27:57.058Z,75.44
2018-10-19T21:32:59.249Z,73.34
2018-10-19T21:38:01.477Z,72.53
2018-10-19T21:43:03.791Z,73.24
2018-10-19T21:48:05.919Z,72.28
2018-10-19T21:53:08.066Z,72.87
2018-10-19T21:58:10.223Z,72.86
2018-10-19T22:03:12.349Z,72.53
2018-10-19T22:08:14.520Z,72.30
2018-10-19T22:13:16.742Z,71.92
2018-10-19T22:18:18.836Z,72.21
2018-10-19T22:23:21.021Z,71.63
2018-10-19T22:28:23.104Z,73.42
2018-10-19T22:33:25.231Z,73.27
2018-10-19T22:38:27.356Z,72.66
2018-10-19T22:43:29.843Z,72.73
2018-10-19T22:48:31.964Z,74.93
2018-10-19T22:53:34.143Z,74.30
2018-10-19T22:58:36.288Z,73.76
2018-10-19T23:03:38.416Z,72.70
2018-10-19T23:08:40.581Z,74.35
2018-10-19T23:13:42.841Z,72.71
2018-10-19T23:18:44.991Z,72.39
2018-10-19T23:23:47.157Z,72.13
2018-10-19T23:28:49.351Z,72.79
2018-10-19T23:33:51.453Z,73.34
2018-10-19T23:38:53.619Z,75.50
2018-10-19T23:43:55.908Z,74.19
2018-10-19T23:48:57.977Z,73.77
2018-10-19T23:54:00.087Z,73.57
2018-10-19T23:59:02.319Z,72.60
