createdAt,value
2018-10-09T00:02:15.882Z,100.00
2018-10-09T00:04:45.542Z,100.00
2018-10-09T00:07:15.194Z,100.00
2018-10-09T00:09:44.304Z,100.00
2018-10-09T00:12:13.443Z,100.00
2018-10-09T00:14:42.474Z,100.00
2018-10-09T00:17:11.476Z,100.00
2018-10-09T00:19:40.570Z,100.00
2018-10-09T00:22:09.671Z,100.00
2018-10-09T00:24:39.046Z,100.00
2018-10-09T00:27:08.181Z,100.00
2018-10-09T00:29:37.483Z,100.00
2018-10-09T00:32:07.067Z,100.00
2018-10-09T00:34:36.128Z,100.00
2018-10-09T00:37:05.314Z,100.00
2018-10-09T00:39:35.030Z,100.00
2018-10-09T00:42:04.525Z,100.00
2018-10-09T00:44:33.586Z,100.00
2018-10-09T00:47:03.493Z,100.00
2018-10-09T00:49:32.491Z,100.00
2018-10-09T00:52:01.764Z,100.00
2018-10-09T00:54:30.773Z,100.00
2018-10-09T00:56:59.886Z,100.00
2018-10-09T00:59:28.884Z,100.00
2018-10-09T01:01:57.910Z,100.00
2018-10-09T01:04:26.973Z,100.00
2018-10-09T01:06:56.104Z,100.00
2018-10-09T01:09:25.320Z,100.00
2018-10-09T01:11:54.362Z,100.00
2018-10-09T01:14:23.421Z,100.00
2018-10-09T01:16:53.793Z,100.00
2018-10-09T01:19:23.051Z,100.00
2018-10-09T01:21:52.887Z,100.00
2018-10-09T01:24:23.224Z,100.00
2018-10-09T01:26:52.402Z,100.00
2018-10-09T01:29:21.811Z,100.00
2018-10-09T01:31:50.865Z,100.00
2018-10-09T01:34:20.266Z,100.00
2018-10-09T01:36:49.321Z,100.00
2018-10-09T01:39:18.627Z,100.00
2018-10-09T01:41:48.691Z,100.00
2018-10-09T01:44:17.841Z,100.00
2018-10-09T01:46:46.983Z,100.00
2018-10-09T01:49:16.131Z,100.00
2018-10-09T01:51:45.224Z,100.00
2018-10-09T01:54:14.471Z,100.00
2018-10-09T01:56:43.629Z,100.00
2018-10-09T01:59:14.204Z,100.00
2018-10-09T02:01:43.338Z,100.00
2018-10-09T02:04:13.081Z,100.00
2018-10-09T02:06:42.166Z,100.00
2018-10-09T02:09:11.336Z,100.00
2018-10-09T02:11:40.388Z,100.00
2018-10-09T02:14:09.833Z,100.00
2018-10-09T02:16:38.945Z,100.00
2018-10-09T02:19:09.165Z,100.00
2018-10-09T02:21:38.161Z,100.00
2018-10-09T02:24:07.316Z,100.00
2018-10-09T02:26:36.333Z,100.00
2018-10-09T02:29:05.341Z,100.00
2018-10-09T02:31:34.416Z,100.00
2018-10-09T02:34:03.554Z,100.00
2018-10-09T02:36:32.578Z,100.00
2018-10-09T02:39:01.678Z,100.00
2018-10-09T02:41:30.667Z,100.00
2018-10-09T02:43:59.766Z,100.00
2018-10-09T02:46:28.752Z,100.00
2018-10-09T02:48:57.971Z,100.00
2018-10-09T02:51:27.008Z,100.00
2018-10-09T02:53:56.161Z,100.00
2018-10-09T02:56:26.443Z,100.00
2018-10-09T02:58:55.659Z,100.00
2018-10-09T03:01:25.667Z,100.00
2018-10-09T03:03:54.757Z,100.00
2018-10-09T03:06:23.784Z,100.00
2018-10-09T03:08:52.895Z,100.00
2018-10-09T03:11:21.957Z,100.00
2018-10-09T03:13:51.028Z,100.00
2018-10-09T03:16:20.104Z,100.00
2018-10-09T03:18:49.355Z,100.00
2018-10-09T03:21:18.631Z,100.00
2018-10-09T03:23:47.682Z,100.00
2018-10-09T03:26:16.813Z,100.00
2018-10-09T03:28:45.797Z,100.00
2018-10-09T03:31:15.197Z,100.00
2018-10-09T03:33:44.301Z,100.00
2018-10-09T03:36:14.251Z,100.00
2018-10-09T03:38:43.334Z,100.00
2018-10-09T03:41:12.691Z,100.00
2018-10-09T03:43:41.894Z,100.00
2018-10-09T03:46:10.943Z,100.00
2018-10-09T03:48:40.100Z,100.00
2018-10-09T03:51:09.100Z,100.00
2018-10-09T03:53:39.350Z,100.00
2018-10-09T03:56:08.698Z,100.00
2018-10-09T03:58:37.725Z,100.00
2018-10-09T04:01:06.942Z,100.00
2018-10-09T04:03:35.908Z,100.00
2018-10-09T04:06:05.944Z,100.00
2018-10-09T04:08:35.047Z,100.00
2018-10-09T04:11:04.169Z,100.00
2018-10-09T04:13:34.026Z,100.00
2018-10-09T04:16:03.591Z,100.00
2018-10-09T04:18:32.580Z,100.00
2018-10-09T04:21:02.500Z,100.00
2018-10-09T04:23:31.531Z,100.00
2018-10-09T04:26:00.986Z,100.00
2018-10-09T04:28:30.179Z,100.00
2018-10-09T04:30:59.226Z,100.00
2018-10-09T04:33:28.333Z,100.00
2018-10-09T04:35:57.417Z,100.00
2018-10-09T04:38:28.006Z,100.00
2018-10-09T04:40:57.380Z,100.00
2018-10-09T04:43:27.002Z,100.00
2018-10-09T04:45:56.075Z,100.00
2018-10-09T04:48:25.259Z,100.00
2018-10-09T04:50:54.362Z,100.00
2018-10-09T04:53:23.388Z,100.00
2018-10-09T04:55:52.500Z,100.00
2018-10-09T04:58:21.595Z,100.00
2018-10-09T05:00:50.623Z,100.00
2018-10-09T05:03:19.756Z,100.00
2018-10-09T05:05:48.813Z,100.00
2018-10-09T05:08:18.077Z,100.00
2018-10-09T05:10:47.239Z,100.00
2018-10-09T05:13:16.403Z,100.00
2018-10-09T05:15:45.493Z,100.00
2018-10-09T05:18:14.538Z,100.00
2018-10-09T05:20:43.612Z,100.00
2018-10-09T05:23:12.853Z,100.00
2018-10-09T05:25:42.018Z,100.00
2018-10-09T05:28:11.118Z,100.00
2018-10-09T05:30:40.289Z,100.00
2018-10-09T05:33:09.401Z,100.00
2018-10-09T05:35:39.152Z,100.00
2018-10-09T05:38:08.139Z,100.00
2018-10-09T05:40:37.308Z,100.00
2018-10-09T05:43:07.967Z,100.00
2018-10-09T05:45:40.313Z,100.00
2018-10-09T05:48:10.443Z,100.00
2018-10-09T05:50:39.880Z,100.00
2018-10-09T05:53:09.973Z,100.00
2018-10-09T05:55:38.953Z,100.00
2018-10-09T05:58:08.402Z,100.00
2018-10-09T06:00:37.443Z,100.00
2018-10-09T06:03:06.952Z,100.00
2018-10-09T06:05:36.020Z,100.00
2018-10-09T06:08:05.402Z,100.00
2018-10-09T06:10:34.485Z,100.00
2018-10-09T06:13:04.697Z,100.00
2018-10-09T06:15:33.881Z,100.00
2018-10-09T06:18:02.972Z,100.00
2018-10-09T06:20:32.571Z,100.00
2018-10-09T06:23:01.714Z,100.00
2018-10-09T06:25:30.773Z,100.00
2018-10-09T06:28:00.147Z,100.00
2018-10-09T06:30:29.230Z,100.00
2018-10-09T06:32:58.769Z,100.00
2018-10-09T06:35:28.450Z,100.00
2018-10-09T06:37:57.531Z,100.00
2018-10-09T06:40:26.610Z,100.00
2018-10-09T06:42:55.765Z,100.00
2018-10-09T06:45:25.566Z,100.00
2018-10-09T06:47:54.672Z,100.00
2018-10-09T06:50:23.803Z,100.00
2018-10-09T06:52:52.918Z,100.00
2018-10-09T06:55:22.027Z,100.00
2018-10-09T06:57:51.226Z,100.00
2018-10-09T07:00:21.019Z,100.00
2018-10-09T07:02:50.212Z,100.00
2018-10-09T07:05:19.286Z,100.00
2018-10-09T07:07:49.213Z,100.00
2018-10-09T07:10:18.602Z,100.00
2018-10-09T07:12:47.736Z,100.00
2018-10-09T07:15:16.927Z,100.00
2018-10-09T07:17:47.617Z,100.00
2018-10-09T07:20:17.764Z,100.00
2018-10-09T07:22:47.006Z,100.00
2018-10-09T07:25:16.381Z,100.00
2018-10-09T07:27:45.458Z,100.00
2018-10-09T07:30:15.736Z,100.00
2018-10-09T07:32:44.770Z,100.00
2018-10-09T07:35:14.941Z,100.00
2018-10-09T07:37:44.734Z,100.00
2018-10-09T07:40:13.705Z,100.00
2018-10-09T07:42:42.817Z,100.00
2018-10-09T07:45:11.776Z,100.00
2018-10-09T07:47:40.883Z,100.00
2018-10-09T07:50:10.143Z,100.00
2018-10-09T07:52:39.368Z,100.00
2018-10-09T07:55:08.456Z,100.00
2018-10-09T07:57:37.554Z,100.00
2018-10-09T08:00:07.329Z,100.00
2018-10-09T08:02:36.448Z,100.00
2018-10-09T08:05:05.660Z,100.00
2018-10-09T08:07:34.740Z,100.00
2018-10-09T08:10:03.850Z,100.00
2018-10-09T08:12:33.457Z,100.00
2018-10-09T08:15:03.038Z,100.00
2018-10-09T08:17:32.055Z,100.00
2018-10-09T08:20:01.220Z,100.00
2018-10-09T08:22:30.430Z,100.00
2018-10-09T08:24:59.763Z,100.00
2018-10-09T08:27:29.619Z,100.00
2018-10-09T08:29:58.589Z,100.00
2018-10-09T08:32:28.089Z,100.00
2018-10-09T08:34:57.166Z,99.52
2018-10-09T08:37:26.842Z,98.64
2018-10-09T08:39:55.996Z,99.77
2018-10-09T08:42:25.530Z,97.37
2018-10-09T08:44:54.540Z,93.29
2018-10-09T08:47:23.521Z,92.16
2018-10-09T08:49:52.556Z,92.86
2018-10-09T08:52:21.877Z,88.68
2018-10-09T08:54:50.881Z,89.47
2018-10-09T08:57:19.950Z,87.99
2018-10-09T08:59:49.568Z,90.32
2018-10-09T09:02:18.606Z,90.49
2018-10-09T09:04:47.574Z,84.71
2018-10-09T09:07:16.611Z,86.71
2018-10-09T09:09:45.649Z,85.48
2018-10-09T09:12:15.048Z,85.63
2018-10-09T09:14:44.058Z,86.30
2018-10-09T09:17:13.088Z,83.32
2018-10-09T09:19:42.433Z,82.29
2018-10-09T09:22:11.683Z,82.51
2018-10-09T09:24:40.712Z,83.66
2018-10-09T09:27:10.475Z,80.61
2018-10-09T09:29:39.804Z,82.87
2018-10-09T09:32:09.248Z,84.63
2018-10-09T09:34:38.267Z,81.44
2018-10-09T09:37:07.375Z,81.39
2018-10-09T09:39:36.446Z,82.90
2018-10-09T09:42:06.369Z,83.52
2018-10-09T09:44:35.448Z,85.52
2018-10-09T09:47:04.600Z,82.84
2018-10-09T09:49:33.745Z,80.85
2018-10-09T09:52:02.997Z,78.46
2018-10-09T09:54:32.080Z,77.46
2018-10-09T09:57:01.104Z,74.40
2018-10-09T09:59:30.507Z,73.22
2018-10-09T10:01:59.664Z,74.13
2018-10-09T10:04:28.780Z,74.18
2018-10-09T10:06:59.048Z,75.16
2018-10-09T10:09:28.484Z,76.61
2018-10-09T10:11:57.489Z,74.71
2018-10-09T10:14:33.177Z,74.46
2018-10-09T10:17:02.266Z,74.89
2018-10-09T10:19:31.894Z,75.26
2018-10-09T10:22:00.991Z,70.67
2018-10-09T10:24:30.205Z,69.86
2018-10-09T10:26:59.229Z,70.29
2018-10-09T10:29:28.302Z,70.60
2018-10-09T10:31:57.401Z,72.55
2018-10-09T10:34:27.763Z,72.48
2018-10-09T10:36:57.464Z,71.01
2018-10-09T10:39:26.633Z,68.38
2018-10-09T10:41:55.763Z,69.70
2018-10-09T10:44:25.553Z,67.54
2018-10-09T10:46:54.586Z,66.09
2018-10-09T10:49:23.762Z,63.46
2018-10-09T10:51:53.235Z,64.89
2018-10-09T10:54:22.503Z,64.58
2018-10-09T10:56:52.624Z,65.27
2018-10-09T10:59:21.741Z,65.50
2018-10-09T11:01:50.901Z,64.11
2018-10-09T11:04:19.949Z,64.44
2018-10-09T11:06:49.336Z,64.36
2018-10-09T11:09:19.283Z,64.42
2018-10-09T11:11:48.472Z,60.17
2018-10-09T11:14:17.591Z,62.78
2018-10-09T11:16:46.651Z,58.94
2018-10-09T11:19:15.935Z,55.50
2018-10-09T11:21:45.491Z,57.53
2018-10-09T11:24:14.584Z,60.98
2018-10-09T11:26:44.535Z,60.56
2018-10-09T11:29:13.905Z,57.79
2018-10-09T11:31:43.005Z,58.88
2018-10-09T11:34:13.123Z,57.72
2018-10-09T11:36:42.244Z,55.83
2018-10-09T11:39:12.096Z,57.61
2018-10-09T11:41:41.214Z,57.94
2018-10-09T11:44:10.438Z,60.59
2018-10-09T11:46:40.255Z,56.92
2018-10-09T11:49:09.608Z,59.21
2018-10-09T11:51:38.804Z,56.44
2018-10-09T11:54:08.227Z,60.32
2018-10-09T11:56:37.418Z,57.62
2018-10-09T11:59:08.400Z,54.58
2018-10-09T12:01:37.505Z,55.77
2018-10-09T12:04:06.642Z,55.45
2018-10-09T12:06:35.717Z,53.82
2018-10-09T12:09:05.941Z,54.34
2018-10-09T12:11:35.775Z,53.78
2018-10-09T12:14:04.975Z,57.08
2018-10-09T12:16:34.280Z,56.18
2018-10-09T12:19:04.312Z,56.36
2018-10-09T12:21:33.774Z,57.22
2018-10-09T12:24:02.878Z,59.00
2018-10-09T12:26:32.631Z,56.86
2018-10-09T12:29:01.916Z,55.79
2018-10-09T12:31:31.041Z,57.24
2018-10-09T12:34:00.286Z,55.60
2018-10-09T12:36:30.362Z,57.83
2018-10-09T12:41:30.850Z,56.44
2018-10-09T12:44:00.145Z,54.38
2018-10-09T12:46:29.283Z,54.55
2018-10-09T12:49:00.273Z,54.46
2018-10-09T12:51:29.618Z,54.29
2018-10-09T12:53:59.519Z,53.60
2018-10-09T12:56:28.734Z,55.65
2018-10-09T12:58:58.107Z,51.86
2018-10-09T13:01:27.104Z,53.97
2018-10-09T13:03:56.118Z,52.65
2018-10-09T13:06:25.254Z,51.60
2018-10-09T13:08:54.231Z,52.51
2018-10-09T13:11:23.618Z,50.84
2018-10-09T13:13:53.009Z,51.72
2018-10-09T13:16:22.262Z,51.69
2018-10-09T13:18:52.213Z,49.92
2018-10-09T13:21:22.276Z,50.42
2018-10-09T13:23:51.473Z,52.04
2018-10-09T13:26:20.907Z,51.45
2018-10-09T13:28:50.789Z,51.34
2018-10-09T13:31:19.939Z,51.63
2018-10-09T13:33:49.336Z,52.75
2018-10-09T13:36:19.757Z,52.24
2018-10-09T13:38:49.525Z,54.07
2018-10-09T13:41:18.731Z,54.03
2018-10-09T13:43:47.891Z,55.70
2018-10-09T13:46:17.502Z,57.24
2018-10-09T13:48:46.988Z,56.38
2018-10-09T13:51:16.301Z,55.79
2018-10-09T13:53:45.404Z,56.81
2018-10-09T13:56:15.181Z,55.99
2018-10-09T13:58:45.052Z,56.14
2018-10-09T14:01:14.109Z,56.64
2018-10-09T14:03:43.295Z,55.09
2018-10-09T14:06:12.771Z,53.45
2018-10-09T14:08:42.009Z,51.40
2018-10-09T14:11:11.150Z,49.51
2018-10-09T14:13:40.569Z,51.45
2018-10-09T14:16:10.645Z,52.40
2018-10-09T14:18:39.865Z,53.74
2018-10-09T14:21:09.597Z,53.35
2018-10-09T14:23:38.760Z,49.39
2018-10-09T14:26:08.144Z,51.52
2018-10-09T14:28:37.250Z,49.98
2018-10-09T14:31:06.667Z,45.58
2018-10-09T14:33:36.160Z,46.50
2018-10-09T14:36:05.289Z,47.97
2018-10-09T14:38:34.514Z,47.52
2018-10-09T14:41:04.247Z,48.04
2018-10-09T14:43:33.372Z,49.79
2018-10-09T14:46:03.132Z,48.34
2018-10-09T14:48:32.230Z,46.90
2018-10-09T14:51:02.319Z,46.92
2018-10-09T14:53:31.703Z,46.20
2018-10-09T14:56:01.386Z,48.18
2018-10-09T14:58:30.538Z,47.04
2018-10-09T15:00:59.724Z,46.87
2018-10-09T15:03:29.857Z,48.42
2018-10-09T15:05:58.995Z,48.23
2018-10-09T15:08:30.329Z,49.00
2018-10-09T15:10:59.503Z,53.42
2018-10-09T15:13:28.791Z,52.77
2018-10-09T15:15:58.300Z,55.99
2018-10-09T15:18:28.376Z,59.28
2018-10-09T15:20:57.605Z,60.16
2018-10-09T15:23:27.074Z,62.21
2018-10-09T15:25:57.124Z,62.92
2018-10-09T15:28:26.250Z,62.47
2018-10-09T15:30:55.394Z,65.90
2018-10-09T15:33:24.864Z,65.77
2018-10-09T15:35:55.492Z,65.67
2018-10-09T15:38:25.645Z,64.15
2018-10-09T15:40:54.936Z,65.11
2018-10-09T15:43:24.094Z,66.18
2018-10-09T15:45:54.109Z,66.33
2018-10-09T15:48:23.346Z,67.09
2018-10-09T15:50:52.562Z,68.05
2018-10-09T15:53:22.780Z,70.12
2018-10-09T15:55:53.615Z,66.99
2018-10-09T15:58:22.981Z,69.23
2018-10-09T16:00:53.416Z,70.28
2018-10-09T16:03:23.575Z,70.75
2018-10-09T16:05:52.851Z,69.88
2018-10-09T16:08:22.924Z,67.64
2018-10-09T16:10:52.093Z,67.02
2018-10-09T16:13:21.140Z,68.41
2018-10-09T16:15:51.974Z,69.39
2018-10-09T16:18:21.375Z,68.91
2018-10-09T16:20:50.935Z,71.34
2018-10-09T16:23:20.712Z,70.43
2018-10-09T16:25:50.584Z,72.16
2018-10-09T16:28:20.169Z,73.08
2018-10-09T16:30:49.436Z,74.87
2018-10-09T16:33:18.716Z,72.62
2018-10-09T16:35:48.232Z,72.76
2018-10-09T16:38:17.484Z,71.63
2018-10-09T16:40:47.608Z,70.86
2018-10-09T16:43:17.141Z,71.32
2018-10-09T16:45:46.387Z,72.50
2018-10-09T16:48:15.724Z,74.18
2018-10-09T16:50:44.953Z,75.53
2018-10-09T16:53:14.155Z,74.59
2018-10-09T16:55:43.661Z,74.55
2018-10-09T16:58:12.896Z,77.27
2018-10-09T17:00:42.074Z,77.67
2018-10-09T17:03:11.758Z,76.84
2018-10-09T17:05:40.832Z,75.83
2018-10-09T17:08:11.879Z,75.21
2018-10-09T17:10:41.035Z,76.54
2018-10-09T17:13:10.160Z,76.24
2018-10-09T17:15:39.342Z,77.25
2018-10-09T17:18:08.422Z,77.68
2018-10-09T17:20:37.632Z,79.18
2018-10-09T17:23:06.940Z,79.37
2018-10-09T17:25:36.135Z,79.08
2018-10-09T17:28:06.328Z,78.39
2018-10-09T17:30:35.756Z,80.31
2018-10-09T17:33:06.210Z,80.28
2018-10-09T17:35:36.266Z,79.84
2018-10-09T17:38:06.033Z,81.23
2018-10-09T17:40:35.205Z,81.40
2018-10-09T17:43:04.575Z,83.15
2018-10-09T17:45:33.768Z,81.39
2018-10-09T17:48:03.801Z,80.93
2018-10-09T17:50:32.931Z,79.95
2018-10-09T17:53:02.347Z,84.04
2018-10-09T17:55:32.160Z,84.51
2018-10-09T17:58:01.271Z,84.71
2018-10-09T18:00:30.484Z,85.66
2018-10-09T18:02:59.630Z,86.30
2018-10-09T18:05:28.788Z,86.39
2018-10-09T18:07:58.369Z,86.95
2018-10-09T18:10:28.387Z,87.64
2018-10-09T18:12:58.484Z,88.91
2018-10-09T18:15:29.484Z,87.07
2018-10-09T18:17:59.814Z,85.88
2018-10-09T18:20:31.643Z,84.75
2018-10-09T18:23:00.905Z,85.71
2018-10-09T18:25:30.713Z,86.07
2018-10-09T18:28:00.839Z,86.39
2018-10-09T18:30:30.151Z,85.06
2018-10-09T18:32:59.409Z,86.24
2018-10-09T18:35:31.069Z,87.54
2018-10-09T18:38:01.056Z,86.11
2018-10-09T18:40:32.697Z,87.04
2018-10-09T18:43:01.877Z,88.83
2018-10-09T18:45:31.508Z,88.74
2018-10-09T18:48:01.515Z,88.18
2018-10-09T18:50:31.199Z,88.96
2018-10-09T18:53:01.467Z,89.59
2018-10-09T18:55:32.008Z,91.13
2018-10-09T18:58:02.264Z,90.75
2018-10-09T19:00:32.657Z,90.66
2018-10-09T19:03:02.049Z,90.81
2018-10-09T19:05:31.771Z,90.46
2018-10-09T19:08:01.076Z,91.50
2018-10-09T19:10:32.178Z,91.08
2018-10-09T19:13:02.124Z,90.94
2018-10-09T19:15:31.399Z,91.51
2018-10-09T19:18:00.999Z,90.28
2018-10-09T19:20:30.192Z,90.20
2018-10-09T19:22:59.408Z,91.55
2018-10-09T19:25:28.578Z,91.45
2018-10-09T19:27:57.884Z,90.73
2018-10-09T19:30:27.207Z,90.81
2018-10-09T19:32:56.390Z,90.14
2018-10-09T19:35:26.107Z,89.50
2018-10-09T19:37:56.205Z,91.01
2018-10-09T19:40:25.334Z,91.96
2018-10-09T19:42:55.090Z,91.89
2018-10-09T19:45:24.540Z,91.09
2018-10-09T19:47:53.979Z,92.48
2018-10-09T19:50:23.559Z,92.73
2018-10-09T19:52:53.760Z,94.17
2018-10-09T19:55:23.103Z,94.96
2018-10-09T19:57:52.559Z,95.05
2018-10-09T20:00:22.833Z,94.28
2018-10-09T20:02:52.478Z,94.99
2018-10-09T20:05:23.018Z,93.94
2018-10-09T20:07:52.248Z,93.95
2018-10-09T20:10:21.641Z,94.39
2018-10-09T20:12:52.432Z,95.31
2018-10-09T20:15:22.274Z,94.75
2018-10-09T20:17:52.825Z,94.77
2018-10-09T20:20:21.989Z,94.42
2018-10-09T20:22:51.924Z,94.55
2018-10-09T20:25:20.954Z,93.98
2018-10-09T20:27:50.127Z,93.75
2018-10-09T20:30:19.848Z,96.94
2018-10-09T20:32:49.120Z,96.87
2018-10-09T20:35:18.267Z,97.04
2018-10-09T20:37:47.405Z,95.96
2018-10-09T20:40:16.900Z,96.81
2018-10-09T20:42:46.217Z,97.47
2018-10-09T20:45:15.612Z,97.73
2018-10-09T20:47:46.680Z,97.34
2018-10-09T20:50:16.237Z,97.24
2018-10-09T20:52:45.511Z,96.93
2018-10-09T20:55:14.570Z,97.30
2018-10-09T20:57:44.025Z,98.63
2018-10-09T21:00:13.160Z,99.37
2018-10-09T21:02:42.478Z,98.62
2018-10-09T21:05:12.764Z,97.88
2018-10-09T21:07:41.909Z,97.85
2018-10-09T21:10:11.193Z,98.75
2018-10-09T21:12:40.310Z,98.88
2018-10-09T21:15:09.723Z,97.52
2018-10-09T21:17:38.839Z,98.14
2018-10-09T21:20:07.935Z,99.89
2018-10-09T21:22:37.287Z,98.43
2018-10-09T21:25:06.288Z,98.44
2018-10-09T21:27:35.451Z,98.83
2018-10-09T21:30:04.748Z,100.00
2018-10-09T21:32:33.805Z,99.95
2018-10-09T21:35:03.020Z,99.80
2018-10-09T21:37:32.127Z,100.00
2018-10-09T21:40:01.117Z,99.91
2018-10-09T21:42:31.623Z,99.21
2018-10-09T21:45:00.779Z,99.28
2018-10-09T21:47:29.784Z,99.91
2018-10-09T21:49:58.897Z,100.00
2018-10-09T21:52:28.320Z,100.00
2018-10-09T21:54:57.558Z,100.00
2018-10-09T21:57:26.624Z,100.00
2018-10-09T21:59:55.812Z,99.79
2018-10-09T22:02:24.885Z,100.00
2018-10-09T22:04:54.048Z,100.00
2018-10-09T22:07:23.788Z,100.00
2018-10-09T22:09:53.094Z,100.00
2018-10-09T22:12:22.813Z,99.29
2018-10-09T22:14:51.993Z,99.38
2018-10-09T22:17:21.246Z,100.00
2018-10-09T22:19:50.328Z,100.00
2018-10-09T22:22:20.201Z,99.53
2018-10-09T22:24:49.305Z,100.00
2018-10-09T22:27:18.628Z,100.00
2018-10-09T22:29:47.756Z,100.00
2018-10-09T22:32:17.028Z,100.00
2018-10-09T22:34:47.677Z,100.00
2018-10-09T22:37:17.245Z,100.00
2018-10-09T22:39:46.353Z,100.00
2018-10-09T22:42:15.933Z,100.00
2018-10-09T22:44:45.124Z,99.48
2018-10-09T22:47:14.567Z,99.98
2018-10-09T22:49:43.715Z,100.00
2018-10-09T22:52:12.934Z,100.00
2018-10-09T22:54:42.534Z,100.00
2018-10-09T22:57:11.702Z,100.00
2018-10-09T22:59:41.959Z,100.00
2018-10-09T23:02:11.117Z,100.00
2018-10-09T23:04:41.389Z,100.00
2018-10-09T23:07:10.582Z,100.00
2018-10-09T23:09:39.726Z,100.00
2018-10-09T23:12:08.840Z,100.00
2018-10-09T23:14:37.941Z,100.00
2018-10-09T23:17:07.161Z,100.00
2018-10-09T23:19:36.187Z,100.00
2018-10-09T23:22:05.330Z,100.00
2018-10-09T23:24:34.613Z,100.00
2018-10-09T23:27:03.716Z,100.00
2018-10-09T23:29:32.856Z,100.00
2018-10-09T23:32:01.987Z,100.00
2018-10-09T23:34:31.029Z,100.00
2018-10-09T23:37:00.109Z,100.00
2018-10-09T23:39:29.241Z,100.00
2018-10-09T23:41:58.864Z,100.00
2018-10-09T23:44:28.262Z,100.00
2018-10-09T23:46:57.251Z,100.00
2018-10-09T23:49:26.344Z,100.00
2018-10-09T23:51:55.388Z,100.00
2018-10-09T23:54:24.553Z,100.00
2018-10-09T23:56:53.852Z,100.00
2018-10-09T23:59:22.878Z,100.00
