createdAt,value
2018-02-15T00:04:32.052Z,95734
2018-02-15T00:10:00.538Z,95727
2018-02-15T00:15:29.511Z,95728
2018-02-15T00:20:57.705Z,95722
2018-02-15T00:26:26.612Z,95725
2018-02-15T00:31:54.766Z,95718
2018-02-15T00:37:23.757Z,95709
2018-02-15T00:42:51.902Z,95704
2018-02-15T00:48:20.037Z,95705
2018-02-15T00:53:48.953Z,95711
2018-02-15T00:59:17.118Z,95720
2018-02-15T01:04:45.253Z,95730
2018-02-15T01:10:13.415Z,95739
2018-02-15T01:15:41.579Z,95742
2018-02-15T01:21:09.736Z,95732
2018-02-15T01:26:37.913Z,95723
2018-02-15T01:32:06.334Z,95714
2018-02-15T01:37:34.517Z,95723
2018-02-15T01:43:02.704Z,95721
2018-02-15T01:48:30.945Z,95706
2018-02-15T01:53:59.099Z,95716
2018-02-15T01:59:28.010Z,95697
2018-02-15T02:04:56.151Z,95680
2018-02-15T02:10:24.314Z,95681
2018-02-15T02:15:52.448Z,95683
2018-02-15T02:21:20.644Z,95694
2018-02-15T02:26:48.831Z,95687
2018-02-15T02:32:17.018Z,95674
2018-02-15T02:37:45.194Z,95665
2018-02-15T02:43:13.354Z,95672
2018-02-15T02:48:41.583Z,95670
2018-02-15T02:54:09.749Z,95659
2018-02-15T02:59:38.664Z,95653
2018-02-15T03:05:06.820Z,95656
2018-02-15T03:10:34.993Z,95656
2018-02-15T03:16:03.171Z,95657
2018-02-15T03:21:31.373Z,95654
2018-02-15T03:26:59.583Z,95652
2018-02-15T03:32:27.745Z,95644
2018-02-15T03:37:55.892Z,95645
2018-02-15T03:43:24.038Z,95641
2018-02-15T03:48:52.969Z,95649
2018-02-15T03:54:21.130Z,95636
2018-02-15T03:59:49.288Z,95630
2018-02-15T04:05:17.499Z,95628
2018-02-15T04:10:46.292Z,95617
2018-02-15T04:16:14.670Z,95604
2018-02-15T04:21:42.850Z,95582
2018-02-15T04:27:10.994Z,95575
2018-02-15T04:32:39.173Z,95631
2018-02-15T04:38:07.343Z,95648
2018-02-15T04:43:35.502Z,95624
2018-02-15T04:49:04.436Z,95636
2018-02-15T04:54:32.652Z,95652
2018-02-15T05:00:01.682Z,95636
2018-02-15T05:05:29.876Z,95625
2018-02-15T05:10:58.047Z,95614
2018-02-15T05:16:26.998Z,95615
2018-02-15T05:21:55.290Z,95603
2018-02-15T05:27:24.236Z,95600
2018-02-15T05:32:53.183Z,95601
2018-02-15T05:38:22.115Z,95597
2018-02-15T05:44:16.698Z,95601
2018-02-15T05:49:44.850Z,95605
2018-02-15T05:55:12.990Z,95609
2018-02-15T06:00:41.894Z,95623
2018-02-15T06:06:10.048Z,95619
2018-02-15T06:11:38.966Z,95625
2018-02-15T06:17:07.155Z,95634
2018-02-15T06:22:35.343Z,95617
2018-02-15T06:28:03.544Z,95612
2018-02-15T06:33:32.476Z,95611
2018-02-15T06:39:00.644Z,95603
2018-02-15T06:44:28.821Z,95595
2018-02-15T06:49:57.756Z,95605
2018-02-15T06:55:25.904Z,95598
2018-02-15T07:00:54.056Z,95597
2018-02-15T07:06:22.961Z,95602
2018-02-15T07:11:51.107Z,95598
2018-02-15T07:17:19.328Z,95590
2018-02-15T07:22:47.564Z,95591
2018-02-15T07:28:15.956Z,95601
2018-02-15T07:33:44.164Z,95592
2018-02-15T07:39:13.141Z,95610
2018-02-15T07:44:41.302Z,95615
2018-02-15T07:50:09.560Z,95613
2018-02-15T07:55:37.720Z,95619
2018-02-15T08:01:05.952Z,95623
2018-02-15T08:06:34.175Z,95627
2018-02-15T08:12:03.134Z,95634
2018-02-15T08:17:32.084Z,95639
2018-02-15T08:23:00.241Z,95637
2018-02-15T08:28:28.403Z,95636
2018-02-15T08:33:57.318Z,95633
2018-02-15T08:39:25.534Z,95649
2018-02-15T08:44:53.686Z,95653
2018-02-15T08:50:22.599Z,95653
2018-02-15T08:55:50.755Z,95664
2018-02-15T09:01:19.678Z,95650
2018-02-15T09:06:48.606Z,95656
2018-02-15T09:12:16.758Z,95657
2018-02-15T09:17:44.930Z,95659
2018-02-15T09:23:13.145Z,95662
2018-02-15T09:28:41.303Z,95664
2018-02-15T09:34:10.235Z,95673
2018-02-15T09:39:39.145Z,95669
2018-02-15T09:45:07.312Z,95668
2018-02-15T09:50:35.488Z,95668
2018-02-15T09:56:03.720Z,95657
2018-02-15T10:01:31.880Z,95660
2018-02-15T10:07:00.042Z,95664
2018-02-15T10:12:28.221Z,95673
2018-02-15T10:17:56.350Z,95673
2018-02-15T10:23:24.479Z,95665
2018-02-15T10:28:52.658Z,95664
2018-02-15T10:34:21.569Z,95679
2018-02-15T10:39:49.716Z,95680
2018-02-15T10:45:18.632Z,95687
2018-02-15T10:50:46.767Z,95685
2018-02-15T10:56:15.676Z,95685
2018-02-15T11:01:43.824Z,95687
2018-02-15T11:07:11.980Z,95697
2018-02-15T11:12:40.136Z,95679
2018-02-15T11:18:08.279Z,95678
2018-02-15T11:23:36.462Z,95684
2018-02-15T11:29:04.610Z,95686
2018-02-15T11:34:32.758Z,95682
2018-02-15T11:40:01.780Z,95682
2018-02-15T11:45:30.718Z,95691
2018-02-15T11:50:58.842Z,95679
2018-02-15T11:56:27.749Z,95681
2018-02-15T12:01:55.901Z,95679
2018-02-15T12:07:25.349Z,95670
2018-02-15T12:12:53.756Z,95676
2018-02-15T12:18:21.936Z,95669
2018-02-15T12:23:50.082Z,95663
2018-02-15T12:29:18.215Z,95670
2018-02-15T12:34:46.371Z,95671
2018-02-15T12:40:15.312Z,95653
2018-02-15T12:45:43.457Z,95663
2018-02-15T12:51:11.585Z,95667
2018-02-15T12:56:39.742Z,95656
2018-02-15T13:02:07.886Z,95652
2018-02-15T13:07:36.809Z,95658
2018-02-15T13:13:23.542Z,95649
2018-02-15T13:25:03.328Z,95658
2018-02-15T13:30:32.253Z,95660
2018-02-15T13:36:00.624Z,95667
2018-02-15T13:41:28.770Z,95663
2018-02-15T13:46:56.903Z,95660
2018-02-15T13:52:25.060Z,95666
2018-02-15T13:57:53.958Z,95668
2018-02-15T14:03:22.119Z,95683
2018-02-15T14:08:50.274Z,95675
2018-02-15T14:14:18.410Z,95681
2018-02-15T14:19:46.549Z,95685
2018-02-15T14:25:14.723Z,95687
2018-02-15T14:30:42.863Z,95687
2018-02-15T14:36:11.008Z,95691
2018-02-15T14:41:39.186Z,95685
2018-02-15T14:47:07.334Z,95695
2018-02-15T14:52:35.505Z,95693
2018-02-15T14:58:03.852Z,95689
2018-02-15T15:03:32.055Z,95677
2018-02-15T15:09:00.195Z,95686
2018-02-15T15:14:28.366Z,95673
2018-02-15T15:19:57.280Z,95669
2018-02-15T15:25:25.421Z,95676
2018-02-15T15:30:54.328Z,95678
2018-02-15T15:36:22.466Z,95685
2018-02-15T15:41:50.631Z,95696
2018-02-15T15:47:18.776Z,95710
2018-02-15T15:52:46.958Z,95690
2018-02-15T15:58:15.121Z,95688
2018-02-15T16:03:43.255Z,95695
2018-02-15T16:09:11.395Z,95697
2018-02-15T16:14:39.535Z,95699
2018-02-15T16:20:08.530Z,95699
2018-02-15T16:25:36.697Z,95716
2018-02-15T16:31:04.881Z,95719
2018-02-15T16:36:33.042Z,95721
2018-02-15T16:42:01.170Z,95736
2018-02-15T16:47:29.307Z,95730
2018-02-15T16:52:57.455Z,95726
2018-02-15T16:58:25.623Z,95736
2018-02-15T17:03:53.749Z,95724
2018-02-15T17:09:21.899Z,95730
2018-02-15T17:14:50.044Z,95732
2018-02-15T17:20:18.195Z,95741
2018-02-15T17:25:46.333Z,95742
2018-02-15T17:31:14.471Z,95743
2018-02-15T17:36:42.625Z,95748
2018-02-15T17:42:10.787Z,95747
2018-02-15T17:47:38.947Z,95742
2018-02-15T17:53:07.112Z,95750
2018-02-15T17:58:35.251Z,95747
2018-02-15T18:04:03.507Z,95757
2018-02-15T18:09:31.674Z,95763
2018-02-15T18:14:59.834Z,95758
2018-02-15T18:20:27.997Z,95762
2018-02-15T18:25:56.929Z,95761
2018-02-15T18:31:25.834Z,95764
2018-02-15T18:36:53.997Z,95767
2018-02-15T18:42:22.185Z,95763
2018-02-15T18:47:50.318Z,95757
2018-02-15T18:53:19.226Z,95762
2018-02-15T18:58:47.582Z,95757
2018-02-15T19:04:16.051Z,95761
2018-02-15T19:09:44.280Z,95747
2018-02-15T19:15:12.431Z,95754
2018-02-15T19:20:40.636Z,95749
2018-02-15T19:26:08.804Z,95746
2018-02-15T19:31:37.736Z,95753
2018-02-15T19:37:06.728Z,95748
2018-02-15T19:42:34.991Z,95741
2018-02-15T19:48:09.517Z,95754
2018-02-15T19:53:39.090Z,95753
2018-02-15T19:59:07.268Z,95746
2018-02-15T20:04:35.516Z,95734
2018-02-15T20:10:03.832Z,95735
2018-02-15T20:15:37.569Z,95731
2018-02-15T20:21:05.708Z,95736
2018-02-15T20:32:44.871Z,95719
2018-02-15T20:38:18.689Z,95711
2018-02-15T20:43:46.865Z,95720
2018-02-15T20:49:20.680Z,95711
2018-02-15T20:54:54.692Z,95720
2018-02-15T21:00:22.906Z,95719
2018-02-15T21:05:51.825Z,95719
2018-02-15T21:11:19.980Z,95724
2018-02-15T21:16:48.360Z,95728
2018-02-15T21:22:16.513Z,95722
2018-02-15T21:27:45.435Z,95725
2018-02-15T21:33:14.347Z,95725
2018-02-15T21:38:42.574Z,95720
2018-02-15T21:44:11.491Z,95725
2018-02-15T21:49:39.639Z,95714
2018-02-15T21:55:07.785Z,95720
2018-02-15T22:00:36.707Z,95730
2018-02-15T22:06:04.888Z,95734
2018-02-15T22:11:33.052Z,95727
2018-02-15T22:17:02.089Z,95718
2018-02-15T22:22:31.006Z,95722
2018-02-15T22:27:59.187Z,95715
2018-02-15T22:33:27.332Z,95719
2018-02-15T22:38:55.488Z,95721
2018-02-15T22:44:24.430Z,95717
2018-02-15T22:49:52.644Z,95710
2018-02-15T22:55:20.799Z,95704
2018-02-15T23:00:48.950Z,95708
2018-02-15T23:06:17.104Z,95700
2018-02-15T23:11:46.022Z,95706
2018-02-15T23:17:14.154Z,95700
2018-02-15T23:22:42.594Z,95704
2018-02-15T23:28:11.732Z,95704
2018-02-15T23:33:39.890Z,95698
2018-02-15T23:39:08.048Z,95715
2018-02-15T23:44:36.190Z,95705
2018-02-15T23:50:04.337Z,95702
2018-02-15T23:55:32.885Z,95702
