createdAt,value
2022-08-23T00:01:52.863Z,2.95
2022-08-23T00:04:34.857Z,2.88
2022-08-23T00:07:03.146Z,4.90
2022-08-23T00:09:30.064Z,3.03
2022-08-23T00:12:21.694Z,6.18
2022-08-23T00:14:54.428Z,2.95
2022-08-23T00:17:34.559Z,5.20
2022-08-23T00:20:07.350Z,2.15
2022-08-23T00:22:34.383Z,3.90
2022-08-23T00:25:01.061Z,5.22
2022-08-23T00:27:28.761Z,3.67
2022-08-23T00:29:57.525Z,3.70
2022-08-23T00:32:28.201Z,4.22
2022-08-23T00:34:55.082Z,5.50
2022-08-23T00:37:22.927Z,3.65
2022-08-23T00:39:49.721Z,7.68
2022-08-23T00:42:50.534Z,11.18
2022-08-23T00:45:55.156Z,6.75
2022-08-23T00:48:22.534Z,10.80
2022-08-23T00:51:10.562Z,8.73
2022-08-23T00:53:42.176Z,8.43
2022-08-23T00:56:12.295Z,9.48
2022-08-23T00:58:39.375Z,9.05
2022-08-23T01:01:06.784Z,8.45
2022-08-23T01:03:38.548Z,8.73
2022-08-23T01:06:28.613Z,12.63
2022-08-23T01:09:00.507Z,12.68
2022-08-23T01:11:50.287Z,13.32
2022-08-23T01:14:31.989Z,13.68
2022-08-23T01:17:06.835Z,10.50
2022-08-23T01:19:37.210Z,13.45
2022-08-23T01:22:13.635Z,13.02
2022-08-23T01:27:28.106Z,13.50
2022-08-23T01:29:54.758Z,11.60
2022-08-23T01:32:21.652Z,15.52
2022-08-23T01:34:51.941Z,12.80
2022-08-23T01:37:19.661Z,12.90
2022-08-23T01:39:46.417Z,12.80
2022-08-23T01:42:13.507Z,11.10
2022-08-23T01:44:40.361Z,14.13
2022-08-23T01:47:07.937Z,10.02
2022-08-23T01:49:35.232Z,10.20
2022-08-23T01:52:01.997Z,10.13
2022-08-23T01:54:29.307Z,11.95
2022-08-23T01:56:56.673Z,11.82
2022-08-23T01:59:24.673Z,10.70
2022-08-23T02:01:51.579Z,11.50
2022-08-23T02:04:18.494Z,10.10
2022-08-23T02:06:45.576Z,9.48
2022-08-23T02:09:17.443Z,11.10
2022-08-23T02:11:45.629Z,10.75
2022-08-23T02:14:18.787Z,10.80
2022-08-23T02:17:03.582Z,10.07
2022-08-23T02:19:33.010Z,10.68
2022-08-23T02:21:59.827Z,10.85
2022-08-23T02:24:26.848Z,11.00
2022-08-23T02:26:58.140Z,10.38
2022-08-23T02:29:26.973Z,10.95
2022-08-23T02:31:54.151Z,10.90
2022-08-23T02:34:22.583Z,15.32
2022-08-23T02:36:51.389Z,13.98
2022-08-23T02:39:18.671Z,17.00
2022-08-23T02:41:45.369Z,13.35
2022-08-23T02:44:12.657Z,12.88
2022-08-23T02:46:40.989Z,13.57
2022-08-23T02:49:08.660Z,13.15
2022-08-23T02:51:35.620Z,13.50
2022-08-23T02:54:02.225Z,19.80
2022-08-23T02:56:29.092Z,16.15
2022-08-23T02:58:55.707Z,15.98
2022-08-23T03:01:28.861Z,15.55
2022-08-23T03:03:56.238Z,16.58
2022-08-23T03:06:25.324Z,17.70
2022-08-23T03:08:54.223Z,20.73
2022-08-23T03:11:21.997Z,22.20
2022-08-23T03:13:49.629Z,17.40
2022-08-23T03:16:17.172Z,21.50
2022-08-23T03:18:43.971Z,21.30
2022-08-23T03:21:11.031Z,19.48
2022-08-23T03:23:39.187Z,22.17
2022-08-23T03:26:07.578Z,19.75
2022-08-23T03:28:36.032Z,17.67
2022-08-23T03:31:03.621Z,17.95
2022-08-23T03:33:30.259Z,17.48
2022-08-23T03:36:01.635Z,17.95
2022-08-23T03:38:28.327Z,17.58
2022-08-23T03:40:55.107Z,18.42
2022-08-23T03:43:22.019Z,21.95
2022-08-23T03:45:48.814Z,20.60
2022-08-23T03:48:16.733Z,22.75
2022-08-23T03:50:44.079Z,23.67
2022-08-23T03:53:12.315Z,19.92
2022-08-23T03:55:42.542Z,24.70
2022-08-23T03:58:11.329Z,25.65
2022-08-23T04:00:39.182Z,21.27
2022-08-23T04:03:05.950Z,20.02
2022-08-23T04:05:32.630Z,21.63
2022-08-23T04:07:59.597Z,22.70
2022-08-23T04:10:26.542Z,18.65
2022-08-23T04:12:55.060Z,21.08
2022-08-23T04:15:22.640Z,19.25
2022-08-23T04:17:49.228Z,20.00
2022-08-23T04:20:16.047Z,19.38
2022-08-23T04:22:42.622Z,21.25
2022-08-23T04:25:32.944Z,25.10
2022-08-23T04:27:59.756Z,22.83
2022-08-23T04:30:27.069Z,19.88
2022-08-23T04:32:53.640Z,23.73
2022-08-23T04:35:21.131Z,27.38
2022-08-23T04:37:47.854Z,28.55
2022-08-23T04:40:33.739Z,27.27
2022-08-23T04:43:01.713Z,28.77
2022-08-23T04:45:29.353Z,25.17
2022-08-23T04:47:56.922Z,25.58
2022-08-23T04:50:23.878Z,29.08
2022-08-23T04:52:50.492Z,32.05
2022-08-23T04:55:17.279Z,28.00
2022-08-23T04:57:44.737Z,29.02
2022-08-23T05:00:13.873Z,28.23
2022-08-23T05:02:40.801Z,31.73
2022-08-23T05:05:08.670Z,26.85
2022-08-23T05:07:42.653Z,28.77
2022-08-23T05:10:12.890Z,28.52
2022-08-23T05:12:40.546Z,28.27
2022-08-23T05:15:09.532Z,24.77
2022-08-23T05:17:36.774Z,28.73
2022-08-23T05:20:04.359Z,21.88
2022-08-23T05:22:34.053Z,24.65
2022-08-23T05:25:00.582Z,22.83
2022-08-23T05:27:27.219Z,22.05
2022-08-23T05:29:54.470Z,22.25
2022-08-23T05:32:21.618Z,19.67
2022-08-23T05:34:48.906Z,24.95
2022-08-23T05:37:16.813Z,19.40
2022-08-23T05:39:43.790Z,19.02
2022-08-23T05:42:13.327Z,16.77
2022-08-23T05:44:39.901Z,19.25
2022-08-23T05:47:11.083Z,15.82
2022-08-23T05:49:39.338Z,15.20
2022-08-23T05:52:07.758Z,17.30
2022-08-23T05:54:35.398Z,12.65
2022-08-23T05:57:02.100Z,11.65
2022-08-23T05:59:28.729Z,11.90
2022-08-23T06:01:55.425Z,14.55
2022-08-23T06:04:22.094Z,11.32
2022-08-23T06:06:48.661Z,12.70
2022-08-23T06:09:18.187Z,11.95
2022-08-23T06:11:47.156Z,12.27
2022-08-23T06:14:15.117Z,12.30
2022-08-23T06:16:45.977Z,12.73
2022-08-23T06:19:14.274Z,13.00
2022-08-23T06:21:42.285Z,12.30
2022-08-23T06:24:08.941Z,11.93
2022-08-23T06:26:38.293Z,11.88
2022-08-23T06:29:11.353Z,17.52
2022-08-23T06:31:47.424Z,10.65
2022-08-23T06:34:26.358Z,10.90
2022-08-23T06:36:56.187Z,12.88
2022-08-23T06:39:25.239Z,13.18
2022-08-23T06:41:53.078Z,10.93
2022-08-23T06:44:20.489Z,10.45
2022-08-23T06:46:48.970Z,9.75
2022-08-23T06:49:16.443Z,8.98
2022-08-23T06:51:50.538Z,13.88
2022-08-23T06:54:22.729Z,7.68
2022-08-23T06:56:54.103Z,8.43
2022-08-23T06:59:21.735Z,9.15
2022-08-23T07:01:50.879Z,8.10
2022-08-23T07:04:24.585Z,7.82
2022-08-23T07:06:51.189Z,8.98
2022-08-23T07:09:18.854Z,9.90
2022-08-23T07:11:45.859Z,8.02
2022-08-23T07:14:14.591Z,5.70
2022-08-23T07:16:45.181Z,8.23
2022-08-23T07:19:13.070Z,6.43
2022-08-23T07:21:40.545Z,8.18
2022-08-23T07:24:07.472Z,8.98
2022-08-23T07:26:34.625Z,11.25
2022-08-23T07:29:04.321Z,6.80
2022-08-23T07:31:33.411Z,6.55
2022-08-23T07:34:03.837Z,7.07
2022-08-23T07:36:32.270Z,7.85
2022-08-23T07:38:59.294Z,5.32
2022-08-23T07:41:31.009Z,7.95
2022-08-23T07:44:02.257Z,6.18
2022-08-23T07:46:30.955Z,5.10
2022-08-23T07:48:59.020Z,6.97
2022-08-23T07:51:26.755Z,4.40
2022-08-23T07:53:53.432Z,3.97
2022-08-23T07:56:21.094Z,5.53
2022-08-23T07:58:48.030Z,6.40
2022-08-23T08:01:16.423Z,4.32
2022-08-23T08:03:48.488Z,4.18
2022-08-23T08:06:36.729Z,5.22
2022-08-23T08:09:04.555Z,4.80
2022-08-23T08:11:35.255Z,5.75
2022-08-23T08:14:06.538Z,3.63
2022-08-23T08:16:36.499Z,4.70
2022-08-23T08:19:07.760Z,4.40
2022-08-23T08:21:35.614Z,4.70
2022-08-23T08:24:03.058Z,5.13
2022-08-23T08:26:29.737Z,7.03
2022-08-23T08:28:56.762Z,4.38
2022-08-23T08:31:25.204Z,7.03
2022-08-23T08:33:52.277Z,6.63
2022-08-23T08:36:37.058Z,8.43
2022-08-23T08:39:06.937Z,6.70
2022-08-23T08:41:55.135Z,5.47
2022-08-23T08:44:46.160Z,4.13
2022-08-23T08:47:46.567Z,5.00
2022-08-23T08:50:18.121Z,6.63
2022-08-23T08:53:00.542Z,5.90
2022-08-23T08:55:38.837Z,6.65
2022-08-23T08:58:06.944Z,5.95
2022-08-23T09:00:38.868Z,7.32
2022-08-23T09:03:14.153Z,6.70
2022-08-23T09:06:10.359Z,4.35
2022-08-23T09:08:43.219Z,5.35
2022-08-23T09:11:22.634Z,7.35
2022-08-23T09:14:12.914Z,6.72
2022-08-23T09:16:45.500Z,6.53
2022-08-23T09:19:12.222Z,9.43
2022-08-23T09:21:47.893Z,5.03
2022-08-23T09:24:14.732Z,6.68
2022-08-23T09:26:43.570Z,6.95
2022-08-23T09:29:24.239Z,10.27
2022-08-23T09:31:58.389Z,7.85
2022-08-23T09:34:30.981Z,7.43
2022-08-23T09:37:22.942Z,3.92
2022-08-23T09:40:07.749Z,7.80
2022-08-23T09:42:38.617Z,4.95
2022-08-23T09:45:23.972Z,3.45
2022-08-23T09:47:50.434Z,4.28
2022-08-23T09:50:39.035Z,3.67
2022-08-23T09:53:09.635Z,5.00
2022-08-23T09:55:42.028Z,3.35
2022-08-23T09:58:34.570Z,2.00
2022-08-23T10:01:27.356Z,4.13
2022-08-23T10:04:15.774Z,4.03
2022-08-23T10:06:46.060Z,4.57
2022-08-23T10:09:33.214Z,5.28
2022-08-23T10:12:01.583Z,3.55
2022-08-23T10:14:32.944Z,3.75
2022-08-23T10:17:22.295Z,3.60
2022-08-23T10:20:16.513Z,4.00
2022-08-23T10:22:55.827Z,3.90
2022-08-23T10:25:47.262Z,3.05
2022-08-23T10:28:54.326Z,5.88
2022-08-23T10:31:23.867Z,2.83
2022-08-23T10:34:12.146Z,3.50
2022-08-23T10:37:08.669Z,3.33
2022-08-23T10:39:45.559Z,3.67
2022-08-23T10:42:41.571Z,3.33
2022-08-23T10:45:17.231Z,3.27
2022-08-23T10:48:08.814Z,1.83
2022-08-23T10:50:55.597Z,2.22
2022-08-23T10:53:29.298Z,3.28
2022-08-23T10:56:06.092Z,3.63
2022-08-23T10:58:43.437Z,3.22
2022-08-23T11:01:18.891Z,1.80
2022-08-23T11:03:58.488Z,3.22
2022-08-23T11:06:40.688Z,3.35
2022-08-23T11:09:29.184Z,2.80
2022-08-23T11:12:28.889Z,4.05
2022-08-23T11:15:07.590Z,3.78
2022-08-23T11:17:49.431Z,3.05
2022-08-23T11:20:50.856Z,3.38
2022-08-23T11:23:41.022Z,4.88
2022-08-23T11:26:22.635Z,4.53
2022-08-23T11:28:51.750Z,2.95
2022-08-23T11:31:31.845Z,3.58
2022-08-23T11:34:05.952Z,4.00
2022-08-23T11:36:34.004Z,5.38
2022-08-23T11:39:05.257Z,2.35
2022-08-23T11:41:35.221Z,1.95
2022-08-23T11:44:04.937Z,2.28
2022-08-23T11:46:57.678Z,3.88
2022-08-23T11:49:24.105Z,1.33
2022-08-23T11:52:16.702Z,2.45
2022-08-23T11:55:07.424Z,1.10
2022-08-23T11:58:11.793Z,2.88
2022-08-23T12:00:57.483Z,1.75
2022-08-23T12:03:49.070Z,4.32
2022-08-23T12:06:19.492Z,2.33
2022-08-23T12:08:56.754Z,1.90
2022-08-23T12:11:25.824Z,0.65
2022-08-23T12:13:55.091Z,1.70
2022-08-23T12:16:21.608Z,3.30
2022-08-23T12:18:53.340Z,1.30
2022-08-23T12:21:22.719Z,1.35
2022-08-23T12:23:53.845Z,1.20
2022-08-23T12:26:32.759Z,4.70
2022-08-23T12:29:07.309Z,0.88
2022-08-23T12:31:47.127Z,1.00
2022-08-23T12:34:24.981Z,0.98
2022-08-23T12:37:09.465Z,1.13
2022-08-23T12:39:40.093Z,1.48
2022-08-23T12:42:20.103Z,2.20
2022-08-23T12:45:00.100Z,2.25
2022-08-23T12:47:26.686Z,1.02
2022-08-23T12:49:56.609Z,1.02
2022-08-23T12:52:30.365Z,2.10
2022-08-23T12:54:58.111Z,3.38
2022-08-23T12:57:39.569Z,1.75
2022-08-23T13:00:21.682Z,1.67
2022-08-23T13:02:58.418Z,0.40
2022-08-23T13:05:46.339Z,2.47
2022-08-23T13:08:18.067Z,2.22
2022-08-23T13:10:46.144Z,1.02
2022-08-23T13:13:15.991Z,0.98
2022-08-23T13:15:55.667Z,0.68
2022-08-23T13:18:40.200Z,1.25
2022-08-23T13:21:39.713Z,0.47
2022-08-23T13:24:30.004Z,3.53
2022-08-23T13:27:18.870Z,1.15
2022-08-23T13:29:58.356Z,1.15
2022-08-23T13:32:41.955Z,0.82
2022-08-23T13:35:29.494Z,0.82
2022-08-23T13:38:00.165Z,1.40
2022-08-23T13:40:39.272Z,1.30
2022-08-23T13:43:11.811Z,0.73
2022-08-23T13:45:46.966Z,2.63
2022-08-23T13:48:23.683Z,0.80
2022-08-23T13:50:50.603Z,0.60
2022-08-23T13:53:18.077Z,1.05
2022-08-23T13:55:49.234Z,2.08
2022-08-23T13:58:33.684Z,1.00
2022-08-23T14:01:01.998Z,1.08
2022-08-23T14:03:31.390Z,1.20
2022-08-23T14:05:57.980Z,0.90
2022-08-23T14:08:25.110Z,1.38
2022-08-23T14:10:51.818Z,1.10
2022-08-23T14:13:23.241Z,0.80
2022-08-23T14:15:58.776Z,0.60
2022-08-23T14:18:36.574Z,2.08
2022-08-23T14:21:03.597Z,1.10
2022-08-23T14:23:30.265Z,1.10
2022-08-23T14:25:59.094Z,0.98
2022-08-23T14:28:29.885Z,1.80
2022-08-23T14:30:57.094Z,0.70
2022-08-23T14:33:23.713Z,1.15
2022-08-23T14:35:52.229Z,2.50
2022-08-23T14:38:19.062Z,0.65
2022-08-23T14:40:54.071Z,2.78
2022-08-23T14:43:21.698Z,0.93
2022-08-23T14:45:49.309Z,0.80
2022-08-23T14:48:17.394Z,1.08
2022-08-23T14:50:45.228Z,2.05
2022-08-23T14:53:13.330Z,1.10
2022-08-23T14:55:40.426Z,3.40
2022-08-23T14:58:07.273Z,1.17
2022-08-23T15:00:35.984Z,0.88
2022-08-23T15:03:09.056Z,2.35
2022-08-23T15:05:36.881Z,1.17
2022-08-23T15:08:03.479Z,1.27
2022-08-23T15:13:26.128Z,1.70
2022-08-23T15:15:55.423Z,2.30
2022-08-23T15:18:22.519Z,0.70
2022-08-23T15:20:49.109Z,0.80
2022-08-23T15:23:19.087Z,4.45
2022-08-23T15:25:45.648Z,0.98
2022-08-23T15:28:16.242Z,1.83
2022-08-23T15:30:43.670Z,1.65
2022-08-23T15:33:10.629Z,0.77
2022-08-23T15:35:44.974Z,1.00
2022-08-23T15:38:13.895Z,5.47
2022-08-23T15:40:40.558Z,2.08
2022-08-23T15:43:07.213Z,4.38
2022-08-23T15:45:34.587Z,0.80
2022-08-23T15:48:05.785Z,4.20
2022-08-23T15:50:35.033Z,1.40
2022-08-23T15:53:01.775Z,2.05
2022-08-23T15:55:31.440Z,0.60
2022-08-23T15:57:58.619Z,3.05
2022-08-23T16:00:25.871Z,0.98
2022-08-23T16:03:19.863Z,0.73
2022-08-23T16:05:43.421Z,0.52
2022-08-23T16:08:24.659Z,0.60
2022-08-23T16:10:52.094Z,0.52
2022-08-23T16:13:19.017Z,0.50
2022-08-23T16:15:45.618Z,1.67
2022-08-23T16:18:12.249Z,0.85
2022-08-23T16:20:38.985Z,1.75
2022-08-23T16:23:06.029Z,1.30
2022-08-23T16:25:32.677Z,0.80
2022-08-23T16:27:59.332Z,2.38
2022-08-23T16:30:26.297Z,3.15
2022-08-23T16:32:52.866Z,2.60
2022-08-23T16:35:19.332Z,1.10
2022-08-23T16:37:45.899Z,1.38
2022-08-23T16:40:13.500Z,0.70
2022-08-23T16:42:40.718Z,3.05
2022-08-23T16:45:08.344Z,1.63
2022-08-23T16:47:39.308Z,1.35
2022-08-23T16:50:06.379Z,1.88
2022-08-23T16:52:34.875Z,2.67
2022-08-23T16:55:06.030Z,2.30
2022-08-23T16:57:33.126Z,3.33
2022-08-23T16:59:59.654Z,2.05
2022-08-23T17:02:32.815Z,1.40
2022-08-23T17:04:59.768Z,2.00
2022-08-23T17:07:26.703Z,3.45
2022-08-23T17:09:53.197Z,1.17
2022-08-23T17:12:20.469Z,1.85
2022-08-23T17:14:49.128Z,3.33
2022-08-23T17:17:16.325Z,3.42
2022-08-23T17:19:44.494Z,4.00
2022-08-23T17:22:11.211Z,5.28
2022-08-23T17:24:37.809Z,2.63
2022-08-23T17:27:05.620Z,1.85
2022-08-23T17:29:34.615Z,1.30
2022-08-23T17:32:05.344Z,2.47
2022-08-23T17:34:31.889Z,3.00
2022-08-23T17:36:58.485Z,2.75
2022-08-23T17:39:29.083Z,3.08
2022-08-23T17:41:56.673Z,1.83
2022-08-23T17:44:23.622Z,2.38
2022-08-23T17:46:50.859Z,2.30
2022-08-23T17:49:18.669Z,2.85
2022-08-23T17:51:45.374Z,1.73
2022-08-23T17:54:16.054Z,1.35
2022-08-23T17:56:48.479Z,2.47
2022-08-23T17:59:18.392Z,3.08
2022-08-23T18:01:44.930Z,1.80
2022-08-23T18:04:11.731Z,4.00
2022-08-23T18:06:38.534Z,1.48
2022-08-23T18:09:06.864Z,3.88
2022-08-23T18:11:34.908Z,3.25
2022-08-23T18:14:01.967Z,2.78
2022-08-23T18:16:34.435Z,1.90
2022-08-23T18:19:03.624Z,2.50
2022-08-23T18:21:31.013Z,1.58
2022-08-23T18:23:58.879Z,1.23
2022-08-23T18:26:45.189Z,1.55
2022-08-23T18:29:14.337Z,3.33
2022-08-23T18:31:43.215Z,3.47
2022-08-23T18:34:11.946Z,4.65
2022-08-23T18:36:38.813Z,2.70
2022-08-23T18:39:07.154Z,1.40
2022-08-23T18:41:34.338Z,2.65
2022-08-23T18:44:05.356Z,2.80
2022-08-23T18:46:36.318Z,1.45
2022-08-23T18:49:04.087Z,2.22
2022-08-23T18:51:30.946Z,1.05
2022-08-23T18:53:58.957Z,1.50
2022-08-23T18:56:26.380Z,1.83
2022-08-23T18:58:53.082Z,1.02
2022-08-23T19:01:25.805Z,2.10
2022-08-23T19:03:53.820Z,3.55
2022-08-23T19:06:20.880Z,3.72
2022-08-23T19:08:47.912Z,1.15
2022-08-23T19:11:15.708Z,1.20
2022-08-23T19:13:42.274Z,1.73
2022-08-23T19:16:13.595Z,3.38
2022-08-23T19:18:41.168Z,3.85
2022-08-23T19:21:07.769Z,1.50
2022-08-23T19:23:35.193Z,1.65
2022-08-23T19:26:01.927Z,2.53
2022-08-23T19:28:28.410Z,3.00
2022-08-23T19:30:55.063Z,2.72
2022-08-23T19:33:21.703Z,2.42
2022-08-23T19:35:48.786Z,5.57
2022-08-23T19:38:17.761Z,2.45
2022-08-23T19:40:44.346Z,1.98
2022-08-23T19:43:11.370Z,3.58
2022-08-23T19:45:38.895Z,2.22
2022-08-23T19:48:06.072Z,2.40
2022-08-23T19:50:32.641Z,2.25
2022-08-23T19:52:59.202Z,3.25
2022-08-23T19:55:27.486Z,3.40
2022-08-23T19:57:55.513Z,4.00
2022-08-23T20:00:23.379Z,2.47
2022-08-23T20:02:50.048Z,2.17
2022-08-23T20:05:17.782Z,3.80
2022-08-23T20:07:45.175Z,1.63
2022-08-23T20:10:12.912Z,2.28
2022-08-23T20:12:41.739Z,2.60
2022-08-23T20:15:12.646Z,2.78
2022-08-23T20:17:39.891Z,2.30
2022-08-23T20:20:09.567Z,3.17
2022-08-23T20:22:54.686Z,3.17
2022-08-23T20:25:21.193Z,2.60
2022-08-23T20:27:48.758Z,2.67
2022-08-23T20:30:15.347Z,3.28
2022-08-23T20:32:42.671Z,4.97
2022-08-23T20:35:11.201Z,3.03
2022-08-23T20:37:38.921Z,3.45
2022-08-23T20:40:07.141Z,2.35
2022-08-23T20:42:33.835Z,2.38
2022-08-23T20:45:00.413Z,3.08
2022-08-23T20:47:26.989Z,2.72
2022-08-23T20:49:53.530Z,6.25
2022-08-23T20:52:20.131Z,3.63
2022-08-23T20:54:46.618Z,4.72
2022-08-23T20:57:13.369Z,2.75
2022-08-23T20:59:44.418Z,2.85
2022-08-23T21:02:11.723Z,4.00
2022-08-23T21:04:38.289Z,2.95
2022-08-23T21:07:08.241Z,3.05
2022-08-23T21:09:34.835Z,2.95
2022-08-23T21:12:01.346Z,3.20
2022-08-23T21:14:27.881Z,4.03
2022-08-23T21:16:54.610Z,3.92
2022-08-23T21:19:21.218Z,2.67
2022-08-23T21:21:47.786Z,4.00
2022-08-23T21:24:15.235Z,2.75
2022-08-23T21:26:41.856Z,3.53
2022-08-23T21:29:09.818Z,3.65
2022-08-23T21:31:37.897Z,4.57
2022-08-23T21:34:05.113Z,2.70
2022-08-23T21:36:31.739Z,3.10
2022-08-23T21:38:58.399Z,7.03
2022-08-23T21:41:41.868Z,3.80
2022-08-23T21:44:11.707Z,4.65
2022-08-23T21:46:39.155Z,4.22
2022-08-23T21:49:07.155Z,5.97
2022-08-23T21:51:34.850Z,4.75
2022-08-23T21:54:02.114Z,2.67
2022-08-23T21:56:28.884Z,4.93
2022-08-23T21:59:04.560Z,4.40
2022-08-23T22:01:34.173Z,5.10
2022-08-23T22:04:01.284Z,5.00
2022-08-23T22:06:28.448Z,3.90
2022-08-23T22:08:55.609Z,5.80
2022-08-23T22:11:24.995Z,4.35
2022-08-23T22:13:53.695Z,3.75
2022-08-23T22:16:21.280Z,5.78
2022-08-23T22:18:47.938Z,4.60
2022-08-23T22:21:14.507Z,4.75
2022-08-23T22:23:44.868Z,4.70
2022-08-23T22:26:13.913Z,4.45
2022-08-23T22:28:44.627Z,4.22
2022-08-23T22:31:13.675Z,8.95
2022-08-23T22:33:41.593Z,4.70
2022-08-23T22:36:11.479Z,3.97
2022-08-23T22:38:38.946Z,5.88
2022-08-23T22:41:05.991Z,6.75
2022-08-23T22:43:33.078Z,4.75
2022-08-23T22:46:01.451Z,5.82
2022-08-23T22:48:31.959Z,4.30
2022-08-23T22:51:09.524Z,5.97
2022-08-23T22:53:39.222Z,5.20
2022-08-23T22:56:06.651Z,4.32
2022-08-23T22:58:33.807Z,3.85
2022-08-23T23:01:00.711Z,4.65
2022-08-23T23:03:32.430Z,5.82
2022-08-23T23:05:59.760Z,3.65
2022-08-23T23:08:27.597Z,2.97
2022-08-23T23:11:02.873Z,3.25
2022-08-23T23:13:31.753Z,3.60
2022-08-23T23:16:02.260Z,4.25
2022-08-23T23:18:29.305Z,8.95
2022-08-23T23:21:01.508Z,3.42
2022-08-23T23:23:29.947Z,4.82
2022-08-23T23:25:57.410Z,2.97
2022-08-23T23:28:25.059Z,3.78
2022-08-23T23:30:53.588Z,4.93
2022-08-23T23:33:21.602Z,4.25
2022-08-23T23:35:49.458Z,3.38
2022-08-23T23:38:16.680Z,4.65
2022-08-23T23:40:43.719Z,2.40
2022-08-23T23:43:11.906Z,2.65
2022-08-23T23:45:40.349Z,2.38
2022-08-23T23:48:08.428Z,4.63
2022-08-23T23:50:36.815Z,3.78
2022-08-23T23:53:04.255Z,3.55
2022-08-23T23:55:30.928Z,3.80
2022-08-23T23:57:57.727Z,2.60
