createdAt,value
2023-05-05T00:09:55.419Z,16.43
2023-05-05T00:24:57.433Z,16.07
2023-05-05T00:39:59.425Z,16.01
2023-05-05T00:55:01.816Z,16.13
2023-05-05T01:10:22.317Z,16.20
2023-05-05T01:26:02.754Z,16.17
2023-05-05T01:41:12.994Z,16.15
2023-05-05T01:56:16.970Z,16.01
2023-05-05T02:11:19.658Z,15.75
2023-05-05T02:26:24.360Z,15.31
2023-05-05T02:41:28.551Z,15.21
2023-05-05T02:56:51.653Z,15.52
2023-05-05T03:12:05.694Z,15.64
2023-05-05T03:27:07.543Z,15.78
2023-05-05T03:42:09.411Z,15.77
2023-05-05T03:57:11.515Z,15.73
2023-05-05T04:12:13.788Z,16.17
2023-05-05T04:27:16.181Z,16.57
2023-05-05T04:42:21.225Z,16.95
2023-05-05T04:57:23.564Z,17.47
2023-05-05T05:12:27.368Z,18.57
2023-05-05T05:27:29.276Z,19.70
2023-05-05T05:42:31.253Z,20.36
2023-05-05T05:57:33.150Z,20.93
2023-05-05T06:12:35.062Z,21.75
2023-05-05T06:27:36.978Z,22.78
2023-05-05T06:42:42.242Z,23.68
2023-05-05T06:57:44.261Z,24.11
2023-05-05T07:12:47.103Z,24.18
2023-05-05T07:27:49.080Z,24.44
2023-05-05T07:42:51.133Z,24.88
2023-05-05T07:57:54.791Z,25.71
2023-05-05T08:12:56.739Z,25.90
2023-05-05T08:27:58.632Z,26.14
2023-05-05T08:43:01.559Z,27.74
2023-05-05T08:58:06.384Z,27.67
2023-05-05T09:13:08.627Z,28.42
2023-05-05T09:28:20.330Z,28.88
2023-05-05T09:43:24.035Z,29.07
2023-05-05T09:58:28.676Z,29.26
2023-05-05T10:13:34.019Z,28.97
2023-05-05T10:28:45.982Z,28.87
2023-05-05T10:43:48.802Z,27.71
2023-05-05T10:58:59.830Z,28.21
2023-05-05T11:14:22.509Z,27.22
2023-05-05T11:29:25.066Z,27.47
2023-05-05T11:44:34.075Z,26.67
2023-05-05T11:59:38.000Z,26.31
2023-05-05T12:14:53.123Z,26.03
2023-05-05T12:29:56.860Z,26.06
2023-05-05T12:44:58.800Z,26.32
2023-05-05T13:00:14.042Z,25.59
2023-05-05T13:15:16.982Z,25.09
2023-05-05T13:30:18.869Z,25.10
2023-05-05T13:45:20.957Z,24.81
2023-05-05T14:00:27.124Z,24.50
2023-05-05T14:15:29.546Z,24.56
2023-05-05T14:30:31.501Z,24.46
2023-05-05T14:45:33.774Z,24.41
2023-05-05T15:00:35.779Z,24.05
2023-05-05T15:15:37.634Z,23.80
2023-05-05T15:30:39.976Z,23.64
2023-05-05T15:45:41.911Z,23.48
2023-05-05T16:00:43.821Z,23.39
2023-05-05T16:15:46.478Z,23.20
2023-05-05T16:30:48.336Z,22.89
2023-05-05T16:45:50.210Z,22.52
2023-05-05T17:00:53.104Z,22.21
2023-05-05T17:15:55.307Z,21.92
2023-05-05T17:31:00.074Z,21.61
2023-05-05T17:46:01.968Z,21.28
2023-05-05T18:01:04.359Z,21.10
2023-05-05T18:16:06.867Z,20.85
2023-05-05T18:31:08.855Z,20.65
2023-05-05T18:46:11.092Z,20.52
2023-05-05T19:01:13.048Z,20.35
2023-05-05T19:16:15.066Z,20.26
2023-05-05T19:31:16.915Z,20.13
2023-05-05T19:46:19.586Z,19.67
2023-05-05T20:01:22.297Z,18.96
2023-05-05T20:16:24.562Z,18.34
2023-05-05T20:31:26.619Z,17.94
2023-05-05T20:46:28.548Z,17.65
2023-05-05T21:01:30.930Z,17.56
2023-05-05T21:16:32.930Z,17.36
2023-05-05T21:31:34.792Z,17.19
2023-05-05T21:46:36.712Z,17.03
2023-05-05T22:01:38.748Z,16.90
2023-05-05T22:16:40.782Z,16.89
2023-05-05T22:31:42.815Z,16.79
2023-05-05T22:46:44.772Z,16.72
2023-05-05T23:01:46.993Z,16.47
2023-05-05T23:16:49.000Z,16.20
2023-05-05T23:31:51.032Z,16.07
2023-05-05T23:46:52.851Z,15.89
