createdAt,value
2022-09-28T00:01:07.725Z,1.55
2022-09-28T00:03:36.480Z,1.08
2022-09-28T00:06:05.697Z,1.50
2022-09-28T00:08:36.050Z,2.05
2022-09-28T00:11:05.680Z,1.85
2022-09-28T00:13:34.259Z,1.67
2022-09-28T00:16:04.317Z,1.20
2022-09-28T00:18:33.080Z,1.15
2022-09-28T00:21:02.858Z,1.17
2022-09-28T00:23:31.184Z,1.95
2022-09-28T00:26:04.765Z,1.63
2022-09-28T00:28:33.521Z,2.17
2022-09-28T00:31:01.969Z,1.77
2022-09-28T00:33:30.363Z,1.85
2022-09-28T00:35:58.873Z,1.83
2022-09-28T00:38:29.127Z,1.63
2022-09-28T00:40:57.585Z,2.85
2022-09-28T00:43:28.109Z,1.20
2022-09-28T00:46:00.511Z,1.70
2022-09-28T00:48:31.224Z,2.03
2022-09-28T00:53:32.869Z,3.35
2022-09-28T00:56:04.112Z,1.02
2022-09-28T00:58:36.532Z,1.08
2022-09-28T01:01:05.527Z,0.82
2022-09-28T01:03:34.253Z,2.05
2022-09-28T01:06:04.552Z,1.35
2022-09-28T01:08:34.173Z,0.75
2022-09-28T01:11:03.742Z,0.80
2022-09-28T01:13:34.025Z,1.05
2022-09-28T01:16:08.783Z,3.70
2022-09-28T01:18:43.692Z,1.85
2022-09-28T01:21:16.808Z,1.73
2022-09-28T01:24:00.257Z,1.20
2022-09-28T01:26:50.994Z,1.98
2022-09-28T01:31:52.764Z,0.88
2022-09-28T01:34:25.602Z,4.97
2022-09-28T01:36:56.505Z,0.82
2022-09-28T01:39:29.403Z,1.70
2022-09-28T01:42:02.160Z,1.35
2022-09-28T01:44:31.342Z,1.77
2022-09-28T01:47:04.157Z,0.90
2022-09-28T01:49:36.081Z,0.90
2022-09-28T01:52:08.372Z,1.73
2022-09-28T01:54:41.380Z,0.63
2022-09-28T01:57:20.897Z,1.02
2022-09-28T01:59:54.867Z,0.60
2022-09-28T02:02:26.521Z,0.82
2022-09-28T02:04:57.549Z,2.55
2022-09-28T02:07:30.114Z,1.48
2022-09-28T02:10:00.686Z,1.95
2022-09-28T02:15:08.309Z,0.70
2022-09-28T02:17:36.678Z,1.58
2022-09-28T02:20:05.675Z,1.75
2022-09-28T02:22:35.757Z,2.50
2022-09-28T02:25:09.113Z,1.65
2022-09-28T02:27:42.572Z,3.20
2022-09-28T02:30:11.953Z,2.08
2022-09-28T02:32:42.564Z,0.75
2022-09-28T02:37:40.519Z,0.82
2022-09-28T02:40:16.178Z,0.80
2022-09-28T02:43:01.545Z,3.05
2022-09-28T02:45:40.719Z,2.05
2022-09-28T02:48:27.196Z,1.30
2022-09-28T02:51:09.840Z,1.45
2022-09-28T02:53:58.855Z,1.88
2022-09-28T02:56:40.076Z,0.80
2022-09-28T02:59:15.048Z,1.08
2022-09-28T03:01:52.381Z,1.15
2022-09-28T03:04:29.382Z,2.38
2022-09-28T03:07:02.397Z,1.40
2022-09-28T03:09:34.062Z,1.77
2022-09-28T03:12:07.625Z,0.80
2022-09-28T03:14:37.351Z,3.33
2022-09-28T03:17:06.061Z,0.70
2022-09-28T03:19:36.798Z,1.38
2022-09-28T03:22:05.626Z,1.33
2022-09-28T03:24:33.915Z,1.73
2022-09-28T03:27:02.319Z,1.85
2022-09-28T03:29:33.070Z,1.48
2022-09-28T03:32:03.264Z,2.78
2022-09-28T03:34:31.507Z,1.73
2022-09-28T03:36:59.842Z,1.02
2022-09-28T03:39:28.135Z,1.50
2022-09-28T03:41:56.422Z,1.05
2022-09-28T03:44:24.697Z,2.65
2022-09-28T03:46:52.951Z,1.25
2022-09-28T03:49:22.686Z,0.73
2022-09-28T03:51:51.089Z,1.37
2022-09-28T03:54:19.449Z,1.10
2022-09-28T03:56:47.912Z,1.30
2022-09-28T03:59:16.479Z,2.15
2022-09-28T04:01:44.898Z,1.23
2022-09-28T04:04:13.899Z,1.00
2022-09-28T04:06:43.776Z,1.00
2022-09-28T04:09:12.616Z,1.77
2022-09-28T04:11:59.783Z,1.48
2022-09-28T04:14:29.167Z,2.97
2022-09-28T04:16:57.569Z,1.48
2022-09-28T04:19:26.718Z,2.42
2022-09-28T04:21:56.397Z,4.18
2022-09-28T04:24:24.726Z,2.47
2022-09-28T04:27:13.011Z,1.08
2022-09-28T04:29:43.135Z,1.20
2022-09-28T04:32:11.925Z,0.95
2022-09-28T04:34:43.880Z,0.70
2022-09-28T04:37:14.991Z,4.18
2022-09-28T04:42:16.902Z,2.35
2022-09-28T04:44:45.221Z,0.82
2022-09-28T04:47:13.659Z,1.02
2022-09-28T04:49:41.949Z,2.60
2022-09-28T04:52:13.569Z,0.73
2022-09-28T04:54:47.013Z,1.15
2022-09-28T04:57:15.327Z,1.77
2022-09-28T04:59:43.811Z,2.20
2022-09-28T05:02:15.165Z,1.35
2022-09-28T05:04:43.679Z,0.63
2022-09-28T05:07:11.996Z,1.63
2022-09-28T05:09:40.350Z,1.08
2022-09-28T05:12:10.970Z,0.77
2022-09-28T05:17:07.503Z,0.93
2022-09-28T05:19:35.984Z,2.10
2022-09-28T05:22:06.130Z,1.48
2022-09-28T05:24:34.419Z,2.20
2022-09-28T05:27:02.678Z,0.93
2022-09-28T05:29:32.819Z,0.80
2022-09-28T05:32:02.405Z,1.27
2022-09-28T05:34:30.769Z,0.90
2022-09-28T05:36:59.089Z,2.05
2022-09-28T05:39:27.439Z,1.65
2022-09-28T05:41:57.819Z,1.70
2022-09-28T05:44:26.415Z,9.80
2022-09-28T05:46:56.070Z,5.20
2022-09-28T05:49:24.422Z,3.00
2022-09-28T05:51:52.801Z,39.28
2022-09-28T05:54:21.203Z,91.30
2022-09-28T05:56:49.485Z,90.95
2022-09-28T05:59:18.343Z,16.88
2022-09-28T06:01:46.872Z,3.53
2022-09-28T06:04:17.246Z,0.93
2022-09-28T06:06:45.588Z,0.90
2022-09-28T06:09:14.139Z,1.45
2022-09-28T06:11:42.475Z,0.90
2022-09-28T06:14:13.767Z,0.70
2022-09-28T06:16:43.942Z,1.30
2022-09-28T06:19:13.101Z,2.90
2022-09-28T06:21:42.760Z,0.82
2022-09-28T06:24:11.190Z,3.40
2022-09-28T06:26:39.577Z,1.65
2022-09-28T06:29:08.062Z,1.92
2022-09-28T06:31:37.199Z,1.20
2022-09-28T06:34:05.648Z,1.45
2022-09-28T06:36:34.028Z,1.25
2022-09-28T06:39:03.959Z,2.90
2022-09-28T06:41:32.317Z,1.00
2022-09-28T06:44:02.154Z,1.30
2022-09-28T06:46:31.431Z,3.00
2022-09-28T06:48:59.932Z,1.05
2022-09-28T06:51:28.231Z,1.00
2022-09-28T06:53:56.988Z,2.40
2022-09-28T06:56:32.576Z,1.58
2022-09-28T06:59:01.490Z,1.75
2022-09-28T07:01:29.849Z,2.55
2022-09-28T07:03:58.938Z,1.88
2022-09-28T07:06:28.964Z,1.02
2022-09-28T07:09:08.895Z,3.28
2022-09-28T07:11:48.637Z,1.63
2022-09-28T07:14:33.855Z,0.95
2022-09-28T07:17:13.720Z,1.75
2022-09-28T07:19:42.575Z,1.10
2022-09-28T07:22:18.547Z,0.73
2022-09-28T07:24:48.993Z,3.50
2022-09-28T07:27:23.436Z,1.25
2022-09-28T07:29:55.185Z,1.75
2022-09-28T07:32:23.613Z,3.35
2022-09-28T07:34:58.156Z,1.38
2022-09-28T07:37:27.536Z,0.93
2022-09-28T07:40:13.159Z,3.38
2022-09-28T07:42:42.996Z,0.95
2022-09-28T07:45:11.770Z,1.08
2022-09-28T07:47:40.115Z,2.30
2022-09-28T07:50:09.263Z,0.70
2022-09-28T07:52:37.579Z,1.15
2022-09-28T07:55:07.529Z,0.93
2022-09-28T07:57:36.457Z,1.83
2022-09-28T08:00:08.992Z,1.15
2022-09-28T08:02:38.852Z,1.55
2022-09-28T08:05:10.061Z,1.67
2022-09-28T08:07:38.901Z,16.20
2022-09-28T08:10:07.736Z,62.20
2022-09-28T08:12:36.117Z,12.38
2022-09-28T08:15:06.762Z,12.13
2022-09-28T08:17:35.168Z,3.45
2022-09-28T08:20:21.147Z,1.67
2022-09-28T08:22:49.633Z,1.05
2022-09-28T08:25:17.930Z,0.73
2022-09-28T08:27:48.089Z,0.60
2022-09-28T08:30:18.024Z,0.50
2022-09-28T08:35:35.260Z,1.63
2022-09-28T08:38:03.851Z,1.88
2022-09-28T08:40:38.837Z,1.00
2022-09-28T08:43:16.512Z,0.55
2022-09-28T08:45:46.268Z,1.65
2022-09-28T08:48:35.538Z,0.95
2022-09-28T08:51:18.885Z,0.57
2022-09-28T08:53:52.026Z,0.50
2022-09-28T08:56:28.504Z,1.00
2022-09-28T08:58:59.883Z,0.60
2022-09-28T09:01:34.755Z,0.47
2022-09-28T09:04:05.175Z,0.65
2022-09-28T09:06:41.230Z,1.38
2022-09-28T09:09:14.906Z,0.68
2022-09-28T09:11:55.900Z,1.08
2022-09-28T09:15:08.639Z,0.30
2022-09-28T09:17:44.931Z,1.55
2022-09-28T09:20:20.150Z,0.30
2022-09-28T09:22:58.309Z,0.98
2022-09-28T09:25:29.550Z,1.17
2022-09-28T09:28:26.290Z,0.63
2022-09-28T09:31:08.340Z,0.50
2022-09-28T09:34:03.555Z,0.95
2022-09-28T09:36:38.580Z,0.50
2022-09-28T09:39:19.628Z,2.42
2022-09-28T09:42:00.062Z,1.33
2022-09-28T09:44:58.169Z,1.08
2022-09-28T09:47:30.940Z,1.63
2022-09-28T09:50:08.322Z,0.55
2022-09-28T09:52:47.163Z,0.60
2022-09-28T09:55:17.992Z,0.55
2022-09-28T09:57:51.270Z,1.27
2022-09-28T10:00:20.103Z,1.02
2022-09-28T10:02:49.654Z,0.77
2022-09-28T10:05:23.404Z,0.53
2022-09-28T10:07:55.079Z,2.50
2022-09-28T10:10:26.408Z,1.73
2022-09-28T10:15:42.528Z,1.35
2022-09-28T10:18:13.083Z,2.20
2022-09-28T10:23:20.254Z,1.17
2022-09-28T10:25:49.722Z,1.33
2022-09-28T10:28:21.803Z,1.83
2022-09-28T10:30:50.662Z,3.03
2022-09-28T10:33:30.999Z,1.17
2022-09-28T10:36:02.185Z,1.33
2022-09-28T10:38:34.978Z,1.15
2022-09-28T10:41:10.723Z,0.70
2022-09-28T10:43:40.169Z,1.63
2022-09-28T10:46:10.542Z,0.52
2022-09-28T10:48:53.554Z,0.95
2022-09-28T10:51:41.040Z,3.13
2022-09-28T10:54:15.603Z,1.95
2022-09-28T10:56:47.564Z,1.52
2022-09-28T10:59:37.603Z,1.30
2022-09-28T11:02:18.292Z,1.35
2022-09-28T11:04:52.307Z,1.17
2022-09-28T11:07:25.261Z,2.05
2022-09-28T11:09:55.586Z,1.75
2022-09-28T11:12:27.188Z,0.95
2022-09-28T11:15:01.503Z,0.50
2022-09-28T11:17:31.475Z,1.08
2022-09-28T11:20:01.103Z,1.30
2022-09-28T11:22:41.960Z,2.17
2022-09-28T11:25:24.449Z,0.60
2022-09-28T11:28:01.808Z,1.73
2022-09-28T11:30:32.922Z,2.45
2022-09-28T11:33:04.268Z,0.93
2022-09-28T11:35:43.540Z,1.23
2022-09-28T11:38:34.052Z,1.85
2022-09-28T11:41:11.397Z,3.28
2022-09-28T11:43:59.608Z,2.40
2022-09-28T11:46:33.784Z,2.75
2022-09-28T11:49:06.218Z,1.33
2022-09-28T11:51:37.559Z,2.75
2022-09-28T11:54:14.438Z,1.55
2022-09-28T11:56:45.523Z,1.98
2022-09-28T11:59:17.304Z,1.23
2022-09-28T12:01:49.321Z,1.65
2022-09-28T12:04:22.640Z,4.78
2022-09-28T12:06:53.513Z,2.75
2022-09-28T12:09:26.551Z,1.63
2022-09-28T12:11:58.786Z,2.15
2022-09-28T12:14:30.855Z,1.55
2022-09-28T12:17:07.258Z,2.92
2022-09-28T12:19:40.189Z,1.25
2022-09-28T12:22:13.527Z,1.77
2022-09-28T12:24:45.601Z,2.60
2022-09-28T12:27:16.694Z,2.13
2022-09-28T12:29:49.305Z,1.63
2022-09-28T12:32:27.742Z,4.07
2022-09-28T12:34:56.854Z,1.98
2022-09-28T12:37:35.431Z,1.88
2022-09-28T12:40:23.924Z,3.58
2022-09-28T12:43:07.063Z,2.05
2022-09-28T12:46:10.416Z,2.58
2022-09-28T12:49:51.528Z,2.42
2022-09-28T12:51:53.803Z,2.95
2022-09-28T12:54:44.229Z,1.90
2022-09-28T12:57:38.201Z,0.70
2022-09-28T13:00:09.285Z,2.28
2022-09-28T13:03:01.495Z,2.33
2022-09-28T13:05:44.309Z,4.53
2022-09-28T13:08:17.781Z,2.08
2022-09-28T13:10:51.493Z,2.40
2022-09-28T13:13:31.821Z,1.83
2022-09-28T13:16:06.465Z,2.25
2022-09-28T13:18:39.665Z,1.90
2022-09-28T13:21:14.456Z,2.38
2022-09-28T13:23:44.245Z,2.00
2022-09-28T13:26:22.416Z,2.17
2022-09-28T13:28:54.827Z,2.97
2022-09-28T13:31:30.769Z,3.08
2022-09-28T13:34:03.014Z,2.50
2022-09-28T13:39:37.366Z,2.97
2022-09-28T13:42:07.459Z,3.08
2022-09-28T13:45:01.387Z,1.95
2022-09-28T13:47:51.700Z,3.10
2022-09-28T13:50:29.759Z,2.90
2022-09-28T13:53:02.378Z,5.05
2022-09-28T13:55:36.189Z,3.83
2022-09-28T13:58:07.071Z,3.40
2022-09-28T14:00:45.545Z,4.18
2022-09-28T14:03:26.443Z,2.00
2022-09-28T14:06:08.303Z,1.63
2022-09-28T14:08:39.785Z,2.33
2022-09-28T14:11:42.844Z,5.20
2022-09-28T14:14:31.251Z,2.40
2022-09-28T14:17:50.552Z,4.28
2022-09-28T14:20:20.737Z,2.42
2022-09-28T14:23:45.690Z,2.30
2022-09-28T14:26:43.483Z,3.15
2022-09-28T14:29:28.375Z,4.60
2022-09-28T14:31:58.257Z,2.25
2022-09-28T14:34:35.318Z,2.78
2022-09-28T14:37:22.882Z,3.47
2022-09-28T14:40:08.881Z,2.10
2022-09-28T14:42:37.285Z,2.13
2022-09-28T14:45:35.595Z,4.13
2022-09-28T14:48:47.949Z,2.05
2022-09-28T14:52:02.627Z,4.10
2022-09-28T14:54:39.752Z,2.47
2022-09-28T14:57:12.915Z,2.38
2022-09-28T14:59:43.529Z,3.17
2022-09-28T15:04:46.615Z,2.83
2022-09-28T15:07:22.192Z,2.92
2022-09-28T15:09:51.791Z,3.33
2022-09-28T15:12:22.039Z,3.97
2022-09-28T15:14:55.183Z,3.05
2022-09-28T15:17:25.781Z,4.28
2022-09-28T15:22:34.155Z,3.35
2022-09-28T15:27:35.818Z,3.15
2022-09-28T15:30:19.849Z,2.85
2022-09-28T15:32:48.234Z,3.47
2022-09-28T15:35:20.629Z,5.60
2022-09-28T15:37:52.168Z,2.47
2022-09-28T15:40:25.569Z,4.72
2022-09-28T15:42:59.074Z,3.10
2022-09-28T15:45:30.789Z,3.50
2022-09-28T15:48:19.253Z,6.07
2022-09-28T15:50:59.306Z,4.72
2022-09-28T15:53:29.194Z,5.07
2022-09-28T15:56:02.090Z,5.75
2022-09-28T15:58:30.472Z,3.08
2022-09-28T16:01:36.093Z,3.92
2022-09-28T16:04:33.869Z,3.28
2022-09-28T16:07:21.688Z,4.22
2022-09-28T16:10:02.870Z,8.05
2022-09-28T16:12:41.888Z,3.38
2022-09-28T16:15:21.868Z,4.85
2022-09-28T16:17:51.889Z,3.80
2022-09-28T16:20:26.176Z,4.38
2022-09-28T16:22:55.592Z,3.92
2022-09-28T16:25:27.484Z,2.92
2022-09-28T16:27:56.258Z,3.10
2022-09-28T16:30:27.260Z,5.57
2022-09-28T16:32:57.469Z,5.53
2022-09-28T16:35:28.245Z,5.70
2022-09-28T16:38:14.550Z,5.95
2022-09-28T16:40:46.299Z,4.53
2022-09-28T16:43:20.785Z,5.10
2022-09-28T16:45:50.217Z,5.85
2022-09-28T16:48:19.358Z,6.40
2022-09-28T16:50:47.652Z,5.85
2022-09-28T16:53:34.758Z,5.85
2022-09-28T16:56:05.467Z,4.35
2022-09-28T16:58:33.734Z,6.40
2022-09-28T17:01:02.321Z,4.30
2022-09-28T17:03:30.973Z,6.60
2022-09-28T17:05:59.274Z,3.55
2022-09-28T17:08:27.769Z,3.50
2022-09-28T17:11:17.002Z,8.30
2022-09-28T17:13:47.875Z,3.92
2022-09-28T17:16:18.248Z,5.07
2022-09-28T17:18:46.965Z,2.60
2022-09-28T17:21:16.583Z,4.43
2022-09-28T17:23:45.042Z,3.92
2022-09-28T17:26:20.026Z,4.07
2022-09-28T17:28:50.195Z,3.95
2022-09-28T17:31:18.735Z,5.38
2022-09-28T17:33:47.200Z,4.47
2022-09-28T17:36:17.471Z,5.10
2022-09-28T17:38:46.950Z,5.53
2022-09-28T17:41:20.221Z,4.35
2022-09-28T17:43:50.778Z,4.35
2022-09-28T17:46:27.719Z,3.40
2022-09-28T17:48:59.480Z,6.57
2022-09-28T17:51:30.121Z,6.40
2022-09-28T17:53:59.083Z,5.90
2022-09-28T17:56:31.615Z,7.72
2022-09-28T17:59:03.844Z,4.90
2022-09-28T18:01:34.392Z,6.70
2022-09-28T18:04:04.196Z,5.30
2022-09-28T18:06:33.771Z,4.63
2022-09-28T18:09:02.917Z,6.10
2022-09-28T18:11:31.447Z,3.60
2022-09-28T18:14:01.403Z,4.10
2022-09-28T18:16:29.934Z,4.28
2022-09-28T18:18:59.907Z,3.65
2022-09-28T18:21:28.705Z,5.60
2022-09-28T18:23:57.036Z,4.60
2022-09-28T18:26:25.424Z,4.88
2022-09-28T18:28:55.737Z,4.30
2022-09-28T18:31:25.499Z,6.75
2022-09-28T18:33:59.017Z,3.25
2022-09-28T18:36:30.343Z,3.28
2022-09-28T18:38:59.689Z,2.95
2022-09-28T18:41:28.439Z,2.97
2022-09-28T18:44:00.715Z,5.00
2022-09-28T18:46:36.342Z,4.10
2022-09-28T18:49:05.075Z,4.43
2022-09-28T18:51:33.372Z,4.68
2022-09-28T18:54:06.029Z,5.80
2022-09-28T18:56:36.713Z,5.85
2022-09-28T19:01:41.683Z,3.80
2022-09-28T19:04:11.497Z,3.97
2022-09-28T19:06:41.575Z,5.05
2022-09-28T19:09:10.253Z,5.72
2022-09-28T19:11:38.808Z,3.00
2022-09-28T19:14:07.149Z,3.58
2022-09-28T19:16:35.469Z,5.57
2022-09-28T19:19:06.541Z,4.82
2022-09-28T19:21:34.981Z,2.78
2022-09-28T19:24:04.409Z,11.52
2022-09-28T19:26:33.231Z,3.42
2022-09-28T19:29:02.843Z,4.00
2022-09-28T19:31:32.587Z,4.93
2022-09-28T19:34:01.158Z,4.20
2022-09-28T19:36:31.094Z,5.78
2022-09-28T19:39:02.944Z,6.28
2022-09-28T19:41:51.244Z,5.18
2022-09-28T19:44:25.773Z,5.30
2022-09-28T19:46:55.274Z,8.35
2022-09-28T19:49:24.686Z,7.05
2022-09-28T19:52:13.967Z,7.60
2022-09-28T19:54:45.313Z,4.47
2022-09-28T19:57:15.822Z,5.68
2022-09-28T19:59:44.555Z,5.63
2022-09-28T20:02:14.134Z,4.57
2022-09-28T20:04:42.695Z,6.57
2022-09-28T20:07:12.643Z,5.22
2022-09-28T20:09:41.085Z,4.00
2022-09-28T20:12:09.726Z,5.05
2022-09-28T20:14:40.289Z,4.47
2022-09-28T20:17:09.031Z,3.85
2022-09-28T20:19:37.464Z,5.47
2022-09-28T20:22:06.055Z,5.22
2022-09-28T20:24:35.780Z,4.05
2022-09-28T20:27:04.223Z,4.43
2022-09-28T20:29:33.334Z,4.75
2022-09-28T20:32:03.967Z,5.07
2022-09-28T20:37:02.360Z,3.17
2022-09-28T20:39:30.671Z,5.90
2022-09-28T20:42:00.367Z,4.97
2022-09-28T20:44:28.997Z,3.60
2022-09-28T20:46:57.299Z,4.97
2022-09-28T20:49:27.191Z,6.28
2022-09-28T20:51:55.835Z,3.42
2022-09-28T20:54:24.221Z,4.30
2022-09-28T20:56:53.068Z,4.70
2022-09-28T20:59:25.944Z,5.70
2022-09-28T21:01:54.346Z,4.97
2022-09-28T21:04:22.638Z,4.80
2022-09-28T21:06:50.911Z,4.72
2022-09-28T21:09:19.272Z,4.18
2022-09-28T21:11:48.078Z,4.63
2022-09-28T21:14:16.491Z,5.07
2022-09-28T21:16:46.300Z,3.63
2022-09-28T21:19:14.747Z,4.30
2022-09-28T21:21:43.157Z,3.92
2022-09-28T21:24:11.839Z,6.50
2022-09-28T21:26:40.296Z,4.90
2022-09-28T21:29:12.162Z,4.18
2022-09-28T21:31:42.287Z,4.22
2022-09-28T21:34:13.769Z,2.90
2022-09-28T21:36:43.457Z,2.80
2022-09-28T21:39:12.124Z,2.87
2022-09-28T21:44:26.562Z,3.38
2022-09-28T21:46:54.854Z,3.65
2022-09-28T21:49:24.548Z,3.15
2022-09-28T21:51:52.929Z,6.87
2022-09-28T21:54:21.361Z,3.53
2022-09-28T21:56:49.683Z,3.65
2022-09-28T21:59:18.051Z,3.15
2022-09-28T22:01:48.125Z,3.13
2022-09-28T22:04:16.697Z,2.80
2022-09-28T22:06:46.465Z,3.47
2022-09-28T22:09:14.798Z,4.00
2022-09-28T22:11:43.141Z,2.75
2022-09-28T22:14:11.968Z,3.53
2022-09-28T22:16:40.708Z,4.55
2022-09-28T22:19:09.060Z,3.17
2022-09-28T22:21:37.497Z,4.45
2022-09-28T22:24:08.530Z,3.20
2022-09-28T22:26:38.332Z,4.07
2022-09-28T22:29:07.928Z,4.47
2022-09-28T22:31:38.402Z,3.55
2022-09-28T22:34:07.055Z,2.80
2022-09-28T22:36:35.664Z,3.15
2022-09-28T22:39:04.619Z,2.45
2022-09-28T22:41:34.600Z,3.65
2022-09-28T22:44:03.107Z,4.15
2022-09-28T22:46:32.563Z,3.25
2022-09-28T22:49:01.692Z,4.95
2022-09-28T22:51:31.691Z,2.42
2022-09-28T22:54:00.301Z,2.53
2022-09-28T22:56:28.970Z,4.15
2022-09-28T22:58:59.090Z,5.90
2022-09-28T23:01:29.246Z,2.70
2022-09-28T23:03:58.766Z,1.95
2022-09-28T23:06:29.071Z,2.30
2022-09-28T23:08:57.892Z,2.80
2022-09-28T23:11:26.254Z,3.72
2022-09-28T23:13:56.066Z,3.55
2022-09-28T23:16:26.766Z,2.13
2022-09-28T23:18:56.097Z,3.95
2022-09-28T23:21:25.721Z,2.20
2022-09-28T23:23:56.259Z,3.90
2022-09-28T23:28:53.636Z,3.05
2022-09-28T23:31:23.247Z,2.65
2022-09-28T23:33:53.090Z,5.37
2022-09-28T23:36:21.404Z,4.40
2022-09-28T23:38:49.720Z,2.80
2022-09-28T23:41:18.038Z,3.85
2022-09-28T23:43:46.473Z,2.72
2022-09-28T23:46:20.305Z,3.80
2022-09-28T23:48:49.299Z,3.20
2022-09-28T23:51:19.030Z,3.15
2022-09-28T23:53:47.697Z,5.30
2022-09-28T23:56:15.930Z,2.75
2022-09-28T23:58:44.430Z,2.05
