createdAt,value
2018-09-25T00:00:34.183Z,102525.36
2018-09-25T00:03:03.400Z,102530.91
2018-09-25T00:05:32.677Z,102527.98
2018-09-25T00:08:01.840Z,102527.59
2018-09-25T00:10:31.114Z,102534.74
2018-09-25T00:13:00.382Z,102535.39
2018-09-25T00:15:29.627Z,102536.83
2018-09-25T00:17:58.897Z,102531.97
2018-09-25T00:20:28.121Z,102528.56
2018-09-25T00:22:57.375Z,102533.69
2018-09-25T00:25:26.526Z,102540.80
2018-09-25T00:27:55.697Z,102544.78
2018-09-25T00:30:24.937Z,102546.78
2018-09-25T00:32:54.222Z,102548.55
2018-09-25T00:35:23.427Z,102550.70
2018-09-25T00:37:52.671Z,102550.11
2018-09-25T00:40:21.854Z,102558.86
2018-09-25T00:42:51.131Z,102563.61
2018-09-25T00:45:20.346Z,102564.46
2018-09-25T00:47:49.570Z,102570.34
2018-09-25T00:50:18.831Z,102564.97
2018-09-25T00:52:48.060Z,102569.95
2018-09-25T00:55:17.463Z,102566.20
2018-09-25T00:57:46.598Z,102569.23
2018-09-25T01:00:15.782Z,102569.06
2018-09-25T01:02:45.047Z,102571.77
2018-09-25T01:05:14.263Z,102568.56
2018-09-25T01:07:43.562Z,102570.31
2018-09-25T01:10:12.805Z,102566.70
2018-09-25T01:12:42.056Z,102569.36
2018-09-25T01:15:11.347Z,102572.40
2018-09-25T01:17:40.599Z,102575.13
2018-09-25T01:20:09.824Z,102575.20
2018-09-25T01:22:39.075Z,102580.08
2018-09-25T01:25:08.323Z,102584.45
2018-09-25T01:27:37.658Z,102577.85
2018-09-25T01:30:06.882Z,102581.63
2018-09-25T01:32:36.118Z,102589.63
2018-09-25T01:35:05.261Z,102589.87
2018-09-25T01:37:34.430Z,102595.28
2018-09-25T01:40:03.673Z,102593.53
2018-09-25T01:42:32.852Z,102602.91
2018-09-25T01:45:02.177Z,102597.41
2018-09-25T01:47:31.350Z,102598.16
2018-09-25T01:50:00.444Z,102600.88
2018-09-25T01:52:29.938Z,102599.21
2018-09-25T01:54:59.051Z,102601.88
2018-09-25T01:57:28.236Z,102604.09
2018-09-25T01:59:57.484Z,102602.35
2018-09-25T02:02:26.760Z,102606.41
2018-09-25T02:04:55.943Z,102607.40
2018-09-25T02:07:25.193Z,102608.23
2018-09-25T02:09:54.493Z,102604.98
2018-09-25T02:12:23.805Z,102608.03
2018-09-25T02:14:53.062Z,102613.05
2018-09-25T02:17:22.397Z,102615.47
2018-09-25T02:19:51.538Z,102618.95
2018-09-25T02:22:20.785Z,102623.36
2018-09-25T02:24:49.895Z,102627.83
2018-09-25T02:27:19.152Z,102622.23
2018-09-25T02:29:48.316Z,102631.75
2018-09-25T02:32:17.745Z,102633.06
2018-09-25T02:34:46.957Z,102630.61
2018-09-25T02:37:16.184Z,102631.84
2018-09-25T02:39:45.447Z,102631.91
2018-09-25T02:42:14.960Z,102629.52
2018-09-25T02:44:44.188Z,102638.55
2018-09-25T02:47:13.405Z,102633.78
2018-09-25T02:49:42.717Z,102637.75
2018-09-25T02:52:11.808Z,102652.16
2018-09-25T02:54:41.078Z,102650.94
2018-09-25T02:57:10.230Z,102651.84
2018-09-25T02:59:39.499Z,102644.22
2018-09-25T03:02:08.604Z,102641.99
2018-09-25T03:04:37.748Z,102637.30
2018-09-25T03:07:06.837Z,102645.09
2018-09-25T03:09:36.043Z,102649.88
2018-09-25T03:12:05.206Z,102652.88
2018-09-25T03:14:34.282Z,102651.66
2018-09-25T03:17:03.476Z,102655.03
2018-09-25T03:19:32.700Z,102657.08
2018-09-25T03:22:02.053Z,102659.70
2018-09-25T03:24:31.295Z,102667.05
2018-09-25T03:27:00.529Z,102664.58
2018-09-25T03:29:29.845Z,102663.64
2018-09-25T03:31:59.105Z,102666.16
2018-09-25T03:34:28.365Z,102666.89
2018-09-25T03:36:57.603Z,102671.26
2018-09-25T03:39:26.806Z,102670.67
2018-09-25T03:41:56.075Z,102670.07
2018-09-25T03:44:25.354Z,102679.39
2018-09-25T03:46:54.554Z,102677.75
2018-09-25T03:49:23.859Z,102682.87
2018-09-25T03:51:53.087Z,102674.94
2018-09-25T03:54:22.283Z,102671.52
2018-09-25T03:56:51.521Z,102678.05
2018-09-25T03:59:20.767Z,102685.64
2018-09-25T04:01:49.995Z,102688.86
2018-09-25T04:04:19.255Z,102685.39
2018-09-25T04:06:48.412Z,102683.08
2018-09-25T04:09:17.629Z,102688.48
2018-09-25T04:11:46.824Z,102692.45
2018-09-25T04:14:15.979Z,102698.83
2018-09-25T04:16:45.146Z,102693.50
2018-09-25T04:19:14.345Z,102696.75
2018-09-25T04:21:43.455Z,102705.67
2018-09-25T04:24:12.633Z,102712.02
2018-09-25T04:26:41.877Z,102712.27
2018-09-25T04:29:11.379Z,102710.14
2018-09-25T04:31:40.652Z,102711.83
2018-09-25T04:34:09.874Z,102716.18
2018-09-25T04:36:39.150Z,102723.97
2018-09-25T04:39:08.253Z,102719.59
2018-09-25T04:41:37.486Z,102723.95
2018-09-25T04:44:06.573Z,102730.14
2018-09-25T04:46:35.856Z,102730.97
2018-09-25T04:49:05.054Z,102730.63
2018-09-25T04:51:34.343Z,102727.36
2018-09-25T04:54:03.312Z,102728.55
2018-09-25T04:56:32.480Z,102734.30
2018-09-25T04:59:01.607Z,102737.86
2018-09-25T05:01:30.754Z,102737.11
2018-09-25T05:03:59.874Z,102747.80
2018-09-25T05:06:29.128Z,102753.00
2018-09-25T05:08:58.291Z,102744.95
2018-09-25T05:11:27.472Z,102753.15
2018-09-25T05:13:56.706Z,102758.39
2018-09-25T05:16:25.908Z,102757.87
2018-09-25T05:18:55.144Z,102765.45
2018-09-25T05:21:24.242Z,102756.89
2018-09-25T05:23:53.402Z,102755.37
2018-09-25T05:26:22.485Z,102762.18
2018-09-25T05:28:51.575Z,102767.12
2018-09-25T05:31:20.731Z,102767.20
2018-09-25T05:33:50.038Z,102771.31
2018-09-25T05:36:19.278Z,102765.00
2018-09-25T05:38:48.398Z,102766.55
2018-09-25T05:41:17.694Z,102773.69
2018-09-25T05:43:46.982Z,102776.16
2018-09-25T05:46:16.212Z,102779.06
2018-09-25T05:48:45.513Z,102779.77
2018-09-25T05:51:14.689Z,102784.18
2018-09-25T05:53:43.847Z,102783.64
2018-09-25T05:56:13.060Z,102790.27
2018-09-25T05:58:42.309Z,102791.69
2018-09-25T06:01:11.515Z,102794.81
2018-09-25T06:03:40.808Z,102800.69
2018-09-25T06:06:10.032Z,102795.48
2018-09-25T06:08:39.210Z,102800.09
2018-09-25T06:11:08.423Z,102791.61
2018-09-25T06:13:37.566Z,102800.50
2018-09-25T06:16:06.736Z,102798.59
2018-09-25T06:18:35.964Z,102805.03
2018-09-25T06:21:05.130Z,102803.78
2018-09-25T06:23:34.358Z,102797.66
2018-09-25T06:26:03.685Z,102799.73
2018-09-25T06:28:32.891Z,102810.73
2018-09-25T06:31:02.108Z,102807.13
2018-09-25T06:33:31.317Z,102814.90
2018-09-25T06:36:00.507Z,102817.72
2018-09-25T06:38:29.676Z,102814.27
2018-09-25T06:40:58.967Z,102822.58
2018-09-25T06:43:27.960Z,102822.91
2018-09-25T06:45:57.267Z,102833.91
2018-09-25T06:48:33.481Z,102836.48
2018-09-25T06:51:02.720Z,102844.05
2018-09-25T06:53:31.950Z,102851.41
2018-09-25T06:56:01.108Z,102846.42
2018-09-25T06:58:30.351Z,102848.70
2018-09-25T07:00:59.613Z,102855.17
2018-09-25T07:03:28.670Z,102864.16
2018-09-25T07:05:57.838Z,102865.01
2018-09-25T07:08:27.039Z,102862.23
2018-09-25T07:10:56.306Z,102870.34
2018-09-25T07:13:25.482Z,102868.30
2018-09-25T07:15:54.755Z,102873.30
2018-09-25T07:18:23.785Z,102873.27
2018-09-25T07:20:53.060Z,102870.40
2018-09-25T07:23:22.281Z,102870.30
2018-09-25T07:25:51.529Z,102871.44
2018-09-25T07:28:20.768Z,102870.34
2018-09-25T07:30:49.998Z,102868.34
2018-09-25T07:33:19.218Z,102874.30
2018-09-25T07:35:48.370Z,102880.03
2018-09-25T07:38:17.569Z,102878.16
2018-09-25T07:40:46.852Z,102889.42
2018-09-25T07:43:16.110Z,102893.16
2018-09-25T07:45:45.336Z,102900.59
2018-09-25T07:48:14.579Z,102889.42
2018-09-25T07:50:43.819Z,102883.66
2018-09-25T07:53:13.014Z,102891.84
2018-09-25T07:55:42.209Z,102889.99
2018-09-25T07:58:11.422Z,102899.52
2018-09-25T08:00:40.694Z,102894.53
2018-09-25T08:03:09.977Z,102900.58
2018-09-25T08:05:39.213Z,102908.97
2018-09-25T08:08:08.438Z,102900.00
2018-09-25T08:10:37.695Z,102909.00
2018-09-25T08:13:06.937Z,102914.22
2018-09-25T08:15:36.113Z,102915.03
2018-09-25T08:18:05.321Z,102814.97
2018-09-25T08:20:34.595Z,102909.84
2018-09-25T08:23:03.862Z,102907.50
2018-09-25T08:25:33.123Z,102910.78
2018-09-25T08:28:02.352Z,102916.89
2018-09-25T08:30:31.635Z,102914.03
2018-09-25T08:33:00.861Z,102923.48
2018-09-25T08:35:30.128Z,102928.23
2018-09-25T08:37:59.438Z,102921.19
2018-09-25T08:40:28.614Z,102925.61
2018-09-25T08:42:57.620Z,102925.84
2018-09-25T08:45:26.780Z,102925.61
2018-09-25T08:47:56.072Z,102928.88
2018-09-25T08:50:25.331Z,102927.61
2018-09-25T08:52:54.606Z,102929.29
2018-09-25T08:55:23.813Z,102936.19
2018-09-25T08:57:53.077Z,102935.64
2018-09-25T09:00:22.082Z,102945.88
2018-09-25T09:02:51.212Z,102948.78
2018-09-25T09:05:20.500Z,102946.97
2018-09-25T09:07:49.687Z,102952.89
2018-09-25T09:10:18.914Z,102953.11
2018-09-25T09:12:48.237Z,102957.41
2018-09-25T09:15:17.527Z,102959.63
2018-09-25T09:17:46.781Z,102957.51
2018-09-25T09:20:16.069Z,102961.06
2018-09-25T09:22:45.345Z,102962.02
2018-09-25T09:25:14.661Z,102960.61
2018-09-25T09:27:43.879Z,102968.69
2018-09-25T09:30:13.115Z,102966.00
2018-09-25T09:32:42.405Z,102964.26
2018-09-25T09:35:11.608Z,102969.13
2018-09-25T09:37:40.890Z,102964.38
2018-09-25T09:40:10.857Z,102958.16
2018-09-25T09:42:40.086Z,102963.93
2018-09-25T09:45:09.139Z,102963.50
2018-09-25T09:47:38.208Z,102966.83
2018-09-25T09:50:07.448Z,102962.37
2018-09-25T09:52:36.702Z,102961.38
2018-09-25T09:55:05.966Z,102961.87
2018-09-25T09:57:35.181Z,102964.76
2018-09-25T10:00:04.409Z,102964.73
2018-09-25T10:02:33.661Z,102966.77
2018-09-25T10:05:02.866Z,102963.48
2018-09-25T10:07:32.171Z,102967.91
2018-09-25T10:10:01.465Z,102963.23
2018-09-25T10:12:30.717Z,102968.48
2018-09-25T10:14:59.943Z,102968.09
2018-09-25T10:17:29.194Z,102967.47
2018-09-25T10:19:58.358Z,102964.19
2018-09-25T10:22:27.510Z,102961.59
2018-09-25T10:24:56.789Z,102965.41
2018-09-25T10:27:26.102Z,102965.99
2018-09-25T10:29:55.449Z,102968.38
2018-09-25T10:32:24.680Z,102967.98
2018-09-25T10:34:53.945Z,102969.92
2018-09-25T10:37:23.183Z,102975.42
2018-09-25T10:39:52.426Z,102965.63
2018-09-25T10:42:21.705Z,102964.91
2018-09-25T10:44:50.945Z,102967.66
2018-09-25T10:47:20.085Z,102968.23
2018-09-25T10:49:49.374Z,102976.92
2018-09-25T10:52:18.564Z,102973.77
2018-09-25T10:54:47.733Z,102971.97
2018-09-25T10:57:16.981Z,102973.95
2018-09-25T10:59:46.256Z,102967.12
2018-09-25T11:02:15.478Z,102961.41
2018-09-25T11:04:44.770Z,102968.16
2018-09-25T11:07:13.966Z,102962.48
2018-09-25T11:09:43.227Z,102961.37
2018-09-25T11:12:12.348Z,102965.39
2018-09-25T11:14:41.585Z,102969.48
2018-09-25T11:17:10.801Z,102970.61
2018-09-25T11:19:40.014Z,102964.92
2018-09-25T11:22:09.282Z,102963.41
2018-09-25T11:24:38.490Z,102959.91
2018-09-25T11:27:07.736Z,102961.36
2018-09-25T11:29:39.649Z,102968.66
2018-09-25T11:32:08.667Z,102960.71
2018-09-25T11:34:37.798Z,102961.10
2018-09-25T11:37:06.942Z,102961.30
2018-09-25T11:39:36.177Z,102957.82
2018-09-25T11:42:06.461Z,102954.81
2018-09-25T11:44:35.558Z,102957.90
2018-09-25T11:47:04.855Z,102951.48
2018-09-25T11:49:34.116Z,102947.32
2018-09-25T11:52:03.434Z,102950.08
2018-09-25T11:54:32.749Z,102943.22
2018-09-25T11:57:01.899Z,102945.52
2018-09-25T11:59:31.170Z,102946.00
2018-09-25T12:02:00.431Z,102943.59
2018-09-25T12:04:29.678Z,102942.88
2018-09-25T12:06:58.877Z,102939.56
2018-09-25T12:09:28.138Z,102942.14
2018-09-25T12:11:57.428Z,102945.83
2018-09-25T12:14:26.681Z,102956.83
2018-09-25T12:16:55.967Z,102949.79
2018-09-25T12:19:25.098Z,102955.70
2018-09-25T12:21:54.427Z,102948.70
2018-09-25T12:24:23.603Z,102947.63
2018-09-25T12:26:52.871Z,102948.72
2018-09-25T12:29:22.175Z,102951.80
2018-09-25T12:31:51.466Z,102947.46
2018-09-25T12:34:20.749Z,102950.58
2018-09-25T12:36:49.849Z,102944.97
2018-09-25T12:39:19.084Z,102937.18
2018-09-25T12:41:48.309Z,102942.91
2018-09-25T12:44:17.535Z,102937.61
2018-09-25T12:46:46.763Z,102936.38
2018-09-25T12:49:16.027Z,102936.58
2018-09-25T12:51:45.235Z,102935.00
2018-09-25T12:54:14.317Z,102935.64
2018-09-25T12:56:43.432Z,102932.66
2018-09-25T12:59:12.849Z,102933.70
2018-09-25T13:01:42.148Z,102930.73
2018-09-25T13:04:11.391Z,102929.20
2018-09-25T13:06:40.746Z,102923.02
2018-09-25T13:09:12.303Z,102917.38
2018-09-25T13:11:41.603Z,102921.23
2018-09-25T13:14:10.800Z,102922.35
2018-09-25T13:16:40.083Z,102928.75
2018-09-25T13:19:09.252Z,102941.00
2018-09-25T13:21:38.394Z,102932.20
2018-09-25T13:24:07.657Z,102918.26
2018-09-25T13:26:36.933Z,102913.01
2018-09-25T13:29:06.273Z,102898.73
2018-09-25T13:31:35.494Z,102890.92
2018-09-25T13:34:04.769Z,102885.31
2018-09-25T13:36:34.183Z,102890.56
2018-09-25T13:39:03.509Z,102909.11
2018-09-25T13:41:32.675Z,102897.13
2018-09-25T13:44:01.950Z,102895.27
2018-09-25T13:46:31.052Z,102899.52
2018-09-25T13:49:00.295Z,102913.84
2018-09-25T13:51:29.556Z,102905.31
2018-09-25T13:53:58.794Z,102910.02
2018-09-25T13:56:28.039Z,102909.19
2018-09-25T13:58:57.310Z,102916.11
2018-09-25T14:01:26.402Z,102911.55
2018-09-25T14:03:55.623Z,102895.70
2018-09-25T14:06:24.897Z,102904.13
2018-09-25T14:08:54.162Z,102893.83
2018-09-25T14:11:23.422Z,102896.99
2018-09-25T14:13:52.703Z,102894.23
2018-09-25T14:16:21.895Z,102892.94
2018-09-25T14:18:51.171Z,102883.41
2018-09-25T14:21:20.429Z,102890.86
2018-09-25T14:23:49.775Z,102880.67
2018-09-25T14:26:19.001Z,102877.52
2018-09-25T14:28:48.375Z,102879.27
2018-09-25T14:31:17.612Z,102867.30
2018-09-25T14:33:46.973Z,102871.45
2018-09-25T14:36:16.266Z,102863.58
2018-09-25T14:38:45.494Z,102865.44
2018-09-25T14:41:14.730Z,102872.98
2018-09-25T14:43:44.038Z,102872.36
2018-09-25T14:46:13.518Z,102874.86
2018-09-25T14:48:42.869Z,102882.78
2018-09-25T14:51:12.285Z,102874.42
2018-09-25T14:53:41.588Z,102882.31
2018-09-25T14:56:10.775Z,102887.78
2018-09-25T14:58:40.044Z,102880.20
2018-09-25T15:01:09.234Z,102872.72
2018-09-25T15:03:38.487Z,102873.13
2018-09-25T15:06:07.718Z,102867.58
2018-09-25T15:08:36.942Z,102851.53
2018-09-25T15:11:06.149Z,102851.09
2018-09-25T15:13:35.363Z,102862.80
2018-09-25T15:16:04.701Z,102866.93
2018-09-25T15:18:33.898Z,102864.41
2018-09-25T15:21:03.157Z,102856.02
2018-09-25T15:23:32.398Z,102858.19
2018-09-25T15:26:01.698Z,102863.27
2018-09-25T15:28:30.870Z,102854.30
2018-09-25T15:31:00.234Z,102859.41
2018-09-25T15:33:29.576Z,102858.95
2018-09-25T15:35:58.863Z,102854.41
2018-09-25T15:38:28.065Z,102860.77
2018-09-25T15:40:57.340Z,102862.09
2018-09-25T15:43:26.519Z,102865.21
2018-09-25T15:45:55.850Z,102869.86
2018-09-25T15:48:25.029Z,102878.48
2018-09-25T15:50:54.301Z,102877.48
2018-09-25T15:53:23.574Z,102879.98
2018-09-25T15:55:53.007Z,102882.33
2018-09-25T15:58:22.314Z,102885.59
2018-09-25T16:00:51.556Z,102894.47
2018-09-25T16:03:20.898Z,102895.14
2018-09-25T16:05:50.069Z,102897.73
2018-09-25T16:08:19.483Z,102896.38
2018-09-25T16:10:48.767Z,102893.80
2018-09-25T16:13:17.978Z,102897.89
2018-09-25T16:15:47.200Z,102894.17
2018-09-25T16:18:16.326Z,102892.99
2018-09-25T16:20:45.468Z,102895.15
2018-09-25T16:23:14.686Z,102891.92
2018-09-25T16:25:44.013Z,102893.56
2018-09-25T16:28:13.221Z,102899.08
2018-09-25T16:30:42.568Z,102885.82
2018-09-25T16:33:11.786Z,102882.91
2018-09-25T16:35:41.004Z,102881.55
2018-09-25T16:38:10.183Z,102882.49
2018-09-25T16:40:39.572Z,102884.89
2018-09-25T16:43:08.806Z,102873.20
2018-09-25T16:45:38.089Z,102877.44
2018-09-25T16:48:07.414Z,102868.62
2018-09-25T16:50:36.692Z,102873.33
2018-09-25T16:53:05.917Z,102876.89
2018-09-25T16:55:35.074Z,102876.60
2018-09-25T16:58:04.141Z,102885.06
2018-09-25T17:00:33.370Z,102881.88
2018-09-25T17:03:02.566Z,102886.78
2018-09-25T17:05:31.780Z,102891.09
2018-09-25T17:08:01.047Z,102882.81
2018-09-25T17:10:30.399Z,102891.48
2018-09-25T17:12:59.702Z,102888.39
2018-09-25T17:15:28.924Z,102892.13
2018-09-25T17:17:58.117Z,102903.32
2018-09-25T17:20:27.390Z,102903.66
2018-09-25T17:22:56.699Z,102900.89
2018-09-25T17:25:25.931Z,102904.25
2018-09-25T17:27:55.146Z,102906.45
2018-09-25T17:30:24.371Z,102902.64
2018-09-25T17:32:53.423Z,102897.09
2018-09-25T17:35:22.722Z,102894.45
2018-09-25T17:37:52.007Z,102897.70
2018-09-25T17:40:21.267Z,102900.16
2018-09-25T17:42:50.546Z,102893.83
2018-09-25T17:45:19.751Z,102893.36
2018-09-25T17:47:48.949Z,102894.96
2018-09-25T17:50:18.091Z,102894.58
2018-09-25T17:52:47.335Z,102894.72
2018-09-25T17:55:16.617Z,102892.56
2018-09-25T17:57:45.887Z,102889.58
2018-09-25T18:00:15.146Z,102884.37
2018-09-25T18:02:44.393Z,102874.84
2018-09-25T18:05:13.624Z,102871.33
2018-09-25T18:07:42.788Z,102866.87
2018-09-25T18:10:12.036Z,102871.31
2018-09-25T18:12:41.389Z,102867.31
2018-09-25T18:15:10.636Z,102864.19
2018-09-25T18:17:40.748Z,102864.22
2018-09-25T18:20:10.564Z,102870.02
2018-09-25T18:22:39.682Z,102871.20
2018-09-25T18:25:09.048Z,102865.72
2018-09-25T18:27:38.330Z,102872.38
2018-09-25T18:30:07.486Z,102866.68
2018-09-25T18:32:36.613Z,102863.67
2018-09-25T18:35:05.947Z,102864.80
2018-09-25T18:37:35.181Z,102863.99
2018-09-25T18:40:04.470Z,102863.63
2018-09-25T18:42:33.725Z,102860.87
2018-09-25T18:45:02.937Z,102870.08
2018-09-25T18:47:32.182Z,102873.25
2018-09-25T18:50:01.475Z,102875.33
2018-09-25T18:59:16.257Z,102889.47
2018-09-25T19:01:45.484Z,102887.30
2018-09-25T19:04:14.783Z,102887.70
2018-09-25T19:06:44.045Z,102885.05
2018-09-25T19:09:14.444Z,102893.20
2018-09-25T19:11:43.687Z,102896.39
2018-09-25T19:14:12.945Z,102887.45
2018-09-25T19:16:42.162Z,102884.69
2018-09-25T19:19:11.340Z,102882.67
2018-09-25T19:21:40.673Z,102883.55
2018-09-25T19:24:09.806Z,102888.30
2018-09-25T19:26:39.036Z,102882.08
2018-09-25T19:29:08.476Z,102888.11
2018-09-25T19:31:37.660Z,102881.06
2018-09-25T19:34:06.936Z,102890.91
2018-09-25T19:36:36.293Z,102883.55
2018-09-25T19:39:05.394Z,102878.95
2018-09-25T19:41:34.604Z,102873.16
2018-09-25T19:44:03.906Z,102877.56
2018-09-25T19:46:33.207Z,102880.72
2018-09-25T19:49:02.425Z,102885.34
2018-09-25T19:51:31.655Z,102883.55
2018-09-25T19:54:00.920Z,102889.08
2018-09-25T19:56:30.260Z,102886.47
2018-09-25T19:58:59.659Z,102889.67
2018-09-25T20:01:28.946Z,102892.72
2018-09-25T20:03:58.286Z,102892.27
2018-09-25T20:06:27.617Z,102894.68
2018-09-25T20:08:56.928Z,102893.25
2018-09-25T20:11:26.208Z,102896.27
2018-09-25T20:13:55.502Z,102901.46
2018-09-25T20:16:24.685Z,102903.02
2018-09-25T20:18:53.753Z,102894.05
2018-09-25T20:21:22.987Z,102881.91
2018-09-25T20:23:52.280Z,102889.30
2018-09-25T20:26:21.563Z,102891.41
2018-09-25T20:28:50.819Z,102882.70
2018-09-25T20:31:20.114Z,102878.48
2018-09-25T20:33:49.307Z,102882.70
2018-09-25T20:36:18.543Z,102877.52
2018-09-25T20:38:47.697Z,102885.84
2018-09-25T20:41:23.607Z,102889.41
2018-09-25T20:43:52.816Z,102884.07
2018-09-25T20:46:22.064Z,102880.48
2018-09-25T20:48:51.329Z,102878.25
2018-09-25T20:51:20.621Z,102870.30
2018-09-25T20:53:49.696Z,102871.50
2018-09-25T20:56:18.843Z,102870.48
2018-09-25T20:58:48.022Z,102861.86
2018-09-25T21:01:17.270Z,102863.69
2018-09-25T21:03:46.421Z,102869.43
2018-09-25T21:06:15.653Z,102873.27
2018-09-25T21:08:44.819Z,102880.26
2018-09-25T21:11:14.202Z,102879.02
2018-09-25T21:13:43.393Z,102870.42
2018-09-25T21:16:12.504Z,102859.65
2018-09-25T21:18:41.628Z,102852.56
2018-09-25T21:21:10.885Z,102857.01
2018-09-25T21:23:40.173Z,102860.23
2018-09-25T21:26:09.348Z,102855.04
2018-09-25T21:28:38.690Z,102853.77
2018-09-25T21:31:07.757Z,102861.82
2018-09-25T21:33:37.048Z,102845.22
2018-09-25T21:36:06.307Z,102838.20
2018-09-25T21:38:35.548Z,102827.00
2018-09-25T21:41:04.776Z,102831.50
2018-09-25T21:43:34.032Z,102827.61
2018-09-25T21:46:03.283Z,102837.27
2018-09-25T21:48:32.576Z,102845.47
2018-09-25T21:51:01.877Z,102844.85
2018-09-25T21:53:31.129Z,102844.30
2018-09-25T21:56:00.369Z,102839.31
2018-09-25T21:58:29.645Z,102830.34
2018-09-25T22:00:58.908Z,102826.59
2018-09-25T22:03:28.046Z,102821.08
2018-09-25T22:05:57.347Z,102825.63
2018-09-25T22:08:26.649Z,102823.25
2018-09-25T22:10:55.799Z,102814.53
2018-09-25T22:13:25.089Z,102816.80
2018-09-25T22:15:54.332Z,102806.98
2018-09-25T22:18:23.574Z,102805.00
2018-09-25T22:20:52.814Z,102812.61
2018-09-25T22:23:22.028Z,102810.09
2018-09-25T22:25:51.177Z,102818.44
2018-09-25T22:28:20.421Z,102812.70
2018-09-25T22:30:49.741Z,102819.53
2018-09-25T22:33:18.925Z,102818.34
2018-09-25T22:35:48.296Z,102833.67
2018-09-25T22:38:17.572Z,102823.94
2018-09-25T22:40:46.781Z,102817.61
2018-09-25T22:43:15.969Z,102813.83
2018-09-25T22:45:45.092Z,102826.98
2018-09-25T22:48:14.365Z,102826.47
2018-09-25T22:50:43.573Z,102818.19
2018-09-25T22:53:12.807Z,102816.98
2018-09-25T22:55:42.067Z,102813.30
2018-09-25T22:58:11.410Z,102816.13
2018-09-25T23:00:40.818Z,102808.69
2018-09-25T23:03:10.079Z,102806.30
2018-09-25T23:05:39.145Z,102804.38
2018-09-25T23:08:08.378Z,102799.47
2018-09-25T23:10:37.601Z,102796.12
2018-09-25T23:13:06.676Z,102792.27
2018-09-25T23:15:35.971Z,102779.96
2018-09-25T23:18:05.027Z,102794.69
2018-09-25T23:20:34.216Z,102787.19
2018-09-25T23:23:03.512Z,102781.44
2018-09-25T23:25:32.755Z,102770.85
2018-09-25T23:28:02.062Z,102764.94
2018-09-25T23:30:31.184Z,102765.87
2018-09-25T23:33:00.344Z,102769.96
2018-09-25T23:35:29.618Z,102764.24
2018-09-25T23:37:58.797Z,102768.25
2018-09-25T23:40:37.747Z,102765.41
2018-09-25T23:43:07.792Z,102759.95
2018-09-25T23:45:36.340Z,102756.02
2018-09-25T23:48:07.488Z,102752.85
2018-09-25T23:50:35.625Z,102758.73
2018-09-25T23:53:05.856Z,102755.11
2018-09-25T23:55:33.877Z,102744.61
2018-09-25T23:58:01.578Z,102741.20
