createdAt,value
2023-01-05T00:03:15.242Z,99801.95
2023-01-05T00:08:20.620Z,99817.12
2023-01-05T00:13:44.077Z,99820.00
2023-01-05T00:19:07.769Z,99811.48
2023-01-05T00:24:13.226Z,99823.72
2023-01-05T00:29:18.615Z,99803.04
2023-01-05T00:34:24.128Z,99807.16
2023-01-05T00:39:29.507Z,99820.45
2023-01-05T00:44:34.952Z,99819.49
2023-01-05T00:49:40.475Z,99801.84
2023-01-05T00:54:45.933Z,99803.44
2023-01-05T00:59:51.376Z,99796.30
2023-01-05T01:04:57.373Z,99795.94
2023-01-05T01:10:02.844Z,99787.31
2023-01-05T01:15:11.232Z,99788.95
2023-01-05T01:20:17.887Z,99790.45
2023-01-05T01:25:23.587Z,99794.45
2023-01-05T01:30:29.118Z,99784.62
2023-01-05T01:35:34.690Z,99789.86
2023-01-05T01:40:42.176Z,99792.05
2023-01-05T01:45:47.896Z,99797.02
2023-01-05T01:50:56.038Z,99793.16
2023-01-05T01:56:04.599Z,99800.96
2023-01-05T02:01:10.836Z,99796.89
2023-01-05T02:06:16.936Z,99792.61
2023-01-05T02:12:00.544Z,99794.34
2023-01-05T02:17:27.339Z,99778.22
2023-01-05T02:22:53.142Z,99788.36
2023-01-05T02:28:35.711Z,99777.58
2023-01-05T02:33:55.895Z,99774.05
2023-01-05T02:39:11.105Z,99775.17
2023-01-05T02:44:21.172Z,99784.25
2023-01-05T02:49:29.893Z,99778.05
2023-01-05T02:54:38.454Z,99789.44
2023-01-05T02:59:47.039Z,99772.62
2023-01-05T03:05:07.998Z,99768.61
2023-01-05T03:10:33.079Z,99791.12
2023-01-05T03:15:40.889Z,99807.16
2023-01-05T03:20:49.901Z,99793.73
2023-01-05T03:26:14.690Z,99815.19
2023-01-05T03:31:46.781Z,99799.44
2023-01-05T03:36:55.261Z,99810.91
2023-01-05T03:42:01.545Z,99821.05
2023-01-05T03:47:07.263Z,99821.61
2023-01-05T03:52:13.240Z,99822.53
2023-01-05T03:57:19.479Z,99840.95
2023-01-05T04:02:25.677Z,99842.01
2023-01-05T04:07:31.579Z,99840.30
2023-01-05T04:12:37.453Z,99847.28
2023-01-05T04:17:43.412Z,99860.22
2023-01-05T04:22:50.040Z,99846.70
2023-01-05T04:27:57.135Z,99845.05
2023-01-05T04:33:02.974Z,99863.84
2023-01-05T04:38:08.794Z,99853.37
2023-01-05T04:43:14.507Z,99852.20
2023-01-05T04:48:20.864Z,99875.03
2023-01-05T04:53:26.452Z,99876.33
2023-01-05T04:58:32.688Z,99878.34
2023-01-05T05:03:38.182Z,99882.62
2023-01-05T05:08:45.418Z,99901.69
2023-01-05T05:13:51.030Z,99902.77
2023-01-05T05:18:57.738Z,99917.70
2023-01-05T05:24:04.768Z,99924.84
2023-01-05T05:29:12.084Z,99923.41
2023-01-05T05:34:17.972Z,99930.48
2023-01-05T05:39:23.430Z,99934.97
2023-01-05T05:44:28.885Z,99937.86
2023-01-05T05:49:34.263Z,99934.68
2023-01-05T05:54:39.693Z,99947.25
2023-01-05T05:59:45.205Z,99949.83
2023-01-05T06:04:50.730Z,99931.73
2023-01-05T06:09:57.051Z,99947.22
2023-01-05T06:15:02.655Z,99945.41
2023-01-05T06:20:09.838Z,99940.83
2023-01-05T06:25:15.979Z,99945.97
2023-01-05T06:30:21.489Z,99944.36
2023-01-05T06:35:27.206Z,99943.50
2023-01-05T06:40:32.890Z,99959.12
2023-01-05T06:45:38.417Z,99955.98
2023-01-05T06:50:43.992Z,99969.92
2023-01-05T06:55:49.422Z,99978.78
2023-01-05T07:00:57.982Z,99976.30
2023-01-05T07:06:05.989Z,99974.11
2023-01-05T07:11:11.853Z,99981.45
2023-01-05T07:16:18.590Z,99985.34
2023-01-05T07:21:24.093Z,99982.78
2023-01-05T07:26:29.530Z,99985.54
2023-01-05T07:31:34.950Z,99989.06
2023-01-05T07:36:40.581Z,99999.06
2023-01-05T07:41:46.405Z,99988.11
2023-01-05T07:46:53.909Z,100000.68
2023-01-05T07:51:59.369Z,100002.02
2023-01-05T07:57:05.091Z,99997.61
2023-01-05T08:02:11.562Z,100005.89
2023-01-05T08:07:17.151Z,100011.61
2023-01-05T08:12:22.613Z,100007.13
2023-01-05T08:17:28.011Z,100008.78
2023-01-05T08:22:33.620Z,100005.23
2023-01-05T08:27:39.011Z,99996.75
2023-01-05T08:32:44.528Z,99999.80
2023-01-05T08:37:49.982Z,100005.42
2023-01-05T08:42:55.362Z,100017.42
2023-01-05T08:48:02.416Z,100004.38
2023-01-05T08:53:07.878Z,100023.14
2023-01-05T08:58:13.310Z,100029.23
2023-01-05T09:03:18.764Z,100002.05
2023-01-05T09:08:24.209Z,100002.43
2023-01-05T09:13:29.658Z,100018.53
2023-01-05T09:18:35.108Z,100035.97
2023-01-05T09:23:41.419Z,100043.50
2023-01-05T09:28:47.271Z,100049.88
2023-01-05T09:33:53.193Z,100046.55
2023-01-05T09:38:59.015Z,100060.68
2023-01-05T09:44:18.220Z,100068.30
2023-01-05T09:49:25.795Z,100069.45
2023-01-05T09:54:34.903Z,100077.75
2023-01-05T09:59:46.175Z,100086.00
2023-01-05T10:04:54.333Z,100082.01
2023-01-05T10:10:02.997Z,100103.07
2023-01-05T10:15:20.754Z,100083.94
2023-01-05T10:20:44.613Z,100074.79
2023-01-05T10:26:02.553Z,100093.55
2023-01-05T10:31:19.966Z,100109.17
2023-01-05T10:42:05.567Z,100136.86
2023-01-05T10:47:14.768Z,100188.62
2023-01-05T10:52:23.376Z,100184.27
2023-01-05T10:57:36.693Z,100200.08
2023-01-05T11:02:44.925Z,100208.25
2023-01-05T11:07:57.895Z,100207.30
2023-01-05T11:13:09.703Z,100225.92
2023-01-05T11:18:27.074Z,100230.66
2023-01-05T11:23:41.764Z,100293.71
2023-01-05T11:29:01.586Z,100278.95
2023-01-05T11:34:10.410Z,100355.63
2023-01-05T11:39:36.728Z,100305.27
2023-01-05T11:44:50.919Z,100387.22
2023-01-05T11:50:07.157Z,100369.37
2023-01-05T11:55:40.102Z,100396.53
2023-01-05T12:01:23.484Z,100423.51
2023-01-05T12:06:34.582Z,100448.58
2023-01-05T12:11:45.810Z,100442.30
2023-01-05T12:16:54.513Z,100465.22
2023-01-05T12:22:32.755Z,100502.71
2023-01-05T12:28:23.762Z,100500.38
2023-01-05T12:39:06.111Z,100512.98
2023-01-05T12:44:26.297Z,100524.98
2023-01-05T12:49:40.785Z,100527.25
2023-01-05T12:54:52.682Z,100531.22
2023-01-05T13:00:01.171Z,100571.45
2023-01-05T13:05:21.403Z,100570.28
2023-01-05T13:10:32.825Z,100566.65
2023-01-05T13:15:42.216Z,100581.71
2023-01-05T13:20:53.639Z,100599.11
2023-01-05T13:26:07.780Z,100610.91
2023-01-05T13:31:36.075Z,100626.13
2023-01-05T13:36:56.033Z,100660.98
2023-01-05T13:42:23.947Z,100658.37
2023-01-05T13:47:47.444Z,100657.05
2023-01-05T13:53:01.688Z,100677.17
2023-01-05T13:58:09.559Z,100690.91
2023-01-05T14:03:23.215Z,100700.13
2023-01-05T14:08:37.735Z,100705.04
2023-01-05T14:13:52.285Z,100725.45
2023-01-05T14:19:16.033Z,100764.51
2023-01-05T14:24:33.528Z,100736.07
2023-01-05T14:29:59.598Z,100741.41
2023-01-05T14:35:26.337Z,100760.38
2023-01-05T14:40:51.234Z,100772.66
2023-01-05T14:46:02.565Z,100813.37
2023-01-05T14:51:12.853Z,100805.85
2023-01-05T14:56:21.354Z,100814.01
2023-01-05T15:07:13.018Z,100820.35
2023-01-05T15:12:23.928Z,100838.94
2023-01-05T15:17:45.947Z,100875.80
2023-01-05T15:23:03.658Z,100883.95
2023-01-05T15:28:46.563Z,100887.23
2023-01-05T15:33:55.043Z,100900.90
2023-01-05T15:39:00.951Z,100915.64
2023-01-05T15:44:07.148Z,100930.59
2023-01-05T15:49:27.705Z,100935.31
2023-01-05T15:54:34.483Z,100935.31
2023-01-05T15:59:41.890Z,100922.52
2023-01-05T16:04:47.471Z,100944.22
2023-01-05T16:09:52.999Z,100962.59
2023-01-05T16:15:01.876Z,100962.63
2023-01-05T16:20:10.377Z,100975.73
2023-01-05T16:25:18.908Z,100981.63
2023-01-05T16:30:33.614Z,101004.66
2023-01-05T16:35:47.699Z,101004.66
2023-01-05T16:41:12.379Z,101013.96
2023-01-05T16:46:22.540Z,101013.96
2023-01-05T16:51:37.450Z,101039.33
2023-01-05T16:56:58.056Z,101043.67
2023-01-05T17:02:06.489Z,101059.70
2023-01-05T17:07:12.520Z,101051.09
2023-01-05T17:12:18.538Z,101062.80
2023-01-05T17:17:25.003Z,101066.70
2023-01-05T17:22:30.509Z,101070.34
2023-01-05T17:27:36.043Z,101083.30
2023-01-05T17:32:41.447Z,101111.22
2023-01-05T17:37:47.063Z,101118.67
2023-01-05T17:42:52.575Z,101118.80
2023-01-05T17:47:58.433Z,101122.06
2023-01-05T17:53:05.943Z,101135.41
2023-01-05T17:58:14.471Z,101130.10
2023-01-05T18:03:22.545Z,101134.91
2023-01-05T18:08:28.806Z,101167.38
2023-01-05T18:13:34.969Z,101167.38
2023-01-05T18:18:41.926Z,101172.89
2023-01-05T18:23:47.510Z,101174.52
2023-01-05T18:28:54.679Z,101176.83
2023-01-05T18:34:00.134Z,101188.00
2023-01-05T18:39:06.456Z,101192.73
2023-01-05T18:44:11.989Z,101199.04
2023-01-05T18:49:18.418Z,101208.67
2023-01-05T18:54:24.055Z,101206.99
2023-01-05T18:59:29.525Z,101224.11
2023-01-05T19:04:35.135Z,101230.32
2023-01-05T19:09:40.638Z,101245.68
2023-01-05T19:14:46.080Z,101229.66
2023-01-05T19:19:51.473Z,101273.06
2023-01-05T19:24:58.675Z,101263.52
2023-01-05T19:30:04.200Z,101269.69
2023-01-05T19:35:10.303Z,100987.23
2023-01-05T19:40:15.936Z,101275.11
2023-01-05T19:45:21.594Z,101289.34
2023-01-05T19:50:27.289Z,101298.12
2023-01-05T19:55:32.669Z,101300.42
2023-01-05T20:00:38.057Z,101300.84
2023-01-05T20:05:43.668Z,101338.63
2023-01-05T20:10:49.215Z,101338.63
2023-01-05T20:15:54.636Z,101343.97
2023-01-05T20:21:01.565Z,101342.40
2023-01-05T20:26:13.106Z,101342.40
2023-01-05T20:31:25.913Z,101353.00
2023-01-05T20:36:31.749Z,101374.13
2023-01-05T20:41:40.093Z,101392.94
2023-01-05T20:46:48.476Z,101392.94
2023-01-05T20:51:55.039Z,101406.92
2023-01-05T20:57:22.832Z,101415.04
2023-01-05T21:02:28.333Z,101415.04
2023-01-05T21:07:33.872Z,101431.72
2023-01-05T21:12:39.493Z,101438.69
2023-01-05T21:17:44.987Z,101438.69
2023-01-05T21:22:50.485Z,101454.36
2023-01-05T21:27:55.999Z,101454.36
2023-01-05T21:33:01.460Z,101459.38
2023-01-05T21:38:07.712Z,101464.20
2023-01-05T21:43:13.201Z,101472.31
2023-01-05T21:48:18.615Z,101466.63
2023-01-05T21:53:42.053Z,101470.41
2023-01-05T21:58:47.979Z,101481.16
2023-01-05T22:03:53.751Z,101479.20
2023-01-05T22:08:59.693Z,101489.41
2023-01-05T22:14:05.446Z,101495.00
2023-01-05T22:19:14.160Z,101496.81
2023-01-05T22:24:19.707Z,101499.14
2023-01-05T22:29:25.735Z,101499.11
2023-01-05T22:34:32.001Z,101499.11
2023-01-05T22:39:37.469Z,101501.24
2023-01-05T22:44:42.996Z,101509.94
2023-01-05T22:49:48.541Z,101521.00
2023-01-05T22:54:54.075Z,101528.14
2023-01-05T22:59:59.799Z,101535.52
2023-01-05T23:05:05.846Z,101537.30
2023-01-05T23:10:11.869Z,101537.30
2023-01-05T23:15:17.502Z,101544.50
2023-01-05T23:20:24.657Z,101549.62
2023-01-05T23:25:30.030Z,101549.84
2023-01-05T23:30:35.433Z,101556.31
2023-01-05T23:35:41.017Z,101556.31
2023-01-05T23:40:48.506Z,101546.90
2023-01-05T23:45:55.835Z,101544.57
2023-01-05T23:51:01.346Z,101543.47
2023-01-05T23:56:12.923Z,101543.47
