createdAt,value
2018-02-25T00:00:51.691Z,43.00
2018-02-25T00:03:23.653Z,43.20
2018-02-25T00:05:55.629Z,43.00
2018-02-25T00:08:26.837Z,43.00
2018-02-25T00:10:58.156Z,43.20
2018-02-25T00:13:29.366Z,43.40
2018-02-25T00:16:00.651Z,43.40
2018-02-25T00:18:31.920Z,43.10
2018-02-25T00:21:03.109Z,43.10
2018-02-25T00:23:34.346Z,43.10
2018-02-25T00:26:05.600Z,44.10
2018-02-25T00:28:37.017Z,43.60
2018-02-25T00:31:08.976Z,43.40
2018-02-25T00:33:40.904Z,43.40
2018-02-25T00:36:12.976Z,43.50
2018-02-25T00:38:44.165Z,43.50
2018-02-25T00:41:15.359Z,43.30
2018-02-25T00:43:46.526Z,43.50
2018-02-25T00:46:18.522Z,43.50
2018-02-25T00:48:49.715Z,43.50
2018-02-25T00:51:21.743Z,43.60
2018-02-25T00:53:53.026Z,43.60
2018-02-25T00:56:24.338Z,43.60
2018-02-25T00:58:55.616Z,43.60
2018-02-25T01:01:27.589Z,44.00
2018-02-25T01:03:59.679Z,44.20
2018-02-25T01:06:30.849Z,44.20
2018-02-25T01:09:02.164Z,44.40
2018-02-25T01:11:33.340Z,44.70
2018-02-25T01:14:04.556Z,44.60
2018-02-25T01:16:35.834Z,44.60
2018-02-25T01:19:07.083Z,44.80
2018-02-25T01:21:38.288Z,44.90
2018-02-25T01:24:09.747Z,44.80
2018-02-25T01:26:40.927Z,45.20
2018-02-25T01:29:12.154Z,45.70
2018-02-25T01:31:43.416Z,46.40
2018-02-25T01:34:14.621Z,46.70
2018-02-25T01:36:45.859Z,46.70
2018-02-25T01:39:17.110Z,46.60
2018-02-25T01:41:48.335Z,46.80
2018-02-25T01:44:19.915Z,46.90
2018-02-25T01:46:51.154Z,47.10
2018-02-25T01:49:22.377Z,47.30
2018-02-25T01:51:53.576Z,47.70
2018-02-25T01:54:24.994Z,47.80
2018-02-25T01:56:56.240Z,47.80
2018-02-25T01:59:27.793Z,47.50
2018-02-25T02:01:59.055Z,47.50
2018-02-25T02:04:30.296Z,47.50
2018-02-25T02:07:01.541Z,47.90
2018-02-25T02:09:32.768Z,48.00
2018-02-25T02:12:04.024Z,47.90
2018-02-25T02:14:35.250Z,48.00
2018-02-25T02:17:06.718Z,47.90
2018-02-25T02:19:37.905Z,47.80
2018-02-25T02:22:09.908Z,48.00
2018-02-25T02:24:41.102Z,48.00
2018-02-25T02:27:13.104Z,47.80
2018-02-25T02:29:44.720Z,47.80
2018-02-25T02:32:15.981Z,47.90
2018-02-25T02:34:47.210Z,47.70
2018-02-25T02:37:18.566Z,47.80
2018-02-25T02:39:50.567Z,47.80
2018-02-25T02:42:21.814Z,47.80
2018-02-25T02:44:53.417Z,47.80
2018-02-25T02:47:24.647Z,47.80
2018-02-25T02:49:56.275Z,47.80
2018-02-25T02:52:27.487Z,47.90
2018-02-25T02:54:59.199Z,48.00
2018-02-25T02:57:30.517Z,48.10
2018-02-25T03:00:01.794Z,48.10
2018-02-25T03:02:33.065Z,48.10
2018-02-25T03:05:05.047Z,48.60
2018-02-25T03:07:36.393Z,48.60
2018-02-25T03:10:07.629Z,48.60
2018-02-25T03:12:39.599Z,48.60
2018-02-25T03:15:10.798Z,48.60
2018-02-25T03:17:42.141Z,48.40
2018-02-25T03:20:13.653Z,48.60
2018-02-25T03:22:44.895Z,48.60
2018-02-25T03:25:16.304Z,48.50
2018-02-25T03:27:48.265Z,48.50
2018-02-25T03:30:20.186Z,48.60
2018-02-25T03:32:51.489Z,48.60
2018-02-25T03:35:22.652Z,48.40
2018-02-25T03:37:53.911Z,49.10
2018-02-25T03:40:25.176Z,48.70
2018-02-25T03:42:56.351Z,48.70
2018-02-25T03:45:27.620Z,48.70
2018-02-25T03:47:58.867Z,48.70
2018-02-25T03:50:30.084Z,48.60
2018-02-25T03:53:02.044Z,49.20
2018-02-25T03:55:33.269Z,49.20
2018-02-25T03:58:04.591Z,49.10
2018-02-25T04:00:35.867Z,49.20
2018-02-25T04:03:07.103Z,49.30
2018-02-25T04:05:38.620Z,49.40
2018-02-25T04:08:09.844Z,49.50
2018-02-25T04:10:41.305Z,49.60
2018-02-25T04:13:12.487Z,49.90
2018-02-25T04:15:43.718Z,49.80
2018-02-25T04:18:15.021Z,50.00
2018-02-25T04:20:46.250Z,50.10
2018-02-25T04:23:18.177Z,50.50
2018-02-25T04:25:49.473Z,50.40
2018-02-25T04:28:20.687Z,50.20
2018-02-25T04:30:52.658Z,50.20
2018-02-25T04:33:24.723Z,50.30
2018-02-25T04:35:56.692Z,50.50
2018-02-25T04:38:28.699Z,50.50
2018-02-25T04:41:00.720Z,50.50
2018-02-25T04:43:32.712Z,50.30
2018-02-25T04:46:03.967Z,50.30
2018-02-25T04:48:35.184Z,50.40
2018-02-25T04:51:06.399Z,50.50
2018-02-25T04:53:38.380Z,50.50
2018-02-25T04:56:10.359Z,50.50
2018-02-25T04:58:41.587Z,50.50
2018-02-25T05:01:12.788Z,50.60
2018-02-25T05:03:43.955Z,50.60
2018-02-25T05:06:15.985Z,50.50
2018-02-25T05:08:47.209Z,50.40
2018-02-25T05:11:18.396Z,50.50
2018-02-25T05:13:50.512Z,50.90
2018-02-25T05:16:21.716Z,50.90
2018-02-25T05:18:53.779Z,51.00
2018-02-25T05:21:25.003Z,51.00
2018-02-25T05:23:56.257Z,51.20
2018-02-25T05:26:28.244Z,51.20
2018-02-25T05:28:59.716Z,51.10
2018-02-25T05:31:30.905Z,51.20
2018-02-25T05:34:02.525Z,51.40
2018-02-25T05:36:33.711Z,51.40
2018-02-25T05:39:05.746Z,51.50
2018-02-25T05:41:36.940Z,51.40
2018-02-25T05:44:08.168Z,51.70
2018-02-25T05:46:40.100Z,52.10
2018-02-25T05:49:11.319Z,52.10
2018-02-25T05:51:42.508Z,52.30
2018-02-25T05:54:13.911Z,52.30
2018-02-25T05:56:45.129Z,52.30
2018-02-25T05:59:16.381Z,52.20
2018-02-25T06:01:47.621Z,52.10
2018-02-25T06:04:18.846Z,51.70
2018-02-25T06:06:50.057Z,52.10
2018-02-25T06:09:21.255Z,52.10
2018-02-25T06:11:52.582Z,52.30
2018-02-25T06:14:23.804Z,52.70
2018-02-25T06:16:55.303Z,52.80
2018-02-25T06:19:26.533Z,52.70
2018-02-25T06:21:57.991Z,52.70
2018-02-25T06:24:29.235Z,52.70
2018-02-25T06:27:00.461Z,52.40
2018-02-25T06:29:31.722Z,52.50
2018-02-25T06:32:02.940Z,52.40
2018-02-25T06:34:34.930Z,53.00
2018-02-25T06:37:06.160Z,53.00
2018-02-25T06:39:38.129Z,52.40
2018-02-25T06:42:09.339Z,52.40
2018-02-25T06:44:40.641Z,53.00
2018-02-25T06:47:11.864Z,53.20
2018-02-25T06:49:43.034Z,52.80
2018-02-25T06:52:14.454Z,53.00
2018-02-25T06:54:45.632Z,53.00
2018-02-25T06:57:16.871Z,53.10
2018-02-25T06:59:48.086Z,53.40
2018-02-25T07:02:19.332Z,53.10
2018-02-25T07:04:50.508Z,53.00
2018-02-25T07:07:21.769Z,53.10
2018-02-25T07:09:53.266Z,52.90
2018-02-25T07:12:24.550Z,52.60
2018-02-25T07:14:55.756Z,52.50
2018-02-25T07:17:28.040Z,53.00
2018-02-25T07:19:59.287Z,53.00
2018-02-25T07:22:30.515Z,52.80
2018-02-25T07:25:01.713Z,52.60
2018-02-25T07:27:32.943Z,52.70
2018-02-25T07:30:04.151Z,52.40
2018-02-25T07:32:36.587Z,52.20
2018-02-25T07:35:07.761Z,52.70
2018-02-25T07:37:39.275Z,52.90
2018-02-25T07:40:10.564Z,52.60
2018-02-25T07:42:42.137Z,52.30
2018-02-25T07:45:13.335Z,52.30
2018-02-25T07:47:45.291Z,51.40
2018-02-25T07:50:16.478Z,51.40
2018-02-25T07:52:47.690Z,51.10
2018-02-25T07:55:19.616Z,50.70
2018-02-25T07:57:50.860Z,50.50
2018-02-25T08:00:22.157Z,50.20
2018-02-25T08:02:53.395Z,50.20
2018-02-25T08:05:25.344Z,50.00
2018-02-25T08:07:57.484Z,49.40
2018-02-25T08:10:29.492Z,49.90
2018-02-25T08:13:00.678Z,49.30
2018-02-25T08:15:32.648Z,48.20
2018-02-25T08:18:04.608Z,48.30
2018-02-25T08:20:35.929Z,48.20
2018-02-25T08:23:07.090Z,46.70
2018-02-25T08:25:38.362Z,46.80
2018-02-25T08:28:10.303Z,46.00
2018-02-25T08:30:41.562Z,45.70
2018-02-25T08:33:12.730Z,44.00
2018-02-25T08:35:43.995Z,42.90
2018-02-25T08:38:15.182Z,42.50
2018-02-25T08:40:47.444Z,42.20
2018-02-25T08:43:18.735Z,41.30
2018-02-25T08:45:49.919Z,42.40
2018-02-25T08:48:21.159Z,42.90
2018-02-25T08:50:52.342Z,42.70
2018-02-25T08:53:25.036Z,41.00
2018-02-25T08:55:56.225Z,40.90
2018-02-25T08:58:27.424Z,40.40
2018-02-25T09:00:58.667Z,40.10
2018-02-25T09:03:29.925Z,40.30
2018-02-25T09:06:01.189Z,39.60
2018-02-25T09:08:32.380Z,39.50
2018-02-25T09:11:18.927Z,39.00
2018-02-25T09:13:50.206Z,39.00
2018-02-25T09:16:21.413Z,39.00
2018-02-25T09:18:52.616Z,38.90
2018-02-25T09:21:24.687Z,38.10
2018-02-25T09:23:55.958Z,38.40
2018-02-25T09:26:27.169Z,38.50
2018-02-25T09:28:59.465Z,40.10
2018-02-25T09:31:30.687Z,39.40
2018-02-25T09:34:01.924Z,40.20
2018-02-25T09:36:33.127Z,40.90
2018-02-25T09:39:04.422Z,41.10
2018-02-25T09:41:35.764Z,41.60
2018-02-25T09:44:07.116Z,41.20
2018-02-25T09:46:38.709Z,40.90
2018-02-25T09:49:09.971Z,40.20
2018-02-25T09:51:41.248Z,40.10
2018-02-25T09:54:12.538Z,40.30
2018-02-25T09:56:45.084Z,40.80
2018-02-25T09:59:17.012Z,40.70
2018-02-25T10:01:48.391Z,40.60
2018-02-25T10:04:20.397Z,40.20
2018-02-25T10:06:51.605Z,40.20
2018-02-25T10:09:23.089Z,39.80
2018-02-25T10:11:54.338Z,39.90
2018-02-25T10:14:26.016Z,40.00
2018-02-25T10:16:57.234Z,39.00
2018-02-25T10:19:28.530Z,39.40
2018-02-25T10:21:59.880Z,40.40
2018-02-25T10:24:31.104Z,39.60
2018-02-25T10:27:03.055Z,39.40
2018-02-25T10:29:34.300Z,39.40
2018-02-25T10:32:05.549Z,39.20
2018-02-25T10:34:37.558Z,38.40
2018-02-25T10:37:23.715Z,38.40
2018-02-25T10:39:55.297Z,39.00
2018-02-25T10:42:26.568Z,39.00
2018-02-25T10:44:57.886Z,39.10
2018-02-25T10:47:29.496Z,38.50
2018-02-25T10:50:01.019Z,38.60
2018-02-25T10:52:32.244Z,38.20
2018-02-25T10:55:03.536Z,37.80
2018-02-25T10:57:34.754Z,37.70
2018-02-25T11:00:05.999Z,37.70
2018-02-25T11:02:37.324Z,37.60
2018-02-25T11:05:08.724Z,37.40
2018-02-25T11:07:40.714Z,37.90
2018-02-25T11:10:12.330Z,37.80
2018-02-25T11:12:43.581Z,37.50
2018-02-25T11:15:15.547Z,37.30
2018-02-25T11:17:47.497Z,36.40
2018-02-25T11:20:18.731Z,36.30
2018-02-25T11:22:50.061Z,35.20
2018-02-25T11:25:21.342Z,35.30
2018-02-25T11:27:53.275Z,36.70
2018-02-25T11:30:24.519Z,36.60
2018-02-25T11:32:55.784Z,36.70
2018-02-25T11:35:27.068Z,36.40
2018-02-25T11:37:58.329Z,36.60
2018-02-25T11:40:29.560Z,35.70
2018-02-25T11:43:01.778Z,35.70
2018-02-25T11:45:32.954Z,35.50
2018-02-25T11:48:04.949Z,36.20
2018-02-25T11:50:36.139Z,36.20
2018-02-25T11:53:08.102Z,36.20
2018-02-25T11:55:39.345Z,36.10
2018-02-25T11:58:11.322Z,36.40
2018-02-25T12:00:42.546Z,36.20
2018-02-25T12:03:14.389Z,35.30
2018-02-25T12:05:45.600Z,34.70
2018-02-25T12:08:16.807Z,34.70
2018-02-25T12:10:49.027Z,35.40
2018-02-25T12:13:20.261Z,35.40
2018-02-25T12:15:51.451Z,35.00
2018-02-25T12:18:23.414Z,35.20
2018-02-25T12:20:54.695Z,35.10
2018-02-25T12:23:26.093Z,35.10
2018-02-25T12:25:57.295Z,35.10
2018-02-25T12:28:28.513Z,34.30
2018-02-25T12:30:59.746Z,34.70
2018-02-25T12:33:31.719Z,33.30
2018-02-25T12:36:03.694Z,33.10
2018-02-25T12:38:34.924Z,33.00
2018-02-25T12:41:06.188Z,33.30
2018-02-25T12:43:38.192Z,33.50
2018-02-25T12:46:09.400Z,33.50
2018-02-25T12:48:40.713Z,33.50
2018-02-25T12:51:12.713Z,33.40
2018-02-25T12:53:44.233Z,33.40
2018-02-25T12:56:15.503Z,33.90
2018-02-25T12:58:46.732Z,33.40
2018-02-25T13:01:18.704Z,34.20
2018-02-25T13:03:49.944Z,33.40
2018-02-25T13:06:21.192Z,33.20
2018-02-25T13:08:52.436Z,33.20
2018-02-25T13:11:23.679Z,34.00
2018-02-25T13:13:54.905Z,34.30
2018-02-25T13:16:26.977Z,33.40
2018-02-25T13:18:58.141Z,33.40
2018-02-25T13:21:29.385Z,32.90
2018-02-25T13:24:00.655Z,33.00
2018-02-25T13:26:31.880Z,33.20
2018-02-25T13:29:03.245Z,33.20
2018-02-25T13:31:34.459Z,34.00
2018-02-25T13:34:05.717Z,33.60
2018-02-25T13:36:36.933Z,33.40
2018-02-25T13:39:08.228Z,33.20
2018-02-25T13:41:39.449Z,33.60
2018-02-25T13:44:10.755Z,33.10
2018-02-25T13:46:41.938Z,33.50
2018-02-25T13:49:13.336Z,33.40
2018-02-25T13:51:44.647Z,33.50
2018-02-25T13:54:15.863Z,33.50
2018-02-25T13:56:47.868Z,34.20
2018-02-25T13:59:19.087Z,33.50
2018-02-25T14:01:50.357Z,33.30
2018-02-25T14:04:21.567Z,33.00
2018-02-25T14:06:52.823Z,34.00
2018-02-25T14:09:24.673Z,33.80
2018-02-25T14:11:56.251Z,33.70
2018-02-25T14:14:27.494Z,33.20
2018-02-25T14:16:58.752Z,33.30
2018-02-25T14:19:30.009Z,33.40
2018-02-25T14:22:01.526Z,33.70
2018-02-25T14:24:32.936Z,33.50
2018-02-25T14:27:04.155Z,33.80
2018-02-25T14:29:35.420Z,34.00
2018-02-25T14:32:07.352Z,33.90
2018-02-25T14:34:39.327Z,33.70
2018-02-25T14:37:10.529Z,33.70
2018-02-25T14:39:41.747Z,33.80
2018-02-25T14:42:12.988Z,34.30
2018-02-25T14:44:44.454Z,34.20
2018-02-25T14:47:16.116Z,34.10
2018-02-25T14:49:47.457Z,33.70
2018-02-25T14:52:18.676Z,34.00
2018-02-25T14:54:49.937Z,34.10
2018-02-25T14:57:21.157Z,33.90
2018-02-25T14:59:53.113Z,34.40
2018-02-25T15:02:25.088Z,35.10
2018-02-25T15:04:57.060Z,34.70
2018-02-25T15:07:28.299Z,34.70
2018-02-25T15:09:59.787Z,35.00
2018-02-25T15:12:31.048Z,34.90
2018-02-25T15:15:17.197Z,35.30
2018-02-25T15:17:48.477Z,35.50
2018-02-25T15:20:19.718Z,35.40
2018-02-25T15:22:51.041Z,35.60
2018-02-25T15:25:22.360Z,35.60
2018-02-25T15:27:53.688Z,35.60
2018-02-25T15:30:25.665Z,36.10
2018-02-25T15:32:57.665Z,36.40
2018-02-25T15:35:28.883Z,36.40
2018-02-25T15:38:00.939Z,36.50
2018-02-25T15:40:32.216Z,36.50
2018-02-25T15:43:03.452Z,37.30
2018-02-25T15:45:34.703Z,36.30
2018-02-25T15:48:05.924Z,37.20
2018-02-25T15:50:37.133Z,36.90
2018-02-25T15:53:08.328Z,37.10
2018-02-25T15:55:39.772Z,37.50
2018-02-25T15:58:11.003Z,37.90
2018-02-25T16:00:42.210Z,37.50
2018-02-25T16:03:13.463Z,37.60
2018-02-25T16:05:44.774Z,37.60
2018-02-25T16:08:16.078Z,37.80
2018-02-25T16:10:47.413Z,37.70
2018-02-25T16:13:19.352Z,37.80
2018-02-25T16:15:51.371Z,38.50
2018-02-25T16:18:22.670Z,37.90
2018-02-25T16:20:53.885Z,38.00
2018-02-25T16:23:25.163Z,37.90
2018-02-25T16:25:56.513Z,37.90
2018-02-25T16:28:27.748Z,37.80
2018-02-25T16:30:59.007Z,38.10
2018-02-25T16:33:30.273Z,38.00
2018-02-25T16:36:01.473Z,38.00
2018-02-25T16:38:33.458Z,38.40
2018-02-25T16:41:05.441Z,38.50
2018-02-25T16:43:36.688Z,38.50
2018-02-25T16:46:08.295Z,38.60
2018-02-25T16:48:39.833Z,39.00
2018-02-25T16:51:11.048Z,39.20
2018-02-25T16:53:42.371Z,39.20
2018-02-25T16:56:13.579Z,39.40
2018-02-25T16:58:44.795Z,39.50
2018-02-25T17:01:16.037Z,39.60
2018-02-25T17:03:47.285Z,39.70
2018-02-25T17:06:18.510Z,39.80
2018-02-25T17:08:49.777Z,39.60
2018-02-25T17:11:21.048Z,39.40
2018-02-25T17:13:52.522Z,39.70
2018-02-25T17:16:24.614Z,40.10
2018-02-25T17:18:55.820Z,40.20
2018-02-25T17:21:27.370Z,40.40
2018-02-25T17:23:58.535Z,40.70
2018-02-25T17:26:29.871Z,40.90
2018-02-25T17:29:01.832Z,41.40
2018-02-25T17:31:33.793Z,41.70
2018-02-25T17:34:05.053Z,41.50
2018-02-25T17:36:36.312Z,41.60
2018-02-25T17:39:07.524Z,42.50
2018-02-25T17:41:39.560Z,42.20
2018-02-25T17:44:10.740Z,42.20
2018-02-25T17:46:42.791Z,42.20
2018-02-25T17:49:14.896Z,42.40
2018-02-25T17:51:47.004Z,42.50
2018-02-25T17:54:19.048Z,42.30
2018-02-25T17:56:50.307Z,42.30
2018-02-25T17:59:21.582Z,42.20
2018-02-25T18:01:53.528Z,42.00
2018-02-25T18:04:24.890Z,42.00
2018-02-25T18:06:56.874Z,41.80
2018-02-25T18:09:28.147Z,41.90
2018-02-25T18:11:59.394Z,42.20
2018-02-25T18:14:30.643Z,42.40
2018-02-25T18:17:01.900Z,42.80
2018-02-25T18:19:33.233Z,42.90
2018-02-25T18:22:04.496Z,43.10
2018-02-25T18:24:35.805Z,42.90
2018-02-25T18:27:07.067Z,42.50
2018-02-25T18:29:39.831Z,43.10
2018-02-25T18:32:11.064Z,43.10
2018-02-25T18:34:42.371Z,43.30
2018-02-25T18:37:14.331Z,43.00
2018-02-25T18:39:46.301Z,43.50
2018-02-25T18:42:18.212Z,43.20
2018-02-25T18:44:49.741Z,43.20
2018-02-25T18:47:20.963Z,43.00
2018-02-25T18:49:52.157Z,43.10
2018-02-25T18:52:23.373Z,42.60
2018-02-25T18:54:54.579Z,42.10
2018-02-25T18:57:26.529Z,42.60
2018-02-25T18:59:57.742Z,42.60
2018-02-25T19:02:29.174Z,42.70
2018-02-25T19:05:00.362Z,42.70
2018-02-25T19:07:31.689Z,43.20
2018-02-25T19:10:02.924Z,43.80
2018-02-25T19:12:34.138Z,43.80
2018-02-25T19:15:05.357Z,44.00
2018-02-25T19:17:36.628Z,44.40
2018-02-25T19:20:08.581Z,44.40
2018-02-25T19:22:39.833Z,44.40
2018-02-25T19:25:11.092Z,44.80
2018-02-25T19:27:42.512Z,45.00
2018-02-25T19:30:14.469Z,45.20
2018-02-25T19:32:45.731Z,45.20
2018-02-25T19:35:17.651Z,45.90
2018-02-25T19:37:55.143Z,45.20
2018-02-25T19:40:33.202Z,45.80
2018-02-25T19:43:04.498Z,45.20
2018-02-25T19:45:36.456Z,45.70
2018-02-25T19:48:08.052Z,45.70
2018-02-25T19:50:40.056Z,45.60
2018-02-25T19:53:11.293Z,45.60
2018-02-25T19:55:42.775Z,46.00
2018-02-25T19:58:13.972Z,46.00
2018-02-25T20:00:45.224Z,45.90
2018-02-25T20:03:16.452Z,46.20
2018-02-25T20:05:47.660Z,46.60
2018-02-25T20:08:18.988Z,47.10
2018-02-25T20:10:50.942Z,47.60
2018-02-25T20:13:22.261Z,47.50
2018-02-25T20:15:53.627Z,47.80
2018-02-25T20:18:24.856Z,48.00
2018-02-25T20:20:56.092Z,48.10
2018-02-25T20:23:27.262Z,48.10
2018-02-25T20:25:58.500Z,48.20
2018-02-25T20:28:29.914Z,48.30
2018-02-25T20:31:01.184Z,48.10
2018-02-25T20:33:32.388Z,48.10
2018-02-25T20:36:03.614Z,48.20
2018-02-25T20:38:35.562Z,48.70
2018-02-25T20:41:08.036Z,48.70
2018-02-25T20:43:40.021Z,49.00
2018-02-25T20:46:11.988Z,50.20
2018-02-25T20:48:43.293Z,49.60
2018-02-25T20:51:14.809Z,50.10
2018-02-25T20:53:46.088Z,50.40
2018-02-25T20:56:17.323Z,50.70
2018-02-25T20:58:49.284Z,50.90
2018-02-25T21:01:20.580Z,50.80
2018-02-25T21:03:51.759Z,50.90
2018-02-25T21:06:23.288Z,51.30
2018-02-25T21:08:54.555Z,51.90
2018-02-25T21:11:25.775Z,52.20
2018-02-25T21:13:56.962Z,52.30
2018-02-25T21:16:28.206Z,52.70
2018-02-25T21:18:59.383Z,53.00
2018-02-25T21:21:31.318Z,53.40
2018-02-25T21:24:02.511Z,53.30
2018-02-25T21:26:33.730Z,53.50
2018-02-25T21:29:05.705Z,53.80
2018-02-25T21:31:37.724Z,53.80
2018-02-25T21:34:08.935Z,53.80
2018-02-25T21:36:40.153Z,54.20
2018-02-25T21:39:11.363Z,54.60
2018-02-25T21:41:43.687Z,55.30
2018-02-25T21:44:14.894Z,55.30
2018-02-25T21:46:47.326Z,56.10
2018-02-25T21:49:18.545Z,56.10
2018-02-25T21:51:49.769Z,56.40
2018-02-25T21:54:27.119Z,56.80
2018-02-25T21:57:04.556Z,57.30
2018-02-25T21:59:41.845Z,57.80
2018-02-25T22:02:19.334Z,57.90
2018-02-25T22:04:50.570Z,57.90
2018-02-25T22:07:21.805Z,58.00
2018-02-25T22:09:53.385Z,58.10
2018-02-25T22:12:24.577Z,58.30
2018-02-25T22:14:55.802Z,58.40
2018-02-25T22:17:27.017Z,58.40
2018-02-25T22:19:58.236Z,58.80
2018-02-25T22:22:29.435Z,59.00
2018-02-25T22:25:00.962Z,59.40
2018-02-25T22:27:32.169Z,59.70
2018-02-25T22:30:03.594Z,60.20
2018-02-25T22:32:34.802Z,60.60
2018-02-25T22:35:06.007Z,61.10
2018-02-25T22:37:38.071Z,61.30
2018-02-25T22:40:10.036Z,61.20
2018-02-25T22:42:41.240Z,61.20
2018-02-25T22:45:12.451Z,61.30
2018-02-25T22:47:43.725Z,61.80
2018-02-25T22:50:14.968Z,62.20
2018-02-25T22:52:46.171Z,62.30
2018-02-25T22:55:17.403Z,62.60
2018-02-25T22:57:48.731Z,62.50
2018-02-25T23:00:21.552Z,62.20
2018-02-25T23:02:52.780Z,62.20
2018-02-25T23:05:23.996Z,62.00
2018-02-25T23:07:55.964Z,61.70
2018-02-25T23:10:27.241Z,61.70
2018-02-25T23:12:58.483Z,61.80
2018-02-25T23:15:29.721Z,62.20
2018-02-25T23:18:00.972Z,62.10
2018-02-25T23:20:32.131Z,62.00
2018-02-25T23:23:03.358Z,62.00
2018-02-25T23:25:34.550Z,61.90
2018-02-25T23:28:06.048Z,61.60
2018-02-25T23:30:37.311Z,61.50
2018-02-25T23:33:08.560Z,61.40
2018-02-25T23:35:39.769Z,61.30
2018-02-25T23:38:11.818Z,61.70
2018-02-25T23:40:43.045Z,61.70
2018-02-25T23:43:14.753Z,61.70
2018-02-25T23:45:45.982Z,61.60
2018-02-25T23:48:17.221Z,61.90
2018-02-25T23:50:49.192Z,62.50
2018-02-25T23:53:20.379Z,62.50
2018-02-25T23:55:51.566Z,62.10
2018-02-25T23:58:23.509Z,62.40
