createdAt,value
2018-09-23T00:00:41.545Z,0.00
2018-09-23T00:01:41.532Z,0.00
2018-09-23T00:02:41.511Z,0.00
2018-09-23T00:03:41.489Z,0.00
2018-09-23T00:04:41.459Z,0.00
2018-09-23T00:05:41.441Z,0.00
2018-09-23T00:06:41.425Z,0.00
2018-09-23T00:07:41.397Z,0.00
2018-09-23T00:08:41.366Z,0.00
2018-09-23T00:09:41.479Z,0.00
2018-09-23T00:10:41.325Z,0.00
2018-09-23T00:11:41.311Z,0.00
2018-09-23T00:12:41.283Z,0.00
2018-09-23T00:13:41.390Z,0.00
2018-09-23T00:14:41.236Z,0.00
2018-09-23T00:15:41.218Z,0.00
2018-09-23T00:16:41.201Z,0.00
2018-09-23T00:17:41.165Z,0.00
2018-09-23T00:18:41.164Z,0.00
2018-09-23T00:19:41.144Z,0.00
2018-09-23T00:20:41.120Z,0.00
2018-09-23T00:21:41.097Z,0.00
2018-09-23T00:22:41.081Z,0.00
2018-09-23T00:23:41.052Z,0.00
2018-09-23T00:24:41.024Z,0.00
2018-09-23T00:25:40.996Z,0.00
2018-09-23T00:26:40.989Z,0.00
2018-09-23T00:27:40.951Z,0.00
2018-09-23T00:28:40.929Z,0.00
2018-09-23T00:29:40.919Z,0.00
2018-09-23T00:30:40.898Z,0.00
2018-09-23T00:31:40.873Z,0.00
2018-09-23T00:32:40.844Z,0.00
2018-09-23T00:33:40.833Z,0.00
2018-09-23T00:34:40.959Z,0.00
2018-09-23T00:35:40.783Z,0.00
2018-09-23T00:36:40.758Z,0.00
2018-09-23T00:37:40.737Z,0.00
2018-09-23T00:38:40.720Z,0.00
2018-09-23T00:39:40.700Z,0.00
2018-09-23T00:40:40.682Z,0.00
2018-09-23T00:41:40.847Z,0.00
2018-09-23T00:42:40.633Z,0.00
2018-09-23T00:43:40.604Z,0.00
2018-09-23T00:44:40.604Z,0.00
2018-09-23T00:45:40.558Z,0.00
2018-09-23T00:46:40.547Z,0.00
2018-09-23T00:47:40.532Z,0.00
2018-09-23T00:48:40.494Z,0.00
2018-09-23T00:49:40.476Z,0.00
2018-09-23T00:50:40.459Z,0.00
2018-09-23T00:51:40.439Z,0.00
2018-09-23T00:52:40.404Z,0.00
2018-09-23T00:53:40.393Z,0.00
2018-09-23T00:54:40.369Z,0.00
2018-09-23T00:55:40.353Z,0.00
2018-09-23T00:56:40.317Z,0.00
2018-09-23T00:57:40.305Z,0.00
2018-09-23T00:58:40.272Z,0.00
2018-09-23T00:59:40.249Z,0.00
2018-09-23T01:00:40.797Z,0.00
2018-09-23T01:01:40.219Z,0.00
2018-09-23T01:02:40.189Z,0.00
2018-09-23T01:03:40.179Z,0.00
2018-09-23T01:04:40.151Z,0.00
2018-09-23T01:05:40.128Z,0.00
2018-09-23T01:06:40.104Z,0.00
2018-09-23T01:07:40.207Z,0.00
2018-09-23T01:08:40.065Z,0.00
2018-09-23T01:09:40.041Z,0.00
2018-09-23T01:10:40.006Z,0.00
2018-09-23T01:11:39.992Z,0.00
2018-09-23T01:12:39.962Z,0.00
2018-09-23T01:13:39.954Z,0.00
2018-09-23T01:14:40.531Z,0.00
2018-09-23T01:15:39.906Z,0.00
2018-09-23T01:16:39.884Z,0.00
2018-09-23T01:17:39.860Z,0.00
2018-09-23T01:18:39.830Z,0.00
2018-09-23T01:19:39.804Z,0.00
2018-09-23T01:20:39.799Z,0.00
2018-09-23T01:21:39.758Z,0.00
2018-09-23T01:22:39.742Z,0.00
2018-09-23T01:23:39.734Z,0.00
2018-09-23T01:24:39.696Z,0.00
2018-09-23T01:25:39.685Z,0.00
2018-09-23T01:26:39.666Z,0.00
2018-09-23T01:27:39.632Z,0.00
2018-09-23T01:28:39.619Z,0.00
2018-09-23T01:29:39.587Z,0.00
2018-09-23T01:30:39.572Z,0.00
2018-09-23T01:31:39.551Z,0.00
2018-09-23T01:32:39.532Z,0.00
2018-09-23T01:33:39.498Z,0.00
2018-09-23T01:34:39.473Z,0.00
2018-09-23T01:35:39.464Z,0.00
2018-09-23T01:36:39.430Z,0.00
2018-09-23T01:37:39.422Z,0.00
2018-09-23T01:38:39.643Z,0.00
2018-09-23T01:39:39.373Z,0.00
2018-09-23T01:40:39.352Z,0.00
2018-09-23T01:41:39.326Z,0.00
2018-09-23T01:42:39.299Z,0.00
2018-09-23T01:43:39.287Z,0.00
2018-09-23T01:44:39.265Z,0.00
2018-09-23T01:45:39.237Z,0.00
2018-09-23T01:46:39.223Z,0.00
2018-09-23T01:47:39.188Z,0.00
2018-09-23T01:48:39.177Z,0.00
2018-09-23T01:49:39.161Z,0.00
2018-09-23T01:50:39.122Z,0.00
2018-09-23T01:51:39.110Z,0.00
2018-09-23T01:52:39.082Z,0.00
2018-09-23T01:53:39.068Z,0.00
2018-09-23T01:54:39.051Z,0.00
2018-09-23T01:55:39.167Z,0.00
2018-09-23T01:56:39.002Z,0.00
2018-09-23T01:57:38.977Z,0.00
2018-09-23T01:58:38.941Z,0.00
2018-09-23T01:59:38.933Z,0.00
2018-09-23T02:00:38.900Z,0.00
2018-09-23T02:01:38.880Z,0.00
2018-09-23T02:02:38.866Z,0.00
2018-09-23T02:03:38.963Z,0.00
2018-09-23T02:04:38.808Z,0.00
2018-09-23T02:05:38.808Z,0.00
2018-09-23T02:06:38.769Z,0.00
2018-09-23T02:07:38.754Z,0.00
2018-09-23T02:08:38.723Z,0.00
2018-09-23T02:09:38.713Z,0.00
2018-09-23T02:10:38.691Z,0.00
2018-09-23T02:11:38.657Z,0.00
2018-09-23T02:12:38.640Z,0.00
2018-09-23T02:13:38.623Z,0.00
2018-09-23T02:14:38.609Z,0.00
2018-09-23T02:15:38.577Z,0.00
2018-09-23T02:16:38.548Z,0.00
2018-09-23T02:17:38.525Z,0.00
2018-09-23T02:18:38.515Z,0.00
2018-09-23T02:19:38.490Z,0.00
2018-09-23T02:20:38.454Z,0.00
2018-09-23T02:21:38.433Z,0.00
2018-09-23T02:22:38.415Z,0.00
2018-09-23T02:23:38.398Z,0.00
2018-09-23T02:24:38.369Z,0.00
2018-09-23T02:25:38.347Z,0.00
2018-09-23T02:26:38.341Z,0.00
2018-09-23T02:27:38.298Z,0.00
2018-09-23T02:28:38.280Z,0.00
2018-09-23T02:29:38.377Z,0.00
2018-09-23T02:30:38.248Z,0.00
2018-09-23T02:31:38.220Z,0.00
2018-09-23T02:32:38.297Z,0.00
2018-09-23T02:33:38.279Z,0.00
2018-09-23T02:34:38.151Z,0.00
2018-09-23T02:35:38.130Z,0.00
2018-09-23T02:36:38.112Z,0.00
2018-09-23T02:37:38.099Z,0.00
2018-09-23T02:38:38.060Z,0.00
2018-09-23T02:39:38.050Z,0.00
2018-09-23T02:40:38.011Z,0.00
2018-09-23T02:41:37.994Z,0.00
2018-09-23T02:42:37.977Z,0.00
2018-09-23T02:43:37.959Z,0.00
2018-09-23T02:44:38.128Z,0.00
2018-09-23T02:45:37.905Z,0.00
2018-09-23T02:46:37.894Z,0.00
2018-09-23T02:47:37.857Z,0.00
2018-09-23T02:48:37.846Z,0.00
2018-09-23T02:49:37.813Z,0.00
2018-09-23T02:50:37.895Z,0.00
2018-09-23T02:51:37.955Z,0.00
2018-09-23T02:52:37.747Z,0.00
2018-09-23T02:53:37.736Z,0.00
2018-09-23T02:54:37.715Z,0.00
2018-09-23T02:55:37.683Z,0.00
2018-09-23T02:56:37.676Z,0.00
2018-09-23T02:57:37.640Z,0.00
2018-09-23T02:58:37.624Z,0.00
2018-09-23T02:59:37.602Z,0.00
2018-09-23T03:00:37.573Z,0.00
2018-09-23T03:01:37.561Z,0.00
2018-09-23T03:02:37.529Z,0.00
2018-09-23T03:03:37.504Z,0.00
2018-09-23T03:04:37.494Z,0.00
2018-09-23T03:05:37.461Z,0.00
2018-09-23T03:06:37.450Z,0.00
2018-09-23T03:07:37.428Z,0.00
2018-09-23T03:08:37.403Z,0.00
2018-09-23T03:09:37.380Z,0.00
2018-09-23T03:10:37.352Z,0.00
2018-09-23T03:11:37.338Z,0.00
2018-09-23T03:12:37.313Z,0.00
2018-09-23T03:13:37.287Z,0.00
2018-09-23T03:14:37.261Z,0.00
2018-09-23T03:15:37.239Z,0.00
2018-09-23T03:16:37.224Z,0.00
2018-09-23T03:17:37.196Z,0.00
2018-09-23T03:18:37.181Z,0.00
2018-09-23T03:19:37.153Z,0.00
2018-09-23T03:20:37.143Z,0.00
2018-09-23T03:21:37.111Z,0.00
2018-09-23T03:22:37.094Z,0.00
2018-09-23T03:23:37.056Z,0.00
2018-09-23T03:24:37.044Z,0.00
2018-09-23T03:25:37.030Z,0.00
2018-09-23T03:26:36.999Z,0.00
2018-09-23T03:27:36.974Z,0.00
2018-09-23T03:28:36.951Z,0.00
2018-09-23T03:29:36.925Z,0.00
2018-09-23T03:30:36.909Z,0.00
2018-09-23T03:31:36.889Z,0.00
2018-09-23T03:32:36.874Z,0.00
2018-09-23T03:33:36.833Z,0.00
2018-09-23T03:34:36.829Z,0.00
2018-09-23T03:35:36.788Z,0.00
2018-09-23T03:36:36.786Z,0.00
2018-09-23T03:37:36.760Z,0.00
2018-09-23T03:38:36.729Z,0.00
2018-09-23T03:39:36.701Z,0.00
2018-09-23T03:40:36.678Z,0.00
2018-09-23T03:41:36.670Z,0.00
2018-09-23T03:42:36.648Z,0.00
2018-09-23T03:43:36.609Z,0.00
2018-09-23T03:44:36.601Z,0.00
2018-09-23T03:45:36.587Z,0.00
2018-09-23T03:46:36.546Z,0.00
2018-09-23T03:47:36.516Z,0.00
2018-09-23T03:48:36.509Z,0.00
2018-09-23T03:49:36.487Z,0.00
2018-09-23T03:50:36.454Z,0.00
2018-09-23T03:51:36.442Z,0.00
2018-09-23T03:52:36.423Z,0.00
2018-09-23T03:53:36.396Z,0.00
2018-09-23T03:54:36.380Z,0.00
2018-09-23T03:55:36.357Z,0.00
2018-09-23T03:56:36.470Z,0.00
2018-09-23T03:57:36.311Z,0.00
2018-09-23T03:58:36.282Z,0.00
2018-09-23T03:59:36.249Z,0.00
2018-09-23T04:00:36.232Z,0.00
2018-09-23T04:01:36.207Z,0.00
2018-09-23T04:02:36.218Z,0.00
2018-09-23T04:03:36.172Z,0.00
2018-09-23T04:04:36.154Z,0.00
2018-09-23T04:05:36.126Z,0.00
2018-09-23T04:06:36.109Z,0.00
2018-09-23T04:07:36.074Z,0.00
2018-09-23T04:08:36.058Z,0.00
2018-09-23T04:09:36.030Z,0.00
2018-09-23T04:10:36.016Z,0.00
2018-09-23T04:11:35.981Z,0.00
2018-09-23T04:12:35.970Z,0.00
2018-09-23T04:13:35.935Z,0.00
2018-09-23T04:14:35.926Z,0.00
2018-09-23T04:15:35.889Z,0.00
2018-09-23T04:16:35.882Z,0.00
2018-09-23T04:17:35.845Z,0.00
2018-09-23T04:18:35.822Z,0.00
2018-09-23T04:19:35.799Z,0.00
2018-09-23T04:20:35.788Z,0.00
2018-09-23T04:21:35.755Z,0.00
2018-09-23T04:22:35.734Z,0.00
2018-09-23T04:23:35.722Z,0.00
2018-09-23T04:24:36.407Z,0.00
2018-09-23T04:25:35.656Z,0.00
2018-09-23T04:26:35.642Z,0.00
2018-09-23T04:27:35.630Z,0.00
2018-09-23T04:28:35.604Z,0.00
2018-09-23T04:29:35.695Z,0.00
2018-09-23T04:30:35.563Z,0.00
2018-09-23T04:31:35.538Z,0.00
2018-09-23T04:32:35.512Z,0.00
2018-09-23T04:33:35.483Z,0.00
2018-09-23T04:34:35.476Z,0.00
2018-09-23T04:35:35.445Z,0.00
2018-09-23T04:36:35.427Z,0.00
2018-09-23T04:37:35.395Z,0.00
2018-09-23T04:38:35.368Z,0.00
2018-09-23T04:39:35.355Z,0.00
2018-09-23T04:40:35.337Z,0.00
2018-09-23T04:41:35.309Z,0.00
2018-09-23T04:42:35.294Z,0.00
2018-09-23T04:43:35.257Z,0.00
2018-09-23T04:44:35.234Z,0.00
2018-09-23T04:45:35.208Z,0.00
2018-09-23T04:46:35.183Z,0.00
2018-09-23T04:47:35.161Z,0.00
2018-09-23T04:48:35.141Z,0.00
2018-09-23T04:49:35.125Z,0.00
2018-09-23T04:50:35.106Z,0.00
2018-09-23T04:51:35.079Z,0.00
2018-09-23T04:52:35.051Z,0.00
2018-09-23T04:53:35.041Z,0.00
2018-09-23T04:54:35.011Z,0.00
2018-09-23T04:55:34.999Z,0.00
2018-09-23T04:56:34.976Z,0.00
2018-09-23T04:57:34.949Z,0.00
2018-09-23T04:58:34.916Z,0.00
2018-09-23T04:59:34.903Z,0.00
2018-09-23T05:00:34.874Z,0.00
2018-09-23T05:01:34.852Z,0.00
2018-09-23T05:02:34.829Z,0.00
2018-09-23T05:03:34.817Z,0.00
2018-09-23T05:04:34.790Z,0.00
2018-09-23T05:05:34.756Z,0.00
2018-09-23T05:06:34.744Z,0.00
2018-09-23T05:07:34.712Z,0.00
2018-09-23T05:08:34.688Z,0.00
2018-09-23T05:09:34.662Z,0.00
2018-09-23T05:10:34.655Z,0.00
2018-09-23T05:11:34.615Z,0.00
2018-09-23T05:12:34.596Z,0.00
2018-09-23T05:13:34.575Z,0.00
2018-09-23T05:14:34.553Z,0.00
2018-09-23T05:15:34.529Z,0.00
2018-09-23T05:16:34.514Z,0.00
2018-09-23T05:17:34.500Z,0.00
2018-09-23T05:18:34.461Z,0.00
2018-09-23T05:19:34.442Z,0.00
2018-09-23T05:20:34.415Z,0.00
2018-09-23T05:21:34.403Z,0.00
2018-09-23T05:22:34.380Z,0.00
2018-09-23T05:23:34.346Z,0.00
2018-09-23T05:24:34.323Z,0.00
2018-09-23T05:25:34.314Z,0.00
2018-09-23T05:26:34.278Z,0.00
2018-09-23T05:27:34.252Z,0.00
2018-09-23T05:28:34.245Z,0.00
2018-09-23T05:29:34.210Z,0.00
2018-09-23T05:30:34.202Z,0.00
2018-09-23T05:31:34.164Z,0.00
2018-09-23T05:32:34.156Z,0.00
2018-09-23T05:33:34.120Z,0.00
2018-09-23T05:34:34.109Z,0.00
2018-09-23T05:35:34.082Z,0.00
2018-09-23T05:36:34.051Z,0.00
2018-09-23T05:37:34.043Z,0.00
2018-09-23T05:38:34.004Z,0.00
2018-09-23T05:39:33.984Z,0.00
2018-09-23T05:40:33.975Z,0.00
2018-09-23T05:41:33.946Z,0.00
2018-09-23T05:42:33.913Z,0.00
2018-09-23T05:43:33.902Z,0.00
2018-09-23T05:44:33.871Z,0.00
2018-09-23T05:45:33.844Z,0.00
2018-09-23T05:46:33.821Z,0.00
2018-09-23T05:47:33.808Z,0.00
2018-09-23T05:48:33.777Z,0.00
2018-09-23T05:49:33.807Z,0.00
2018-09-23T05:50:33.747Z,0.00
2018-09-23T05:51:33.704Z,0.00
2018-09-23T05:52:33.694Z,0.00
2018-09-23T05:53:33.669Z,0.00
2018-09-23T05:54:33.652Z,0.00
2018-09-23T05:55:33.626Z,0.00
2018-09-23T05:56:33.592Z,0.00
2018-09-23T05:57:33.588Z,0.00
2018-09-23T05:58:33.547Z,0.00
2018-09-23T05:59:33.534Z,0.00
2018-09-23T06:00:33.518Z,0.00
2018-09-23T06:01:33.498Z,0.00
2018-09-23T06:02:33.471Z,0.00
2018-09-23T06:03:33.438Z,0.00
2018-09-23T06:04:33.417Z,0.00
2018-09-23T06:05:33.400Z,0.00
2018-09-23T06:06:33.375Z,0.00
2018-09-23T06:07:33.358Z,0.00
2018-09-23T06:08:33.337Z,0.00
2018-09-23T06:09:33.299Z,0.00
2018-09-23T06:10:33.286Z,0.00
2018-09-23T06:11:33.255Z,0.00
2018-09-23T06:12:33.241Z,0.00
2018-09-23T06:13:33.202Z,0.00
2018-09-23T06:14:33.180Z,0.00
2018-09-23T06:15:33.156Z,0.00
2018-09-23T06:16:33.153Z,0.00
2018-09-23T06:17:33.127Z,0.00
2018-09-23T06:18:33.151Z,0.00
2018-09-23T06:19:33.067Z,0.00
2018-09-23T06:20:33.054Z,0.00
2018-09-23T06:21:33.033Z,0.00
2018-09-23T06:22:32.998Z,0.00
2018-09-23T06:23:32.985Z,0.00
2018-09-23T06:24:32.952Z,0.00
2018-09-23T06:25:32.934Z,0.00
2018-09-23T06:26:32.923Z,0.00
2018-09-23T06:27:32.903Z,0.00
2018-09-23T06:28:32.872Z,0.00
2018-09-23T06:29:32.840Z,0.00
2018-09-23T06:30:32.829Z,0.00
2018-09-23T06:31:32.797Z,0.00
2018-09-23T06:32:32.773Z,0.00
2018-09-23T06:33:32.748Z,0.00
2018-09-23T06:34:32.735Z,0.00
2018-09-23T06:35:32.704Z,0.00
2018-09-23T06:36:32.686Z,0.00
2018-09-23T06:37:32.681Z,0.00
2018-09-23T06:38:32.635Z,0.00
2018-09-23T06:39:32.618Z,0.00
2018-09-23T06:40:32.600Z,0.00
2018-09-23T06:41:32.603Z,0.00
2018-09-23T06:42:32.546Z,0.00
2018-09-23T06:43:32.528Z,0.00
2018-09-23T06:44:32.498Z,0.00
2018-09-23T06:45:32.473Z,0.00
2018-09-23T06:46:32.460Z,0.00
2018-09-23T06:47:32.428Z,0.00
2018-09-23T06:48:32.412Z,0.00
2018-09-23T06:49:32.391Z,0.00
2018-09-23T06:50:32.368Z,0.00
2018-09-23T06:51:32.340Z,0.00
2018-09-23T06:52:32.318Z,0.00
2018-09-23T06:53:32.306Z,0.00
2018-09-23T06:54:32.284Z,0.00
2018-09-23T06:55:32.254Z,0.00
2018-09-23T06:56:32.221Z,0.00
2018-09-23T06:57:32.212Z,0.00
2018-09-23T06:58:32.185Z,0.00
2018-09-23T06:59:32.160Z,0.00
2018-09-23T07:00:32.127Z,0.00
2018-09-23T07:01:32.103Z,0.00
2018-09-23T07:02:32.092Z,0.00
2018-09-23T07:03:32.058Z,0.00
2018-09-23T07:04:32.109Z,0.00
2018-09-23T07:05:32.010Z,0.00
2018-09-23T07:06:32.005Z,0.00
2018-09-23T07:07:31.978Z,0.00
2018-09-23T07:08:31.944Z,0.00
2018-09-23T07:09:31.931Z,0.00
2018-09-23T07:10:32.026Z,0.00
2018-09-23T07:11:31.880Z,0.00
2018-09-23T07:12:31.855Z,0.00
2018-09-23T07:13:31.823Z,0.00
2018-09-23T07:14:31.801Z,0.00
2018-09-23T07:15:31.782Z,0.00
2018-09-23T07:16:31.767Z,0.00
2018-09-23T07:17:31.741Z,0.00
2018-09-23T07:18:31.724Z,0.00
2018-09-23T07:19:31.698Z,0.00
2018-09-23T07:20:31.665Z,0.00
2018-09-23T07:21:31.649Z,0.00
2018-09-23T07:22:31.633Z,0.00
2018-09-23T07:23:31.601Z,0.00
2018-09-23T07:24:31.582Z,0.00
2018-09-23T07:25:31.559Z,0.00
2018-09-23T07:26:31.535Z,0.00
2018-09-23T07:27:31.511Z,0.00
2018-09-23T07:28:31.488Z,0.00
2018-09-23T07:29:31.453Z,0.00
2018-09-23T07:30:31.429Z,0.00
2018-09-23T07:31:31.400Z,0.00
2018-09-23T07:32:31.386Z,0.00
2018-09-23T07:33:31.369Z,0.00
2018-09-23T07:34:31.348Z,0.00
2018-09-23T07:35:31.314Z,0.00
2018-09-23T07:36:31.300Z,0.00
2018-09-23T07:37:31.271Z,0.00
2018-09-23T07:38:31.254Z,0.00
2018-09-23T07:39:31.279Z,0.00
2018-09-23T07:40:31.210Z,0.00
2018-09-23T07:41:31.182Z,0.00
2018-09-23T07:42:31.160Z,0.00
2018-09-23T07:43:31.238Z,0.00
2018-09-23T07:44:31.115Z,0.00
2018-09-23T07:45:31.079Z,0.00
2018-09-23T07:46:31.058Z,0.00
2018-09-23T07:47:31.046Z,0.00
2018-09-23T07:48:31.024Z,0.00
2018-09-23T07:49:30.995Z,0.00
2018-09-23T07:50:30.973Z,0.00
2018-09-23T07:51:30.938Z,0.00
2018-09-23T07:52:30.915Z,0.00
2018-09-23T07:53:30.896Z,0.00
2018-09-23T07:54:30.865Z,0.00
2018-09-23T07:55:30.848Z,0.00
2018-09-23T07:56:30.841Z,0.00
2018-09-23T07:57:30.799Z,0.00
2018-09-23T07:58:30.776Z,0.00
2018-09-23T07:59:30.756Z,0.00
2018-09-23T08:00:30.738Z,0.00
2018-09-23T08:01:30.708Z,0.00
2018-09-23T08:02:30.692Z,0.00
2018-09-23T08:03:30.700Z,0.00
2018-09-23T08:04:30.646Z,0.00
2018-09-23T08:05:30.614Z,0.00
2018-09-23T08:06:30.601Z,0.00
2018-09-23T08:07:30.566Z,0.00
2018-09-23T08:08:30.546Z,0.00
2018-09-23T08:09:30.533Z,0.00
2018-09-23T08:10:30.499Z,0.00
2018-09-23T08:11:30.486Z,0.00
2018-09-23T08:12:30.553Z,0.00
2018-09-23T08:13:30.530Z,0.00
2018-09-23T08:14:30.822Z,0.00
2018-09-23T08:15:30.381Z,0.00
2018-09-23T08:16:30.358Z,0.00
2018-09-23T08:17:30.349Z,0.00
2018-09-23T08:18:30.310Z,0.00
2018-09-23T08:19:30.413Z,0.00
2018-09-23T08:20:30.396Z,0.00
2018-09-23T08:21:30.244Z,0.00
2018-09-23T08:22:30.224Z,0.00
2018-09-23T08:23:30.207Z,0.00
2018-09-23T08:24:30.189Z,0.00
2018-09-23T08:25:30.197Z,0.00
2018-09-23T08:26:30.159Z,0.00
2018-09-23T08:27:30.106Z,0.00
2018-09-23T08:28:30.083Z,0.00
2018-09-23T08:29:30.056Z,0.00
2018-09-23T08:30:30.029Z,0.00
2018-09-23T08:31:30.022Z,0.00
2018-09-23T08:32:30.002Z,0.00
2018-09-23T08:33:29.966Z,0.00
2018-09-23T08:34:29.945Z,0.00
2018-09-23T08:35:29.926Z,0.00
2018-09-23T08:36:29.913Z,0.00
2018-09-23T08:37:29.980Z,0.00
2018-09-23T08:38:29.867Z,0.00
2018-09-23T08:39:29.828Z,0.00
2018-09-23T08:40:29.815Z,0.00
2018-09-23T08:41:29.794Z,0.00
2018-09-23T08:42:29.764Z,0.00
2018-09-23T08:43:29.750Z,0.00
2018-09-23T08:44:29.716Z,0.00
2018-09-23T08:45:29.702Z,0.00
2018-09-23T08:46:29.674Z,0.00
2018-09-23T08:47:29.656Z,5.63
2018-09-23T08:48:29.626Z,5.63
2018-09-23T08:49:29.615Z,5.63
2018-09-23T08:50:29.589Z,5.63
2018-09-23T08:51:29.567Z,11.25
2018-09-23T08:52:29.531Z,11.25
2018-09-23T08:53:29.522Z,11.25
2018-09-23T08:54:29.486Z,16.88
2018-09-23T08:55:29.474Z,16.88
2018-09-23T08:56:29.452Z,22.50
2018-09-23T08:57:29.431Z,22.50
2018-09-23T08:58:29.409Z,22.50
2018-09-23T08:59:29.373Z,28.13
2018-09-23T09:00:29.348Z,28.13
2018-09-23T09:01:29.328Z,33.75
2018-09-23T09:02:29.313Z,33.75
2018-09-23T09:03:29.296Z,39.38
2018-09-23T09:04:29.267Z,45.00
2018-09-23T09:05:29.245Z,45.00
2018-09-23T09:06:29.227Z,50.63
2018-09-23T09:07:29.205Z,61.88
2018-09-23T09:08:29.172Z,67.50
2018-09-23T09:09:29.152Z,73.13
2018-09-23T09:10:29.129Z,78.75
2018-09-23T09:11:29.181Z,84.38
2018-09-23T09:12:29.075Z,90.00
2018-09-23T09:13:29.062Z,95.63
2018-09-23T09:14:29.040Z,106.88
2018-09-23T09:15:29.006Z,106.88
2018-09-23T09:16:29.001Z,118.13
2018-09-23T09:17:28.972Z,129.38
2018-09-23T09:18:29.020Z,140.63
2018-09-23T09:19:28.919Z,151.88
2018-09-23T09:20:28.894Z,151.88
2018-09-23T09:21:28.871Z,157.50
2018-09-23T09:22:28.844Z,157.50
2018-09-23T09:23:28.836Z,168.75
2018-09-23T09:24:28.804Z,180.00
2018-09-23T09:25:28.793Z,191.25
2018-09-23T09:26:28.769Z,191.25
2018-09-23T09:27:28.733Z,191.25
2018-09-23T09:28:28.712Z,196.88
2018-09-23T09:29:28.699Z,208.13
2018-09-23T09:30:28.677Z,230.63
2018-09-23T09:31:28.644Z,230.63
2018-09-23T09:32:28.628Z,219.38
2018-09-23T09:33:28.599Z,213.75
2018-09-23T09:34:28.577Z,213.75
2018-09-23T09:35:28.612Z,225.00
2018-09-23T09:36:28.543Z,236.25
2018-09-23T09:39:12.229Z,275.63
2018-09-23T09:40:12.200Z,275.63
2018-09-23T09:41:12.170Z,270.00
2018-09-23T09:42:12.162Z,270.00
2018-09-23T09:43:12.131Z,258.75
2018-09-23T09:44:12.201Z,253.13
2018-09-23T09:45:12.091Z,270.00
2018-09-23T09:46:12.069Z,292.50
2018-09-23T09:47:12.031Z,292.50
2018-09-23T09:48:12.009Z,298.13
2018-09-23T09:49:12.000Z,303.75
2018-09-23T09:50:11.981Z,309.38
2018-09-23T09:51:11.949Z,326.25
2018-09-23T09:52:11.927Z,354.38
2018-09-23T09:53:11.913Z,388.13
2018-09-23T09:54:11.887Z,416.25
2018-09-23T09:55:11.889Z,416.25
2018-09-23T09:56:11.840Z,410.63
2018-09-23T09:57:11.820Z,416.25
2018-09-23T09:58:11.789Z,438.75
2018-09-23T09:59:11.777Z,455.63
2018-09-23T10:00:11.747Z,455.63
2018-09-23T10:01:11.723Z,500.63
2018-09-23T10:02:11.710Z,489.38
2018-09-23T10:03:11.690Z,495.00
2018-09-23T10:04:11.718Z,466.88
2018-09-23T10:05:11.635Z,455.63
2018-09-23T10:06:11.628Z,450.00
2018-09-23T10:07:11.588Z,472.50
2018-09-23T10:08:11.567Z,506.25
2018-09-23T10:09:11.558Z,517.50
2018-09-23T10:10:11.535Z,528.75
2018-09-23T10:11:11.515Z,534.38
2018-09-23T10:12:11.485Z,540.00
2018-09-23T10:13:11.469Z,551.25
2018-09-23T10:14:11.445Z,568.13
2018-09-23T10:15:11.413Z,568.13
2018-09-23T10:16:11.399Z,545.63
2018-09-23T10:17:11.381Z,540.00
2018-09-23T10:18:11.353Z,556.88
2018-09-23T10:19:11.378Z,590.63
2018-09-23T10:20:11.319Z,618.75
2018-09-23T10:21:11.290Z,247.50
2018-09-23T10:22:11.277Z,511.88
2018-09-23T10:23:11.367Z,489.38
2018-09-23T10:24:11.232Z,444.38
2018-09-23T10:25:11.219Z,483.75
2018-09-23T10:26:11.177Z,517.50
2018-09-23T10:27:11.158Z,556.88
2018-09-23T10:28:11.141Z,556.88
2018-09-23T10:29:11.117Z,331.88
2018-09-23T10:30:11.099Z,669.38
2018-09-23T10:31:11.224Z,787.50
2018-09-23T10:32:11.060Z,731.25
2018-09-23T10:33:11.045Z,900.00
2018-09-23T10:34:11.015Z,821.25
2018-09-23T10:35:10.995Z,731.25
2018-09-23T10:36:11.043Z,725.63
2018-09-23T10:37:10.961Z,832.50
2018-09-23T10:38:10.925Z,720.00
2018-09-23T10:39:10.920Z,731.25
2018-09-23T10:40:10.898Z,798.75
2018-09-23T10:41:10.902Z,1040.63
2018-09-23T10:42:10.852Z,1046.25
2018-09-23T10:43:10.830Z,1074.38
2018-09-23T10:44:10.810Z,911.25
2018-09-23T10:45:10.798Z,950.63
2018-09-23T10:46:10.773Z,1006.88
2018-09-23T10:47:10.765Z,1001.25
2018-09-23T10:48:10.736Z,1035.00
2018-09-23T10:49:10.714Z,1063.13
2018-09-23T10:50:10.699Z,1068.75
2018-09-23T10:51:10.677Z,1068.75
2018-09-23T10:52:10.673Z,1074.38
2018-09-23T10:53:10.652Z,1085.63
2018-09-23T10:54:10.620Z,1113.75
2018-09-23T10:55:10.619Z,1198.13
2018-09-23T10:56:10.596Z,1192.50
2018-09-23T10:57:10.575Z,995.63
2018-09-23T10:58:10.564Z,1130.63
2018-09-23T10:59:10.545Z,1096.88
2018-09-23T11:00:10.530Z,1316.25
2018-09-23T11:01:10.498Z,1406.25
2018-09-23T11:02:10.481Z,1428.75
2018-09-23T11:03:10.470Z,1468.13
2018-09-23T11:04:10.515Z,1366.88
2018-09-23T11:05:10.445Z,1428.75
2018-09-23T11:06:10.411Z,1456.88
2018-09-23T11:07:10.406Z,1524.38
2018-09-23T11:08:10.376Z,1552.50
2018-09-23T11:09:10.366Z,1586.25
2018-09-23T11:10:10.341Z,1569.38
2018-09-23T11:11:10.322Z,1552.50
2018-09-23T11:12:10.309Z,1546.88
2018-09-23T11:13:10.290Z,1575.00
2018-09-23T11:14:10.271Z,1591.88
2018-09-23T11:15:10.291Z,1642.50
2018-09-23T11:16:10.241Z,1755.00
2018-09-23T11:17:10.225Z,1760.63
2018-09-23T11:18:10.216Z,1811.25
2018-09-23T11:19:10.196Z,1850.63
2018-09-23T11:20:10.176Z,1912.50
2018-09-23T11:21:10.163Z,1940.63
2018-09-23T11:22:10.156Z,1901.25
2018-09-23T11:23:10.171Z,1828.13
2018-09-23T11:24:10.121Z,1732.50
2018-09-23T11:25:10.087Z,1563.75
2018-09-23T11:26:10.076Z,1507.50
2018-09-23T11:27:10.068Z,1428.75
2018-09-23T11:28:10.046Z,1383.75
2018-09-23T11:29:10.021Z,1361.25
2018-09-23T11:30:10.015Z,1361.25
2018-09-23T11:31:10.007Z,1366.88
2018-09-23T11:32:09.986Z,1366.88
2018-09-23T11:33:09.996Z,1378.13
2018-09-23T11:34:09.956Z,1378.13
2018-09-23T11:35:09.935Z,1395.00
2018-09-23T11:36:09.914Z,1400.63
2018-09-23T11:37:09.905Z,1507.50
2018-09-23T11:38:09.882Z,1715.63
2018-09-23T11:39:09.862Z,1929.38
2018-09-23T11:40:09.867Z,2019.38
2018-09-23T11:41:09.842Z,2053.13
2018-09-23T11:42:09.828Z,2058.75
2018-09-23T11:43:09.811Z,2109.38
2018-09-23T11:44:09.798Z,2103.75
2018-09-23T11:45:09.781Z,2120.63
2018-09-23T11:46:09.764Z,2120.63
2018-09-23T11:47:09.742Z,2131.88
2018-09-23T11:48:09.741Z,2002.50
2018-09-23T11:49:09.709Z,1974.38
2018-09-23T11:50:09.696Z,2221.88
2018-09-23T11:51:09.678Z,2340.00
2018-09-23T11:52:09.668Z,2356.88
2018-09-23T11:53:09.649Z,2300.63
2018-09-23T11:54:09.636Z,2362.50
2018-09-23T11:55:09.626Z,2278.13
2018-09-23T11:56:09.611Z,2092.50
2018-09-23T11:57:09.582Z,2176.88
2018-09-23T11:58:09.579Z,2188.13
2018-09-23T11:59:09.677Z,2109.38
2018-09-23T12:00:09.541Z,2081.25
2018-09-23T12:01:09.528Z,2030.63
2018-09-23T12:02:09.526Z,2025.00
2018-09-23T12:03:09.499Z,2025.00
2018-09-23T12:04:09.485Z,2036.25
2018-09-23T12:05:09.478Z,2278.13
2018-09-23T12:06:09.466Z,2418.75
2018-09-23T12:07:09.451Z,2542.50
2018-09-23T12:08:09.439Z,2424.38
2018-09-23T12:09:09.422Z,2278.13
2018-09-23T12:10:09.405Z,2289.38
2018-09-23T12:11:09.387Z,2390.63
2018-09-23T12:12:09.385Z,2593.13
2018-09-23T12:13:09.368Z,2508.75
2018-09-23T12:14:09.353Z,2469.38
2018-09-23T12:15:09.344Z,2418.75
2018-09-23T12:16:09.322Z,2328.75
2018-09-23T12:17:09.317Z,2205.00
2018-09-23T12:18:09.303Z,2244.38
2018-09-23T12:19:09.277Z,2306.25
2018-09-23T12:20:09.266Z,2244.38
2018-09-23T12:21:09.254Z,2182.50
2018-09-23T12:22:09.228Z,2345.63
2018-09-23T12:23:09.215Z,2452.50
2018-09-23T12:24:09.200Z,2311.88
2018-09-23T12:25:09.203Z,1996.88
2018-09-23T12:26:09.180Z,1766.25
2018-09-23T12:27:09.167Z,1653.75
2018-09-23T12:28:09.167Z,1586.25
2018-09-23T12:29:09.140Z,1546.88
2018-09-23T12:30:09.128Z,1513.13
2018-09-23T12:31:09.114Z,1513.13
2018-09-23T12:32:09.101Z,1496.25
2018-09-23T12:33:09.091Z,1485.00
2018-09-23T12:34:09.080Z,1473.75
2018-09-23T12:35:09.056Z,1479.38
2018-09-23T12:36:09.044Z,1479.38
2018-09-23T12:37:09.033Z,1468.13
2018-09-23T12:38:09.016Z,1456.88
2018-09-23T12:39:09.003Z,1473.75
2018-09-23T12:40:09.003Z,1468.13
2018-09-23T12:41:08.988Z,1479.38
2018-09-23T12:42:08.963Z,1479.38
2018-09-23T12:43:08.995Z,1473.75
2018-09-23T12:44:08.950Z,1468.13
2018-09-23T12:45:08.939Z,1485.00
2018-09-23T12:46:08.960Z,1501.88
2018-09-23T12:47:08.898Z,1507.50
2018-09-23T12:48:42.094Z,1518.75
2018-09-23T12:49:08.877Z,1541.25
2018-09-23T12:50:08.871Z,1580.63
2018-09-23T12:51:08.864Z,1603.13
2018-09-23T12:52:08.836Z,1642.50
2018-09-23T12:53:08.824Z,1726.88
2018-09-23T12:54:08.831Z,2064.38
2018-09-23T12:55:08.803Z,2475.00
2018-09-23T12:56:08.787Z,2300.63
2018-09-23T12:57:08.785Z,2328.75
2018-09-23T12:58:08.757Z,2880.00
2018-09-23T12:59:08.762Z,2941.88
2018-09-23T13:00:08.731Z,2705.63