createdAt,value
2022-10-06T00:02:25.348Z,88.23
2022-10-06T00:04:52.020Z,88.22
2022-10-06T00:07:18.681Z,88.50
2022-10-06T00:09:45.285Z,88.28
2022-10-06T00:12:12.022Z,88.75
2022-10-06T00:14:38.761Z,88.71
2022-10-06T00:17:05.576Z,88.67
2022-10-06T00:19:32.163Z,88.84
2022-10-06T00:21:59.557Z,88.67
2022-10-06T00:24:27.241Z,88.91
2022-10-06T00:26:53.902Z,88.86
2022-10-06T00:29:20.600Z,88.58
2022-10-06T00:31:47.219Z,88.23
2022-10-06T00:34:13.829Z,88.41
2022-10-06T00:36:40.429Z,88.26
2022-10-06T00:39:07.120Z,88.32
2022-10-06T00:41:33.920Z,87.98
2022-10-06T00:44:00.802Z,88.18
2022-10-06T00:46:52.623Z,88.11
2022-10-06T00:49:35.870Z,88.23
2022-10-06T00:52:06.801Z,88.62
2022-10-06T00:54:34.507Z,88.52
2022-10-06T00:57:01.652Z,88.93
2022-10-06T00:59:28.351Z,88.93
2022-10-06T01:02:04.248Z,89.01
2022-10-06T01:04:37.093Z,88.84
2022-10-06T01:07:04.315Z,88.83
2022-10-06T01:09:31.735Z,88.95
2022-10-06T01:12:02.507Z,89.05
2022-10-06T01:14:29.643Z,89.25
2022-10-06T01:17:27.503Z,89.45
2022-10-06T01:20:09.247Z,89.51
2022-10-06T01:22:45.662Z,89.45
2022-10-06T01:25:17.674Z,89.59
2022-10-06T01:27:51.420Z,89.60
2022-10-06T01:30:27.016Z,90.06
2022-10-06T01:32:54.017Z,90.00
2022-10-06T01:35:20.692Z,89.88
2022-10-06T01:37:47.378Z,89.84
2022-10-06T01:40:14.133Z,90.04
2022-10-06T01:42:40.747Z,89.75
2022-10-06T01:45:08.256Z,89.83
2022-10-06T01:47:35.321Z,89.67
2022-10-06T01:50:01.947Z,89.47
2022-10-06T01:52:28.574Z,89.85
2022-10-06T01:54:55.628Z,89.77
2022-10-06T01:57:22.154Z,89.64
2022-10-06T01:59:52.711Z,89.55
2022-10-06T02:02:21.339Z,89.72
2022-10-06T02:04:47.971Z,89.62
2022-10-06T02:07:14.672Z,89.79
2022-10-06T02:09:41.385Z,89.71
2022-10-06T02:12:08.338Z,89.59
2022-10-06T02:14:34.992Z,89.81
2022-10-06T02:17:01.653Z,89.43
2022-10-06T02:19:28.316Z,89.41
2022-10-06T02:21:54.989Z,89.23
2022-10-06T02:24:21.709Z,89.40
2022-10-06T02:26:48.347Z,89.32
2022-10-06T02:29:14.931Z,89.31
2022-10-06T02:31:41.584Z,89.66
2022-10-06T02:34:08.260Z,89.95
2022-10-06T02:36:34.797Z,89.89
2022-10-06T02:39:01.472Z,89.63
2022-10-06T02:41:28.116Z,89.00
2022-10-06T02:43:55.368Z,88.94
2022-10-06T02:46:22.692Z,88.88
2022-10-06T02:48:49.502Z,89.19
2022-10-06T02:51:18.701Z,89.40
2022-10-06T02:53:48.243Z,89.53
2022-10-06T02:56:16.910Z,89.87
2022-10-06T02:58:48.029Z,89.79
2022-10-06T03:01:20.860Z,90.04
2022-10-06T03:04:12.110Z,90.12
2022-10-06T03:06:39.073Z,89.99
2022-10-06T03:09:12.536Z,89.57
2022-10-06T03:11:58.468Z,89.89
2022-10-06T03:14:25.219Z,90.22
2022-10-06T03:16:52.014Z,89.97
2022-10-06T03:19:18.655Z,89.93
2022-10-06T03:21:46.255Z,90.03
2022-10-06T03:24:12.893Z,90.29
2022-10-06T03:26:45.225Z,90.47
2022-10-06T03:29:12.239Z,90.41
2022-10-06T03:31:39.886Z,90.47
2022-10-06T03:34:06.608Z,90.23
2022-10-06T03:36:37.123Z,90.01
2022-10-06T03:39:11.258Z,89.86
2022-10-06T03:41:38.709Z,89.91
2022-10-06T03:44:05.847Z,89.94
2022-10-06T03:46:34.825Z,89.74
2022-10-06T03:49:01.925Z,89.78
2022-10-06T03:51:30.954Z,89.76
2022-10-06T03:53:58.819Z,89.50
2022-10-06T03:56:34.092Z,89.53
2022-10-06T03:59:03.329Z,88.96
2022-10-06T04:01:34.795Z,89.19
2022-10-06T04:04:02.782Z,89.60
2022-10-06T04:06:32.136Z,89.44
2022-10-06T04:08:58.997Z,89.55
2022-10-06T04:11:28.337Z,89.79
2022-10-06T04:14:00.665Z,89.80
2022-10-06T04:16:31.247Z,89.78
2022-10-06T04:19:00.233Z,89.94
2022-10-06T04:21:27.924Z,90.11
2022-10-06T04:23:56.421Z,90.93
2022-10-06T04:26:25.102Z,90.70
2022-10-06T04:28:52.025Z,90.42
2022-10-06T04:31:27.149Z,90.51
2022-10-06T04:33:55.995Z,90.30
2022-10-06T04:36:25.420Z,89.72
2022-10-06T04:38:56.453Z,89.53
2022-10-06T04:41:24.950Z,89.45
2022-10-06T04:43:52.641Z,89.48
2022-10-06T04:49:07.719Z,89.54
2022-10-06T04:51:34.451Z,89.76
2022-10-06T04:54:02.631Z,89.87
2022-10-06T04:56:30.810Z,90.08
2022-10-06T04:58:58.700Z,89.98
2022-10-06T05:01:29.787Z,89.85
2022-10-06T05:03:58.591Z,89.86
2022-10-06T05:06:36.321Z,90.54
2022-10-06T05:09:09.160Z,90.43
2022-10-06T05:11:36.353Z,90.55
2022-10-06T05:14:03.040Z,90.23
2022-10-06T05:16:31.506Z,89.83
2022-10-06T05:18:58.855Z,90.14
2022-10-06T05:21:28.327Z,90.25
2022-10-06T05:23:55.072Z,90.22
2022-10-06T05:26:24.058Z,90.23
2022-10-06T05:28:51.043Z,90.13
2022-10-06T05:31:20.648Z,90.26
2022-10-06T05:33:48.165Z,90.13
2022-10-06T05:36:26.395Z,90.13
2022-10-06T05:38:53.506Z,89.71
2022-10-06T05:41:29.086Z,89.72
2022-10-06T05:43:56.551Z,89.67
2022-10-06T05:46:25.456Z,89.98
2022-10-06T05:48:57.417Z,90.38
2022-10-06T05:51:30.607Z,90.43
2022-10-06T05:53:59.544Z,90.76
2022-10-06T05:56:28.766Z,90.74
2022-10-06T05:58:57.375Z,90.94
2022-10-06T06:01:26.303Z,90.83
2022-10-06T06:03:55.421Z,90.50
2022-10-06T06:06:52.494Z,90.76
2022-10-06T06:09:21.354Z,90.36
2022-10-06T06:11:50.393Z,90.01
2022-10-06T06:14:19.210Z,89.79
2022-10-06T06:16:46.659Z,89.60
2022-10-06T06:19:14.431Z,89.20
2022-10-06T06:21:41.191Z,88.79
2022-10-06T06:24:07.875Z,88.42
2022-10-06T06:26:39.804Z,88.08
2022-10-06T06:29:06.596Z,87.96
2022-10-06T06:31:43.823Z,88.34
2022-10-06T06:34:12.133Z,88.12
2022-10-06T06:36:41.182Z,88.33
2022-10-06T06:39:10.470Z,88.00
2022-10-06T06:41:47.174Z,88.46
2022-10-06T06:44:14.650Z,87.91
2022-10-06T06:46:43.563Z,87.96
2022-10-06T06:49:12.172Z,87.52
2022-10-06T06:51:46.257Z,87.60
2022-10-06T06:54:13.101Z,87.56
2022-10-06T06:56:39.796Z,86.99
2022-10-06T06:59:11.852Z,86.19
2022-10-06T07:01:44.660Z,86.76
2022-10-06T07:04:13.054Z,86.79
2022-10-06T07:06:40.926Z,86.59
2022-10-06T07:09:08.593Z,86.11
2022-10-06T07:11:38.768Z,86.30
2022-10-06T07:14:09.239Z,86.25
2022-10-06T07:16:54.877Z,85.69
2022-10-06T07:19:40.795Z,85.92
2022-10-06T07:22:32.364Z,85.73
2022-10-06T07:25:07.621Z,85.44
2022-10-06T07:27:35.691Z,85.01
2022-10-06T07:30:03.890Z,84.60
2022-10-06T07:32:33.302Z,84.64
2022-10-06T07:35:00.867Z,84.17
2022-10-06T07:37:29.052Z,84.03
2022-10-06T07:39:55.809Z,83.95
2022-10-06T07:42:22.590Z,83.72
2022-10-06T07:45:08.539Z,83.47
2022-10-06T07:47:38.288Z,83.16
2022-10-06T07:50:11.120Z,82.93
2022-10-06T07:52:40.127Z,82.83
2022-10-06T07:55:07.398Z,82.52
2022-10-06T07:57:38.102Z,82.02
2022-10-06T08:00:08.383Z,81.79
2022-10-06T08:02:36.067Z,81.51
2022-10-06T08:05:04.347Z,81.31
2022-10-06T08:07:31.144Z,80.56
2022-10-06T08:09:58.113Z,80.71
2022-10-06T08:12:34.012Z,80.36
2022-10-06T08:15:06.984Z,80.30
2022-10-06T08:17:36.806Z,79.61
2022-10-06T08:20:09.469Z,79.46
2022-10-06T08:22:41.979Z,78.99
2022-10-06T08:25:23.703Z,78.98
2022-10-06T08:27:53.555Z,78.82
2022-10-06T08:30:20.560Z,78.62
2022-10-06T08:32:47.820Z,78.74
2022-10-06T08:35:17.086Z,78.59
2022-10-06T08:37:43.971Z,78.16
2022-10-06T08:40:15.974Z,77.50
2022-10-06T08:42:46.180Z,77.16
2022-10-06T08:45:18.522Z,76.57
2022-10-06T08:48:00.544Z,76.84
2022-10-06T08:50:44.077Z,76.28
2022-10-06T08:53:30.438Z,75.53
2022-10-06T08:56:20.688Z,75.17
2022-10-06T08:58:58.570Z,74.40
2022-10-06T09:01:33.332Z,74.79
2022-10-06T09:04:10.428Z,74.71
2022-10-06T09:07:10.499Z,73.27
2022-10-06T09:09:53.798Z,72.19
2022-10-06T09:12:44.185Z,71.34
2022-10-06T09:15:35.647Z,71.21
2022-10-06T09:18:43.496Z,71.27
2022-10-06T09:21:30.297Z,69.33
2022-10-06T09:24:05.395Z,69.34
2022-10-06T09:26:34.357Z,68.32
2022-10-06T09:29:01.226Z,66.92
2022-10-06T09:31:31.941Z,67.16
2022-10-06T09:34:05.724Z,66.97
2022-10-06T09:36:32.833Z,66.58
2022-10-06T09:39:04.217Z,66.35
2022-10-06T09:41:42.935Z,66.89
2022-10-06T09:44:24.940Z,66.85
2022-10-06T09:46:52.611Z,66.29
2022-10-06T09:49:21.820Z,65.25
2022-10-06T09:52:00.904Z,64.97
2022-10-06T09:54:29.046Z,64.22
2022-10-06T09:56:58.362Z,63.12
2022-10-06T09:59:39.962Z,63.23
2022-10-06T10:02:22.082Z,60.86
2022-10-06T10:04:55.023Z,59.42
2022-10-06T10:07:27.789Z,58.72
2022-10-06T10:10:15.127Z,58.29
2022-10-06T10:12:52.943Z,57.05
2022-10-06T10:15:19.609Z,58.61
2022-10-06T10:18:01.239Z,58.26
2022-10-06T10:20:34.461Z,57.86
2022-10-06T10:23:06.279Z,57.60
2022-10-06T10:25:47.204Z,56.79
2022-10-06T10:28:17.473Z,56.76
2022-10-06T10:31:14.153Z,56.78
2022-10-06T10:33:59.456Z,56.25
2022-10-06T10:36:43.626Z,57.26
2022-10-06T10:39:19.392Z,56.96
2022-10-06T10:41:52.793Z,57.07
2022-10-06T10:44:31.391Z,57.95
2022-10-06T10:47:15.752Z,57.62
2022-10-06T10:49:49.592Z,58.10
2022-10-06T10:52:22.949Z,58.39
2022-10-06T10:54:56.735Z,58.46
2022-10-06T10:57:35.142Z,58.95
2022-10-06T11:00:07.563Z,59.64
2022-10-06T11:02:35.856Z,59.96
2022-10-06T11:05:25.407Z,59.29
2022-10-06T11:08:04.623Z,59.51
2022-10-06T11:11:03.006Z,59.62
2022-10-06T11:13:32.815Z,59.31
2022-10-06T11:16:12.130Z,59.41
2022-10-06T11:18:59.240Z,59.26
2022-10-06T11:21:36.586Z,59.27
2022-10-06T11:24:32.100Z,58.68
2022-10-06T11:27:23.304Z,58.49
2022-10-06T11:30:16.565Z,58.65
2022-10-06T11:33:04.527Z,59.16
2022-10-06T11:35:37.268Z,58.64
2022-10-06T11:38:36.394Z,57.91
2022-10-06T11:41:18.310Z,58.25
2022-10-06T11:43:47.694Z,58.00
2022-10-06T11:46:34.933Z,58.84
2022-10-06T11:49:32.792Z,58.15
2022-10-06T11:52:08.977Z,57.51
2022-10-06T11:54:44.788Z,57.71
2022-10-06T11:57:27.979Z,57.59
2022-10-06T12:00:17.443Z,56.84
2022-10-06T12:02:46.426Z,56.97
2022-10-06T12:05:37.667Z,56.89
2022-10-06T12:08:00.940Z,56.55
2022-10-06T12:10:33.450Z,56.22
2022-10-06T12:14:04.155Z,55.89
2022-10-06T12:19:51.762Z,55.87
2022-10-06T12:22:23.279Z,55.31
2022-10-06T12:24:55.885Z,54.95
2022-10-06T12:27:36.396Z,54.47
2022-10-06T12:30:05.274Z,54.85
2022-10-06T12:32:45.870Z,54.24
2022-10-06T12:35:20.642Z,54.39
2022-10-06T12:37:54.421Z,54.17
2022-10-06T12:40:55.620Z,53.99
2022-10-06T12:43:22.521Z,54.16
2022-10-06T12:46:08.208Z,54.58
2022-10-06T12:48:43.872Z,53.55
2022-10-06T12:51:13.342Z,53.60
2022-10-06T12:53:48.169Z,53.14
2022-10-06T12:56:27.099Z,53.36
2022-10-06T12:58:56.690Z,52.79
2022-10-06T13:01:23.896Z,53.80
2022-10-06T13:03:52.839Z,53.42
2022-10-06T13:06:23.454Z,53.44
2022-10-06T13:09:04.328Z,53.21
2022-10-06T13:11:31.290Z,52.92
2022-10-06T13:13:59.365Z,53.28
2022-10-06T13:16:33.159Z,53.48
2022-10-06T13:19:01.417Z,53.02
2022-10-06T13:21:30.133Z,53.30
2022-10-06T13:23:56.817Z,52.35
2022-10-06T13:26:25.432Z,50.60
2022-10-06T13:28:52.962Z,50.37
2022-10-06T13:31:22.346Z,49.15
2022-10-06T13:33:50.800Z,48.80
2022-10-06T13:36:17.634Z,49.15
2022-10-06T13:38:44.213Z,48.59
2022-10-06T13:41:19.630Z,47.42
2022-10-06T13:44:00.202Z,47.34
2022-10-06T13:46:39.037Z,45.56
2022-10-06T13:49:25.955Z,45.75
2022-10-06T13:51:53.987Z,46.10
2022-10-06T13:54:35.870Z,46.06
2022-10-06T13:57:02.590Z,45.67
2022-10-06T13:59:33.656Z,45.75
2022-10-06T14:02:18.655Z,46.19
2022-10-06T14:05:05.246Z,45.57
2022-10-06T14:07:31.938Z,45.00
2022-10-06T14:09:58.465Z,44.77
2022-10-06T14:12:25.203Z,44.96
2022-10-06T14:14:53.078Z,44.62
2022-10-06T14:17:23.797Z,44.56
2022-10-06T14:19:50.842Z,44.28
2022-10-06T14:22:37.194Z,43.60
2022-10-06T14:25:17.533Z,44.47
2022-10-06T14:27:44.078Z,44.90
2022-10-06T14:30:10.918Z,44.99
2022-10-06T14:32:38.876Z,46.09
2022-10-06T14:35:10.134Z,46.60
2022-10-06T14:37:37.748Z,47.25
2022-10-06T14:40:10.141Z,47.33
2022-10-06T14:42:38.798Z,47.13
2022-10-06T14:45:09.331Z,47.78
2022-10-06T14:47:35.906Z,48.92
2022-10-06T14:50:02.817Z,49.48
2022-10-06T14:52:29.490Z,49.75
2022-10-06T14:54:56.202Z,50.43
2022-10-06T14:57:22.883Z,51.04
2022-10-06T14:59:52.392Z,52.73
2022-10-06T15:02:20.868Z,51.74
2022-10-06T15:04:47.487Z,51.33
2022-10-06T15:07:34.200Z,51.87
2022-10-06T15:10:03.580Z,54.50
2022-10-06T15:12:33.852Z,54.87
2022-10-06T15:15:00.886Z,55.31
2022-10-06T15:17:29.980Z,57.34
2022-10-06T15:19:57.231Z,58.45
2022-10-06T15:22:26.167Z,59.50
2022-10-06T15:24:53.030Z,60.72
2022-10-06T15:27:38.065Z,61.76
2022-10-06T15:30:07.412Z,62.74
2022-10-06T15:32:35.584Z,64.31
2022-10-06T15:35:02.141Z,65.80
2022-10-06T15:37:31.216Z,66.47
2022-10-06T15:39:58.342Z,66.35
2022-10-06T15:42:28.078Z,66.74
2022-10-06T15:44:54.674Z,68.39
2022-10-06T15:47:21.363Z,69.23
2022-10-06T15:49:49.357Z,69.24
2022-10-06T15:52:17.664Z,69.59
2022-10-06T15:54:46.595Z,70.02
2022-10-06T15:57:20.386Z,70.20
2022-10-06T15:59:50.821Z,70.84
2022-10-06T16:02:23.845Z,71.57
2022-10-06T16:05:19.615Z,71.79
2022-10-06T16:07:46.415Z,71.79
2022-10-06T16:10:13.648Z,71.72
2022-10-06T16:12:43.256Z,71.48
2022-10-06T16:15:10.372Z,71.63
2022-10-06T16:17:37.088Z,71.62
2022-10-06T16:20:07.066Z,71.83
2022-10-06T16:22:33.784Z,72.27
2022-10-06T16:25:00.484Z,72.23
2022-10-06T16:27:33.336Z,72.39
2022-10-06T16:30:00.446Z,72.59
2022-10-06T16:32:27.132Z,72.99
2022-10-06T16:34:56.476Z,73.00
2022-10-06T16:37:23.080Z,73.02
2022-10-06T16:39:52.277Z,73.25
2022-10-06T16:42:19.857Z,73.56
2022-10-06T16:44:49.416Z,73.51
2022-10-06T16:47:16.008Z,73.64
2022-10-06T16:49:42.841Z,73.92
2022-10-06T16:52:09.504Z,74.19
2022-10-06T16:54:37.469Z,74.75
2022-10-06T16:57:06.835Z,75.38
2022-10-06T16:59:33.506Z,75.53
2022-10-06T17:02:00.250Z,75.70
2022-10-06T17:04:27.057Z,75.96
2022-10-06T17:06:55.625Z,75.76
2022-10-06T17:09:29.146Z,76.00
2022-10-06T17:11:58.688Z,76.17
2022-10-06T17:14:31.460Z,76.64
2022-10-06T17:17:04.256Z,76.54
2022-10-06T17:19:31.078Z,76.82
2022-10-06T17:22:01.247Z,77.16
2022-10-06T17:24:35.858Z,77.36
2022-10-06T17:27:04.303Z,77.78
2022-10-06T17:29:45.746Z,77.99
2022-10-06T17:32:12.382Z,77.81
2022-10-06T17:34:40.987Z,78.05
2022-10-06T17:37:07.754Z,78.01
2022-10-06T17:39:35.801Z,77.74
2022-10-06T17:42:02.612Z,77.93
2022-10-06T17:44:30.293Z,77.58
2022-10-06T17:47:00.322Z,78.00
2022-10-06T17:49:30.557Z,77.81
2022-10-06T17:52:00.832Z,78.70
2022-10-06T17:54:28.721Z,78.38
2022-10-06T17:56:57.315Z,78.39
2022-10-06T17:59:31.154Z,78.63
2022-10-06T18:02:06.397Z,78.77
2022-10-06T18:04:35.336Z,78.96
2022-10-06T18:07:05.352Z,79.91
2022-10-06T18:09:32.099Z,80.52
2022-10-06T18:12:03.984Z,80.10
2022-10-06T18:14:39.407Z,80.02
2022-10-06T18:17:06.541Z,79.63
2022-10-06T18:19:35.540Z,80.31
2022-10-06T18:22:12.323Z,80.71
2022-10-06T18:24:41.073Z,80.46
2022-10-06T18:27:08.600Z,80.33
2022-10-06T18:29:37.545Z,80.09
2022-10-06T18:32:56.634Z,80.63
2022-10-06T18:40:26.693Z,80.65
2022-10-06T18:42:53.348Z,80.58
2022-10-06T18:45:40.229Z,80.86
2022-10-06T18:48:27.597Z,80.78
2022-10-06T18:51:03.697Z,80.57
2022-10-06T18:53:39.959Z,80.96
2022-10-06T18:56:07.357Z,81.03
2022-10-06T18:58:41.452Z,80.88
2022-10-06T19:01:08.600Z,81.22
2022-10-06T19:03:35.573Z,81.73
2022-10-06T19:06:03.847Z,81.65
2022-10-06T19:08:30.849Z,81.24
2022-10-06T19:11:26.256Z,81.61
2022-10-06T19:13:53.846Z,82.82
2022-10-06T19:16:20.767Z,83.36
2022-10-06T19:18:47.452Z,83.98
2022-10-06T19:21:14.781Z,84.27
2022-10-06T19:23:41.747Z,83.71
2022-10-06T19:26:11.200Z,83.89
2022-10-06T19:28:38.483Z,83.99
2022-10-06T19:31:09.522Z,83.78
2022-10-06T19:33:37.902Z,83.67
2022-10-06T19:36:08.330Z,83.58
2022-10-06T19:38:40.167Z,83.88
2022-10-06T19:41:25.903Z,83.73
2022-10-06T19:43:52.809Z,83.57
2022-10-06T19:46:20.850Z,84.17
2022-10-06T19:48:58.490Z,84.01
2022-10-06T19:51:25.661Z,83.17
2022-10-06T19:53:52.415Z,82.98
2022-10-06T19:56:25.497Z,83.65
2022-10-06T19:58:52.276Z,83.69
2022-10-06T20:01:19.362Z,83.90
2022-10-06T20:03:46.501Z,84.85
2022-10-06T20:06:14.498Z,84.89
2022-10-06T20:08:42.320Z,84.92
2022-10-06T20:11:19.959Z,84.56
2022-10-06T20:13:48.092Z,84.60
2022-10-06T20:16:19.780Z,85.02
2022-10-06T20:18:48.423Z,84.94
2022-10-06T20:21:19.334Z,85.01
2022-10-06T20:23:50.860Z,85.11
2022-10-06T20:26:20.270Z,85.44
2022-10-06T20:28:47.854Z,85.79
2022-10-06T20:31:31.751Z,85.27
2022-10-06T20:34:03.604Z,84.94
2022-10-06T20:36:33.921Z,85.03
2022-10-06T20:39:19.425Z,84.88
2022-10-06T20:41:46.053Z,84.65
2022-10-06T20:44:13.738Z,84.89
2022-10-06T20:46:41.001Z,85.09
2022-10-06T20:49:10.210Z,85.22
2022-10-06T20:51:43.487Z,84.77
2022-10-06T20:54:11.265Z,84.77
2022-10-06T20:56:37.862Z,85.39
2022-10-06T20:59:07.699Z,85.51
2022-10-06T21:01:36.562Z,85.52
2022-10-06T21:04:03.849Z,84.98
2022-10-06T21:06:30.751Z,84.55
2022-10-06T21:08:58.699Z,84.32
2022-10-06T21:11:25.734Z,84.75
2022-10-06T21:13:53.870Z,84.83
2022-10-06T21:16:32.591Z,84.88
2022-10-06T21:19:02.207Z,84.66
2022-10-06T21:21:28.778Z,85.61
2022-10-06T21:23:55.465Z,86.29
2022-10-06T21:26:24.653Z,86.63
2022-10-06T21:28:53.986Z,86.08
2022-10-06T21:31:23.647Z,86.28
2022-10-06T21:33:54.403Z,86.38
2022-10-06T21:36:22.204Z,86.29
2022-10-06T21:38:51.424Z,86.17
2022-10-06T21:41:26.353Z,86.26
2022-10-06T21:43:57.221Z,86.63
2022-10-06T21:46:28.824Z,86.70
2022-10-06T21:48:57.857Z,86.98
2022-10-06T21:51:26.071Z,87.22
2022-10-06T21:53:53.497Z,87.34
2022-10-06T21:56:21.264Z,87.37
2022-10-06T21:58:52.801Z,87.79
2022-10-06T22:01:21.427Z,87.01
2022-10-06T22:03:51.130Z,86.89
2022-10-06T22:06:19.728Z,87.48
2022-10-06T22:08:46.943Z,87.19
2022-10-06T22:11:15.399Z,87.22
2022-10-06T22:13:44.361Z,87.23
2022-10-06T22:16:13.798Z,87.21
2022-10-06T22:18:42.026Z,86.86
2022-10-06T22:21:11.650Z,86.83
2022-10-06T22:23:40.002Z,87.07
2022-10-06T22:26:06.889Z,86.94
2022-10-06T22:28:34.424Z,87.02
2022-10-06T22:31:10.229Z,87.02
2022-10-06T22:33:39.109Z,87.15
2022-10-06T22:36:07.298Z,87.22
2022-10-06T22:38:34.803Z,87.20
2022-10-06T22:41:02.860Z,86.98
2022-10-06T22:43:30.284Z,87.62
2022-10-06T22:46:02.035Z,87.49
2022-10-06T22:48:29.074Z,87.36
2022-10-06T22:50:55.834Z,87.00
2022-10-06T22:53:24.363Z,87.41
2022-10-06T22:55:51.722Z,87.45
2022-10-06T22:58:19.018Z,87.16
2022-10-06T23:00:45.944Z,87.05
2022-10-06T23:03:12.916Z,87.45
2022-10-06T23:05:39.852Z,87.26
2022-10-06T23:08:07.867Z,87.18
2022-10-06T23:10:36.002Z,86.96
2022-10-06T23:13:02.985Z,87.29
2022-10-06T23:15:30.256Z,87.15
2022-10-06T23:17:56.838Z,87.28
2022-10-06T23:20:23.426Z,87.58
2022-10-06T23:22:50.097Z,87.34
2022-10-06T23:25:16.842Z,87.35
2022-10-06T23:27:43.690Z,87.40
2022-10-06T23:30:10.694Z,87.38
2022-10-06T23:32:37.626Z,87.01
2022-10-06T23:35:04.665Z,86.98
2022-10-06T23:37:31.329Z,86.77
2022-10-06T23:39:57.932Z,87.01
2022-10-06T23:42:24.781Z,87.14
2022-10-06T23:44:53.327Z,87.66
2022-10-06T23:47:20.740Z,88.04
2022-10-06T23:49:47.439Z,88.38
2022-10-06T23:52:14.067Z,88.40
2022-10-06T23:54:40.691Z,88.19
2022-10-06T23:57:07.408Z,88.22
2022-10-06T23:59:33.994Z,88.10
