createdAt,value
2019-05-03T00:00:48.157Z,84.45
2019-05-03T00:01:14.336Z,84.16
2019-05-03T00:02:06.719Z,84.74
2019-05-03T00:02:59.096Z,85.12
2019-05-03T00:03:25.290Z,85.69
2019-05-03T00:04:17.696Z,85.5
2019-05-03T00:05:36.307Z,85.6
2019-05-03T00:06:28.715Z,85.69
2019-05-03T00:06:54.905Z,86.16
2019-05-03T00:07:47.280Z,85.97
2019-05-03T00:09:05.916Z,85.5
2019-05-03T00:09:58.299Z,85.88
2019-05-03T00:10:24.479Z,85.88
2019-05-03T00:11:16.864Z,85.6
2019-05-03T00:12:09.244Z,85.69
2019-05-03T00:12:35.436Z,85.88
2019-05-03T00:13:27.818Z,85.88
2019-05-03T00:14:46.418Z,85.97
2019-05-03T00:15:38.792Z,85.97
2019-05-03T00:16:04.982Z,85.6
2019-05-03T00:16:57.355Z,85.31
2019-05-03T00:18:15.925Z,86.07
2019-05-03T00:19:08.339Z,85.97
2019-05-03T00:19:34.523Z,85.6
2019-05-03T00:20:26.937Z,85.78
2019-05-03T00:21:19.322Z,86.07
2019-05-03T00:21:45.507Z,85.5
2019-05-03T00:22:37.897Z,85.97
2019-05-03T00:23:56.489Z,86.16
2019-05-03T00:24:48.877Z,86.36
2019-05-03T00:25:17.037Z,86.07
2019-05-03T00:25:43.206Z,85.88
2019-05-03T00:26:09.363Z,85.97
2019-05-03T00:27:29.466Z,86.16
2019-05-03T00:28:51.882Z,86.45
2019-05-03T00:29:17.951Z,86.36
2019-05-03T00:30:11.960Z,86.45
2019-05-03T00:30:38.315Z,86.36
2019-05-03T00:31:31.855Z,86.74
2019-05-03T00:31:58.063Z,86.55
2019-05-03T00:32:52.117Z,87.6
2019-05-03T00:33:18.597Z,86.83
2019-05-03T00:34:38.971Z,87.31
2019-05-03T00:35:59.224Z,87.21
2019-05-03T00:37:21.747Z,87.6
2019-05-03T00:37:48.195Z,87.5
2019-05-03T00:38:41.872Z,87.12
2019-05-03T00:39:08.180Z,87.21
2019-05-03T00:40:02.565Z,87.21
2019-05-03T00:40:28.750Z,87.12
2019-05-03T00:41:22.675Z,87.12
2019-05-03T00:41:49.724Z,87.69
2019-05-03T00:43:09.348Z,87.88
2019-05-03T00:44:31.589Z,87.79
2019-05-03T00:44:57.701Z,88.07
2019-05-03T00:45:51.660Z,88.17
2019-05-03T00:46:17.939Z,88.07
2019-05-03T00:47:10.345Z,88.26
2019-05-03T00:47:38.101Z,88.17
2019-05-03T00:48:32.599Z,88.07
2019-05-03T00:48:58.689Z,88.26
2019-05-03T00:50:19.231Z,88.07
2019-05-03T00:51:39.186Z,88.45
2019-05-03T00:52:59.764Z,88.26
2019-05-03T00:53:27.670Z,87.98
2019-05-03T00:54:22.158Z,87.79
2019-05-03T00:54:47.618Z,88.45
2019-05-03T00:56:09.159Z,88.74
2019-05-03T00:57:32.235Z,88.26
2019-05-03T00:58:49.874Z,88.64
2019-05-03T00:59:17.952Z,88.84
2019-05-03T01:00:12.235Z,88.55
2019-05-03T01:00:37.646Z,88.64
2019-05-03T01:01:31.927Z,88.64
2019-05-03T01:01:58.212Z,88.84
2019-05-03T01:02:52.576Z,88.55
2019-05-03T01:03:18.756Z,88.64
2019-05-03T01:04:39.305Z,88.55
2019-05-03T01:05:59.892Z,89.6
2019-05-03T01:06:27.632Z,89.12
2019-05-03T01:07:22.221Z,89.31
2019-05-03T01:07:48.180Z,89.03
2019-05-03T01:08:41.878Z,89.12
2019-05-03T01:09:08.100Z,89.12
2019-05-03T01:10:02.599Z,88.74
2019-05-03T01:10:28.684Z,88.84
2019-05-03T01:11:49.318Z,88.93
2019-05-03T01:13:09.856Z,88.74
2019-05-03T01:14:31.536Z,88.74
2019-05-03T01:14:57.646Z,88.74
2019-05-03T01:15:51.942Z,88.55
2019-05-03T01:17:11.720Z,89.03
2019-05-03T01:17:38.109Z,89.12
2019-05-03T01:18:32.371Z,89.22
2019-05-03T01:18:58.639Z,89.22
2019-05-03T01:20:19.205Z,89.69
2019-05-03T01:21:39.095Z,89.6
2019-05-03T01:22:59.370Z,89.5
2019-05-03T01:24:21.558Z,89.12
2019-05-03T01:24:48.059Z,88.84
2019-05-03T01:25:42.865Z,88.74
2019-05-03T01:26:09.114Z,88.45
2019-05-03T01:27:29.303Z,88.98
2019-05-03T01:28:48.962Z,88.98
2019-05-03T01:30:09.507Z,88.74
2019-05-03T01:31:29.668Z,88.93
2019-05-03T01:32:49.581Z,88.79
2019-05-03T01:34:09.848Z,88.74
2019-05-03T01:34:37.897Z,88.74
2019-05-03T01:35:32.243Z,88.55
2019-05-03T01:35:58.466Z,88.07
2019-05-03T01:37:19.011Z,88.55
2019-05-03T01:38:42.317Z,88.17
2019-05-03T01:39:08.445Z,87.69
2019-05-03T01:40:29.386Z,87.6
2019-05-03T01:41:49.100Z,87.31
2019-05-03T01:43:11.540Z,86.93
2019-05-03T01:43:37.832Z,86.83
2019-05-03T01:44:30.214Z,86.55
2019-05-03T01:44:57.608Z,87.02
2019-05-03T01:45:51.749Z,86.65
2019-05-03T01:46:18.152Z,86.16
2019-05-03T01:47:11.653Z,86.07
2019-05-03T01:47:37.852Z,85.69
2019-05-03T01:48:32.160Z,85.88
2019-05-03T01:48:58.398Z,85.88
2019-05-03T01:49:52.013Z,85.31
2019-05-03T01:50:17.985Z,85.31
2019-05-03T01:51:11.769Z,85.41
2019-05-03T01:51:37.607Z,85.31
2019-05-03T01:52:29.988Z,85.21
2019-05-03T01:52:57.677Z,85.69
2019-05-03T01:53:52.305Z,85.69
2019-05-03T01:54:18.223Z,85.6
2019-05-03T01:55:13.905Z,85.21
2019-05-03T01:55:44.363Z,85.41
2019-05-03T01:57:02.233Z,85.31
2019-05-03T01:58:21.604Z,85.41
2019-05-03T01:58:47.919Z,84.45
2019-05-03T01:59:42.556Z,84.64
2019-05-03T02:00:08.472Z,84.74
2019-05-03T02:01:02.791Z,84.74
2019-05-03T02:01:29.022Z,84.36
2019-05-03T02:02:49.447Z,83.78
2019-05-03T02:03:17.578Z,84.16
2019-05-03T02:04:09.959Z,84.55
2019-05-03T02:05:29.581Z,84.74
2019-05-03T02:06:49.205Z,84.55
2019-05-03T02:07:42.646Z,84.74
2019-05-03T02:08:08.890Z,83.97
2019-05-03T02:09:02.299Z,84.16
2019-05-03T02:09:28.480Z,84.07
2019-05-03T02:10:22.626Z,84.55
2019-05-03T02:10:48.867Z,84.64
2019-05-03T02:12:09.415Z,84.26
2019-05-03T02:13:28.979Z,84.16
2019-05-03T02:14:49.069Z,83.97
2019-05-03T02:15:42.539Z,84.55
2019-05-03T02:16:08.719Z,83.88
2019-05-03T02:17:28.988Z,83.5
2019-05-03T02:18:49.533Z,84.07
2019-05-03T02:20:09.366Z,84.64
2019-05-03T02:20:37.528Z,84.45
2019-05-03T02:21:29.947Z,84.74
2019-05-03T02:21:57.619Z,83.97
2019-05-03T02:22:52.050Z,84.45
2019-05-03T02:23:18.195Z,84.36
2019-05-03T02:24:11.772Z,84.55
2019-05-03T02:24:38.057Z,84.16
2019-05-03T02:25:32.308Z,83.97
2019-05-03T02:25:59.603Z,84.16
2019-05-03T02:27:19.220Z,83.97
2019-05-03T02:28:39.767Z,84.16
2019-05-03T02:30:02.730Z,84.26
2019-05-03T02:30:28.944Z,84.45
2019-05-03T02:31:49.484Z,84.36
2019-05-03T02:32:17.647Z,84.55
2019-05-03T02:33:13.063Z,84.26
2019-05-03T02:33:38.192Z,83.97
2019-05-03T02:34:32.642Z,83.93
2019-05-03T02:34:58.828Z,83.93
2019-05-03T02:36:19.175Z,84.26
2019-05-03T02:37:39.793Z,84.16
2019-05-03T02:39:02.666Z,84.6
2019-05-03T02:39:28.471Z,83.88
2019-05-03T02:40:24.524Z,84.31
2019-05-03T02:40:48.076Z,84.31
2019-05-03T02:41:41.481Z,84.5
2019-05-03T02:42:11.527Z,84.36
2019-05-03T02:43:02.103Z,83.97
2019-05-03T02:43:28.350Z,84.31
2019-05-03T02:44:20.837Z,84.41
2019-05-03T02:45:39.500Z,84.98
2019-05-03T02:46:31.994Z,84.69
2019-05-03T02:46:58.295Z,84.79
2019-05-03T02:47:50.670Z,84.45
2019-05-03T02:49:09.299Z,84.31
2019-05-03T02:50:01.718Z,84.88
2019-05-03T02:50:28.887Z,84.6
2019-05-03T02:51:21.300Z,84.41
2019-05-03T02:52:40.884Z,84.79
2019-05-03T02:53:59.559Z,84.88
2019-05-03T02:54:52.029Z,84.69
2019-05-03T02:55:18.218Z,84.79
2019-05-03T02:56:17.762Z,84.69
2019-05-03T02:56:39.831Z,84.69
2019-05-03T02:57:35.027Z,84.6
2019-05-03T02:57:59.494Z,85.02
2019-05-03T02:58:51.877Z,84.74
2019-05-03T02:59:18.061Z,84.83
2019-05-03T03:00:10.906Z,84.26
2019-05-03T03:01:30.459Z,85.46
2019-05-03T03:02:50.083Z,85.17
2019-05-03T03:03:45.416Z,85.21
2019-05-03T03:04:09.681Z,84.88
2019-05-03T03:05:02.141Z,85.55
2019-05-03T03:05:28.318Z,85.64
2019-05-03T03:06:20.698Z,85.84
2019-05-03T03:07:39.296Z,85.93
2019-05-03T03:08:33.308Z,85.88
2019-05-03T03:08:58.998Z,85.78
2019-05-03T03:09:51.465Z,85.78
2019-05-03T03:10:17.654Z,85.88
2019-05-03T03:11:10.069Z,86.07
2019-05-03T03:12:02.571Z,85.5
2019-05-03T03:12:28.780Z,85.97
2019-05-03T03:13:21.199Z,85.84
2019-05-03T03:14:40.823Z,85.78
2019-05-03T03:16:00.384Z,86.12
2019-05-03T03:17:19.971Z,85.74
2019-05-03T03:18:12.421Z,86.22
2019-05-03T03:18:38.639Z,86.41
2019-05-03T03:19:31.056Z,86.03
2019-05-03T03:20:50.613Z,86.22
2019-05-03T03:22:10.311Z,86.41
2019-05-03T03:23:28.996Z,86.03
2019-05-03T03:24:21.380Z,86.32
2019-05-03T03:24:47.586Z,86.41
2019-05-03T03:25:40.050Z,86.32
2019-05-03T03:26:37.861Z,86.03
2019-05-03T03:27:00.607Z,86.22
2019-05-03T03:28:20.265Z,85.55
2019-05-03T03:29:39.891Z,85.46
2019-05-03T03:30:32.335Z,85.84
2019-05-03T03:30:59.529Z,86.32
2019-05-03T03:31:51.978Z,85.84
2019-05-03T03:32:19.526Z,86.12
2019-05-03T03:33:12.088Z,86.22
2019-05-03T03:33:40.360Z,85.74
2019-05-03T03:34:32.500Z,85.93
2019-05-03T03:35:02.908Z,85.84
2019-05-03T03:35:30.559Z,85.64
2019-05-03T03:37:22.395Z,85.84
2019-05-03T03:37:48.574Z,85.93
2019-05-03T03:38:40.966Z,85.93
2019-05-03T03:40:00.598Z,85.08
2019-05-03T03:41:20.258Z,85.55
2019-05-03T03:42:12.638Z,85.55
2019-05-03T03:42:38.830Z,85.64
2019-05-03T03:43:31.252Z,85.55
2019-05-03T03:44:49.848Z,85.93
2019-05-03T03:45:45.231Z,85.36
2019-05-03T03:46:08.556Z,84.6
2019-05-03T03:47:01.965Z,84.69
2019-05-03T03:47:28.187Z,84.88
2019-05-03T03:48:20.642Z,84.5
2019-05-03T03:49:39.274Z,84.69
2019-05-03T03:50:31.656Z,84.31
2019-05-03T03:50:57.886Z,83.93
2019-05-03T03:51:50.325Z,84.41
2019-05-03T03:53:09.004Z,84.5
2019-05-03T03:54:01.393Z,84.5
2019-05-03T03:54:27.577Z,84.5
2019-05-03T03:55:20.059Z,83.93
2019-05-03T03:56:12.440Z,83.84
2019-05-03T03:56:54.296Z,83.84
2019-05-03T03:57:08.327Z,83.65
2019-05-03T03:58:00.805Z,83.55
2019-05-03T03:58:27.994Z,83.45
2019-05-03T03:59:20.404Z,83.84
2019-05-03T04:00:39.107Z,83.84
2019-05-03T04:01:31.527Z,83.74
2019-05-03T04:01:58.702Z,83.65
2019-05-03T04:02:51.162Z,83.84
2019-05-03T04:04:09.835Z,84.12
2019-05-03T04:05:02.220Z,83.65
2019-05-03T04:05:28.447Z,83.55
2019-05-03T04:06:20.900Z,84.03
2019-05-03T04:07:40.575Z,83.84
2019-05-03T04:09:00.175Z,83.65
2019-05-03T04:09:52.622Z,83.65
2019-05-03T04:10:18.848Z,83.65
2019-05-03T04:11:11.267Z,83.65
2019-05-03T04:12:29.829Z,83.36
2019-05-03T04:13:22.315Z,83.45
2019-05-03T04:13:48.538Z,83.26
2019-05-03T04:14:40.987Z,83.36
2019-05-03T04:15:59.578Z,83.36
2019-05-03T04:16:52.642Z,82.79
2019-05-03T04:17:18.864Z,82.79
2019-05-03T04:18:11.266Z,83.07
2019-05-03T04:19:30.902Z,82.69
2019-05-03T04:20:49.581Z,81.84
2019-05-03T04:21:41.964Z,81.46
2019-05-03T04:22:08.148Z,81.65
2019-05-03T04:23:00.568Z,80.69
2019-05-03T04:24:19.208Z,80.6
2019-05-03T04:25:11.632Z,80.27
2019-05-03T04:25:38.811Z,80.31
2019-05-03T04:26:31.229Z,80.55
2019-05-03T04:27:51.804Z,80.46
2019-05-03T04:28:18.082Z,80.41
2019-05-03T04:29:10.473Z,80.27
2019-05-03T04:30:29.104Z,80.88
2019-05-03T04:31:21.484Z,80.31
2019-05-03T04:31:47.703Z,80.31
2019-05-03T04:32:40.154Z,80.12
2019-05-03T04:33:32.559Z,79.74
2019-05-03T04:33:58.778Z,79.46
2019-05-03T04:34:51.199Z,79.55
2019-05-03T04:36:09.789Z,78.59
2019-05-03T04:37:04.851Z,78.59
2019-05-03T04:37:29.410Z,78.5
2019-05-03T04:38:21.822Z,78.41
2019-05-03T04:38:48.008Z,78.59
2019-05-03T04:39:41.323Z,78.69
2019-05-03T04:41:00.947Z,77.64
2019-05-03T04:42:19.612Z,77.26
2019-05-03T04:43:12.024Z,77.45
2019-05-03T04:43:38.206Z,77.17
2019-05-03T04:44:30.615Z,77.26
2019-05-03T04:45:49.252Z,77.07
2019-05-03T04:46:41.690Z,76.79
2019-05-03T04:47:08.930Z,76.4
2019-05-03T04:48:01.358Z,76.5
2019-05-03T04:48:28.643Z,75.93
2019-05-03T04:49:21.100Z,75.45
2019-05-03T04:50:40.704Z,75.84
2019-05-03T04:51:59.375Z,75.45
2019-05-03T04:52:51.846Z,75.74
2019-05-03T04:53:18.062Z,75.55
2019-05-03T04:54:10.516Z,75.45
2019-05-03T04:55:29.158Z,75.55
2019-05-03T04:56:21.575Z,75.45
2019-05-03T04:56:47.799Z,75.55
2019-05-03T04:57:45.686Z,75.36
2019-05-03T04:58:09.442Z,75.55
2019-05-03T04:59:01.798Z,75.01
2019-05-03T04:59:28.031Z,74.82
2019-05-03T05:00:21.367Z,75.01
2019-05-03T05:00:47.556Z,74.92
2019-05-03T05:01:39.952Z,75.01
2019-05-03T05:02:35.225Z,74.73
2019-05-03T05:02:59.427Z,75.11
2019-05-03T05:03:51.727Z,75.11
2019-05-03T05:04:17.875Z,75.2
2019-05-03T05:05:10.212Z,74.82
2019-05-03T05:06:02.575Z,74.54
2019-05-03T05:06:28.712Z,73.96
2019-05-03T05:07:21.025Z,74.35
2019-05-03T05:08:39.503Z,74.44
2019-05-03T05:09:31.837Z,73.87
2019-05-03T05:09:58.038Z,73.96
2019-05-03T05:10:50.350Z,73.96
2019-05-03T05:11:42.624Z,74.06
2019-05-03T05:12:08.762Z,74.16
2019-05-03T05:13:01.064Z,73.87
2019-05-03T05:14:19.562Z,73.11
2019-05-03T05:15:11.877Z,73.01
2019-05-03T05:15:38.011Z,72.92
2019-05-03T05:16:30.302Z,73.21
2019-05-03T05:17:22.579Z,72.34
2019-05-03T05:17:48.713Z,72.25
2019-05-03T05:18:41.082Z,72.72
2019-05-03T05:19:59.501Z,71.87
2019-05-03T05:20:51.831Z,71.87
2019-05-03T05:21:18.950Z,71.58
2019-05-03T05:22:12.226Z,71.11
2019-05-03T05:22:39.349Z,70.53
2019-05-03T05:23:31.653Z,71.01
2019-05-03T05:23:58.778Z,71.2
2019-05-03T05:24:51.098Z,70.92
2019-05-03T05:26:09.509Z,70.72
2019-05-03T05:27:01.797Z,70.72
2019-05-03T05:27:28.924Z,71.01
2019-05-03T05:28:50.317Z,70.63
2019-05-03T05:29:42.621Z,69.96
2019-05-03T05:30:08.760Z,69.96
2019-05-03T05:31:01.039Z,69.96
2019-05-03T05:32:19.459Z,70.15
2019-05-03T05:33:11.744Z,70.15
2019-05-03T05:33:37.877Z,69.96
2019-05-03T05:34:30.165Z,69.2
2019-05-03T05:35:22.454Z,68.44
2019-05-03T05:35:48.591Z,68.63
2019-05-03T05:36:40.876Z,68.34
2019-05-03T05:37:59.351Z,68.82
2019-05-03T05:38:51.945Z,68.44
2019-05-03T05:39:18.771Z,68.53
2019-05-03T05:40:11.166Z,68.44
2019-05-03T05:41:29.585Z,66.63
2019-05-03T05:42:21.866Z,67.1
2019-05-03T05:42:48.002Z,67.96
2019-05-03T05:43:40.288Z,68.24
2019-05-03T05:44:32.577Z,67.39
2019-05-03T05:44:58.714Z,67.86
2019-05-03T05:45:51.034Z,66.72
2019-05-03T05:47:09.527Z,66.91
2019-05-03T05:48:01.830Z,66.91
2019-05-03T05:48:27.989Z,66.82
2019-05-03T05:49:20.290Z,66.82
2019-05-03T05:50:12.578Z,66.91
2019-05-03T05:50:38.708Z,66.94
2019-05-03T05:51:30.986Z,66.44
2019-05-03T05:52:49.417Z,65.89
2019-05-03T05:53:41.719Z,66.24
2019-05-03T05:54:07.857Z,66.15
2019-05-03T05:55:00.139Z,66.15
2019-05-03T05:55:52.516Z,65.86
2019-05-03T05:56:18.649Z,66.24
2019-05-03T05:57:10.940Z,65.39
2019-05-03T05:58:30.353Z,65.77
2019-05-03T05:59:24.660Z,65.39
2019-05-03T05:59:48.797Z,65
2019-05-03T06:00:41.190Z,65.29
2019-05-03T06:02:00.573Z,65
2019-05-03T06:03:19.051Z,65.58
2019-05-03T06:04:11.367Z,65
2019-05-03T06:05:29.813Z,64.72
2019-05-03T06:06:22.105Z,64.34
2019-05-03T06:06:49.622Z,64.34
2019-05-03T06:07:41.848Z,64.43
2019-05-03T06:08:07.979Z,64.05
2019-05-03T06:09:00.267Z,64.53
2019-05-03T06:09:52.556Z,64.05
2019-05-03T06:10:18.698Z,63.48
2019-05-03T06:11:10.980Z,63.39
2019-05-03T06:12:29.426Z,64.37
2019-05-03T06:13:21.713Z,62.46
2019-05-03T06:13:48.836Z,62.27
2019-05-03T06:14:41.127Z,61.8
2019-05-03T06:15:59.544Z,61.41
2019-05-03T06:16:51.829Z,61.51
2019-05-03T06:17:17.970Z,61.41
2019-05-03T06:18:10.283Z,60.87
2019-05-03T06:19:04.542Z,60.78
2019-05-03T06:19:29.725Z,60.39
2019-05-03T06:20:22.007Z,60.68
2019-05-03T06:20:48.142Z,60.49
2019-05-03T06:21:40.430Z,60.58
2019-05-03T06:22:34.407Z,59.92
2019-05-03T06:22:59.859Z,59.63
2019-05-03T06:23:52.139Z,59.53
2019-05-03T06:24:19.271Z,59.76
2019-05-03T06:25:11.579Z,59.28
2019-05-03T06:25:37.707Z,59.38
2019-05-03T06:26:30.038Z,59.56
2019-05-03T06:27:24.101Z,58.87
2019-05-03T06:27:49.450Z,58.99
2019-05-03T06:28:42.764Z,59.66
2019-05-03T06:29:08.905Z,59.92
2019-05-03T06:30:01.212Z,59.66
2019-05-03T06:31:22.593Z,58.8
2019-05-03T06:32:39.374Z,58.51
2019-05-03T06:33:31.686Z,57.94
2019-05-03T06:33:57.823Z,57.75
2019-05-03T06:34:50.128Z,57.37
2019-05-03T06:35:44.462Z,57.09
2019-05-03T06:36:09.706Z,57.18
2019-05-03T06:37:04.349Z,56.8
2019-05-03T06:37:29.722Z,56.7
2019-05-03T06:38:22.019Z,56.8
2019-05-03T06:38:49.146Z,56.89
2019-05-03T06:39:41.431Z,56.41
2019-05-03T06:40:07.819Z,56.32
2019-05-03T06:41:01.087Z,56.32
2019-05-03T06:42:22.749Z,57.56
2019-05-03T06:42:54.071Z,57.4
2019-05-03T06:43:17.725Z,57.31
2019-05-03T06:44:11.005Z,57.5
2019-05-03T06:44:39.144Z,57.18
2019-05-03T06:45:58.985Z,57.18
2019-05-03T06:46:52.373Z,56.8
2019-05-03T06:47:20.498Z,56.7
2019-05-03T06:47:49.853Z,56.8
2019-05-03T06:48:41.950Z,56.8
2019-05-03T06:49:10.031Z,56.54
2019-05-03T06:50:31.371Z,56.54
2019-05-03T06:51:00.203Z,55.96
2019-05-03T06:51:54.463Z,55.4
2019-05-03T06:52:24.751Z,54.56
2019-05-03T06:53:41.731Z,54.11
2019-05-03T06:55:06.205Z,52.06
2019-05-03T06:55:28.709Z,50.52
2019-05-03T06:56:24.813Z,49.21
2019-05-03T06:56:50.993Z,48.47
2019-05-03T06:57:19.104Z,48.09
2019-05-03T06:58:12.395Z,46.75
2019-05-03T06:58:40.506Z,46.55
2019-05-03T06:59:58.939Z,45.69
2019-05-03T07:00:51.221Z,46.25
2019-05-03T07:02:09.678Z,46.05
2019-05-03T07:03:02.016Z,46.15
2019-05-03T07:03:28.155Z,45.67
2019-05-03T07:04:20.468Z,46.12
2019-05-03T07:05:38.963Z,48.13
2019-05-03T07:06:37.156Z,48.42
2019-05-03T07:07:49.757Z,48.8
2019-05-03T07:08:45.243Z,48.71
2019-05-03T07:09:08.238Z,48.44
2019-05-03T07:10:00.529Z,47.58
2019-05-03T07:11:19.976Z,47.13
2019-05-03T07:12:12.322Z,46.94
2019-05-03T07:12:38.455Z,46.65
2019-05-03T07:13:30.737Z,47.03
2019-05-03T07:14:50.486Z,46.94
2019-05-03T07:15:42.458Z,46.26
2019-05-03T07:16:08.599Z,47.03
2019-05-03T07:17:00.893Z,47.3
2019-05-03T07:18:19.341Z,47.39
2019-05-03T07:19:11.638Z,46.62
2019-05-03T07:19:37.779Z,46.94
2019-05-03T07:20:30.093Z,45.96
2019-05-03T07:21:22.378Z,46.62
2019-05-03T07:21:48.548Z,46.8
2019-05-03T07:22:40.841Z,47.47
2019-05-03T07:23:59.287Z,48.8
2019-05-03T07:24:51.595Z,49.26
2019-05-03T07:25:17.761Z,49.26
2019-05-03T07:26:10.049Z,49.64
2019-05-03T07:27:02.337Z,49.33
2019-05-03T07:27:28.630Z,48.88
2019-05-03T07:28:21.166Z,49.16
2019-05-03T07:28:50.192Z,49.8
2019-05-03T07:29:41.615Z,50
2019-05-03T07:30:07.770Z,50
2019-05-03T07:31:00.063Z,50.19
2019-05-03T07:31:52.348Z,50.57
2019-05-03T07:32:18.482Z,50.86
2019-05-03T07:33:11.760Z,50.76
2019-05-03T07:33:38.881Z,51.05
2019-05-03T07:34:31.179Z,51.24
2019-05-03T07:35:50.642Z,51.34
2019-05-03T07:37:09.105Z,52.29
2019-05-03T07:38:01.391Z,52.48
2019-05-03T07:38:27.516Z,52.01
2019-05-03T07:39:19.838Z,51.98
2019-05-03T07:40:12.179Z,51.21
2019-05-03T07:40:39.304Z,50.93
2019-05-03T07:41:31.625Z,50.84
2019-05-03T07:41:57.761Z,51
2019-05-03T07:42:50.074Z,52.43
2019-05-03T07:43:42.360Z,52.43
2019-05-03T07:44:08.499Z,52.62
2019-05-03T07:45:00.806Z,52.94
2019-05-03T07:46:20.235Z,52.81
2019-05-03T07:47:39.678Z,53.2
2019-05-03T07:48:31.970Z,53.49
2019-05-03T07:48:58.125Z,53.1
2019-05-03T07:49:50.409Z,53.29
2019-05-03T07:51:09.841Z,52.34
2019-05-03T07:52:02.125Z,52.75
2019-05-03T07:52:29.255Z,52.1
2019-05-03T07:53:21.552Z,50.79
2019-05-03T07:53:47.689Z,49.74
2019-05-03T07:54:39.979Z,48.42
2019-05-03T07:55:32.274Z,47.03
2019-05-03T07:55:58.444Z,46.48
2019-05-03T07:56:50.755Z,45.26
2019-05-03T07:58:09.185Z,43.36
2019-05-03T07:59:03.906Z,41.08
2019-05-03T07:59:29.601Z,40.31
2019-05-03T08:00:21.891Z,40.14
2019-05-03T08:01:02.468Z,38.89
2019-05-03T08:02:09.439Z,37.68
2019-05-03T08:03:01.734Z,36.95
2019-05-03T08:03:28.864Z,37.14
2019-05-03T08:04:21.170Z,37.08
2019-05-03T08:05:39.599Z,36.41
2019-05-03T08:06:31.922Z,34.56
2019-05-03T08:06:59.076Z,34.46
2019-05-03T08:08:19.507Z,34.53
2019-05-03T08:09:11.862Z,35.2
2019-05-03T08:09:38.999Z,35.77
2019-05-03T08:10:31.344Z,35.66
2019-05-03T08:11:49.817Z,37.35
2019-05-03T08:12:42.152Z,37.53
2019-05-03T08:13:09.282Z,37.72
2019-05-03T08:14:01.603Z,37.7
2019-05-03T08:14:27.749Z,38.09
2019-05-03T08:15:20.034Z,38.66
2019-05-03T08:16:12.348Z,38.09
2019-05-03T08:16:38.529Z,38.18
2019-05-03T08:17:30.838Z,38.39
2019-05-03T08:18:49.309Z,37.72
2019-05-03T08:19:44.650Z,37.07
2019-05-03T08:20:09.714Z,36.78
2019-05-03T08:21:02.010Z,36.49
2019-05-03T08:21:28.143Z,36.13
2019-05-03T08:22:20.515Z,36.7
2019-05-03T08:23:40.932Z,36.03
2019-05-03T08:24:59.366Z,33.47
2019-05-03T08:25:51.650Z,33.66
2019-05-03T08:26:17.815Z,33.48
2019-05-03T08:27:10.107Z,33.12
2019-05-03T08:28:02.452Z,32.75
2019-05-03T08:28:28.592Z,32.36
2019-05-03T08:29:50.030Z,31.41
2019-05-03T08:30:42.327Z,31.12
2019-05-03T08:31:08.461Z,31.03
2019-05-03T08:32:00.757Z,31.32
2019-05-03T08:33:20.256Z,32.07
2019-05-03T08:34:12.561Z,31.85
2019-05-03T08:34:38.704Z,31.95
2019-05-03T08:35:31.017Z,32.68
2019-05-03T08:36:49.483Z,34.38
2019-05-03T08:37:41.776Z,35.05
2019-05-03T08:38:08.915Z,34.86
2019-05-03T08:39:01.202Z,34.67
2019-05-03T08:40:19.645Z,34.47
2019-05-03T08:41:11.961Z,35.53
2019-05-03T08:41:38.100Z,35.51
2019-05-03T08:42:30.385Z,35.61
2019-05-03T08:43:48.905Z,34.55
2019-05-03T08:44:41.336Z,33.69
2019-05-03T08:46:00.722Z,33.88
2019-05-03T08:47:20.209Z,34.63
2019-05-03T08:48:14.794Z,34.92
2019-05-03T08:48:39.660Z,35.02
2019-05-03T08:49:34.560Z,35.59
2019-05-03T08:49:59.453Z,35.59
2019-05-03T08:50:52.071Z,36.36
2019-05-03T08:51:19.223Z,36.65
2019-05-03T08:52:11.515Z,36.16
2019-05-03T08:52:38.644Z,35.89
2019-05-03T08:53:31.054Z,34.95
2019-05-03T08:54:50.526Z,34.31
2019-05-03T08:56:08.984Z,32.81
2019-05-03T08:57:01.386Z,33.1
2019-05-03T08:57:27.597Z,32.14
2019-05-03T08:58:19.886Z,31.09
2019-05-03T08:59:12.208Z,30.9
2019-05-03T08:59:39.356Z,30.6
2019-05-03T09:00:31.666Z,30.68
2019-05-03T09:00:58.820Z,30.87
2019-05-03T09:01:51.146Z,32.12
2019-05-03T09:02:18.706Z,31.93
2019-05-03T09:03:11.187Z,32.12
2019-05-03T09:04:37.105Z,32.01
2019-05-03T09:04:58.723Z,32.01
2019-05-03T09:05:51.079Z,32.67
2019-05-03T09:07:09.520Z,33.8
2019-05-03T09:08:01.894Z,34.36
2019-05-03T09:08:28.080Z,34.65
2019-05-03T09:09:20.402Z,35.78
2019-05-03T09:10:16.669Z,36.55
2019-05-03T09:10:39.834Z,36.16
2019-05-03T09:12:00.277Z,36.91
2019-05-03T09:12:52.576Z,37.2
2019-05-03T09:13:18.741Z,37.28
2019-05-03T09:14:11.042Z,37.85
2019-05-03T09:14:41.564Z,37.85
2019-05-03T09:15:32.250Z,37.84
2019-05-03T09:15:59.414Z,38.03
2019-05-03T09:16:51.759Z,37.84
2019-05-03T09:17:17.924Z,37.74
2019-05-03T09:18:10.251Z,37.76
2019-05-03T09:19:02.608Z,38.16
2019-05-03T09:19:28.683Z,37.7
2019-05-03T09:20:20.985Z,35.51
2019-05-03T09:20:48.113Z,34.38
2019-05-03T09:21:40.403Z,33.8
2019-05-03T09:22:34.682Z,33.34
2019-05-03T09:22:59.872Z,34.01
2019-05-03T09:24:20.330Z,33.44
2019-05-03T09:25:12.643Z,32.39
2019-05-03T09:25:38.806Z,32.3
2019-05-03T09:26:31.098Z,32.2
2019-05-03T09:27:50.526Z,32.03
2019-05-03T09:29:10.119Z,32.1
2019-05-03T09:30:30.526Z,32.49
2019-05-03T09:31:48.985Z,32.39
2019-05-03T09:32:41.291Z,32.87
2019-05-03T09:33:59.824Z,32.78
2019-05-03T09:34:52.120Z,33.36
2019-05-03T09:35:29.531Z,33.15
2019-05-03T09:36:14.432Z,33.15
2019-05-03T09:36:38.724Z,33.15
2019-05-03T09:37:31.014Z,32.95
2019-05-03T09:38:49.481Z,32.84
2019-05-03T09:39:41.811Z,33.32
2019-05-03T09:40:08.942Z,33.61
2019-05-03T09:41:01.305Z,34.47
2019-05-03T09:42:20.730Z,34.57
2019-05-03T09:43:40.148Z,35.78
2019-05-03T09:44:32.469Z,36.65
2019-05-03T09:44:58.609Z,36.74
2019-05-03T09:45:50.930Z,36.44
2019-05-03T09:47:10.356Z,36.16
2019-05-03T09:48:02.643Z,36.44
2019-05-03T09:48:28.782Z,36.72
2019-05-03T09:49:49.184Z,37.11
2019-05-03T09:50:42.470Z,36.82
2019-05-03T09:51:08.654Z,37.01
2019-05-03T09:52:01.047Z,37.11
2019-05-03T09:53:20.509Z,37.53
2019-05-03T09:54:38.947Z,36.09
2019-05-03T09:55:31.275Z,35.63
2019-05-03T09:56:55.783Z,34.19
2019-05-03T09:58:10.266Z,32.93
2019-05-03T09:59:02.611Z,33.01
2019-05-03T09:59:28.822Z,32.92
2019-05-03T10:00:22.121Z,33.59
2019-05-03T10:00:48.254Z,34.45
2019-05-03T10:01:40.557Z,34.19
2019-05-03T10:02:59.995Z,34.47
2019-05-03T10:03:52.292Z,34.75
2019-05-03T10:04:18.458Z,34.44
2019-05-03T10:05:10.782Z,35.38
2019-05-03T10:06:30.242Z,36.63
2019-05-03T10:07:22.560Z,36.34
2019-05-03T10:07:48.717Z,36.53
2019-05-03T10:08:41.032Z,36.91
2019-05-03T10:09:59.493Z,37.11
2019-05-03T10:10:51.800Z,37.59
2019-05-03T10:11:18.941Z,37.3
2019-05-03T10:12:11.263Z,37.3
2019-05-03T10:13:29.812Z,37.4
2019-05-03T10:14:49.259Z,37.13
2019-05-03T10:15:41.542Z,36.26
2019-05-03T10:16:07.687Z,36.07
2019-05-03T10:16:59.992Z,36.28
2019-05-03T10:17:52.684Z,35.63
2019-05-03T10:18:19.763Z,35.55
2019-05-03T10:19:14.207Z,34.61
2019-05-03T10:19:40.369Z,33.75
2019-05-03T10:20:34.699Z,32.71
2019-05-03T10:20:59.843Z,32.23
2019-05-03T10:21:52.189Z,31.65
2019-05-03T10:22:19.332Z,31.09
2019-05-03T10:23:11.663Z,29.76
2019-05-03T10:23:37.826Z,29.95
2019-05-03T10:24:30.220Z,28.97
2019-05-03T10:25:24.354Z,28.09
2019-05-03T10:25:50.666Z,27.92
2019-05-03T10:27:09.475Z,27.64
2019-05-03T10:28:01.778Z,27.56
2019-05-03T10:28:27.919Z,27.38
2019-05-03T10:29:20.249Z,26.21
2019-05-03T10:30:40.683Z,26.32
2019-05-03T10:31:59.122Z,25.26
2019-05-03T10:32:40.225Z,25.82
2019-05-03T10:33:32.516Z,26.29
2019-05-03T10:33:58.658Z,27.05
2019-05-03T10:34:50.975Z,27.55
2019-05-03T10:36:10.450Z,28.78
2019-05-03T10:37:28.963Z,29.54
2019-05-03T10:38:21.257Z,30
2019-05-03T10:39:39.728Z,30.66
2019-05-03T10:40:32.023Z,31.7
2019-05-03T10:40:58.192Z,31.9
2019-05-03T10:41:50.510Z,31.88
2019-05-03T10:43:09.631Z,33.88
2019-05-03T10:44:01.975Z,34.63
2019-05-03T10:44:28.116Z,34.53
2019-05-03T10:45:20.416Z,34.34
2019-05-03T10:46:12.733Z,34.71
2019-05-03T10:46:39.076Z,35.57
2019-05-03T10:47:31.418Z,35.67
2019-05-03T10:47:57.546Z,35.84
2019-05-03T10:48:50.687Z,36.51
2019-05-03T10:50:09.120Z,36.51
2019-05-03T10:51:01.440Z,36.99
2019-05-03T10:51:27.606Z,36.99
2019-05-03T10:52:19.919Z,37.28
2019-05-03T10:53:12.233Z,37.47