createdAt,value
2023-01-03T00:00:22.646Z,11.30
2023-01-03T00:03:46.299Z,11.70
2023-01-03T00:06:51.454Z,11.50
2023-01-03T00:09:54.670Z,11.30
2023-01-03T00:12:57.918Z,11.40
2023-01-03T00:16:01.348Z,11.60
2023-01-03T00:19:08.763Z,11.40
2023-01-03T00:22:13.780Z,11.60
2023-01-03T00:25:17.790Z,10.80
2023-01-03T00:28:20.986Z,11.20
2023-01-03T00:31:24.304Z,11.20
2023-01-03T00:34:28.272Z,11.10
2023-01-03T00:37:31.640Z,10.90
2023-01-03T00:40:34.848Z,10.90
2023-01-03T00:43:39.168Z,11.20
2023-01-03T00:46:42.526Z,10.00
2023-01-03T00:49:45.752Z,10.40
2023-01-03T00:52:49.008Z,10.80
2023-01-03T00:55:52.188Z,9.90
2023-01-03T00:58:56.244Z,11.20
2023-01-03T01:01:59.531Z,10.00
2023-01-03T01:05:02.961Z,11.20
2023-01-03T01:08:06.201Z,11.80
2023-01-03T01:11:11.164Z,11.90
2023-01-03T01:14:22.134Z,11.80
2023-01-03T01:17:28.296Z,11.70
2023-01-03T01:20:31.507Z,10.20
2023-01-03T01:23:39.597Z,10.60
2023-01-03T01:26:42.821Z,10.50
2023-01-03T01:29:46.108Z,10.40
2023-01-03T01:32:49.372Z,10.30
2023-01-03T01:35:52.528Z,10.60
2023-01-03T01:38:58.918Z,10.40
2023-01-03T01:42:30.538Z,9.50
2023-01-03T01:45:35.409Z,10.50
2023-01-03T01:48:39.656Z,10.30
2023-01-03T01:51:43.388Z,10.30
2023-01-03T01:54:49.480Z,10.10
2023-01-03T01:57:53.343Z,9.30
2023-01-03T02:00:57.945Z,10.10
2023-01-03T02:04:30.389Z,9.20
2023-01-03T02:07:34.279Z,9.00
2023-01-03T02:10:48.832Z,9.20
2023-01-03T02:14:29.666Z,8.40
2023-01-03T02:17:45.417Z,7.60
2023-01-03T02:20:54.384Z,8.20
2023-01-03T02:23:57.703Z,8.90
2023-01-03T02:27:33.125Z,8.90
2023-01-03T02:30:39.424Z,8.40
2023-01-03T02:33:59.735Z,8.00
2023-01-03T02:37:21.787Z,7.20
2023-01-03T02:40:30.780Z,6.80
2023-01-03T02:43:52.375Z,6.60
2023-01-03T02:47:17.960Z,7.10
2023-01-03T02:50:25.894Z,6.20
2023-01-03T02:53:35.064Z,6.70
2023-01-03T02:56:51.500Z,6.50
2023-01-03T02:59:59.956Z,6.20
2023-01-03T03:03:10.184Z,6.80
2023-01-03T03:06:25.683Z,6.90
2023-01-03T03:09:30.411Z,7.20
2023-01-03T03:12:56.288Z,6.90
2023-01-03T03:16:11.209Z,7.40
2023-01-03T03:19:14.373Z,7.30
2023-01-03T03:22:44.999Z,6.90
2023-01-03T03:25:52.706Z,7.20
2023-01-03T03:29:02.722Z,7.20
2023-01-03T03:32:06.033Z,7.10
2023-01-03T03:35:14.086Z,7.10
2023-01-03T03:38:23.997Z,6.70
2023-01-03T03:42:10.843Z,6.70
2023-01-03T03:45:49.372Z,6.70
2023-01-03T03:49:19.547Z,7.20
2023-01-03T03:52:28.483Z,6.10
2023-01-03T03:55:39.932Z,6.70
2023-01-03T03:58:50.057Z,6.30
2023-01-03T04:01:55.790Z,6.10
2023-01-03T04:05:04.137Z,6.30
2023-01-03T04:08:07.895Z,6.60
2023-01-03T04:11:11.275Z,6.70
2023-01-03T04:14:14.514Z,6.90
2023-01-03T04:17:17.746Z,6.20
2023-01-03T04:20:20.984Z,6.40
2023-01-03T04:23:24.655Z,6.40
2023-01-03T04:26:27.840Z,6.70
2023-01-03T04:29:37.090Z,7.00
2023-01-03T04:32:42.315Z,6.10
2023-01-03T04:35:45.517Z,6.90
2023-01-03T04:38:48.941Z,6.40
2023-01-03T04:41:52.134Z,6.30
2023-01-03T04:44:55.334Z,6.30
2023-01-03T04:47:58.552Z,6.10
2023-01-03T04:51:01.815Z,6.80
2023-01-03T04:54:06.272Z,6.90
2023-01-03T04:57:10.484Z,7.10
2023-01-03T05:00:14.229Z,6.80
2023-01-03T05:03:21.233Z,6.20
2023-01-03T05:06:29.645Z,6.70
2023-01-03T05:09:32.863Z,6.60
2023-01-03T05:12:36.105Z,6.80
2023-01-03T05:15:39.831Z,7.60
2023-01-03T05:18:43.124Z,8.30
2023-01-03T05:22:05.197Z,7.80
2023-01-03T05:25:28.210Z,9.90
2023-01-03T05:28:31.885Z,9.20
2023-01-03T05:31:35.106Z,9.20
2023-01-03T05:34:38.396Z,7.80
2023-01-03T05:37:41.591Z,8.20
2023-01-03T05:40:44.952Z,9.20
2023-01-03T05:43:48.133Z,10.00
2023-01-03T05:46:51.503Z,10.10
2023-01-03T05:49:54.773Z,9.70
2023-01-03T05:52:58.104Z,9.90
2023-01-03T05:56:05.848Z,9.00
2023-01-03T05:59:09.135Z,9.00
2023-01-03T06:02:12.522Z,9.90
2023-01-03T06:05:15.893Z,8.80
2023-01-03T06:08:19.150Z,8.90
2023-01-03T06:11:22.744Z,9.10
2023-01-03T06:14:26.820Z,9.00
2023-01-03T06:17:48.552Z,9.30
2023-01-03T06:20:51.735Z,9.40
2023-01-03T06:23:55.007Z,11.10
2023-01-03T06:26:58.322Z,10.30
2023-01-03T06:30:01.605Z,10.20
2023-01-03T06:33:04.925Z,10.20
2023-01-03T06:36:11.126Z,11.90
2023-01-03T06:39:14.363Z,8.20
2023-01-03T06:42:36.079Z,7.60
2023-01-03T06:45:57.814Z,8.20
2023-01-03T06:49:19.824Z,7.10
2023-01-03T06:55:49.989Z,7.00
2023-01-03T07:02:01.038Z,7.30
2023-01-03T07:05:04.611Z,7.90
2023-01-03T07:08:07.836Z,8.40
2023-01-03T07:11:11.063Z,7.90
2023-01-03T07:14:14.320Z,7.00
2023-01-03T07:17:18.046Z,6.30
2023-01-03T07:20:21.324Z,5.60
2023-01-03T07:23:24.560Z,5.70
2023-01-03T07:26:30.894Z,5.10
2023-01-03T07:29:34.169Z,4.30
2023-01-03T07:32:37.367Z,4.90
2023-01-03T07:35:40.917Z,5.20
2023-01-03T07:38:45.596Z,5.00
2023-01-03T07:42:07.302Z,4.10
2023-01-03T07:45:10.852Z,4.40
2023-01-03T07:48:14.886Z,4.20
2023-01-03T07:51:20.306Z,4.20
2023-01-03T07:54:23.587Z,4.80
2023-01-03T07:57:28.102Z,5.70
2023-01-03T08:00:31.540Z,5.80
2023-01-03T08:03:36.285Z,5.60
2023-01-03T08:06:40.521Z,5.70
2023-01-03T08:10:02.441Z,5.10
2023-01-03T08:13:18.603Z,5.30
2023-01-03T08:16:22.142Z,5.60
2023-01-03T08:19:25.469Z,4.60
2023-01-03T08:22:29.637Z,5.80
2023-01-03T08:25:33.120Z,5.90
2023-01-03T08:28:37.319Z,5.70
2023-01-03T08:31:56.400Z,5.50
2023-01-03T08:35:01.103Z,5.20
2023-01-03T08:38:07.361Z,4.70
2023-01-03T08:41:17.861Z,4.40
2023-01-03T08:44:21.426Z,4.60
2023-01-03T08:47:25.097Z,3.90
2023-01-03T08:50:30.676Z,3.70
2023-01-03T08:53:34.294Z,4.10
2023-01-03T08:56:38.768Z,4.30
2023-01-03T08:59:42.307Z,3.90
2023-01-03T09:02:46.049Z,3.90
2023-01-03T09:05:49.742Z,4.30
2023-01-03T09:08:53.448Z,4.00
2023-01-03T09:11:57.016Z,4.30
2023-01-03T09:15:01.202Z,4.80
2023-01-03T09:18:05.232Z,4.50
2023-01-03T09:21:09.217Z,4.30
2023-01-03T09:24:12.881Z,4.00
2023-01-03T09:27:16.423Z,3.30
2023-01-03T09:30:21.023Z,3.50
2023-01-03T09:33:24.577Z,3.40
2023-01-03T09:36:28.215Z,3.10
2023-01-03T09:39:31.769Z,2.80
2023-01-03T09:42:55.706Z,3.70
2023-01-03T09:46:01.764Z,2.90
2023-01-03T09:49:07.483Z,2.60
2023-01-03T09:52:37.399Z,2.80
2023-01-03T09:56:25.819Z,3.40
2023-01-03T09:59:54.640Z,2.90
2023-01-03T10:03:50.272Z,3.40
2023-01-03T10:07:22.170Z,3.20
2023-01-03T10:10:32.262Z,3.10
2023-01-03T10:14:07.274Z,3.80
2023-01-03T10:17:20.491Z,3.80
2023-01-03T10:20:36.269Z,3.40
2023-01-03T10:23:40.092Z,4.90
2023-01-03T10:26:43.762Z,4.10
2023-01-03T10:29:49.916Z,4.80
2023-01-03T10:33:19.182Z,3.90
2023-01-03T10:36:24.065Z,4.40
2023-01-03T10:39:36.540Z,5.00
2023-01-03T10:42:43.792Z,4.50
2023-01-03T10:45:54.815Z,4.40
2023-01-03T10:49:28.013Z,4.70
2023-01-03T10:52:37.712Z,4.10
2023-01-03T10:55:54.712Z,4.30
2023-01-03T10:59:13.871Z,4.30
2023-01-03T11:02:19.348Z,4.40
2023-01-03T11:05:26.677Z,3.70
2023-01-03T11:08:48.264Z,3.40
2023-01-03T11:12:03.310Z,3.60
2023-01-03T11:15:37.856Z,3.40
2023-01-03T11:18:43.922Z,3.70
2023-01-03T11:22:25.248Z,3.70
2023-01-03T11:25:47.537Z,3.80
2023-01-03T11:29:09.146Z,4.10
2023-01-03T11:32:23.375Z,4.50
2023-01-03T11:35:45.178Z,3.80
2023-01-03T11:39:32.504Z,3.40
2023-01-03T11:45:48.172Z,4.60
2023-01-03T11:48:53.942Z,4.50
2023-01-03T11:52:00.275Z,3.70
2023-01-03T11:55:22.556Z,2.90
2023-01-03T11:58:31.662Z,2.50
2023-01-03T12:01:57.468Z,2.10
2023-01-03T12:05:23.798Z,2.40
2023-01-03T12:08:30.097Z,2.90
2023-01-03T12:11:36.616Z,3.20
2023-01-03T12:15:00.679Z,3.20
2023-01-03T12:18:15.870Z,2.90
2023-01-03T12:21:31.609Z,3.70
2023-01-03T12:25:22.924Z,3.80
2023-01-03T12:28:41.063Z,4.30
2023-01-03T12:32:09.050Z,5.00
2023-01-03T12:35:35.665Z,4.60
2023-01-03T12:38:45.208Z,5.70
2023-01-03T12:42:01.554Z,4.70
2023-01-03T12:45:08.193Z,5.20
2023-01-03T12:48:11.702Z,6.20
2023-01-03T12:51:19.952Z,5.10
2023-01-03T12:54:39.809Z,4.20
2023-01-03T12:57:59.746Z,5.30
2023-01-03T13:01:15.981Z,5.00
2023-01-03T13:04:32.309Z,3.40
2023-01-03T13:07:38.233Z,3.60
2023-01-03T13:10:46.278Z,2.90
2023-01-03T13:13:57.327Z,2.60
2023-01-03T13:17:16.833Z,2.70
2023-01-03T13:20:34.160Z,3.00
2023-01-03T13:23:58.947Z,3.10
2023-01-03T13:27:19.228Z,3.90
2023-01-03T13:30:33.134Z,3.40
2023-01-03T13:33:54.108Z,3.20
2023-01-03T13:37:06.965Z,2.70
2023-01-03T13:40:22.539Z,3.10
2023-01-03T13:43:40.288Z,3.20
2023-01-03T13:46:44.554Z,3.00
2023-01-03T13:49:55.655Z,3.30
2023-01-03T13:53:04.024Z,2.70
2023-01-03T13:56:16.778Z,2.50
2023-01-03T13:59:26.013Z,2.30
2023-01-03T14:02:36.775Z,2.90
2023-01-03T14:06:09.266Z,2.80
2023-01-03T14:09:33.794Z,3.90
2023-01-03T14:12:59.062Z,4.40
2023-01-03T14:16:23.196Z,4.00
2023-01-03T14:19:32.531Z,4.70
2023-01-03T14:22:42.027Z,4.90
2023-01-03T14:25:47.292Z,5.00
2023-01-03T14:28:53.601Z,6.30
2023-01-03T14:31:57.256Z,6.00
2023-01-03T14:35:01.457Z,6.00
2023-01-03T14:38:07.248Z,5.90
2023-01-03T14:41:35.405Z,6.00
2023-01-03T14:44:38.889Z,6.70
2023-01-03T14:47:43.580Z,9.70
2023-01-03T14:50:47.275Z,13.30
2023-01-03T14:53:51.873Z,13.00
2023-01-03T14:56:56.254Z,23.50
2023-01-03T15:00:01.765Z,26.00
2023-01-03T15:03:12.409Z,30.70
2023-01-03T15:06:28.597Z,34.90
2023-01-03T15:09:36.253Z,33.10
2023-01-03T15:12:44.725Z,31.80
2023-01-03T15:15:54.933Z,34.00
2023-01-03T15:19:06.888Z,28.60
2023-01-03T15:22:24.234Z,22.80
2023-01-03T15:25:38.613Z,19.60
2023-01-03T15:29:13.304Z,15.50
2023-01-03T15:32:19.715Z,12.30
2023-01-03T15:35:39.269Z,13.60
2023-01-03T15:38:47.776Z,13.50
2023-01-03T15:42:46.022Z,12.10
2023-01-03T15:46:06.414Z,12.50
2023-01-03T15:49:13.180Z,12.20
2023-01-03T15:52:19.403Z,10.50
2023-01-03T15:55:22.888Z,10.70
2023-01-03T15:58:28.570Z,11.10
2023-01-03T16:01:32.230Z,12.90
2023-01-03T16:04:35.913Z,11.30
2023-01-03T16:07:40.407Z,12.20
2023-01-03T16:10:43.920Z,12.40
2023-01-03T16:14:01.139Z,12.20
2023-01-03T16:17:05.563Z,14.00
2023-01-03T16:20:14.085Z,13.60
2023-01-03T16:23:30.087Z,13.80
2023-01-03T16:26:33.426Z,20.60
2023-01-03T16:29:37.005Z,29.40
2023-01-03T16:32:40.890Z,33.50
2023-01-03T16:35:44.855Z,43.10
2023-01-03T16:38:48.736Z,56.30
2023-01-03T16:42:11.999Z,49.40
2023-01-03T16:45:16.459Z,40.50
2023-01-03T16:48:23.802Z,39.30
2023-01-03T16:51:32.847Z,39.70
2023-01-03T16:54:36.587Z,45.00
2023-01-03T16:57:39.947Z,46.70
2023-01-03T17:00:45.253Z,47.30
2023-01-03T17:03:48.729Z,46.40
2023-01-03T17:06:52.283Z,47.80
2023-01-03T17:09:55.631Z,46.50
2023-01-03T17:13:00.010Z,39.90
2023-01-03T17:16:06.197Z,40.80
2023-01-03T17:20:00.004Z,41.90
2023-01-03T17:22:55.490Z,36.50
2023-01-03T17:25:59.165Z,36.30
2023-01-03T17:29:05.808Z,37.40
2023-01-03T17:32:21.199Z,37.10
2023-01-03T17:35:24.585Z,35.20
2023-01-03T17:38:29.648Z,36.30
2023-01-03T17:41:52.861Z,37.60
2023-01-03T17:45:14.524Z,35.30
2023-01-03T17:48:36.649Z,36.20
2023-01-03T17:51:39.902Z,36.40
2023-01-03T17:54:43.259Z,32.90
2023-01-03T17:57:46.685Z,32.50
2023-01-03T18:00:49.985Z,28.60
2023-01-03T18:03:53.378Z,28.10
2023-01-03T18:06:59.536Z,29.90
2023-01-03T18:10:03.381Z,28.10
2023-01-03T18:13:18.852Z,26.80
2023-01-03T18:16:23.339Z,27.40
2023-01-03T18:19:26.586Z,26.70
2023-01-03T18:22:29.863Z,25.20
2023-01-03T18:25:33.053Z,24.80
2023-01-03T18:28:36.315Z,23.80
2023-01-03T18:31:39.690Z,23.70
2023-01-03T18:34:42.940Z,26.70
2023-01-03T18:37:46.876Z,33.90
2023-01-03T18:40:50.937Z,38.90
2023-01-03T18:43:54.316Z,44.70
2023-01-03T18:46:57.677Z,53.30
2023-01-03T18:50:00.974Z,57.10
2023-01-03T18:53:04.555Z,62.80
2023-01-03T18:56:36.079Z,76.20
2023-01-03T18:59:39.365Z,70.80
2023-01-03T19:02:50.178Z,69.30
2023-01-03T19:05:57.513Z,76.30
2023-01-03T19:09:04.742Z,81.60
2023-01-03T19:15:58.107Z,93.40
2023-01-03T19:19:11.065Z,95.70
2023-01-03T19:22:33.039Z,91.30
2023-01-03T19:25:36.445Z,87.20
2023-01-03T19:28:48.624Z,68.60
2023-01-03T19:31:55.649Z,61.20
2023-01-03T19:34:59.056Z,60.60
2023-01-03T19:38:05.213Z,61.60
2023-01-03T19:41:14.461Z,58.30
2023-01-03T19:44:17.915Z,54.10
2023-01-03T19:47:29.272Z,53.90
2023-01-03T19:51:10.967Z,55.00
2023-01-03T19:54:14.253Z,52.60
2023-01-03T20:01:14.711Z,51.70
2023-01-03T20:04:18.625Z,39.70
2023-01-03T20:07:32.953Z,42.70
2023-01-03T20:10:41.494Z,41.90
2023-01-03T20:13:45.485Z,40.30
2023-01-03T20:17:26.496Z,35.70
2023-01-03T20:20:33.110Z,32.40
2023-01-03T20:23:58.116Z,27.60
2023-01-03T20:27:01.441Z,28.10
2023-01-03T20:30:14.586Z,26.30
2023-01-03T20:33:17.784Z,27.40
2023-01-03T20:36:35.630Z,30.50
2023-01-03T20:39:38.847Z,29.70
2023-01-03T20:42:42.150Z,34.40
2023-01-03T20:45:45.636Z,35.90
2023-01-03T20:48:58.049Z,33.90
2023-01-03T20:55:04.660Z,26.50
2023-01-03T20:58:24.957Z,26.90
2023-01-03T21:01:28.511Z,27.50
2023-01-03T21:04:32.251Z,30.50
2023-01-03T21:08:10.945Z,27.90
2023-01-03T21:11:14.162Z,29.00
2023-01-03T21:14:17.352Z,33.00
2023-01-03T21:17:20.600Z,35.20
2023-01-03T21:20:26.148Z,38.00
2023-01-03T21:23:29.361Z,39.40
2023-01-03T21:26:33.592Z,39.00
2023-01-03T21:29:36.750Z,37.60
2023-01-03T21:32:40.096Z,38.20
2023-01-03T21:35:43.340Z,39.90
2023-01-03T21:38:46.591Z,39.70
2023-01-03T21:42:08.335Z,44.40
2023-01-03T21:45:13.267Z,47.20
2023-01-03T21:48:18.701Z,49.20
2023-01-03T21:51:33.430Z,46.30
2023-01-03T21:54:40.747Z,46.90
2023-01-03T21:57:44.245Z,47.60
2023-01-03T22:00:47.587Z,46.40
2023-01-03T22:04:10.034Z,47.20
2023-01-03T22:07:13.418Z,43.90
2023-01-03T22:10:16.881Z,46.60
2023-01-03T22:17:45.144Z,50.00
2023-01-03T22:20:48.370Z,49.20
2023-01-03T22:23:51.607Z,48.10
2023-01-03T22:26:55.003Z,48.10
2023-01-03T22:29:58.502Z,44.30
2023-01-03T22:33:01.867Z,40.70
2023-01-03T22:36:05.867Z,39.10
2023-01-03T22:39:09.228Z,39.40
2023-01-03T22:42:19.231Z,44.00
2023-01-03T22:45:23.039Z,41.00
2023-01-03T22:48:26.250Z,39.10
2023-01-03T22:51:29.587Z,38.10
2023-01-03T22:54:35.362Z,38.40
2023-01-03T22:57:38.623Z,38.30
2023-01-03T23:00:42.422Z,36.10
2023-01-03T23:03:47.318Z,37.10
2023-01-03T23:06:51.018Z,41.10
2023-01-03T23:09:54.313Z,41.50
2023-01-03T23:13:00.812Z,38.50
2023-01-03T23:16:04.355Z,38.20
2023-01-03T23:19:11.506Z,38.80
2023-01-03T23:22:14.984Z,36.80
2023-01-03T23:25:18.328Z,35.50
2023-01-03T23:28:21.564Z,38.30
2023-01-03T23:31:28.631Z,37.60
2023-01-03T23:34:31.958Z,35.40
2023-01-03T23:37:35.249Z,35.30
2023-01-03T23:40:43.185Z,32.70
2023-01-03T23:43:46.467Z,32.40
2023-01-03T23:46:49.653Z,31.00
2023-01-03T23:49:52.894Z,31.40
2023-01-03T23:52:57.767Z,32.70
2023-01-03T23:56:08.153Z,27.80
2023-01-03T23:59:11.406Z,29.30
