createdAt,value
2019-05-16T00:01:33.256Z,1.93
2019-05-16T00:04:03.838Z,1.60
2019-05-16T00:06:34.221Z,2.00
2019-05-16T00:09:07.859Z,1.43
2019-05-16T00:11:38.451Z,1.80
2019-05-16T00:14:09.174Z,2.67
2019-05-16T00:16:39.794Z,2.27
2019-05-16T00:19:10.661Z,1.77
2019-05-16T00:21:41.111Z,1.67
2019-05-16T00:24:11.629Z,1.67
2019-05-16T00:26:42.045Z,2.87
2019-05-16T00:29:12.466Z,1.60
2019-05-16T00:31:43.029Z,1.70
2019-05-16T00:34:13.596Z,2.10
2019-05-16T00:36:44.100Z,2.55
2019-05-16T00:39:14.564Z,1.70
2019-05-16T00:41:45.022Z,1.60
2019-05-16T00:44:15.410Z,2.70
2019-05-16T00:46:45.781Z,1.87
2019-05-16T00:49:18.576Z,2.33
2019-05-16T00:51:49.661Z,1.83
2019-05-16T00:54:20.144Z,3.83
2019-05-16T00:56:51.212Z,1.70
2019-05-16T00:59:22.492Z,1.67
2019-05-16T01:01:53.860Z,3.20
2019-05-16T01:04:24.261Z,3.13
2019-05-16T01:06:54.647Z,2.50
2019-05-16T01:09:25.115Z,2.62
2019-05-16T01:11:57.819Z,2.83
2019-05-16T01:14:28.238Z,2.03
2019-05-16T01:16:58.859Z,2.10
2019-05-16T01:19:29.300Z,3.40
2019-05-16T01:21:59.715Z,2.20
2019-05-16T01:24:30.171Z,2.40
2019-05-16T01:27:00.597Z,2.43
2019-05-16T01:29:31.068Z,2.57
2019-05-16T01:32:01.570Z,3.07
2019-05-16T01:34:32.032Z,2.27
2019-05-16T01:37:02.526Z,2.90
2019-05-16T01:39:33.215Z,2.20
2019-05-16T01:42:22.657Z,2.33
2019-05-16T01:44:53.085Z,1.70
2019-05-16T01:47:28.658Z,2.37
2019-05-16T01:49:58.584Z,3.53
2019-05-16T01:52:29.229Z,2.57
2019-05-16T01:54:59.799Z,1.93
2019-05-16T01:57:30.331Z,2.33
2019-05-16T02:00:00.794Z,3.33
2019-05-16T02:02:31.369Z,1.90
2019-05-16T02:05:02.104Z,1.97
2019-05-16T02:07:32.551Z,2.70
2019-05-16T02:10:03.079Z,1.97
2019-05-16T02:12:33.597Z,2.47
2019-05-16T02:15:04.285Z,2.00
2019-05-16T02:17:34.690Z,2.33
2019-05-16T02:20:05.668Z,2.73
2019-05-16T02:22:38.994Z,2.43
2019-05-16T02:25:11.029Z,2.00
2019-05-16T02:27:41.458Z,2.10
2019-05-16T02:30:12.817Z,3.67
2019-05-16T02:32:43.396Z,2.63
2019-05-16T02:35:13.977Z,4.90
2019-05-16T02:37:44.437Z,2.80
2019-05-16T02:40:21.035Z,2.70
2019-05-16T02:42:51.895Z,2.57
2019-05-16T02:45:24.607Z,3.60
2019-05-16T02:47:55.024Z,2.87
2019-05-16T02:50:25.565Z,3.43
2019-05-16T02:52:56.142Z,3.03
2019-05-16T02:55:26.598Z,2.97
2019-05-16T02:58:00.395Z,3.10
2019-05-16T03:00:41.826Z,3.27
2019-05-16T03:03:11.972Z,3.93
2019-05-16T03:05:43.749Z,4.20
2019-05-16T03:08:14.734Z,4.67
2019-05-16T03:10:45.160Z,4.53
2019-05-16T03:13:17.750Z,3.13
2019-05-16T03:15:51.171Z,4.07
2019-05-16T03:18:25.014Z,4.73
2019-05-16T03:20:55.744Z,4.27
2019-05-16T03:23:26.177Z,7.17
2019-05-16T03:25:56.712Z,4.80
2019-05-16T03:28:27.209Z,6.60
2019-05-16T03:31:04.316Z,4.57
2019-05-16T03:33:40.189Z,5.03
2019-05-16T03:36:04.912Z,5.80
2019-05-16T03:38:35.226Z,6.57
2019-05-16T03:41:05.727Z,5.50
2019-05-16T03:43:36.214Z,5.97
2019-05-16T03:46:06.783Z,5.13
2019-05-16T03:48:40.664Z,5.40
2019-05-16T03:51:11.300Z,7.13
2019-05-16T03:53:43.157Z,4.80
2019-05-16T03:56:13.737Z,5.55
2019-05-16T03:58:44.237Z,5.77
2019-05-16T04:01:14.692Z,5.90
2019-05-16T04:04:04.310Z,4.10
2019-05-16T04:06:34.758Z,4.93
2019-05-16T04:09:07.380Z,4.40
2019-05-16T04:11:37.872Z,7.10
2019-05-16T04:14:10.828Z,4.37
2019-05-16T04:16:41.371Z,4.43
2019-05-16T04:19:12.119Z,4.00
2019-05-16T04:21:42.681Z,5.40
2019-05-16T04:24:13.202Z,5.37
2019-05-16T04:26:43.596Z,5.17
2019-05-16T04:29:13.985Z,5.20
2019-05-16T04:31:44.371Z,4.77
2019-05-16T04:34:14.818Z,4.60
2019-05-16T04:36:45.202Z,4.47
2019-05-16T04:39:15.654Z,6.17
2019-05-16T04:41:46.083Z,4.73
2019-05-16T04:44:16.811Z,5.07
2019-05-16T04:46:50.722Z,5.57
2019-05-16T04:49:24.406Z,9.33
2019-05-16T04:51:54.862Z,5.07
2019-05-16T04:54:25.617Z,6.53
2019-05-16T04:56:56.088Z,6.77
2019-05-16T04:59:26.635Z,6.23
2019-05-16T05:01:57.039Z,5.37
2019-05-16T05:04:30.627Z,8.87
2019-05-16T05:07:00.710Z,8.03
2019-05-16T05:09:31.818Z,5.80
2019-05-16T05:12:04.605Z,7.27
2019-05-16T05:14:35.127Z,5.67
2019-05-16T05:17:05.733Z,6.60
2019-05-16T05:19:36.268Z,6.17
2019-05-16T05:22:06.644Z,6.45
2019-05-16T05:24:36.983Z,5.90
2019-05-16T05:27:07.354Z,7.67
2019-05-16T05:29:39.751Z,7.20
2019-05-16T05:32:14.278Z,5.37
2019-05-16T05:34:41.938Z,6.87
2019-05-16T05:37:12.742Z,7.93
2019-05-16T05:39:43.211Z,6.40
2019-05-16T05:42:13.595Z,7.60
2019-05-16T05:44:44.211Z,8.37
2019-05-16T05:47:14.604Z,8.10
2019-05-16T05:49:45.419Z,6.73
2019-05-16T05:52:15.957Z,8.33
2019-05-16T05:54:46.356Z,8.37
2019-05-16T05:57:35.806Z,7.37
2019-05-16T06:00:07.193Z,6.17
2019-05-16T06:02:39.989Z,4.90
2019-05-16T06:05:10.602Z,5.85
2019-05-16T06:07:41.373Z,6.77
2019-05-16T06:10:11.731Z,7.93
2019-05-16T06:12:42.793Z,7.47
2019-05-16T06:15:14.128Z,7.67
2019-05-16T06:17:44.670Z,4.80
2019-05-16T06:20:15.233Z,6.97
2019-05-16T06:22:45.593Z,8.53
2019-05-16T06:25:16.103Z,6.10
2019-05-16T06:27:46.610Z,7.80
2019-05-16T06:30:17.387Z,5.43
2019-05-16T06:32:50.037Z,6.53
2019-05-16T06:35:21.273Z,7.07
2019-05-16T06:37:52.006Z,10.13
2019-05-16T06:40:22.501Z,6.77
2019-05-16T06:42:52.986Z,6.90
2019-05-16T06:45:23.313Z,9.97
2019-05-16T06:47:53.670Z,7.27
2019-05-16T06:50:24.037Z,6.00
2019-05-16T06:52:54.432Z,8.67
2019-05-16T06:55:24.824Z,9.63
2019-05-16T06:58:14.211Z,7.43
2019-05-16T07:00:44.587Z,5.63
2019-05-16T07:03:15.021Z,5.90
2019-05-16T07:05:45.504Z,5.13
2019-05-16T07:08:15.972Z,6.63
2019-05-16T07:10:46.394Z,5.63
2019-05-16T07:13:16.869Z,5.87
2019-05-16T07:15:49.792Z,5.53
2019-05-16T07:18:20.941Z,6.53
2019-05-16T07:20:51.605Z,6.43
2019-05-16T07:23:22.099Z,6.70
2019-05-16T07:25:52.709Z,8.87
2019-05-16T07:28:23.085Z,7.60
2019-05-16T07:30:53.611Z,6.27
2019-05-16T07:33:24.078Z,5.90
2019-05-16T07:35:54.449Z,7.40
2019-05-16T07:38:24.890Z,7.63
2019-05-16T07:40:55.259Z,7.67
2019-05-16T07:43:25.919Z,5.57
2019-05-16T07:45:56.420Z,7.45
2019-05-16T07:48:26.911Z,5.13
2019-05-16T07:50:57.324Z,4.83
2019-05-16T07:53:30.027Z,8.00
2019-05-16T07:56:00.254Z,6.53
2019-05-16T07:58:31.407Z,8.07
2019-05-16T08:01:07.738Z,6.50
2019-05-16T08:03:34.141Z,6.75
2019-05-16T08:06:04.790Z,6.00
2019-05-16T08:08:35.142Z,5.97
2019-05-16T08:11:05.629Z,6.10
2019-05-16T08:13:36.000Z,7.93
2019-05-16T08:16:06.485Z,5.87
2019-05-16T08:18:36.939Z,7.17
2019-05-16T08:21:07.367Z,6.87
2019-05-16T08:23:37.811Z,5.47
2019-05-16T08:26:10.309Z,4.92
2019-05-16T08:28:41.218Z,7.90
2019-05-16T08:31:12.299Z,7.13
2019-05-16T08:33:42.703Z,5.97
2019-05-16T08:36:13.098Z,6.10
2019-05-16T08:38:43.900Z,5.17
2019-05-16T08:41:17.239Z,6.10
2019-05-16T08:43:46.520Z,6.40
2019-05-16T08:46:16.912Z,5.27
2019-05-16T08:48:48.037Z,9.03
2019-05-16T08:51:21.998Z,6.07
2019-05-16T08:53:50.693Z,8.63
2019-05-16T08:56:22.510Z,6.87
2019-05-16T08:58:54.182Z,6.83
2019-05-16T09:01:24.739Z,6.10
2019-05-16T09:03:55.155Z,5.97
2019-05-16T09:06:25.579Z,4.80
2019-05-16T09:09:02.730Z,7.37
2019-05-16T09:11:38.974Z,8.97
2019-05-16T09:14:00.259Z,7.10
2019-05-16T09:16:30.637Z,5.70
2019-05-16T09:19:00.990Z,5.97
2019-05-16T09:21:31.347Z,8.17
2019-05-16T09:24:01.925Z,6.43
2019-05-16T09:26:32.482Z,7.90
2019-05-16T09:29:03.185Z,7.28
2019-05-16T09:31:33.849Z,8.40
2019-05-16T09:34:04.257Z,7.30
2019-05-16T09:36:36.937Z,6.23
2019-05-16T09:39:08.692Z,6.33
2019-05-16T09:42:03.426Z,6.00
2019-05-16T09:44:11.264Z,7.77
2019-05-16T09:46:41.723Z,5.40
2019-05-16T09:49:19.591Z,7.90
2019-05-16T09:51:46.503Z,8.70
2019-05-16T09:54:16.907Z,6.67
2019-05-16T09:56:47.600Z,6.23
2019-05-16T09:59:18.086Z,7.57
2019-05-16T10:01:48.453Z,7.33
2019-05-16T10:04:18.911Z,7.03
2019-05-16T10:06:49.347Z,10.27
2019-05-16T10:09:19.927Z,6.23
2019-05-16T10:12:05.519Z,7.40
2019-05-16T10:14:22.461Z,6.60
2019-05-16T10:16:52.875Z,6.50
2019-05-16T10:19:23.318Z,5.60
2019-05-16T10:21:53.704Z,5.40
2019-05-16T10:24:26.704Z,7.57
2019-05-16T10:26:57.167Z,7.30
2019-05-16T10:29:27.810Z,5.63
2019-05-16T10:31:58.328Z,4.93
2019-05-16T10:34:29.018Z,5.63
2019-05-16T10:36:59.480Z,6.27
2019-05-16T10:39:29.902Z,8.33
2019-05-16T10:42:00.451Z,6.20
2019-05-16T10:44:30.934Z,9.70
2019-05-16T10:47:01.368Z,7.07
2019-05-16T10:49:37.763Z,7.03
2019-05-16T10:52:03.919Z,5.60
2019-05-16T10:54:36.811Z,6.27
2019-05-16T10:57:08.141Z,5.13
2019-05-16T10:59:57.744Z,5.90
2019-05-16T11:02:10.892Z,4.13
2019-05-16T11:04:53.838Z,6.53
2019-05-16T11:07:13.609Z,4.97
2019-05-16T11:09:55.739Z,4.20
2019-05-16T11:12:19.934Z,6.27
2019-05-16T11:14:49.401Z,5.50
2019-05-16T11:17:19.803Z,4.60
2019-05-16T11:19:50.501Z,6.37
2019-05-16T11:22:20.905Z,6.07
2019-05-16T11:24:51.420Z,5.07
2019-05-16T11:27:21.969Z,4.50
2019-05-16T11:29:52.427Z,3.73
2019-05-16T11:32:22.983Z,4.27
2019-05-16T11:34:53.428Z,4.13
2019-05-16T11:37:23.959Z,3.57
2019-05-16T11:39:54.478Z,3.47
2019-05-16T11:42:24.899Z,6.77
2019-05-16T11:44:57.923Z,5.10
2019-05-16T11:47:27.566Z,5.50
2019-05-16T11:49:58.030Z,3.60
2019-05-16T11:52:28.440Z,2.33
2019-05-16T11:54:59.807Z,3.27
2019-05-16T11:57:30.236Z,5.37
2019-05-16T12:00:00.664Z,3.80
2019-05-16T12:02:32.228Z,5.20
2019-05-16T12:05:02.685Z,8.90
2019-05-16T12:07:34.879Z,3.70
2019-05-16T12:10:07.622Z,2.13
2019-05-16T12:12:38.226Z,4.30
2019-05-16T12:15:10.307Z,3.37
2019-05-16T12:17:40.738Z,4.97
2019-05-16T12:20:11.369Z,4.10
2019-05-16T12:22:41.879Z,2.77
2019-05-16T12:25:12.615Z,2.77
2019-05-16T12:27:43.046Z,2.20
2019-05-16T12:30:17.432Z,2.23
2019-05-16T12:32:47.189Z,5.10
2019-05-16T12:35:17.933Z,1.70
2019-05-16T12:37:50.163Z,1.67
2019-05-16T12:40:20.394Z,2.03
2019-05-16T12:42:53.864Z,2.00
2019-05-16T12:45:23.088Z,2.60
2019-05-16T12:47:53.571Z,3.37
2019-05-16T12:50:28.189Z,3.07
2019-05-16T12:52:57.286Z,3.13
2019-05-16T12:55:27.805Z,3.53
2019-05-16T12:58:12.225Z,2.83
2019-05-16T13:00:30.425Z,2.70
2019-05-16T13:03:00.823Z,3.57
2019-05-16T13:05:31.282Z,2.57
2019-05-16T13:08:01.714Z,2.80
2019-05-16T13:10:32.074Z,3.90
2019-05-16T13:13:02.595Z,2.13
2019-05-16T13:15:32.949Z,2.53
2019-05-16T13:18:03.381Z,4.20
2019-05-16T13:20:33.833Z,4.50
2019-05-16T13:23:13.868Z,3.27
2019-05-16T13:25:36.932Z,2.50
2019-05-16T13:28:08.148Z,4.60
2019-05-16T13:30:39.034Z,2.20
2019-05-16T13:33:10.466Z,3.50
2019-05-16T13:35:40.999Z,14.37
2019-05-16T13:38:11.397Z,3.37
2019-05-16T13:40:41.899Z,2.80
2019-05-16T13:43:12.337Z,5.43
2019-05-16T13:45:42.775Z,3.93
2019-05-16T13:48:13.135Z,3.10
2019-05-16T13:50:43.531Z,3.23
2019-05-16T13:53:16.230Z,4.33
2019-05-16T13:55:46.052Z,3.00
2019-05-16T13:58:17.857Z,5.37
2019-05-16T14:00:48.510Z,4.20
2019-05-16T14:03:19.024Z,2.43
2019-05-16T14:05:49.470Z,3.20
2019-05-16T14:08:20.803Z,6.03
2019-05-16T14:10:51.483Z,3.37
2019-05-16T14:13:23.063Z,5.37
2019-05-16T14:15:53.620Z,5.03
2019-05-16T14:18:23.985Z,4.97
2019-05-16T14:20:54.365Z,5.67
2019-05-16T14:23:28.085Z,3.07
2019-05-16T14:26:08.569Z,3.77
2019-05-16T14:28:38.927Z,5.60
2019-05-16T14:31:09.414Z,5.03
2019-05-16T14:33:39.850Z,4.47
2019-05-16T14:36:11.350Z,2.83
2019-05-16T14:38:41.910Z,4.80
2019-05-16T14:41:12.406Z,3.60
2019-05-16T14:43:42.779Z,3.40
2019-05-16T14:46:13.256Z,3.93
2019-05-16T14:48:43.744Z,3.43
2019-05-16T14:51:17.825Z,4.13
2019-05-16T14:53:47.335Z,6.00
2019-05-16T14:56:17.800Z,4.27
2019-05-16T14:58:48.810Z,2.37
2019-05-16T15:01:19.384Z,3.70
2019-05-16T15:03:49.743Z,3.00
2019-05-16T15:06:20.206Z,4.80
2019-05-16T15:08:50.562Z,3.13
2019-05-16T15:11:20.984Z,4.10
2019-05-16T15:13:51.541Z,3.23
2019-05-16T15:16:21.935Z,5.33
2019-05-16T15:18:52.365Z,3.53
2019-05-16T15:21:23.821Z,4.40
2019-05-16T15:23:54.181Z,4.33
2019-05-16T15:26:26.850Z,18.87
2019-05-16T15:28:59.015Z,22.80
2019-05-16T15:31:28.842Z,6.53
2019-05-16T15:33:59.213Z,4.20
2019-05-16T15:36:29.598Z,4.10
2019-05-16T15:38:59.963Z,3.23
2019-05-16T15:41:30.407Z,3.90
2019-05-16T15:44:00.901Z,4.07
2019-05-16T15:46:31.392Z,5.47
2019-05-16T15:49:02.542Z,4.35
2019-05-16T15:51:33.824Z,6.53
2019-05-16T15:54:06.589Z,5.63
2019-05-16T15:56:38.066Z,3.63
2019-05-16T15:59:09.942Z,4.67
2019-05-16T16:01:40.868Z,4.10
2019-05-16T16:04:12.471Z,3.80
2019-05-16T16:06:43.510Z,4.87
2019-05-16T16:09:13.952Z,3.83
2019-05-16T16:11:44.534Z,3.83
2019-05-16T16:14:17.168Z,4.33
2019-05-16T16:16:47.522Z,4.43
2019-05-16T16:19:18.182Z,3.93
2019-05-16T16:21:49.090Z,4.20
2019-05-16T16:24:19.817Z,4.83
2019-05-16T16:26:50.433Z,2.77
2019-05-16T16:29:20.838Z,3.40
2019-05-16T16:31:51.335Z,3.40
2019-05-16T16:34:21.754Z,3.27
2019-05-16T16:36:52.555Z,2.63
2019-05-16T16:39:23.069Z,3.03
2019-05-16T16:41:53.451Z,29.67
2019-05-16T16:44:23.926Z,81.87
2019-05-16T16:46:54.349Z,16.90
2019-05-16T16:49:24.791Z,9.93
2019-05-16T16:51:57.216Z,5.90
2019-05-16T16:54:27.633Z,5.20
2019-05-16T16:56:58.106Z,5.90
2019-05-16T16:59:28.872Z,3.50
2019-05-16T17:01:59.951Z,4.47
2019-05-16T17:04:30.470Z,5.50
2019-05-16T17:07:01.087Z,4.90
2019-05-16T17:09:32.861Z,7.77
2019-05-16T17:12:03.275Z,3.93
2019-05-16T17:14:33.774Z,5.03
2019-05-16T17:17:04.170Z,4.77
2019-05-16T17:19:36.779Z,5.97
2019-05-16T17:22:16.982Z,5.60
2019-05-16T17:24:39.198Z,4.87
2019-05-16T17:27:09.713Z,3.77
2019-05-16T17:29:40.176Z,5.00
2019-05-16T17:32:10.594Z,4.33
2019-05-16T17:34:42.383Z,5.87
2019-05-16T17:37:12.750Z,4.10
2019-05-16T17:39:43.272Z,117.83
2019-05-16T17:42:14.005Z,74.60
2019-05-16T17:44:47.948Z,13.43
2019-05-16T17:47:18.832Z,6.83
2019-05-16T17:49:49.258Z,5.00
2019-05-16T17:52:19.886Z,6.63
2019-05-16T17:54:53.159Z,5.83
2019-05-16T17:57:22.481Z,5.20
2019-05-16T17:59:52.924Z,4.33
2019-05-16T18:02:23.443Z,22.30
2019-05-16T18:04:54.008Z,16.77
2019-05-16T18:07:24.758Z,8.43
2019-05-16T18:09:56.757Z,7.33
2019-05-16T18:12:27.634Z,5.97
2019-05-16T18:14:58.349Z,4.70
2019-05-16T18:17:28.903Z,4.33
2019-05-16T18:19:59.251Z,6.33
2019-05-16T18:22:48.762Z,5.40
2019-05-16T18:25:19.209Z,5.20
2019-05-16T18:27:50.098Z,6.30
2019-05-16T18:30:26.980Z,5.17
2019-05-16T18:32:56.735Z,7.20
2019-05-16T18:35:27.572Z,7.23
2019-05-16T18:37:57.992Z,4.40
2019-05-16T18:40:28.334Z,5.90
2019-05-16T18:43:01.161Z,4.63
2019-05-16T18:45:31.681Z,6.70
2019-05-16T18:48:02.187Z,5.43
2019-05-16T18:50:32.606Z,5.00
2019-05-16T18:53:03.158Z,6.67
2019-05-16T18:55:33.672Z,6.20
2019-05-16T18:58:07.472Z,5.57
2019-05-16T19:00:37.509Z,8.97
2019-05-16T19:03:08.533Z,6.77
2019-05-16T19:05:39.999Z,42.93
2019-05-16T19:08:10.535Z,22.47
2019-05-16T19:10:40.928Z,9.50
2019-05-16T19:13:12.518Z,7.23
2019-05-16T19:15:42.946Z,8.33
2019-05-16T19:18:13.497Z,7.10
2019-05-16T19:20:46.028Z,7.57
2019-05-16T19:23:17.503Z,7.03
2019-05-16T19:25:48.083Z,10.87
2019-05-16T19:28:18.669Z,10.58
2019-05-16T19:30:49.580Z,10.83
2019-05-16T19:33:20.084Z,9.43
2019-05-16T19:35:50.555Z,8.97
2019-05-16T19:38:21.165Z,8.53
2019-05-16T19:40:51.592Z,10.37
2019-05-16T19:43:22.094Z,9.63
2019-05-16T19:45:52.544Z,13.73
2019-05-16T19:48:23.104Z,46.87
2019-05-16T19:50:53.764Z,34.40
2019-05-16T19:53:26.903Z,14.27
2019-05-16T19:55:57.093Z,10.65
2019-05-16T19:58:27.562Z,9.47
2019-05-16T20:00:58.202Z,9.47
2019-05-16T20:03:28.684Z,10.97
2019-05-16T20:05:59.174Z,10.53
2019-05-16T20:08:29.654Z,8.50
2019-05-16T20:11:00.218Z,10.70
2019-05-16T20:13:30.746Z,12.23
2019-05-16T20:16:01.478Z,11.53
2019-05-16T20:18:32.029Z,14.43
2019-05-16T20:21:02.478Z,15.23
2019-05-16T20:23:32.993Z,11.87
2019-05-16T20:26:03.550Z,16.57
2019-05-16T20:28:34.043Z,13.73
2019-05-16T20:31:04.519Z,15.37
2019-05-16T20:33:37.444Z,10.73
2019-05-16T20:36:09.577Z,11.00
2019-05-16T20:38:39.624Z,43.63
2019-05-16T20:41:10.122Z,39.13
2019-05-16T20:43:40.637Z,21.87
2019-05-16T20:46:11.079Z,12.97
2019-05-16T20:48:41.663Z,12.47
2019-05-16T20:51:12.250Z,13.30
2019-05-16T20:53:42.862Z,14.20
2019-05-16T20:56:13.320Z,14.87
2019-05-16T20:58:43.935Z,12.37
2019-05-16T21:01:14.411Z,13.90
2019-05-16T21:04:03.907Z,12.23
2019-05-16T21:06:34.394Z,12.03
2019-05-16T21:09:06.731Z,12.63
2019-05-16T21:11:37.547Z,13.43
2019-05-16T21:14:08.070Z,14.13
2019-05-16T21:16:38.560Z,12.53
2019-05-16T21:19:09.191Z,15.13
2019-05-16T21:21:39.992Z,14.40
2019-05-16T21:24:10.546Z,166.37
2019-05-16T21:26:41.560Z,168.97
2019-05-16T21:29:12.043Z,71.73
2019-05-16T21:31:42.486Z,24.97
2019-05-16T21:34:12.949Z,18.47
2019-05-16T21:36:43.434Z,16.93
2019-05-16T21:39:13.897Z,13.67
2019-05-16T21:41:44.266Z,17.37
2019-05-16T21:44:16.942Z,14.57
2019-05-16T21:46:47.088Z,14.27
2019-05-16T21:49:19.644Z,14.57
2019-05-16T21:51:50.044Z,13.00
2019-05-16T21:54:20.438Z,14.97
2019-05-16T21:56:50.869Z,14.07
2019-05-16T21:59:21.249Z,12.87
2019-05-16T22:01:51.686Z,13.67
2019-05-16T22:04:22.215Z,13.33
2019-05-16T22:06:52.762Z,13.63
2019-05-16T22:09:23.271Z,12.23
2019-05-16T22:11:53.747Z,11.93
2019-05-16T22:14:29.169Z,13.13
2019-05-16T22:16:59.612Z,10.87
2019-05-16T22:19:29.973Z,16.60
2019-05-16T22:22:01.414Z,14.03
2019-05-16T22:24:31.930Z,13.10
2019-05-16T22:27:02.421Z,13.30
2019-05-16T22:29:32.879Z,14.43
2019-05-16T22:32:03.279Z,12.03
2019-05-16T22:34:33.716Z,11.97
2019-05-16T22:37:06.545Z,13.10
2019-05-16T22:39:37.189Z,11.87
2019-05-16T22:42:09.335Z,12.80
2019-05-16T22:44:39.871Z,14.07
2019-05-16T22:47:10.400Z,13.03
2019-05-16T22:49:41.009Z,9.63
2019-05-16T22:52:26.647Z,10.13
2019-05-16T22:54:57.036Z,12.13
2019-05-16T22:57:27.563Z,10.53
2019-05-16T22:59:58.116Z,11.67
2019-05-16T23:02:28.494Z,14.20
2019-05-16T23:04:58.953Z,14.60
2019-05-16T23:07:29.355Z,10.40
2019-05-16T23:09:59.837Z,14.30
2019-05-16T23:12:30.318Z,12.63
2019-05-16T23:15:00.860Z,16.67
2019-05-16T23:17:31.377Z,11.40
2019-05-16T23:20:01.841Z,13.53
2019-05-16T23:22:32.237Z,13.07
2019-05-16T23:25:02.779Z,13.27
2019-05-16T23:27:33.187Z,12.57
2019-05-16T23:30:03.553Z,12.93
2019-05-16T23:32:36.384Z,12.73
2019-05-16T23:35:06.980Z,14.40
2019-05-16T23:37:37.487Z,10.77
2019-05-16T23:40:08.283Z,13.40
2019-05-16T23:42:38.650Z,11.77
2019-05-16T23:45:09.541Z,13.20
2019-05-16T23:47:39.950Z,10.37
2019-05-16T23:50:10.534Z,12.47
2019-05-16T23:52:40.974Z,13.95
2019-05-16T23:55:11.641Z,13.23
2019-05-16T23:57:42.065Z,12.73
