createdAt,value
2023-04-19T03:01:15.742Z,7.25
2023-04-19T03:03:43.934Z,6.78
2023-04-19T03:06:12.216Z,6.50
2023-04-19T03:08:40.081Z,6.10
2023-04-19T03:11:08.073Z,6.00
2023-04-19T03:13:35.926Z,6.40
2023-04-19T03:16:05.119Z,6.40
2023-04-19T03:18:35.329Z,6.80
2023-04-19T03:21:05.420Z,7.45
2023-04-19T03:23:41.567Z,6.78
2023-04-19T03:26:10.524Z,6.90
2023-04-19T03:28:43.250Z,6.47
2023-04-19T03:31:16.965Z,7.63
2023-04-19T03:33:49.190Z,7.60
2023-04-19T03:36:17.420Z,6.15
2023-04-19T03:38:47.324Z,8.88
2023-04-19T03:41:20.512Z,7.30
2023-04-19T03:43:51.067Z,6.60
2023-04-19T03:46:19.147Z,5.97
2023-04-19T03:48:46.995Z,6.90
2023-04-19T03:51:16.737Z,6.70
2023-04-19T03:53:45.672Z,7.45
2023-04-19T03:56:14.013Z,7.55
2023-04-19T03:58:42.887Z,7.80
2023-04-19T04:01:19.173Z,7.28
2023-04-19T04:03:47.535Z,8.07
2023-04-19T04:06:17.516Z,8.43
2023-04-19T04:08:46.213Z,6.38
2023-04-19T04:11:14.096Z,7.30
2023-04-19T04:13:43.167Z,7.00
2023-04-19T04:16:15.204Z,7.07
2023-04-19T04:18:43.105Z,8.40
2023-04-19T04:21:14.574Z,6.88
2023-04-19T04:23:47.179Z,7.88
2023-04-19T04:26:25.171Z,6.38
2023-04-19T04:28:59.893Z,8.65
2023-04-19T04:31:27.926Z,7.30
2023-04-19T04:33:56.498Z,6.55
2023-04-19T04:36:25.899Z,6.57
2023-04-19T04:38:57.074Z,6.95
2023-04-19T04:41:25.267Z,8.00
2023-04-19T04:44:08.295Z,6.82
2023-04-19T04:46:44.443Z,7.30
2023-04-19T04:49:16.225Z,6.88
2023-04-19T04:51:44.106Z,6.85
2023-04-19T04:54:15.075Z,9.80
2023-04-19T04:56:43.789Z,7.65
2023-04-19T04:59:11.740Z,7.13
2023-04-19T05:01:43.234Z,5.97
2023-04-19T05:04:11.674Z,8.45
2023-04-19T05:06:40.798Z,8.50
2023-04-19T05:09:10.432Z,7.93
2023-04-19T05:11:39.975Z,9.95
2023-04-19T05:14:08.121Z,9.07
2023-04-19T05:16:36.109Z,8.75
2023-04-19T05:19:05.259Z,8.02
2023-04-19T05:21:37.499Z,8.23
2023-04-19T05:24:09.893Z,11.57
2023-04-19T05:26:39.741Z,7.38
2023-04-19T05:29:09.371Z,8.05
2023-04-19T05:31:45.490Z,10.30
2023-04-19T05:34:22.061Z,7.78
2023-04-19T05:36:50.396Z,8.55
2023-04-19T05:39:18.487Z,8.00
2023-04-19T05:41:47.684Z,10.38
2023-04-19T05:44:15.740Z,9.52
2023-04-19T05:46:43.825Z,9.55
2023-04-19T05:49:14.564Z,8.02
2023-04-19T05:52:00.722Z,8.05
2023-04-19T05:54:45.035Z,8.48
2023-04-19T05:57:14.260Z,9.48
2023-04-19T05:59:42.190Z,8.55
2023-04-19T06:02:11.193Z,9.90
2023-04-19T06:04:39.332Z,10.93
2023-04-19T06:07:13.579Z,9.82
2023-04-19T06:09:49.987Z,8.63
2023-04-19T06:12:19.194Z,8.30
2023-04-19T06:14:47.085Z,10.55
2023-04-19T06:17:16.402Z,9.35
2023-04-19T06:19:44.251Z,8.52
2023-04-19T06:22:12.080Z,10.20
2023-04-19T06:24:39.913Z,10.07
2023-04-19T06:27:07.924Z,9.43
2023-04-19T06:29:37.116Z,9.30
2023-04-19T06:32:05.348Z,9.65
2023-04-19T06:34:33.261Z,10.73
2023-04-19T06:37:01.241Z,8.32
2023-04-19T06:39:29.076Z,9.00
2023-04-19T06:41:56.885Z,9.60
2023-04-19T06:44:24.714Z,9.52
2023-04-19T06:46:53.884Z,9.20
2023-04-19T06:49:22.669Z,9.40
2023-04-19T06:51:50.547Z,9.23
2023-04-19T06:54:18.588Z,10.07
2023-04-19T06:56:47.781Z,8.85
2023-04-19T06:59:17.541Z,8.98
2023-04-19T07:01:46.252Z,8.27
2023-04-19T07:04:16.498Z,8.10
2023-04-19T07:06:44.627Z,8.23
2023-04-19T07:09:12.477Z,8.93
2023-04-19T07:11:40.335Z,7.72
2023-04-19T07:14:08.216Z,14.07
2023-04-19T07:16:36.178Z,8.40
2023-04-19T07:19:04.124Z,10.00
2023-04-19T07:21:34.977Z,7.45
2023-04-19T07:24:02.980Z,6.43
2023-04-19T07:26:31.072Z,7.45
2023-04-19T07:28:59.307Z,7.75
2023-04-19T07:31:27.642Z,7.55
2023-04-19T07:33:55.808Z,5.30
2023-04-19T07:36:23.675Z,6.28
2023-04-19T07:38:52.886Z,6.45
2023-04-19T07:41:21.390Z,5.60
2023-04-19T07:43:49.180Z,8.00
2023-04-19T07:46:17.095Z,7.13
2023-04-19T07:48:44.964Z,5.85
2023-04-19T07:51:13.706Z,6.80
2023-04-19T07:53:43.212Z,6.03
2023-04-19T07:56:13.160Z,5.95
2023-04-19T07:58:41.429Z,4.75
2023-04-19T08:01:09.474Z,6.18
2023-04-19T08:03:37.848Z,5.25
2023-04-19T08:06:08.157Z,4.05
2023-04-19T08:08:36.548Z,4.80
2023-04-19T08:11:04.884Z,6.28
2023-04-19T08:13:34.049Z,5.40
2023-04-19T08:18:32.881Z,6.03
2023-04-19T08:21:00.839Z,3.88
2023-04-19T08:23:37.817Z,4.35
2023-04-19T08:26:13.044Z,3.90
2023-04-19T08:28:43.245Z,4.75
2023-04-19T08:31:11.195Z,4.50
2023-04-19T08:33:39.046Z,4.57
2023-04-19T08:36:07.620Z,6.18
2023-04-19T08:38:35.843Z,7.18
2023-04-19T08:41:03.751Z,4.72
2023-04-19T08:43:33.456Z,3.80
2023-04-19T08:46:03.785Z,5.05
2023-04-19T08:48:35.562Z,5.72
2023-04-19T08:51:05.852Z,4.00
2023-04-19T08:53:35.524Z,5.43
2023-04-19T08:56:17.581Z,5.97
2023-04-19T09:01:33.829Z,3.95
2023-04-19T09:04:17.192Z,4.85
2023-04-19T09:06:51.635Z,4.03
2023-04-19T09:09:34.837Z,5.40
2023-04-19T09:12:16.173Z,5.13
2023-04-19T09:14:57.803Z,4.05
2023-04-19T09:17:31.108Z,4.35
2023-04-19T09:19:59.788Z,4.40
2023-04-19T09:22:27.921Z,4.00
2023-04-19T09:27:28.629Z,5.28
2023-04-19T09:29:57.627Z,4.95
2023-04-19T09:32:26.514Z,4.82
2023-04-19T09:34:57.623Z,6.88
2023-04-19T09:37:51.360Z,4.05
2023-04-19T09:40:24.510Z,5.47
2023-04-19T09:48:03.991Z,4.05
2023-04-19T09:50:35.953Z,5.32
2023-04-19T09:53:13.171Z,3.88
2023-04-19T09:55:53.344Z,3.30
2023-04-19T09:58:34.466Z,3.45
2023-04-19T10:01:15.046Z,3.53
2023-04-19T10:03:46.338Z,5.45
2023-04-19T10:06:35.527Z,4.63
2023-04-19T10:09:06.671Z,4.35
2023-04-19T10:11:39.458Z,4.90
2023-04-19T10:14:09.257Z,6.50
2023-04-19T10:16:38.632Z,5.15
2023-04-19T10:19:10.324Z,9.05
2023-04-19T10:21:40.868Z,4.65
2023-04-19T10:24:09.828Z,3.25
2023-04-19T10:27:12.125Z,3.75
2023-04-19T10:30:00.801Z,4.13
2023-04-19T10:32:29.884Z,3.55
2023-04-19T10:35:04.115Z,3.13
2023-04-19T10:37:33.367Z,5.22
2023-04-19T10:40:01.525Z,4.18
2023-04-19T10:43:02.786Z,5.80
2023-04-19T10:45:34.000Z,3.38
2023-04-19T10:48:04.092Z,4.72
2023-04-19T10:50:51.979Z,4.55
2023-04-19T10:53:46.568Z,4.47
2023-04-19T10:56:15.064Z,7.57
2023-04-19T10:59:25.500Z,4.53
2023-04-19T11:01:58.293Z,5.75
2023-04-19T11:04:56.423Z,4.85
2023-04-19T11:07:26.410Z,4.43
2023-04-19T11:09:55.568Z,4.28
2023-04-19T11:12:23.427Z,3.80
2023-04-19T11:14:54.414Z,4.03
2023-04-19T11:17:25.804Z,3.40
2023-04-19T11:19:58.329Z,4.20
2023-04-19T11:22:27.872Z,4.95
2023-04-19T11:24:57.094Z,4.80
2023-04-19T11:27:25.702Z,6.22
2023-04-19T11:29:53.613Z,6.65
2023-04-19T11:32:22.637Z,3.88
2023-04-19T11:34:50.482Z,3.67
2023-04-19T11:37:18.309Z,4.78
2023-04-19T11:39:47.533Z,4.13
2023-04-19T11:42:21.176Z,4.07
2023-04-19T11:44:52.844Z,3.63
2023-04-19T11:47:20.869Z,3.80
2023-04-19T11:49:48.839Z,6.60
2023-04-19T11:52:23.467Z,4.15
2023-04-19T11:54:52.287Z,3.80
2023-04-19T11:57:30.660Z,3.53
2023-04-19T12:00:08.665Z,4.63
2023-04-19T12:02:46.665Z,4.72
2023-04-19T12:05:16.933Z,5.43
2023-04-19T12:08:04.405Z,5.00
2023-04-19T12:10:34.609Z,4.88
2023-04-19T12:13:17.607Z,4.70
2023-04-19T12:15:46.535Z,3.75
2023-04-19T12:18:15.760Z,4.88
2023-04-19T12:20:46.375Z,6.57
2023-04-19T12:23:15.703Z,5.28
2023-04-19T12:25:44.601Z,6.97
2023-04-19T12:28:14.743Z,3.58
2023-04-19T12:30:43.135Z,4.57
2023-04-19T12:33:11.272Z,5.55
2023-04-19T12:35:39.747Z,4.63
2023-04-19T12:38:08.716Z,4.72
2023-04-19T12:40:36.781Z,4.07
2023-04-19T12:43:07.660Z,3.85
2023-04-19T12:45:36.896Z,3.97
2023-04-19T12:48:04.960Z,3.47
2023-04-19T12:50:32.930Z,6.95
2023-04-19T12:53:01.037Z,5.35
2023-04-19T12:55:28.892Z,4.38
2023-04-19T12:57:56.723Z,4.07
2023-04-19T13:00:25.513Z,6.45
2023-04-19T13:02:55.299Z,4.82
2023-04-19T13:05:23.642Z,5.22
2023-04-19T13:07:51.695Z,3.72
2023-04-19T13:10:21.017Z,3.17
2023-04-19T13:12:48.939Z,3.45
2023-04-19T13:15:17.242Z,4.00
2023-04-19T13:17:45.570Z,4.53
2023-04-19T13:20:15.109Z,3.30
2023-04-19T13:22:42.939Z,3.30
2023-04-19T13:25:11.224Z,2.72
2023-04-19T13:27:39.174Z,2.80
2023-04-19T13:30:08.427Z,2.47
2023-04-19T13:32:36.312Z,2.25
2023-04-19T13:35:04.314Z,4.82
2023-04-19T13:37:33.828Z,3.40
2023-04-19T13:40:17.244Z,3.25
2023-04-19T13:42:47.022Z,2.00
2023-04-19T13:45:15.241Z,2.10
2023-04-19T13:47:43.139Z,2.15
2023-04-19T13:50:15.384Z,5.60
2023-04-19T13:52:44.651Z,1.92
2023-04-19T13:55:12.599Z,4.60
2023-04-19T13:57:40.400Z,1.90
2023-04-19T14:00:09.458Z,1.98
2023-04-19T14:02:37.555Z,1.70
2023-04-19T14:05:06.506Z,7.63
2023-04-19T14:07:34.438Z,1.70
2023-04-19T14:10:03.703Z,2.90
2023-04-19T14:12:31.614Z,3.20
2023-04-19T14:14:59.658Z,2.35
2023-04-19T14:17:27.564Z,2.42
2023-04-19T14:19:55.898Z,5.25
2023-04-19T14:22:23.762Z,3.67
2023-04-19T14:24:51.621Z,2.83
2023-04-19T14:27:20.957Z,2.40
2023-04-19T14:29:48.903Z,1.98
2023-04-19T14:32:26.132Z,1.92
2023-04-19T14:34:55.434Z,1.77
2023-04-19T14:37:24.052Z,1.52
2023-04-19T14:39:52.173Z,3.05
2023-04-19T14:42:22.820Z,1.70
2023-04-19T14:44:52.474Z,1.85
2023-04-19T14:47:21.354Z,2.63
2023-04-19T14:49:49.520Z,3.67
2023-04-19T14:52:17.574Z,3.17
2023-04-19T14:54:46.046Z,1.67
2023-04-19T14:57:14.195Z,3.63
2023-04-19T14:59:43.433Z,1.80
2023-04-19T15:02:13.234Z,4.38
2023-04-19T15:04:42.174Z,1.58
2023-04-19T15:07:10.617Z,2.05
2023-04-19T15:09:38.463Z,2.33
2023-04-19T15:12:06.853Z,3.10
2023-04-19T15:14:34.888Z,1.77
2023-04-19T15:17:04.306Z,6.53
2023-04-19T15:19:32.297Z,2.95
2023-04-19T15:22:00.160Z,2.20
2023-04-19T15:24:28.306Z,1.67
2023-04-19T15:26:56.693Z,3.53
2023-04-19T15:29:24.589Z,1.70
2023-04-19T15:31:52.519Z,1.88
2023-04-19T15:34:21.928Z,2.13
2023-04-19T15:36:49.753Z,2.30
2023-04-19T15:39:18.058Z,2.70
2023-04-19T15:41:46.052Z,3.38
2023-04-19T15:44:14.240Z,3.08
2023-04-19T15:46:42.117Z,3.45
2023-04-19T15:49:09.998Z,2.80
2023-04-19T15:51:39.440Z,2.03
2023-04-19T15:54:07.394Z,2.97
2023-04-19T15:56:35.264Z,5.90
2023-04-19T15:59:03.134Z,3.17
2023-04-19T16:01:31.029Z,4.95
2023-04-19T16:03:59.460Z,2.25
2023-04-19T16:06:27.374Z,3.88
2023-04-19T16:08:56.622Z,2.22
2023-04-19T16:11:24.670Z,4.05
2023-04-19T16:13:52.664Z,3.53
2023-04-19T16:16:20.703Z,3.15
2023-04-19T16:18:48.579Z,3.22
2023-04-19T16:21:16.481Z,2.45
2023-04-19T16:23:44.304Z,3.72
2023-04-19T16:26:13.559Z,3.15
2023-04-19T16:28:41.754Z,3.75
2023-04-19T16:31:09.619Z,3.53
2023-04-19T16:33:37.466Z,2.10
2023-04-19T16:36:05.996Z,2.97
2023-04-19T16:38:33.870Z,2.65
2023-04-19T16:41:04.468Z,2.20
2023-04-19T16:43:33.794Z,3.55
2023-04-19T16:46:01.998Z,2.95
2023-04-19T16:48:30.317Z,3.33
2023-04-19T16:50:58.227Z,2.20
2023-04-19T16:53:26.146Z,4.05
2023-04-19T16:55:56.316Z,3.63
2023-04-19T16:58:24.510Z,2.40
2023-04-19T17:00:53.685Z,3.28
2023-04-19T17:03:21.846Z,3.47
2023-04-19T17:05:49.872Z,3.63
2023-04-19T17:08:17.717Z,2.95
2023-04-19T17:10:45.571Z,4.38
2023-04-19T17:13:13.476Z,2.67
2023-04-19T17:15:41.408Z,3.58
2023-04-19T17:18:10.713Z,2.83
2023-04-19T17:20:38.661Z,2.90
2023-04-19T17:23:06.577Z,2.88
2023-04-19T17:25:34.417Z,4.28
2023-04-19T17:28:02.322Z,3.42
2023-04-19T17:30:30.342Z,2.08
2023-04-19T17:32:58.344Z,4.32
2023-04-19T17:35:27.705Z,2.35
2023-04-19T17:37:55.649Z,3.30
2023-04-19T17:40:23.602Z,2.30
2023-04-19T17:42:51.414Z,2.47
2023-04-19T17:45:19.446Z,2.35
2023-04-19T17:47:47.298Z,3.40
2023-04-19T17:50:15.903Z,4.70
2023-04-19T17:52:45.076Z,2.78
2023-04-19T17:55:12.946Z,2.70
2023-04-19T17:57:40.761Z,2.78
2023-04-19T18:00:11.682Z,4.03
2023-04-19T18:02:40.429Z,3.28
2023-04-19T18:05:08.927Z,4.53
2023-04-19T18:07:37.356Z,2.42
2023-04-19T18:10:07.632Z,2.20
2023-04-19T18:12:35.646Z,2.60
2023-04-19T18:15:03.949Z,4.25
2023-04-19T18:17:31.816Z,2.90
2023-04-19T18:19:59.835Z,3.55
2023-04-19T18:22:27.945Z,2.22
2023-04-19T18:24:55.783Z,3.67
2023-04-19T18:27:24.998Z,2.53
2023-04-19T18:29:53.086Z,4.00
2023-04-19T18:32:21.783Z,2.85
2023-04-19T18:34:49.791Z,3.10
2023-04-19T18:37:18.168Z,2.20
2023-04-19T18:39:46.352Z,2.85
2023-04-19T18:42:14.181Z,2.13
2023-04-19T18:44:53.612Z,2.03
2023-04-19T18:47:22.022Z,2.50
2023-04-19T18:50:03.553Z,3.03
2023-04-19T18:52:34.048Z,2.92
2023-04-19T18:55:01.915Z,3.17
2023-04-19T18:57:34.131Z,2.00
2023-04-19T19:00:06.530Z,2.33
2023-04-19T19:02:36.978Z,2.50
2023-04-19T19:05:08.314Z,2.90
2023-04-19T19:07:37.689Z,2.72
2023-04-19T19:10:18.213Z,1.88
2023-04-19T19:12:48.957Z,2.85
2023-04-19T19:15:18.811Z,3.70
2023-04-19T19:17:49.919Z,2.85
2023-04-19T19:20:19.110Z,2.17
2023-04-19T19:22:48.150Z,2.05
2023-04-19T19:25:16.241Z,2.83
2023-04-19T19:27:58.351Z,2.80
2023-04-19T19:30:34.535Z,2.70
2023-04-19T19:33:04.711Z,2.35
2023-04-19T19:35:32.867Z,2.60
2023-04-19T19:38:00.792Z,3.35
2023-04-19T19:40:31.006Z,1.90
2023-04-19T19:43:00.798Z,3.10
2023-04-19T19:45:29.306Z,1.98
2023-04-19T19:48:00.158Z,3.17
2023-04-19T19:53:00.584Z,4.50
2023-04-19T19:55:30.090Z,3.20
2023-04-19T20:03:01.458Z,3.60
2023-04-19T20:05:29.978Z,3.45
2023-04-19T20:08:08.200Z,3.55
2023-04-19T20:10:37.051Z,2.72
2023-04-19T20:13:06.110Z,3.25
2023-04-19T20:15:34.456Z,3.65
2023-04-19T20:18:03.681Z,3.33
2023-04-19T20:20:33.003Z,2.97
2023-04-19T20:23:00.877Z,3.40
2023-04-19T20:25:31.040Z,2.67
2023-04-19T20:27:59.147Z,4.57
2023-04-19T20:30:27.156Z,2.20
2023-04-19T20:32:55.061Z,2.53
2023-04-19T20:35:24.503Z,3.47
2023-04-19T20:37:52.518Z,3.92
2023-04-19T20:40:20.432Z,3.47
2023-04-19T20:42:48.460Z,2.88
2023-04-19T20:45:16.321Z,3.20
2023-04-19T20:47:44.213Z,4.07
2023-04-19T20:50:12.326Z,2.40
2023-04-19T20:52:41.910Z,3.53
2023-04-19T20:55:10.624Z,2.45
2023-04-19T20:57:38.517Z,3.17
2023-04-19T21:00:09.360Z,3.75
2023-04-19T21:02:37.498Z,2.83
2023-04-19T21:05:06.336Z,4.03
2023-04-19T21:07:34.463Z,2.75
2023-04-19T21:10:03.924Z,3.55
2023-04-19T21:12:31.739Z,2.83
2023-04-19T21:14:59.698Z,3.33
2023-04-19T21:17:29.528Z,2.90
2023-04-19T21:19:57.537Z,3.22
2023-04-19T21:22:25.360Z,3.03
2023-04-19T21:24:53.230Z,3.90
2023-04-19T21:27:22.482Z,3.35
2023-04-19T21:29:50.316Z,2.53
2023-04-19T21:32:18.453Z,3.40
2023-04-19T21:34:48.030Z,3.58
2023-04-19T21:37:17.439Z,3.88
2023-04-19T21:39:45.428Z,3.42
2023-04-19T21:42:13.516Z,3.63
2023-04-19T21:44:42.697Z,3.80
2023-04-19T21:47:10.969Z,4.55
2023-04-19T21:49:39.028Z,3.78
2023-04-19T21:52:07.478Z,3.95
2023-04-19T21:54:35.402Z,3.88
2023-04-19T21:57:03.645Z,4.80
2023-04-19T21:59:31.729Z,4.15
