createdAt,value
2023-02-16T00:01:46.836Z,20.65
2023-02-16T00:04:24.693Z,20.38
2023-02-16T00:06:52.804Z,20.00
2023-02-16T00:09:20.432Z,19.73
2023-02-16T00:12:06.462Z,21.55
2023-02-16T00:14:37.914Z,20.95
2023-02-16T00:17:05.931Z,19.80
2023-02-16T00:19:39.083Z,21.38
2023-02-16T00:22:07.188Z,21.83
2023-02-16T00:24:34.377Z,22.05
2023-02-16T00:27:01.553Z,19.90
2023-02-16T00:29:37.145Z,19.25
2023-02-16T00:32:05.895Z,19.95
2023-02-16T00:34:43.048Z,19.75
2023-02-16T00:37:11.999Z,19.05
2023-02-16T00:39:40.173Z,22.67
2023-02-16T00:42:14.706Z,20.88
2023-02-16T00:44:44.933Z,19.45
2023-02-16T00:47:22.136Z,22.20
2023-02-16T00:49:50.380Z,20.40
2023-02-16T00:52:37.406Z,21.17
2023-02-16T00:55:08.221Z,19.77
2023-02-16T00:57:40.059Z,19.15
2023-02-16T01:00:22.867Z,20.70
2023-02-16T01:02:51.546Z,18.48
2023-02-16T01:05:18.924Z,19.13
2023-02-16T01:08:04.130Z,19.40
2023-02-16T01:10:50.717Z,18.23
2023-02-16T01:13:18.373Z,17.15
2023-02-16T01:15:45.782Z,18.35
2023-02-16T01:18:14.797Z,17.80
2023-02-16T01:20:41.722Z,17.90
2023-02-16T01:23:08.552Z,18.02
2023-02-16T01:25:36.875Z,17.90
2023-02-16T01:28:03.991Z,18.88
2023-02-16T01:30:30.939Z,16.42
2023-02-16T01:32:57.790Z,17.00
2023-02-16T01:35:30.756Z,19.10
2023-02-16T01:37:57.488Z,17.75
2023-02-16T01:40:38.539Z,16.40
2023-02-16T01:43:26.443Z,17.27
2023-02-16T01:46:10.365Z,17.92
2023-02-16T01:48:40.122Z,18.13
2023-02-16T01:51:27.954Z,17.85
2023-02-16T01:54:16.542Z,16.45
2023-02-16T01:56:49.344Z,16.58
2023-02-16T01:59:41.409Z,18.08
2023-02-16T02:02:39.644Z,17.25
2023-02-16T02:05:34.150Z,17.63
2023-02-16T02:08:27.691Z,19.15
2023-02-16T02:11:18.239Z,18.52
2023-02-16T02:13:52.077Z,16.70
2023-02-16T02:16:24.607Z,17.70
2023-02-16T02:18:51.515Z,17.25
2023-02-16T02:22:04.263Z,17.20
2023-02-16T02:24:58.659Z,19.50
2023-02-16T02:27:38.978Z,17.60
2023-02-16T02:30:14.175Z,17.95
2023-02-16T02:33:05.159Z,16.52
2023-02-16T02:35:49.708Z,17.92
2023-02-16T02:38:22.503Z,16.17
2023-02-16T02:41:01.671Z,16.70
2023-02-16T02:43:51.953Z,17.33
2023-02-16T02:46:41.126Z,16.83
2023-02-16T02:49:10.865Z,16.63
2023-02-16T02:51:40.384Z,16.00
2023-02-16T02:54:32.972Z,16.65
2023-02-16T03:00:13.360Z,16.52
2023-02-16T03:02:41.695Z,17.15
2023-02-16T03:05:11.277Z,15.85
2023-02-16T03:07:48.227Z,17.50
2023-02-16T03:10:42.326Z,17.30
2023-02-16T03:13:23.311Z,17.15
2023-02-16T03:15:55.967Z,16.75
2023-02-16T03:18:44.456Z,16.15
2023-02-16T03:21:33.282Z,18.70
2023-02-16T03:24:22.578Z,17.17
2023-02-16T03:27:09.414Z,15.70
2023-02-16T03:29:37.660Z,16.70
2023-02-16T03:32:04.858Z,16.75
2023-02-16T03:34:32.845Z,16.60
2023-02-16T03:37:00.815Z,17.15
2023-02-16T03:39:29.185Z,16.42
2023-02-16T03:44:24.998Z,17.67
2023-02-16T03:46:52.071Z,16.90
2023-02-16T03:49:20.083Z,17.52
2023-02-16T03:51:47.146Z,18.15
2023-02-16T03:54:14.273Z,18.25
2023-02-16T03:56:41.038Z,16.63
2023-02-16T03:59:08.085Z,17.05
2023-02-16T04:01:34.839Z,17.23
2023-02-16T04:04:01.677Z,20.15
2023-02-16T04:06:28.497Z,18.98
2023-02-16T04:08:55.293Z,19.98
2023-02-16T04:11:40.807Z,18.80
2023-02-16T04:14:07.690Z,19.48
2023-02-16T04:16:34.401Z,20.65
2023-02-16T04:19:01.219Z,21.42
2023-02-16T04:21:27.931Z,19.20
2023-02-16T04:23:54.681Z,19.50
2023-02-16T04:26:21.511Z,18.75
2023-02-16T04:28:48.341Z,18.45
2023-02-16T04:31:15.318Z,18.90
2023-02-16T04:33:42.238Z,18.50
2023-02-16T04:36:09.613Z,18.92
2023-02-16T04:38:36.406Z,17.10
2023-02-16T04:41:03.418Z,17.50
2023-02-16T04:43:30.404Z,18.30
2023-02-16T04:45:57.175Z,18.08
2023-02-16T04:48:23.983Z,18.02
2023-02-16T04:50:50.820Z,16.63
2023-02-16T04:53:17.603Z,17.38
2023-02-16T04:55:48.671Z,18.58
2023-02-16T04:58:16.666Z,17.23
2023-02-16T05:00:48.451Z,15.70
2023-02-16T05:03:15.271Z,17.67
2023-02-16T05:05:42.056Z,16.50
2023-02-16T05:08:08.850Z,16.92
2023-02-16T05:10:36.037Z,17.17
2023-02-16T05:13:21.420Z,16.98
2023-02-16T05:15:48.316Z,18.20
2023-02-16T05:18:15.092Z,18.30
2023-02-16T05:21:00.444Z,17.52
2023-02-16T05:23:27.192Z,17.00
2023-02-16T05:25:53.940Z,17.80
2023-02-16T05:28:20.727Z,17.38
2023-02-16T05:30:47.681Z,18.50
2023-02-16T05:33:14.455Z,16.55
2023-02-16T05:35:41.321Z,18.63
2023-02-16T05:38:08.063Z,17.02
2023-02-16T05:40:34.775Z,18.60
2023-02-16T05:43:01.559Z,18.25
2023-02-16T05:45:28.456Z,19.17
2023-02-16T05:47:55.271Z,17.35
2023-02-16T05:50:22.078Z,17.55
2023-02-16T05:52:48.870Z,17.92
2023-02-16T05:55:15.879Z,18.48
2023-02-16T05:57:42.832Z,19.35
2023-02-16T06:00:10.287Z,19.88
2023-02-16T06:02:37.163Z,19.35
2023-02-16T06:05:04.136Z,19.95
2023-02-16T06:07:32.904Z,19.85
2023-02-16T06:09:59.775Z,19.27
2023-02-16T06:12:26.787Z,19.42
2023-02-16T06:14:53.544Z,19.95
2023-02-16T06:17:20.349Z,19.40
2023-02-16T06:19:47.152Z,19.67
2023-02-16T06:22:14.039Z,18.60
2023-02-16T06:24:40.806Z,16.45
2023-02-16T06:27:07.804Z,19.42
2023-02-16T06:29:34.803Z,18.15
2023-02-16T06:32:01.727Z,18.30
2023-02-16T06:34:28.635Z,18.23
2023-02-16T06:36:55.425Z,18.55
2023-02-16T06:39:22.214Z,18.63
2023-02-16T06:41:48.995Z,17.90
2023-02-16T06:44:16.538Z,20.90
2023-02-16T06:46:45.319Z,20.27
2023-02-16T06:49:14.297Z,21.13
2023-02-16T06:51:41.665Z,22.05
2023-02-16T06:54:08.490Z,21.65
2023-02-16T06:56:37.759Z,22.48
2023-02-16T06:59:05.380Z,20.05
2023-02-16T07:01:32.402Z,19.88
2023-02-16T07:03:59.195Z,19.50
2023-02-16T07:06:28.320Z,20.52
2023-02-16T07:09:11.602Z,18.60
2023-02-16T07:11:39.645Z,17.02
2023-02-16T07:14:06.566Z,17.08
2023-02-16T07:16:33.321Z,17.88
2023-02-16T07:19:00.487Z,17.58
2023-02-16T07:21:27.592Z,18.30
2023-02-16T07:23:55.595Z,17.88
2023-02-16T07:26:24.843Z,19.45
2023-02-16T07:28:52.685Z,18.02
2023-02-16T07:31:19.692Z,19.50
2023-02-16T07:33:46.709Z,20.13
2023-02-16T07:36:14.382Z,19.70
2023-02-16T07:38:42.082Z,19.95
2023-02-16T07:41:10.136Z,20.08
2023-02-16T07:43:43.437Z,19.65
2023-02-16T07:46:11.178Z,20.67
2023-02-16T07:48:38.057Z,19.48
2023-02-16T07:51:05.755Z,21.27
2023-02-16T07:53:33.350Z,21.63
2023-02-16T07:56:01.802Z,21.90
2023-02-16T07:58:29.007Z,19.90
2023-02-16T08:01:14.119Z,18.40
2023-02-16T08:03:42.364Z,19.95
2023-02-16T08:06:09.430Z,20.92
2023-02-16T08:08:37.626Z,19.55
2023-02-16T08:11:18.452Z,18.20
2023-02-16T08:13:48.129Z,19.00
2023-02-16T08:16:26.004Z,19.27
2023-02-16T08:18:56.264Z,18.70
2023-02-16T08:21:25.394Z,18.83
2023-02-16T08:24:03.982Z,18.90
2023-02-16T08:26:39.280Z,18.23
2023-02-16T08:29:10.031Z,17.63
2023-02-16T08:31:38.444Z,17.80
2023-02-16T08:34:05.989Z,15.95
2023-02-16T08:36:38.251Z,16.52
2023-02-16T08:44:35.821Z,15.27
2023-02-16T08:47:02.967Z,14.35
2023-02-16T08:49:30.297Z,14.30
2023-02-16T08:52:49.009Z,13.65
2023-02-16T08:55:19.982Z,13.82
2023-02-16T08:57:47.512Z,14.48
2023-02-16T09:00:34.917Z,15.55
2023-02-16T09:03:05.209Z,13.18
2023-02-16T09:05:36.410Z,13.23
2023-02-16T09:08:04.767Z,11.55
2023-02-16T09:10:34.095Z,12.32
2023-02-16T09:13:02.755Z,11.57
2023-02-16T09:15:34.160Z,12.57
2023-02-16T09:18:04.301Z,10.75
2023-02-16T09:20:34.444Z,9.60
2023-02-16T09:23:06.063Z,9.15
2023-02-16T09:25:46.254Z,10.48
2023-02-16T09:28:15.268Z,10.85
2023-02-16T09:30:42.568Z,9.05
2023-02-16T09:33:10.410Z,9.20
2023-02-16T09:35:41.971Z,10.77
2023-02-16T09:38:13.045Z,9.23
2023-02-16T09:53:07.358Z,9.40
2023-02-16T09:56:08.386Z,9.43
2023-02-16T09:58:46.956Z,8.77
2023-02-16T10:01:32.401Z,8.85
2023-02-16T10:04:31.583Z,9.02
2023-02-16T10:07:04.791Z,8.88
2023-02-16T10:09:39.450Z,9.40
2023-02-16T10:12:19.380Z,7.80
2023-02-16T10:14:56.294Z,9.50
2023-02-16T10:17:36.218Z,8.77
2023-02-16T10:20:35.963Z,8.43
2023-02-16T10:23:29.819Z,8.10
2023-02-16T10:26:21.465Z,7.50
2023-02-16T10:28:51.377Z,8.88
2023-02-16T10:31:48.586Z,9.07
2023-02-16T10:34:30.633Z,8.23
2023-02-16T10:37:09.543Z,7.68
2023-02-16T10:40:04.271Z,7.47
2023-02-16T10:42:57.134Z,7.80
2023-02-16T10:45:43.441Z,8.05
2023-02-16T10:48:10.969Z,7.30
2023-02-16T10:51:02.265Z,7.53
2023-02-16T10:53:39.245Z,7.80
2023-02-16T10:56:41.803Z,8.18
2023-02-16T11:01:47.837Z,6.55
2023-02-16T11:04:43.357Z,6.43
2023-02-16T11:07:18.992Z,7.32
2023-02-16T11:09:47.935Z,9.80
2023-02-16T11:12:38.395Z,6.60
2023-02-16T11:15:14.023Z,8.10
2023-02-16T11:17:54.281Z,6.50
2023-02-16T11:20:42.352Z,6.80
2023-02-16T11:23:25.739Z,6.97
2023-02-16T11:26:00.858Z,7.50
2023-02-16T11:28:45.369Z,7.57
2023-02-16T11:31:19.823Z,7.43
2023-02-16T11:34:03.265Z,7.95
2023-02-16T11:36:38.116Z,7.25
2023-02-16T11:39:14.090Z,7.38
2023-02-16T11:41:58.546Z,7.22
2023-02-16T11:44:34.388Z,7.63
2023-02-16T11:47:04.236Z,7.50
2023-02-16T11:49:42.305Z,6.32
2023-02-16T11:52:38.554Z,6.82
2023-02-16T11:55:41.870Z,7.90
2023-02-16T11:58:17.896Z,6.30
2023-02-16T12:01:19.732Z,5.97
2023-02-16T12:04:30.330Z,7.22
2023-02-16T12:06:59.964Z,6.38
2023-02-16T12:09:45.436Z,5.75
2023-02-16T12:12:41.582Z,6.05
2023-02-16T12:15:29.694Z,6.13
2023-02-16T12:18:04.405Z,5.80
2023-02-16T12:20:54.675Z,6.22
2023-02-16T12:24:03.189Z,5.38
2023-02-16T12:26:50.755Z,5.78
2023-02-16T12:29:56.232Z,5.93
2023-02-16T12:33:09.543Z,5.85
2023-02-16T12:36:17.245Z,6.43
2023-02-16T12:39:03.166Z,5.38
2023-02-16T12:42:07.717Z,5.03
2023-02-16T12:44:42.847Z,5.63
2023-02-16T12:47:16.032Z,6.18
2023-02-16T12:50:06.585Z,5.15
2023-02-16T12:52:57.803Z,4.90
2023-02-16T12:55:29.564Z,7.13
2023-02-16T12:58:02.216Z,27.10
2023-02-16T13:00:46.648Z,12.75
2023-02-16T13:03:29.147Z,6.00
2023-02-16T13:06:40.280Z,5.57
2023-02-16T13:09:42.760Z,4.60
2023-02-16T13:14:42.305Z,5.13
2023-02-16T13:17:17.884Z,5.38
2023-02-16T13:19:46.385Z,5.38
2023-02-16T13:22:19.660Z,5.13
2023-02-16T13:24:55.432Z,4.50
2023-02-16T13:27:32.841Z,4.28
2023-02-16T13:30:36.965Z,4.22
2023-02-16T13:33:24.541Z,4.68
2023-02-16T13:36:10.649Z,4.75
2023-02-16T13:39:19.763Z,3.75
2023-02-16T13:42:05.367Z,2.95
2023-02-16T13:44:38.297Z,3.03
2023-02-16T13:47:06.050Z,2.97
2023-02-16T13:49:43.100Z,4.00
2023-02-16T13:52:34.345Z,3.08
2023-02-16T13:55:04.630Z,3.13
2023-02-16T13:57:50.292Z,2.63
2023-02-16T14:00:38.306Z,3.88
2023-02-16T14:03:21.182Z,3.13
2023-02-16T14:05:50.005Z,3.40
2023-02-16T14:08:23.348Z,3.33
2023-02-16T14:10:56.128Z,4.20
2023-02-16T14:13:39.252Z,3.50
2023-02-16T14:16:18.170Z,3.40
2023-02-16T14:19:17.791Z,4.25
2023-02-16T14:21:47.661Z,3.15
2023-02-16T14:24:32.761Z,4.30
2023-02-16T14:27:10.784Z,3.80
2023-02-16T14:30:01.842Z,3.80
2023-02-16T14:32:38.275Z,4.03
2023-02-16T14:35:20.655Z,3.50
2023-02-16T14:38:08.073Z,3.95
2023-02-16T14:40:34.800Z,3.40
2023-02-16T14:43:12.522Z,3.08
2023-02-16T14:45:48.094Z,3.42
2023-02-16T14:48:45.067Z,3.13
2023-02-16T14:51:20.471Z,3.67
2023-02-16T14:54:29.722Z,2.80
2023-02-16T14:57:05.953Z,2.70
2023-02-16T14:59:48.847Z,3.05
2023-02-16T15:02:54.256Z,2.78
2023-02-16T15:05:24.197Z,3.17
2023-02-16T15:08:09.992Z,2.92
2023-02-16T15:10:39.186Z,3.20
2023-02-16T15:13:06.158Z,3.17
2023-02-16T15:15:48.628Z,3.47
2023-02-16T15:18:24.207Z,2.67
2023-02-16T15:20:53.640Z,3.05
2023-02-16T15:23:32.268Z,5.25
2023-02-16T15:26:05.643Z,5.57
2023-02-16T15:28:37.900Z,3.97
2023-02-16T15:31:18.116Z,3.95
2023-02-16T15:34:00.375Z,3.78
2023-02-16T15:39:14.124Z,3.78
2023-02-16T15:41:45.405Z,2.92
2023-02-16T15:44:35.444Z,2.90
2023-02-16T15:47:25.289Z,2.88
2023-02-16T15:49:54.216Z,3.00
2023-02-16T15:52:31.960Z,2.88
2023-02-16T15:55:01.799Z,3.47
2023-02-16T15:57:37.258Z,3.42
2023-02-16T16:00:15.859Z,2.95
2023-02-16T16:02:47.549Z,3.22
2023-02-16T16:05:22.124Z,3.60
2023-02-16T16:07:49.493Z,3.33
2023-02-16T16:10:37.532Z,2.97
2023-02-16T16:13:07.291Z,2.95
2023-02-16T16:15:44.144Z,3.03
2023-02-16T16:18:46.751Z,4.40
2023-02-16T16:24:00.128Z,3.65
2023-02-16T16:26:29.361Z,3.42
2023-02-16T16:28:56.990Z,4.03
2023-02-16T16:31:23.798Z,3.28
2023-02-16T16:33:56.571Z,4.10
2023-02-16T16:36:55.970Z,4.15
2023-02-16T16:39:35.245Z,3.38
2023-02-16T16:42:24.841Z,4.25
2023-02-16T16:45:00.474Z,4.40
2023-02-16T16:47:33.630Z,4.10
2023-02-16T16:50:13.101Z,3.45
2023-02-16T16:52:47.390Z,4.43
2023-02-16T16:55:19.894Z,4.78
2023-02-16T16:57:48.190Z,4.20
2023-02-16T17:00:15.901Z,4.75
2023-02-16T17:02:43.195Z,4.18
2023-02-16T17:05:10.268Z,4.95
2023-02-16T17:07:37.094Z,5.18
2023-02-16T17:10:05.193Z,6.18
2023-02-16T17:12:32.403Z,5.47
2023-02-16T17:15:01.149Z,4.75
2023-02-16T17:17:27.958Z,4.53
2023-02-16T17:19:54.717Z,4.63
2023-02-16T17:22:21.477Z,6.80
2023-02-16T17:24:48.230Z,9.55
2023-02-16T17:27:15.094Z,14.80
2023-02-16T17:29:43.155Z,8.20
2023-02-16T17:32:10.062Z,8.30
2023-02-16T17:34:36.866Z,21.60
2023-02-16T17:37:08.809Z,10.43
2023-02-16T17:39:36.127Z,8.45
2023-02-16T17:42:03.027Z,5.72
2023-02-16T17:44:29.895Z,5.95
2023-02-16T17:46:56.689Z,7.15
2023-02-16T17:49:23.543Z,6.53
2023-02-16T17:51:50.280Z,5.75
2023-02-16T17:54:17.093Z,5.55
2023-02-16T17:56:45.662Z,5.13
2023-02-16T17:59:17.175Z,4.85
2023-02-16T18:01:44.900Z,6.18
2023-02-16T18:04:11.725Z,5.95
2023-02-16T18:06:38.558Z,6.68
2023-02-16T18:09:05.351Z,8.48
2023-02-16T18:11:32.206Z,8.48
2023-02-16T18:13:58.963Z,11.18
2023-02-16T18:16:27.316Z,9.38
2023-02-16T18:18:54.944Z,8.30
2023-02-16T18:21:22.940Z,9.20
2023-02-16T18:23:49.969Z,16.52
2023-02-16T18:26:17.074Z,9.80
2023-02-16T18:28:44.613Z,8.23
2023-02-16T18:33:43.265Z,6.55
2023-02-16T18:36:10.134Z,6.78
2023-02-16T18:38:37.038Z,7.03
2023-02-16T18:41:03.873Z,7.07
2023-02-16T18:43:31.258Z,7.70
2023-02-16T18:45:58.133Z,7.10
2023-02-16T18:48:24.900Z,6.63
2023-02-16T18:50:51.741Z,6.28
2023-02-16T18:53:18.557Z,7.00
2023-02-16T18:55:45.308Z,7.75
2023-02-16T18:58:14.522Z,6.50
2023-02-16T19:00:41.772Z,6.88
2023-02-16T19:03:08.768Z,9.23
2023-02-16T19:05:35.617Z,17.20
2023-02-16T19:08:02.586Z,11.57
2023-02-16T19:10:30.021Z,9.20
2023-02-16T19:12:56.800Z,9.93
2023-02-16T19:15:23.873Z,8.70
2023-02-16T19:17:51.203Z,10.10
2023-02-16T19:20:18.689Z,13.38
2023-02-16T19:22:46.712Z,12.05
2023-02-16T19:25:14.845Z,10.30
2023-02-16T19:27:42.032Z,8.40
2023-02-16T19:30:09.771Z,7.93
2023-02-16T19:32:36.932Z,12.65
2023-02-16T19:35:03.796Z,33.58
2023-02-16T19:37:30.569Z,23.40
2023-02-16T19:39:57.316Z,16.77
2023-02-16T19:42:24.049Z,15.85
2023-02-16T19:44:50.828Z,11.07
2023-02-16T19:47:17.690Z,11.27
2023-02-16T19:49:45.327Z,9.60
2023-02-16T19:52:12.236Z,9.23
2023-02-16T19:54:39.040Z,10.00
2023-02-16T19:57:06.046Z,10.70
2023-02-16T19:59:33.117Z,7.85
2023-02-16T20:02:00.515Z,8.52
2023-02-16T20:04:27.388Z,7.70
2023-02-16T20:06:54.822Z,7.47
2023-02-16T20:09:22.128Z,7.72
2023-02-16T20:11:49.364Z,8.63
2023-02-16T20:14:16.265Z,8.27
2023-02-16T20:16:43.097Z,9.30
2023-02-16T20:19:10.733Z,8.25
2023-02-16T20:21:37.516Z,8.35
2023-02-16T20:24:05.457Z,7.32
2023-02-16T20:26:39.139Z,9.45
2023-02-16T20:29:07.863Z,7.50
2023-02-16T20:31:38.074Z,9.00
2023-02-16T20:34:06.069Z,9.52
2023-02-16T20:36:33.076Z,16.30
2023-02-16T20:38:59.843Z,12.48
2023-02-16T20:41:26.783Z,11.65
2023-02-16T20:43:53.730Z,11.23
2023-02-16T20:46:23.489Z,10.27
2023-02-16T20:48:51.035Z,8.50
2023-02-16T20:51:18.689Z,10.50
2023-02-16T20:53:45.614Z,10.95
2023-02-16T20:56:22.191Z,17.02
2023-02-16T20:58:50.979Z,15.90
2023-02-16T21:01:26.723Z,12.52
2023-02-16T21:03:55.946Z,10.88
2023-02-16T21:06:22.976Z,9.95
2023-02-16T21:08:49.801Z,7.25
2023-02-16T21:11:16.965Z,8.15
2023-02-16T21:13:44.696Z,9.48
2023-02-16T21:16:12.241Z,8.77
2023-02-16T21:18:40.616Z,10.32
2023-02-16T21:21:07.951Z,9.27
2023-02-16T21:23:35.251Z,11.25
2023-02-16T21:26:05.176Z,13.65
2023-02-16T21:28:32.195Z,15.77
2023-02-16T21:31:04.292Z,15.27
2023-02-16T21:36:10.549Z,9.93
2023-02-16T21:38:39.077Z,9.02
2023-02-16T21:41:26.365Z,15.60
2023-02-16T21:44:02.244Z,14.65
2023-02-16T21:46:32.426Z,13.45
2023-02-16T21:48:59.835Z,10.85
2023-02-16T21:51:30.365Z,8.68
2023-02-16T21:53:58.190Z,8.45
2023-02-16T21:56:34.379Z,8.27
2023-02-16T21:59:02.315Z,7.28
2023-02-16T22:01:32.004Z,7.40
2023-02-16T22:04:00.407Z,8.52
2023-02-16T22:06:34.047Z,8.10
2023-02-16T22:09:02.018Z,14.43
2023-02-16T22:11:28.735Z,17.73
2023-02-16T22:13:57.796Z,15.52
2023-02-16T22:16:25.453Z,15.05
2023-02-16T22:19:07.530Z,9.07
2023-02-16T22:21:40.500Z,10.35
2023-02-16T22:24:08.318Z,9.90
2023-02-16T22:26:36.131Z,9.27
2023-02-16T22:29:04.773Z,8.50
2023-02-16T22:31:32.353Z,9.07
2023-02-16T22:34:01.948Z,9.52
2023-02-16T22:36:29.288Z,8.00
2023-02-16T22:38:56.504Z,7.70
2023-02-16T22:41:24.495Z,6.70
2023-02-16T22:43:59.702Z,6.25
2023-02-16T22:46:27.876Z,6.55
2023-02-16T22:48:58.539Z,6.68
2023-02-16T22:51:28.059Z,6.93
2023-02-16T22:53:56.005Z,6.40
2023-02-16T22:56:23.008Z,6.63
2023-02-16T22:58:49.928Z,6.70
2023-02-16T23:01:19.901Z,6.05
2023-02-16T23:03:53.432Z,5.68
2023-02-16T23:06:23.301Z,7.03
2023-02-16T23:08:56.500Z,6.03
2023-02-16T23:11:24.553Z,6.78
2023-02-16T23:13:51.600Z,6.35
2023-02-16T23:16:21.986Z,5.68
2023-02-16T23:18:49.737Z,6.45
2023-02-16T23:21:17.927Z,5.47
2023-02-16T23:23:45.994Z,7.07
2023-02-16T23:26:12.805Z,6.25
2023-02-16T23:28:41.715Z,6.53
2023-02-16T23:31:09.110Z,5.80
2023-02-16T23:33:36.107Z,5.72
2023-02-16T23:36:03.048Z,6.47
2023-02-16T23:38:30.147Z,5.95
2023-02-16T23:41:06.453Z,6.85
2023-02-16T23:43:33.341Z,6.22
2023-02-16T23:46:00.445Z,6.10
2023-02-16T23:48:27.455Z,5.90
2023-02-16T23:50:54.648Z,5.82
2023-02-16T23:53:23.234Z,5.70
2023-02-16T23:56:04.343Z,5.57
2023-02-16T23:58:34.671Z,5.45
