createdAt,value
2022-11-26T00:00:28.960Z,5.70
2022-11-26T00:01:01.186Z,5.50
2022-11-26T00:01:33.435Z,6.17
2022-11-26T00:02:18.917Z,6.00
2022-11-26T00:02:51.481Z,6.10
2022-11-26T00:03:24.208Z,5.90
2022-11-26T00:04:03.231Z,6.00
2022-11-26T00:04:35.630Z,5.60
2022-11-26T00:05:13.428Z,5.87
2022-11-26T00:05:50.212Z,5.77
2022-11-26T00:06:27.586Z,5.80
2022-11-26T00:06:59.800Z,6.10
2022-11-26T00:07:36.004Z,5.90
2022-11-26T00:08:16.707Z,5.30
2022-11-26T00:08:51.551Z,5.87
2022-11-26T00:09:25.301Z,6.30
2022-11-26T00:09:58.725Z,5.60
2022-11-26T00:10:38.855Z,6.00
2022-11-26T00:11:14.444Z,6.00
2022-11-26T00:11:46.653Z,6.00
2022-11-26T00:12:26.007Z,5.80
2022-11-26T00:12:58.368Z,6.20
2022-11-26T00:13:31.520Z,6.00
2022-11-26T00:14:06.487Z,5.50
2022-11-26T00:14:39.006Z,5.70
2022-11-26T00:15:16.321Z,6.20
2022-11-26T00:15:51.846Z,5.80
2022-11-26T00:16:24.107Z,5.70
2022-11-26T00:16:58.989Z,5.77
2022-11-26T00:17:31.284Z,5.63
2022-11-26T00:18:03.636Z,5.40
2022-11-26T00:18:38.444Z,5.90
2022-11-26T00:19:10.792Z,5.80
2022-11-26T00:19:44.003Z,5.73
2022-11-26T00:20:22.279Z,5.80
2022-11-26T00:20:56.354Z,5.77
2022-11-26T00:21:28.697Z,4.87
2022-11-26T00:22:03.513Z,5.37
2022-11-26T00:22:38.900Z,5.27
2022-11-26T00:23:21.832Z,5.30
2022-11-26T00:23:54.846Z,5.20
2022-11-26T00:24:28.211Z,6.17
2022-11-26T00:25:03.056Z,5.70
2022-11-26T00:25:39.567Z,5.50
2022-11-26T00:26:15.201Z,5.70
2022-11-26T00:26:50.019Z,5.40
2022-11-26T00:27:24.092Z,5.00
2022-11-26T00:27:57.872Z,5.43
2022-11-26T00:28:34.604Z,4.67
2022-11-26T00:29:08.611Z,5.13
2022-11-26T00:29:40.852Z,5.00
2022-11-26T00:30:21.865Z,4.87
2022-11-26T00:30:56.317Z,5.17
2022-11-26T00:31:29.837Z,4.40
2022-11-26T00:32:04.791Z,5.80
2022-11-26T00:32:37.083Z,5.30
2022-11-26T00:33:09.316Z,5.43
2022-11-26T00:33:44.380Z,5.17
2022-11-26T00:34:16.605Z,5.13
2022-11-26T00:34:48.925Z,5.17
2022-11-26T00:35:26.631Z,4.60
2022-11-26T00:36:01.679Z,5.23
2022-11-26T00:36:34.131Z,5.27
2022-11-26T00:37:08.944Z,5.00
2022-11-26T00:37:43.701Z,5.30
2022-11-26T00:38:17.953Z,5.60
2022-11-26T00:38:56.063Z,5.30
2022-11-26T00:39:28.319Z,4.90
2022-11-26T00:40:00.584Z,5.20
2022-11-26T00:40:36.591Z,5.10
2022-11-26T00:41:18.248Z,5.13
2022-11-26T00:41:54.385Z,4.70
2022-11-26T00:42:26.635Z,5.00
2022-11-26T00:43:01.867Z,4.43
2022-11-26T00:43:37.008Z,4.60
2022-11-26T00:44:17.590Z,4.33
2022-11-26T00:44:49.817Z,4.80
2022-11-26T00:45:26.194Z,5.00
2022-11-26T00:45:58.830Z,4.70
2022-11-26T00:46:31.149Z,4.63
2022-11-26T00:47:06.117Z,4.90
2022-11-26T00:47:38.321Z,4.70
2022-11-26T00:48:10.569Z,4.90
2022-11-26T00:48:42.819Z,4.10
2022-11-26T00:49:17.907Z,4.53
2022-11-26T00:49:50.261Z,5.13
2022-11-26T00:50:27.332Z,4.10
2022-11-26T00:51:02.179Z,4.73
2022-11-26T00:51:34.588Z,4.00
2022-11-26T00:52:20.731Z,4.10
2022-11-26T00:52:58.164Z,3.90
2022-11-26T00:53:30.429Z,4.70
2022-11-26T00:54:04.423Z,4.20
2022-11-26T00:54:39.471Z,4.23
2022-11-26T00:55:18.307Z,4.30
2022-11-26T00:55:50.723Z,4.30
2022-11-26T00:56:25.981Z,4.03
2022-11-26T00:56:58.205Z,3.83
2022-11-26T00:57:30.415Z,3.80
2022-11-26T00:58:05.368Z,4.27
2022-11-26T00:58:37.588Z,4.40
2022-11-26T00:59:12.823Z,4.33
2022-11-26T00:59:47.616Z,3.80
2022-11-26T01:00:22.760Z,4.20
2022-11-26T01:00:57.328Z,4.03
2022-11-26T01:01:33.038Z,4.20
2022-11-26T01:02:05.438Z,4.03
2022-11-26T01:02:37.758Z,4.07
2022-11-26T01:03:12.654Z,4.00
2022-11-26T01:03:45.156Z,3.67
2022-11-26T01:04:17.407Z,3.63
2022-11-26T01:04:52.269Z,4.30
2022-11-26T01:05:30.718Z,4.00
2022-11-26T01:06:05.535Z,3.93
2022-11-26T01:06:39.844Z,3.60
2022-11-26T01:07:12.134Z,4.07
2022-11-26T01:07:48.004Z,4.30
2022-11-26T01:08:26.929Z,4.00
2022-11-26T01:08:59.462Z,3.73
2022-11-26T01:09:34.319Z,3.57
2022-11-26T01:10:10.706Z,3.90
2022-11-26T01:10:42.992Z,4.10
2022-11-26T01:11:19.336Z,4.03
2022-11-26T01:11:54.483Z,4.00
2022-11-26T01:12:26.950Z,3.50
2022-11-26T01:13:01.771Z,4.30
2022-11-26T01:13:34.005Z,3.57
2022-11-26T01:14:07.225Z,3.50
2022-11-26T01:14:42.041Z,3.63
2022-11-26T01:15:15.060Z,3.83
2022-11-26T01:15:50.064Z,3.80
2022-11-26T01:16:23.892Z,3.07
2022-11-26T01:16:59.902Z,3.33
2022-11-26T01:17:32.167Z,3.63
2022-11-26T01:18:11.969Z,3.80
2022-11-26T01:18:46.862Z,3.80
2022-11-26T01:19:19.132Z,3.90
2022-11-26T01:19:51.424Z,3.60
2022-11-26T01:20:31.582Z,3.23
2022-11-26T01:21:03.876Z,3.33
2022-11-26T01:21:36.255Z,3.60
2022-11-26T01:22:17.774Z,3.60
2022-11-26T01:22:50.908Z,3.77
2022-11-26T01:23:25.734Z,3.90
2022-11-26T01:23:58.100Z,3.40
2022-11-26T01:24:30.305Z,3.60
2022-11-26T01:25:05.117Z,3.40
2022-11-26T01:25:37.328Z,3.10
2022-11-26T01:26:18.229Z,3.60
2022-11-26T01:26:50.531Z,2.90
2022-11-26T01:27:22.768Z,3.50
2022-11-26T01:27:55.201Z,3.47
2022-11-26T01:28:30.060Z,3.73
2022-11-26T01:29:02.281Z,3.73
2022-11-26T01:29:34.483Z,3.50
2022-11-26T01:30:16.962Z,3.63
2022-11-26T01:30:49.275Z,3.40
2022-11-26T01:31:23.449Z,3.63
2022-11-26T01:31:58.351Z,3.00
2022-11-26T01:32:30.617Z,3.70
2022-11-26T01:33:05.457Z,3.10
2022-11-26T01:33:37.656Z,3.20
2022-11-26T01:34:09.916Z,3.50
2022-11-26T01:34:44.793Z,3.17
2022-11-26T01:35:17.749Z,3.00
2022-11-26T01:35:52.598Z,3.03
2022-11-26T01:36:30.700Z,2.77
2022-11-26T01:37:02.926Z,3.23
2022-11-26T01:37:35.187Z,3.10
2022-11-26T01:38:12.144Z,3.10
2022-11-26T01:38:44.391Z,3.30
2022-11-26T01:39:18.303Z,3.10
2022-11-26T01:39:53.175Z,3.00
2022-11-26T01:40:50.054Z,2.73
2022-11-26T01:41:34.625Z,3.27
2022-11-26T01:42:14.403Z,2.83
2022-11-26T01:42:50.141Z,2.87
2022-11-26T01:43:28.537Z,2.80
2022-11-26T01:44:01.247Z,2.90
2022-11-26T01:44:38.525Z,3.23
2022-11-26T01:45:15.692Z,2.80
2022-11-26T01:45:48.045Z,3.20
2022-11-26T01:46:26.440Z,3.43
2022-11-26T01:46:59.855Z,3.27
2022-11-26T01:47:32.061Z,3.00
2022-11-26T01:48:22.227Z,2.67
2022-11-26T01:48:55.757Z,2.93
2022-11-26T01:49:29.807Z,2.93
2022-11-26T01:50:34.599Z,3.00
2022-11-26T01:51:13.864Z,3.07
2022-11-26T01:51:46.881Z,3.20
2022-11-26T01:52:21.817Z,2.73
2022-11-26T01:52:54.779Z,2.83
2022-11-26T01:53:36.284Z,2.60
2022-11-26T01:54:08.529Z,2.97
2022-11-26T01:54:45.691Z,3.03
2022-11-26T01:55:18.312Z,2.80
2022-11-26T01:55:54.851Z,2.90
2022-11-26T01:56:34.171Z,2.87
2022-11-26T01:57:08.608Z,2.80
2022-11-26T01:57:40.950Z,2.90
2022-11-26T01:58:16.437Z,2.80
2022-11-26T01:58:54.010Z,2.60
2022-11-26T01:59:29.031Z,2.80
2022-11-26T02:00:01.607Z,2.73
2022-11-26T02:00:36.569Z,2.70
2022-11-26T02:01:09.174Z,2.80
2022-11-26T02:01:44.190Z,2.53
2022-11-26T02:02:16.666Z,2.67
2022-11-26T02:02:48.946Z,2.60
2022-11-26T02:03:21.317Z,2.83
2022-11-26T02:04:01.075Z,2.87
2022-11-26T02:04:38.668Z,3.00
2022-11-26T02:05:15.321Z,2.60
2022-11-26T02:05:55.033Z,2.33
2022-11-26T02:06:32.609Z,2.97
2022-11-26T02:07:07.543Z,2.40
2022-11-26T02:07:39.945Z,2.80
2022-11-26T02:08:12.736Z,3.00
2022-11-26T02:08:47.828Z,2.60
2022-11-26T02:09:20.143Z,2.50
2022-11-26T02:09:52.413Z,2.40
2022-11-26T02:10:27.233Z,2.40
2022-11-26T02:10:59.446Z,2.90
2022-11-26T02:11:33.221Z,2.53
2022-11-26T02:12:08.301Z,2.80
2022-11-26T02:12:41.131Z,2.53
2022-11-26T02:13:13.358Z,2.70
2022-11-26T02:13:49.985Z,2.40
2022-11-26T02:14:24.335Z,2.23
2022-11-26T02:14:56.579Z,2.37
2022-11-26T02:15:35.059Z,2.20
2022-11-26T02:16:12.402Z,2.83
2022-11-26T02:17:00.582Z,2.67
2022-11-26T02:17:36.227Z,2.43
2022-11-26T02:18:09.653Z,2.33
2022-11-26T02:18:47.954Z,2.80
2022-11-26T02:19:45.905Z,1.90
2022-11-26T02:20:30.839Z,2.20
2022-11-26T02:21:06.654Z,2.47
2022-11-26T02:21:48.083Z,2.40
2022-11-26T02:22:39.656Z,2.37
2022-11-26T02:23:41.625Z,1.97
2022-11-26T02:24:28.448Z,2.20
2022-11-26T02:25:06.144Z,2.20
2022-11-26T02:25:56.917Z,1.90
2022-11-26T02:27:03.189Z,2.43
2022-11-26T02:28:07.240Z,2.07
2022-11-26T02:29:14.667Z,1.83
2022-11-26T02:30:01.209Z,2.20
2022-11-26T02:30:39.679Z,2.30
2022-11-26T02:31:13.406Z,2.00
2022-11-26T02:31:48.224Z,2.20
2022-11-26T02:32:25.649Z,2.00
2022-11-26T02:33:01.953Z,1.90
2022-11-26T02:33:38.608Z,2.10
2022-11-26T02:34:18.393Z,1.93
2022-11-26T02:34:55.922Z,2.03
2022-11-26T02:35:36.565Z,2.27
2022-11-26T02:36:13.808Z,1.60
2022-11-26T02:36:50.221Z,1.97
2022-11-26T02:37:29.485Z,2.30
2022-11-26T02:38:04.969Z,1.83
2022-11-26T02:38:38.743Z,1.90
2022-11-26T02:39:14.967Z,2.00
2022-11-26T02:39:47.690Z,2.00
2022-11-26T02:40:20.108Z,1.50
2022-11-26T02:40:55.301Z,2.00
2022-11-26T02:41:34.047Z,1.53
2022-11-26T02:42:24.076Z,2.10
2022-11-26T02:42:59.036Z,2.13
2022-11-26T02:43:31.683Z,1.83
2022-11-26T02:44:03.947Z,2.07
2022-11-26T02:44:44.681Z,1.87
2022-11-26T02:45:22.729Z,2.07
2022-11-26T02:45:56.936Z,1.97
2022-11-26T02:46:31.833Z,1.70
2022-11-26T02:47:06.958Z,1.50
2022-11-26T02:47:41.075Z,1.90
2022-11-26T02:48:18.084Z,2.13
2022-11-26T02:48:51.784Z,1.80
2022-11-26T02:49:24.245Z,1.70
2022-11-26T02:49:57.833Z,1.90
2022-11-26T02:50:35.549Z,1.87
2022-11-26T02:51:10.869Z,1.60
2022-11-26T02:51:43.392Z,1.63
2022-11-26T02:52:19.214Z,1.70
2022-11-26T02:52:53.256Z,2.13
2022-11-26T02:53:27.431Z,2.03
2022-11-26T02:54:02.634Z,1.50
2022-11-26T02:54:35.631Z,1.57
2022-11-26T02:55:09.744Z,1.80
2022-11-26T02:55:47.852Z,1.73
2022-11-26T02:56:21.841Z,1.70
2022-11-26T02:56:55.112Z,2.10
2022-11-26T02:57:32.324Z,1.57
2022-11-26T02:58:04.746Z,1.80
2022-11-26T02:58:37.368Z,1.40
2022-11-26T02:59:13.017Z,1.80
2022-11-26T02:59:45.403Z,1.83
2022-11-26T03:00:21.036Z,1.83
2022-11-26T03:00:57.443Z,1.87
2022-11-26T03:01:32.527Z,1.70
2022-11-26T03:02:08.697Z,1.53
2022-11-26T03:02:46.653Z,1.93
2022-11-26T03:03:24.129Z,1.97
2022-11-26T03:03:58.573Z,1.70
2022-11-26T03:04:36.728Z,1.60
2022-11-26T03:05:09.384Z,2.30
2022-11-26T03:05:42.600Z,1.80
2022-11-26T03:06:18.341Z,1.50
2022-11-26T03:06:51.091Z,1.77
2022-11-26T03:07:23.503Z,1.53
2022-11-26T03:07:58.474Z,1.70
2022-11-26T03:08:32.101Z,1.77
2022-11-26T03:09:07.495Z,1.50
2022-11-26T03:09:41.257Z,1.53
2022-11-26T03:10:13.786Z,2.00
2022-11-26T03:10:48.613Z,2.00
2022-11-26T03:11:21.402Z,2.53
2022-11-26T03:11:53.783Z,2.33
2022-11-26T03:12:28.907Z,2.60
2022-11-26T03:13:01.123Z,2.30
2022-11-26T03:13:33.419Z,2.20
2022-11-26T03:14:08.246Z,2.10
2022-11-26T03:14:40.853Z,2.10
2022-11-26T03:15:13.209Z,1.77
2022-11-26T03:15:50.621Z,2.33
2022-11-26T03:16:22.971Z,2.30
2022-11-26T03:16:55.321Z,2.20
2022-11-26T03:17:30.194Z,2.10
2022-11-26T03:18:02.408Z,2.40
2022-11-26T03:18:34.630Z,2.20
2022-11-26T03:19:09.535Z,2.17
2022-11-26T03:19:42.028Z,2.17
2022-11-26T03:20:14.421Z,2.37
2022-11-26T03:20:52.205Z,2.20
2022-11-26T03:21:24.847Z,2.10
2022-11-26T03:21:57.060Z,2.47
2022-11-26T03:22:31.902Z,2.03
2022-11-26T03:23:04.125Z,2.70
2022-11-26T03:23:36.351Z,2.07
2022-11-26T03:24:11.400Z,2.00
2022-11-26T03:24:43.778Z,2.10
2022-11-26T03:25:16.303Z,1.90
2022-11-26T03:25:51.167Z,2.10
2022-11-26T03:26:23.465Z,1.90
2022-11-26T03:26:55.715Z,2.00
2022-11-26T03:27:27.933Z,2.00
2022-11-26T03:28:02.746Z,2.30
2022-11-26T03:28:35.003Z,2.20
2022-11-26T03:29:07.203Z,2.53
2022-11-26T03:29:42.051Z,2.20
2022-11-26T03:30:14.753Z,2.17
2022-11-26T03:30:52.344Z,1.87
2022-11-26T03:31:24.596Z,2.20
2022-11-26T03:31:57.084Z,2.10
2022-11-26T03:32:31.956Z,2.10
2022-11-26T03:33:04.374Z,1.90
2022-11-26T03:33:36.600Z,2.07
2022-11-26T03:34:08.811Z,2.10
2022-11-26T03:34:43.724Z,1.87
2022-11-26T03:35:16.037Z,1.80
2022-11-26T03:35:48.990Z,1.90
2022-11-26T03:36:23.827Z,2.13
2022-11-26T03:36:56.108Z,2.07
2022-11-26T03:37:28.500Z,1.90
2022-11-26T03:38:03.342Z,1.80
2022-11-26T03:38:35.547Z,2.00
2022-11-26T03:39:07.932Z,2.00
2022-11-26T03:39:40.424Z,1.70
2022-11-26T03:40:16.864Z,2.03
2022-11-26T03:40:56.578Z,2.00
2022-11-26T03:41:28.854Z,1.90
2022-11-26T03:42:03.723Z,2.20
2022-11-26T03:42:36.007Z,1.87
2022-11-26T03:43:08.232Z,1.80
2022-11-26T03:43:43.053Z,1.60
2022-11-26T03:44:15.287Z,1.77
2022-11-26T03:44:47.535Z,1.83
2022-11-26T03:45:22.437Z,1.60
2022-11-26T03:45:57.332Z,1.93
2022-11-26T03:46:29.686Z,1.77
2022-11-26T03:47:04.664Z,1.90
2022-11-26T03:47:36.864Z,2.00
2022-11-26T03:48:09.077Z,1.40
2022-11-26T03:48:43.968Z,1.57
2022-11-26T03:49:16.237Z,1.70
2022-11-26T03:49:49.132Z,1.73
2022-11-26T03:50:24.099Z,1.63
2022-11-26T03:50:56.308Z,1.50
2022-11-26T03:51:28.717Z,1.70
2022-11-26T03:52:03.571Z,1.73
2022-11-26T03:52:35.783Z,1.50
2022-11-26T03:53:07.988Z,1.90
2022-11-26T03:53:43.406Z,1.60
2022-11-26T03:54:18.431Z,1.97
2022-11-26T03:54:50.700Z,1.57
2022-11-26T03:55:25.499Z,1.80
2022-11-26T03:55:57.731Z,1.70
2022-11-26T03:56:29.971Z,1.67
2022-11-26T03:57:04.843Z,1.90
2022-11-26T03:57:37.250Z,1.50
2022-11-26T03:58:09.454Z,1.30
2022-11-26T03:58:44.270Z,1.67
2022-11-26T03:59:16.499Z,2.27
2022-11-26T03:59:48.748Z,1.50
2022-11-26T04:00:24.580Z,1.63
2022-11-26T04:00:59.505Z,1.67
2022-11-26T04:01:31.860Z,1.80
2022-11-26T04:02:07.540Z,1.53
2022-11-26T04:02:39.835Z,1.73
2022-11-26T04:03:12.075Z,1.37
2022-11-26T04:03:47.113Z,1.77
2022-11-26T04:04:19.399Z,2.40
2022-11-26T04:04:51.783Z,1.90
2022-11-26T04:05:26.600Z,1.87
2022-11-26T04:05:59.877Z,1.70
2022-11-26T04:06:32.306Z,1.97
2022-11-26T04:07:07.210Z,2.00
2022-11-26T04:07:39.730Z,1.70
2022-11-26T04:08:12.089Z,1.50
2022-11-26T04:08:47.098Z,1.57
2022-11-26T04:09:19.419Z,1.60
2022-11-26T04:09:52.624Z,1.73
2022-11-26T04:10:27.649Z,1.70
2022-11-26T04:10:59.994Z,1.50
2022-11-26T04:11:32.226Z,1.67
2022-11-26T04:12:07.527Z,1.47
2022-11-26T04:12:39.784Z,1.60
2022-11-26T04:13:12.009Z,1.10
2022-11-26T04:13:46.832Z,1.70
2022-11-26T04:14:19.068Z,1.60
2022-11-26T04:14:51.455Z,1.67
2022-11-26T04:15:26.288Z,1.40
2022-11-26T04:16:01.097Z,1.47
2022-11-26T04:16:33.462Z,1.20
2022-11-26T04:17:08.364Z,1.50
2022-11-26T04:17:40.578Z,1.40
2022-11-26T04:18:12.788Z,1.10
2022-11-26T04:18:47.597Z,1.30
2022-11-26T04:19:19.861Z,1.40
2022-11-26T04:19:52.233Z,1.50
2022-11-26T04:20:27.040Z,1.50
2022-11-26T04:20:59.265Z,1.47
2022-11-26T04:21:31.479Z,1.20
2022-11-26T04:22:06.345Z,1.30
2022-11-26T04:22:38.561Z,1.50
2022-11-26T04:23:10.779Z,1.40
2022-11-26T04:23:45.607Z,1.23
2022-11-26T04:24:17.823Z,1.50
2022-11-26T04:24:50.119Z,1.37
2022-11-26T04:25:24.944Z,1.47
2022-11-26T04:25:57.496Z,1.17
2022-11-26T04:26:30.111Z,1.37
2022-11-26T04:27:05.020Z,1.40
2022-11-26T04:27:37.232Z,1.40
2022-11-26T04:28:09.711Z,1.30
2022-11-26T04:28:44.566Z,1.40
2022-11-26T04:29:16.840Z,1.30
2022-11-26T04:29:49.067Z,1.40
2022-11-26T04:30:23.908Z,1.07
2022-11-26T04:30:56.133Z,1.10
2022-11-26T04:31:31.179Z,1.20
2022-11-26T04:32:06.531Z,1.20
2022-11-26T04:32:40.061Z,1.30
2022-11-26T04:33:12.267Z,1.80
2022-11-26T04:33:47.240Z,1.20
2022-11-26T04:34:19.435Z,1.47
2022-11-26T04:34:51.657Z,1.27
2022-11-26T04:35:26.493Z,1.20
2022-11-26T04:35:58.711Z,1.30
2022-11-26T04:36:30.966Z,1.17
2022-11-26T04:37:05.800Z,1.40
2022-11-26T04:37:38.048Z,1.00
2022-11-26T04:38:10.358Z,1.37
2022-11-26T04:38:45.232Z,1.30
2022-11-26T04:39:17.443Z,1.37
2022-11-26T04:39:49.646Z,1.47
2022-11-26T04:40:24.476Z,1.10
2022-11-26T04:40:56.687Z,1.17
2022-11-26T04:41:29.006Z,1.30
2022-11-26T04:42:03.836Z,1.23
2022-11-26T04:42:36.067Z,1.20
2022-11-26T04:43:08.280Z,1.37
2022-11-26T04:43:43.130Z,1.20
2022-11-26T04:44:15.402Z,1.23
2022-11-26T04:44:47.622Z,1.23
2022-11-26T04:45:22.579Z,1.20
2022-11-26T04:45:54.940Z,1.20
2022-11-26T04:46:27.241Z,1.40
2022-11-26T04:47:04.696Z,1.23
2022-11-26T04:47:41.503Z,1.20
2022-11-26T04:48:15.143Z,1.40
2022-11-26T04:48:49.953Z,1.50
2022-11-26T04:49:22.160Z,1.37
2022-11-26T04:49:54.405Z,1.23
2022-11-26T04:50:26.679Z,1.13
2022-11-26T04:51:01.521Z,1.50
2022-11-26T04:51:33.796Z,1.80
2022-11-26T04:52:06.044Z,1.70
2022-11-26T04:52:40.907Z,1.60
2022-11-26T04:53:13.117Z,1.50
2022-11-26T04:53:45.327Z,1.43
2022-11-26T04:54:20.149Z,1.50
2022-11-26T04:54:52.379Z,1.33
2022-11-26T04:55:24.856Z,1.50
2022-11-26T04:55:59.659Z,1.43
2022-11-26T04:56:31.875Z,1.60
2022-11-26T04:57:04.277Z,1.40
2022-11-26T04:57:39.095Z,1.60
2022-11-26T04:58:11.304Z,1.50
2022-11-26T04:58:43.532Z,1.30
2022-11-26T04:59:18.408Z,1.57
2022-11-26T04:59:50.619Z,1.20
2022-11-26T05:00:22.876Z,1.30
2022-11-26T05:00:57.716Z,1.40
2022-11-26T05:01:30.078Z,1.40
2022-11-26T05:02:05.005Z,1.70
2022-11-26T05:02:39.910Z,1.40
2022-11-26T05:03:12.676Z,1.50
2022-11-26T05:03:47.529Z,1.37
2022-11-26T05:04:20.327Z,1.40
2022-11-26T05:04:52.562Z,1.33
2022-11-26T05:05:27.408Z,1.33
2022-11-26T05:05:59.700Z,1.43
2022-11-26T05:06:31.910Z,1.60
2022-11-26T05:07:07.431Z,1.60
2022-11-26T05:07:40.273Z,1.40
2022-11-26T05:08:12.589Z,1.50
2022-11-26T05:08:47.468Z,1.37
2022-11-26T05:09:19.732Z,1.60
2022-11-26T05:09:51.979Z,1.60
2022-11-26T05:10:26.801Z,1.47
2022-11-26T05:11:01.145Z,1.50
2022-11-26T05:11:36.063Z,1.53
2022-11-26T05:12:08.346Z,1.40
2022-11-26T05:12:40.552Z,1.50
2022-11-26T05:13:15.365Z,1.50
2022-11-26T05:13:47.610Z,1.30
2022-11-26T05:14:19.868Z,1.57
2022-11-26T05:14:54.740Z,1.30
2022-11-26T05:15:26.993Z,1.30
2022-11-26T05:15:59.219Z,1.53
2022-11-26T05:16:34.061Z,1.60
2022-11-26T05:17:08.975Z,1.57
2022-11-26T05:17:41.190Z,1.30
2022-11-26T05:18:16.281Z,1.13
2022-11-26T05:18:48.562Z,1.30
2022-11-26T05:19:20.838Z,1.40
2022-11-26T05:19:55.648Z,1.50
2022-11-26T05:20:27.871Z,1.43
2022-11-26T05:21:00.240Z,1.50
2022-11-26T05:21:35.266Z,1.33
2022-11-26T05:22:07.502Z,1.70
2022-11-26T05:22:39.745Z,1.20
2022-11-26T05:23:14.616Z,1.43
2022-11-26T05:23:46.843Z,1.23
2022-11-26T05:24:19.328Z,1.60
2022-11-26T05:24:54.140Z,1.60
2022-11-26T05:25:26.380Z,1.70
2022-11-26T05:25:58.589Z,1.30
2022-11-26T05:26:33.414Z,1.33
2022-11-26T05:27:05.804Z,1.33
2022-11-26T05:27:38.062Z,1.10
2022-11-26T05:28:12.979Z,1.37
2022-11-26T05:28:45.228Z,1.43
2022-11-26T05:29:17.501Z,1.50
2022-11-26T05:29:52.344Z,1.37
2022-11-26T05:30:24.576Z,1.30
2022-11-26T05:31:03.006Z,2.00
2022-11-26T05:31:35.293Z,1.70
2022-11-26T05:32:10.251Z,1.10
2022-11-26T05:32:45.206Z,1.23
2022-11-26T05:33:17.412Z,1.10
2022-11-26T05:33:49.627Z,1.30
2022-11-26T05:34:24.504Z,1.10
2022-11-26T05:35:00.029Z,1.27
2022-11-26T05:35:35.249Z,1.33
2022-11-26T05:36:08.184Z,1.30
2022-11-26T05:36:40.396Z,1.50
2022-11-26T05:37:15.209Z,1.37
2022-11-26T05:37:47.491Z,1.30
2022-11-26T05:38:19.837Z,1.27
2022-11-26T05:38:54.649Z,1.40
2022-11-26T05:39:27.057Z,1.40
2022-11-26T05:39:59.314Z,1.43
2022-11-26T05:40:34.140Z,1.23
2022-11-26T05:41:06.362Z,1.27
2022-11-26T05:41:38.604Z,1.40
2022-11-26T05:42:15.411Z,1.30
2022-11-26T05:42:47.616Z,1.13
2022-11-26T05:43:19.830Z,1.60
2022-11-26T05:43:54.714Z,1.60
2022-11-26T05:44:27.117Z,1.40
2022-11-26T05:44:59.329Z,1.40
2022-11-26T05:45:34.258Z,1.30
2022-11-26T05:46:07.734Z,1.40
2022-11-26T05:46:42.342Z,1.50
2022-11-26T05:47:19.772Z,1.77
2022-11-26T05:47:51.998Z,1.63
2022-11-26T05:48:24.212Z,2.30
2022-11-26T05:48:59.373Z,2.77
2022-11-26T05:49:31.588Z,3.20
2022-11-26T05:50:04.433Z,3.27
2022-11-26T05:50:39.360Z,2.17
2022-11-26T05:51:11.869Z,2.83
2022-11-26T05:51:44.081Z,2.20
2022-11-26T05:52:18.903Z,2.30
2022-11-26T05:52:51.135Z,2.13
2022-11-26T05:53:23.337Z,2.50
2022-11-26T05:53:58.136Z,2.10
2022-11-26T05:54:30.375Z,2.57
2022-11-26T05:55:02.636Z,2.00
2022-11-26T05:55:38.114Z,1.63
2022-11-26T05:56:10.368Z,1.60
2022-11-26T05:56:43.460Z,1.50
2022-11-26T05:57:18.361Z,1.70
2022-11-26T05:57:50.611Z,1.70
2022-11-26T05:58:22.841Z,1.60
2022-11-26T05:58:57.674Z,1.40
2022-11-26T05:59:29.954Z,1.57
2022-11-26T06:00:02.167Z,2.30
2022-11-26T06:00:46.386Z,1.93
2022-11-26T06:01:18.702Z,1.90
2022-11-26T06:01:50.936Z,2.03
2022-11-26T06:02:28.507Z,1.80
2022-11-26T06:03:00.843Z,2.27
2022-11-26T06:03:33.205Z,2.47
2022-11-26T06:04:08.369Z,2.13
2022-11-26T06:04:40.877Z,2.47
2022-11-26T06:05:13.231Z,2.30
2022-11-26T06:05:45.581Z,2.20
2022-11-26T06:06:20.401Z,2.17
2022-11-26T06:06:52.656Z,2.20
2022-11-26T06:07:24.906Z,1.90
2022-11-26T06:07:59.770Z,2.30
2022-11-26T06:08:32.372Z,2.23
2022-11-26T06:09:04.788Z,2.87
2022-11-26T06:09:37.450Z,2.87
2022-11-26T06:10:13.420Z,2.90
2022-11-26T06:10:45.643Z,2.43
2022-11-26T06:11:17.883Z,2.80
2022-11-26T06:11:53.442Z,2.70
2022-11-26T06:12:25.757Z,2.97
2022-11-26T06:13:00.596Z,2.20
2022-11-26T06:13:32.812Z,2.50
2022-11-26T06:14:05.049Z,1.70
2022-11-26T06:14:43.093Z,2.07
2022-11-26T06:15:15.871Z,2.50
2022-11-26T06:15:48.256Z,2.60
2022-11-26T06:16:23.138Z,2.43
2022-11-26T06:16:55.495Z,2.60
2022-11-26T06:17:30.836Z,2.83
2022-11-26T06:18:05.685Z,2.30
2022-11-26T06:18:38.181Z,2.33
2022-11-26T06:19:10.933Z,2.40
2022-11-26T06:19:45.732Z,2.20
2022-11-26T06:20:18.088Z,2.40
2022-11-26T06:20:50.327Z,1.50
2022-11-26T06:21:25.158Z,1.70
2022-11-26T06:21:57.408Z,1.70
2022-11-26T06:22:29.612Z,1.40
2022-11-26T06:23:04.429Z,1.53
2022-11-26T06:23:36.687Z,1.73
2022-11-26T06:24:09.167Z,1.40
2022-11-26T06:24:44.054Z,1.53
2022-11-26T06:25:16.292Z,1.50
2022-11-26T06:25:48.588Z,1.60
2022-11-26T06:26:23.389Z,1.70
2022-11-26T06:26:55.619Z,1.90
2022-11-26T06:27:27.852Z,2.03
2022-11-26T06:28:02.748Z,1.73
2022-11-26T06:28:35.061Z,1.83
2022-11-26T06:29:07.268Z,1.93
2022-11-26T06:29:42.096Z,2.00
2022-11-26T06:30:15.167Z,2.10
2022-11-26T06:30:47.448Z,1.90
2022-11-26T06:31:22.364Z,1.90
2022-11-26T06:31:54.777Z,1.70
2022-11-26T06:32:30.074Z,1.90
2022-11-26T06:33:04.910Z,1.60
2022-11-26T06:33:37.463Z,2.17
2022-11-26T06:34:09.676Z,1.70
2022-11-26T06:34:45.119Z,1.50
2022-11-26T06:35:18.968Z,1.80
2022-11-26T06:35:51.226Z,2.10
2022-11-26T06:36:26.347Z,2.67
2022-11-26T06:36:58.600Z,2.67
2022-11-26T06:37:34.856Z,3.10
2022-11-26T06:38:07.075Z,3.03
2022-11-26T06:38:41.903Z,2.50
2022-11-26T06:39:14.112Z,2.33
2022-11-26T06:39:46.576Z,2.00
2022-11-26T06:40:23.107Z,2.20
2022-11-26T06:40:59.454Z,1.87
2022-11-26T06:41:31.739Z,1.83
2022-11-26T06:42:06.936Z,1.80
2022-11-26T06:42:39.144Z,1.77
2022-11-26T06:43:11.359Z,1.70
2022-11-26T06:43:46.234Z,1.63
2022-11-26T06:44:18.450Z,1.48
2022-11-26T06:44:50.685Z,1.60
2022-11-26T06:45:26.345Z,1.50
2022-11-26T06:46:01.808Z,1.80
2022-11-26T06:46:34.660Z,1.63
2022-11-26T06:47:09.493Z,1.60
2022-11-26T06:47:46.202Z,1.50
2022-11-26T06:48:18.441Z,1.80
2022-11-26T06:48:53.242Z,1.93
2022-11-26T06:49:25.529Z,1.50
2022-11-26T06:49:57.727Z,1.87
2022-11-26T06:50:32.532Z,1.77
2022-11-26T06:51:05.449Z,1.73
2022-11-26T06:51:37.680Z,1.80
2022-11-26T06:52:12.507Z,2.00
2022-11-26T06:52:44.965Z,1.50
2022-11-26T06:53:17.203Z,1.60
2022-11-26T06:53:52.077Z,1.57
2022-11-26T06:54:24.346Z,1.77
2022-11-26T06:54:56.547Z,1.23
2022-11-26T06:55:31.353Z,1.43
2022-11-26T06:56:05.649Z,1.30
2022-11-26T06:56:38.045Z,1.40
2022-11-26T06:57:12.872Z,1.40
2022-11-26T06:57:45.160Z,1.70
2022-11-26T06:58:17.410Z,1.60
2022-11-26T06:58:55.083Z,1.10
2022-11-26T06:59:27.419Z,1.70
2022-11-26T06:59:59.640Z,1.40
2022-11-26T07:00:34.488Z,1.23
2022-11-26T07:01:10.020Z,1.30
2022-11-26T07:01:44.979Z,1.23
2022-11-26T07:02:17.320Z,1.57
2022-11-26T07:02:52.253Z,1.60
2022-11-26T07:03:32.084Z,1.37
2022-11-26T07:04:05.880Z,1.37
2022-11-26T07:04:38.403Z,1.40
2022-11-26T07:05:13.442Z,1.20
2022-11-26T07:05:45.749Z,1.37
2022-11-26T07:06:19.069Z,1.50
2022-11-26T07:06:53.948Z,1.40
2022-11-26T07:07:26.476Z,1.43
2022-11-26T07:07:58.760Z,1.23
2022-11-26T07:08:33.847Z,1.30
2022-11-26T07:09:07.811Z,1.30
2022-11-26T07:09:42.752Z,1.17
2022-11-26T07:10:15.003Z,1.50
2022-11-26T07:10:49.265Z,1.53
2022-11-26T07:11:25.390Z,1.17
2022-11-26T07:11:57.638Z,1.23
2022-11-26T07:12:29.890Z,1.30
2022-11-26T07:13:04.784Z,1.20
2022-11-26T07:13:37.081Z,1.50
2022-11-26T07:14:09.855Z,1.33
2022-11-26T07:14:45.771Z,1.10
2022-11-26T07:15:18.188Z,1.30
2022-11-26T07:15:50.450Z,1.47
2022-11-26T07:16:25.532Z,1.50
2022-11-26T07:16:57.834Z,1.30
2022-11-26T07:17:30.104Z,1.50
2022-11-26T07:18:07.540Z,1.47
2022-11-26T07:18:39.777Z,1.20
2022-11-26T07:19:14.225Z,1.10
2022-11-26T07:19:49.044Z,1.37
2022-11-26T07:20:21.412Z,1.27
2022-11-26T07:20:56.262Z,1.30
2022-11-26T07:21:28.951Z,1.23
2022-11-26T07:22:01.187Z,1.83
2022-11-26T07:22:37.296Z,1.50
2022-11-26T07:23:09.519Z,1.63
2022-11-26T07:23:42.220Z,1.60
2022-11-26T07:24:17.021Z,1.47
2022-11-26T07:24:49.240Z,1.30
2022-11-26T07:25:21.613Z,1.60
2022-11-26T07:25:56.413Z,1.70
2022-11-26T07:26:28.667Z,1.87
2022-11-26T07:27:03.476Z,2.00
2022-11-26T07:27:35.698Z,1.40
2022-11-26T07:28:07.905Z,1.60
2022-11-26T07:28:44.466Z,1.77
2022-11-26T07:29:16.680Z,1.60
2022-11-26T07:29:48.879Z,1.60
2022-11-26T07:30:23.840Z,1.47
2022-11-26T07:30:59.419Z,1.60
2022-11-26T07:31:34.325Z,1.40
2022-11-26T07:32:06.580Z,1.57
2022-11-26T07:32:38.824Z,1.60
2022-11-26T07:33:16.291Z,1.30
2022-11-26T07:33:49.521Z,1.30
2022-11-26T07:34:24.339Z,1.67
2022-11-26T07:34:56.556Z,1.60
2022-11-26T07:35:28.792Z,1.60
2022-11-26T07:36:04.448Z,1.70
2022-11-26T07:36:37.208Z,1.73
2022-11-26T07:37:09.530Z,1.50
2022-11-26T07:37:44.401Z,1.70
2022-11-26T07:38:16.614Z,1.53
2022-11-26T07:38:49.538Z,1.30