createdAt,value
2018-03-02T00:01:01.273Z,38.13
2018-03-02T00:03:29.722Z,42.17
2018-03-02T00:05:58.154Z,42.97
2018-03-02T00:08:27.293Z,38.20
2018-03-02T00:10:55.786Z,38.90
2018-03-02T00:13:24.192Z,49.10
2018-03-02T00:15:53.457Z,42.30
2018-03-02T00:18:21.854Z,43.47
2018-03-02T00:20:50.246Z,45.57
2018-03-02T00:23:18.624Z,52.33
2018-03-02T00:25:47.024Z,40.70
2018-03-02T00:28:16.248Z,38.47
2018-03-02T00:30:44.669Z,51.93
2018-03-02T00:33:13.069Z,43.60
2018-03-02T00:35:42.238Z,43.83
2018-03-02T00:38:10.642Z,47.97
2018-03-02T00:40:39.042Z,45.57
2018-03-02T00:43:08.222Z,47.73
2018-03-02T00:45:36.589Z,48.40
2018-03-02T00:48:05.021Z,45.13
2018-03-02T00:50:33.417Z,42.30
2018-03-02T00:53:01.895Z,38.50
2018-03-02T00:55:30.284Z,43.23
2018-03-02T00:57:58.663Z,41.60
2018-03-02T01:00:27.056Z,60.20
2018-03-02T01:02:55.479Z,44.57
2018-03-02T01:05:23.895Z,43.83
2018-03-02T01:07:52.289Z,39.73
2018-03-02T01:10:20.685Z,41.73
2018-03-02T01:12:49.149Z,46.13
2018-03-02T01:15:17.537Z,44.77
2018-03-02T01:17:46.754Z,49.77
2018-03-02T01:20:15.139Z,41.90
2018-03-02T01:22:44.373Z,42.87
2018-03-02T01:25:12.792Z,41.53
2018-03-02T01:27:41.982Z,45.93
2018-03-02T01:30:10.395Z,43.70
2018-03-02T01:32:39.552Z,43.50
2018-03-02T01:35:07.964Z,50.30
2018-03-02T01:37:37.116Z,41.73
2018-03-02T01:40:05.549Z,44.27
2018-03-02T01:42:34.704Z,43.50
2018-03-02T01:45:03.156Z,41.03
2018-03-02T01:47:31.570Z,40.77
2018-03-02T01:49:59.982Z,53.97
2018-03-02T01:52:29.184Z,42.00
2018-03-02T01:54:57.586Z,41.10
2018-03-02T01:57:26.053Z,44.07
2018-03-02T01:59:54.463Z,45.00
2018-03-02T02:02:22.938Z,50.80
2018-03-02T02:04:51.345Z,38.17
2018-03-02T02:07:19.748Z,41.33
2018-03-02T02:09:48.894Z,42.77
2018-03-02T02:12:17.303Z,42.50
2018-03-02T02:14:45.682Z,46.67
2018-03-02T02:17:14.096Z,42.60
2018-03-02T02:19:43.294Z,41.80
2018-03-02T02:22:12.517Z,49.90
2018-03-02T02:24:40.999Z,47.27
2018-03-02T02:27:09.425Z,44.83
2018-03-02T02:29:37.813Z,47.60
2018-03-02T02:32:06.192Z,44.27
2018-03-02T02:34:35.378Z,42.93
2018-03-02T02:37:03.773Z,43.60
2018-03-02T02:39:32.941Z,47.97
2018-03-02T02:42:01.325Z,46.63
2018-03-02T02:44:29.722Z,40.33
2018-03-02T02:46:58.158Z,47.50
2018-03-02T02:49:26.736Z,45.40
2018-03-02T02:51:55.227Z,47.77
2018-03-02T02:54:23.665Z,53.53
2018-03-02T02:56:52.077Z,47.27
2018-03-02T02:59:20.455Z,45.50
2018-03-02T03:01:48.842Z,45.60
2018-03-02T03:04:17.368Z,43.00
2018-03-02T03:06:46.516Z,43.87
2018-03-02T03:09:14.996Z,48.30
2018-03-02T03:11:43.417Z,44.73
2018-03-02T03:14:11.798Z,48.50
2018-03-02T03:16:40.947Z,43.60
2018-03-02T03:19:09.399Z,41.33
2018-03-02T03:21:37.793Z,61.97
2018-03-02T03:24:06.208Z,48.00
2018-03-02T03:26:35.371Z,47.77
2018-03-02T03:29:03.778Z,48.43
2018-03-02T03:31:32.212Z,48.53
2018-03-02T03:34:00.617Z,52.43
2018-03-02T03:36:29.004Z,48.67
2018-03-02T03:38:57.480Z,49.17
2018-03-02T03:41:25.949Z,50.27
2018-03-02T03:43:54.338Z,45.63
2018-03-02T03:46:22.793Z,48.73
2018-03-02T03:48:51.201Z,45.57
2018-03-02T03:51:19.640Z,48.97
2018-03-02T03:53:48.784Z,55.43
2018-03-02T03:56:17.226Z,48.40
2018-03-02T03:58:45.606Z,47.70
2018-03-02T04:01:14.014Z,54.40
2018-03-02T04:03:42.426Z,45.50
2018-03-02T04:06:10.803Z,47.20
2018-03-02T04:08:39.194Z,46.17
2018-03-02T04:11:07.691Z,43.57
2018-03-02T04:13:36.873Z,45.43
2018-03-02T04:16:06.026Z,48.13
2018-03-02T04:18:34.405Z,47.63
2018-03-02T04:21:02.826Z,53.73
2018-03-02T04:23:31.998Z,54.37
2018-03-02T04:26:00.406Z,53.47
2018-03-02T04:28:29.653Z,50.97
2018-03-02T04:30:58.121Z,48.83
2018-03-02T04:33:26.493Z,54.37
2018-03-02T04:35:54.889Z,50.23
2018-03-02T04:38:23.282Z,52.57
2018-03-02T04:40:51.685Z,52.27
2018-03-02T04:43:20.118Z,49.07
2018-03-02T04:45:48.531Z,61.70
2018-03-02T04:48:16.981Z,54.07
2018-03-02T04:50:45.361Z,44.50
2018-03-02T04:53:13.778Z,45.27
2018-03-02T04:55:42.173Z,58.50
2018-03-02T04:58:11.377Z,52.93
2018-03-02T05:00:40.529Z,54.60
2018-03-02T05:03:08.958Z,51.33
2018-03-02T05:05:38.125Z,52.97
2018-03-02T05:08:06.547Z,50.27
2018-03-02T05:10:34.926Z,53.60
2018-03-02T05:13:03.317Z,57.20
2018-03-02T05:15:31.729Z,47.13
2018-03-02T05:18:00.150Z,49.47
2018-03-02T05:20:29.318Z,55.50
2018-03-02T05:22:57.709Z,52.13
2018-03-02T05:25:26.155Z,58.33
2018-03-02T05:27:54.628Z,56.17
2018-03-02T05:30:23.045Z,55.30
2018-03-02T05:32:51.450Z,62.17
2018-03-02T05:35:20.602Z,50.90
2018-03-02T05:37:49.093Z,57.30
2018-03-02T05:40:17.509Z,52.43
2018-03-02T05:42:46.654Z,46.80
2018-03-02T05:45:15.055Z,58.17
2018-03-02T05:47:43.462Z,57.23
2018-03-02T05:50:12.661Z,52.10
2018-03-02T05:52:41.829Z,52.80
2018-03-02T05:55:10.207Z,51.90
2018-03-02T05:57:38.614Z,50.33
2018-03-02T06:00:07.821Z,54.07
2018-03-02T06:02:36.222Z,50.73
2018-03-02T06:05:04.623Z,53.00
2018-03-02T06:07:33.041Z,46.07
2018-03-02T06:10:02.223Z,48.67
2018-03-02T06:12:31.368Z,55.17
2018-03-02T06:14:59.746Z,67.17
2018-03-02T06:17:28.237Z,71.47
2018-03-02T06:19:56.610Z,49.30
2018-03-02T06:22:24.987Z,50.77
2018-03-02T06:24:53.390Z,51.20
2018-03-02T06:27:21.834Z,51.07
2018-03-02T06:29:50.250Z,59.90
2018-03-02T06:32:18.629Z,59.57
2018-03-02T06:34:47.013Z,54.60
2018-03-02T06:37:15.445Z,55.20
2018-03-02T06:39:43.834Z,57.87
2018-03-02T06:42:12.215Z,58.83
2018-03-02T06:44:40.630Z,51.90
2018-03-02T06:47:09.024Z,53.87
2018-03-02T06:49:37.397Z,63.17
2018-03-02T06:52:05.802Z,64.40
2018-03-02T06:54:34.951Z,63.30
2018-03-02T06:57:03.349Z,53.17
2018-03-02T06:59:31.758Z,50.63
2018-03-02T07:02:00.906Z,62.10
2018-03-02T07:04:29.306Z,53.63
2018-03-02T07:06:57.738Z,60.30
2018-03-02T07:09:26.160Z,53.80
2018-03-02T07:11:54.545Z,58.33
2018-03-02T07:14:22.997Z,58.00
2018-03-02T07:16:51.409Z,58.23
2018-03-02T07:19:19.827Z,57.33
2018-03-02T07:21:48.237Z,58.20
2018-03-02T07:24:16.620Z,63.20
2018-03-02T07:26:45.010Z,62.07
2018-03-02T07:29:13.386Z,51.77
2018-03-02T07:31:41.814Z,60.93
2018-03-02T07:34:10.206Z,60.90
2018-03-02T07:36:38.589Z,52.03
2018-03-02T07:39:06.990Z,59.67
2018-03-02T07:41:35.401Z,60.33
2018-03-02T07:44:04.645Z,64.63
2018-03-02T07:46:33.039Z,63.00
2018-03-02T07:49:01.438Z,63.17
2018-03-02T07:51:29.815Z,53.43
2018-03-02T07:53:58.185Z,62.67
2018-03-02T07:56:26.570Z,65.90
2018-03-02T07:58:54.970Z,65.10
2018-03-02T08:01:23.366Z,57.53
2018-03-02T08:03:52.494Z,61.33
2018-03-02T08:06:20.960Z,55.83
2018-03-02T08:08:49.365Z,57.03
2018-03-02T08:11:17.740Z,66.50
2018-03-02T08:13:46.121Z,59.17
2018-03-02T08:16:14.645Z,62.57
2018-03-02T08:18:43.062Z,78.70
2018-03-02T08:21:11.429Z,61.83
2018-03-02T08:23:39.813Z,61.40
2018-03-02T08:26:08.252Z,63.50
2018-03-02T08:28:36.608Z,65.60
2018-03-02T08:31:04.990Z,61.40
2018-03-02T08:33:33.400Z,74.33
2018-03-02T08:36:02.549Z,72.87
2018-03-02T08:38:30.925Z,71.60
2018-03-02T08:40:59.325Z,64.10
2018-03-02T08:43:27.709Z,73.03
2018-03-02T08:45:56.083Z,72.33
2018-03-02T08:48:24.481Z,73.50
2018-03-02T08:50:53.623Z,72.17
2018-03-02T08:53:22.097Z,69.13
2018-03-02T08:55:50.469Z,66.80
2018-03-02T08:58:18.841Z,73.03
2018-03-02T09:00:47.253Z,77.87
2018-03-02T09:03:15.672Z,76.33
2018-03-02T09:05:44.066Z,69.93
2018-03-02T09:08:13.205Z,81.00
2018-03-02T09:13:39.785Z,76.20
2018-03-02T09:16:08.224Z,72.67
2018-03-02T09:18:36.597Z,64.53
2018-03-02T09:21:04.970Z,77.93
2018-03-02T09:23:33.384Z,67.77
2018-03-02T09:26:01.837Z,72.90
2018-03-02T09:28:30.210Z,72.23
2018-03-02T09:30:58.597Z,89.00
2018-03-02T09:33:26.970Z,88.17
2018-03-02T09:35:55.363Z,83.23
2018-03-02T09:38:23.782Z,76.20
2018-03-02T09:40:52.205Z,82.93
2018-03-02T09:43:20.623Z,84.53
2018-03-02T09:45:49.005Z,87.23
2018-03-02T09:48:17.420Z,80.10
2018-03-02T09:50:45.838Z,79.93
2018-03-02T09:53:14.203Z,77.73
2018-03-02T09:55:42.581Z,82.47
2018-03-02T09:58:10.945Z,78.20
2018-03-02T10:00:39.341Z,78.13
2018-03-02T10:03:07.713Z,77.93
2018-03-02T10:05:36.194Z,91.03
2018-03-02T10:08:04.594Z,84.73
2018-03-02T10:10:32.964Z,77.40
2018-03-02T10:13:01.350Z,80.20
2018-03-02T10:15:29.710Z,81.57
2018-03-02T10:17:58.162Z,89.80
2018-03-02T10:20:27.407Z,82.03
2018-03-02T10:22:55.773Z,84.83
2018-03-02T10:25:24.245Z,74.03
2018-03-02T10:27:52.612Z,89.33
2018-03-02T10:30:21.041Z,71.57
2018-03-02T10:32:49.429Z,73.10
2018-03-02T10:35:17.817Z,99.83
2018-03-02T10:37:47.720Z,94.10
2018-03-02T10:40:16.109Z,79.50
2018-03-02T10:42:44.509Z,85.40
2018-03-02T10:45:13.647Z,77.27
2018-03-02T10:47:42.086Z,77.33
2018-03-02T10:50:11.263Z,83.33
2018-03-02T10:52:39.684Z,84.07
2018-03-02T10:55:08.079Z,83.47
2018-03-02T10:57:36.528Z,86.33
2018-03-02T11:00:04.917Z,87.77
2018-03-02T11:02:33.305Z,94.13
2018-03-02T11:05:07.000Z,88.43
2018-03-02T11:07:35.411Z,83.10
2018-03-02T11:10:03.906Z,86.80
2018-03-02T11:12:32.268Z,79.27
2018-03-02T11:15:00.666Z,75.90
2018-03-02T11:17:29.074Z,78.97
2018-03-02T11:19:58.215Z,82.40
2018-03-02T11:22:26.642Z,77.00
2018-03-02T11:24:55.038Z,81.70
2018-03-02T11:27:24.170Z,96.37
2018-03-02T11:29:52.569Z,81.73
2018-03-02T11:32:21.024Z,87.30
2018-03-02T11:34:49.493Z,82.27
2018-03-02T11:37:17.861Z,77.37
2018-03-02T11:39:46.430Z,80.90
2018-03-02T11:42:15.587Z,81.47
2018-03-02T11:44:43.954Z,88.23
2018-03-02T11:47:12.422Z,78.83
2018-03-02T11:49:40.847Z,75.80
2018-03-02T11:52:09.224Z,86.20
2018-03-02T11:54:37.599Z,81.17
2018-03-02T11:57:05.996Z,74.70
2018-03-02T11:59:35.167Z,77.60
2018-03-02T12:02:03.550Z,80.50
2018-03-02T12:04:31.976Z,75.53
2018-03-02T12:07:00.451Z,67.27
2018-03-02T12:09:28.844Z,69.30
2018-03-02T12:11:57.379Z,70.47
2018-03-02T12:14:25.761Z,67.30
2018-03-02T12:16:54.976Z,68.50
2018-03-02T12:19:23.679Z,63.73
2018-03-02T12:21:52.058Z,69.13
2018-03-02T12:24:20.451Z,74.50
2018-03-02T12:26:48.841Z,66.37
2018-03-02T12:29:17.491Z,65.40
2018-03-02T12:31:46.073Z,81.43
2018-03-02T12:34:14.478Z,64.83
2018-03-02T12:36:42.945Z,61.40
2018-03-02T12:39:12.055Z,62.07
2018-03-02T12:41:40.435Z,66.03
2018-03-02T12:44:08.837Z,63.20
2018-03-02T12:46:37.292Z,64.17
2018-03-02T12:49:05.714Z,62.00
2018-03-02T12:51:34.135Z,62.33
2018-03-02T12:54:02.526Z,66.73
2018-03-02T12:56:30.968Z,65.53
2018-03-02T12:59:00.333Z,62.73
2018-03-02T13:01:28.746Z,64.50
2018-03-02T13:03:57.882Z,62.03
2018-03-02T13:06:26.275Z,63.17
2018-03-02T13:08:54.645Z,63.33
2018-03-02T13:11:23.046Z,59.80
2018-03-02T13:13:51.422Z,62.30
2018-03-02T13:16:19.826Z,58.40
2018-03-02T13:18:49.050Z,58.30
2018-03-02T13:21:17.424Z,62.47
2018-03-02T13:23:46.571Z,64.57
2018-03-02T13:26:32.753Z,58.80
2018-03-02T13:29:01.144Z,57.13
2018-03-02T13:31:29.585Z,61.43
2018-03-02T13:34:15.572Z,61.67
2018-03-02T13:36:43.969Z,60.03
2018-03-02T13:39:12.336Z,56.23
2018-03-02T13:41:58.822Z,67.73
2018-03-02T13:44:28.041Z,58.00
2018-03-02T13:46:56.442Z,56.80
2018-03-02T13:49:42.840Z,55.13
2018-03-02T13:52:11.241Z,59.80
2018-03-02T13:54:39.650Z,60.53
2018-03-02T14:00:17.573Z,61.07
2018-03-02T14:03:03.759Z,53.73
2018-03-02T14:05:32.902Z,57.97
2018-03-02T14:08:01.310Z,55.40
2018-03-02T14:10:29.713Z,63.93
2018-03-02T14:12:58.073Z,66.43
2018-03-02T14:15:26.486Z,57.00
2018-03-02T14:17:55.639Z,50.87
2018-03-02T14:20:24.025Z,57.47
2018-03-02T14:22:52.447Z,56.30
2018-03-02T14:25:20.846Z,54.63
2018-03-02T14:27:49.230Z,62.00
2018-03-02T14:30:17.615Z,66.40
2018-03-02T14:32:46.015Z,60.00
2018-03-02T14:35:14.378Z,53.27
2018-03-02T14:37:42.755Z,55.27
2018-03-02T14:40:11.161Z,55.73
2018-03-02T14:42:39.538Z,57.03
2018-03-02T14:45:07.965Z,52.33
2018-03-02T14:47:36.340Z,60.20
2018-03-02T14:50:04.721Z,51.90
2018-03-02T14:52:33.107Z,50.03
2018-03-02T14:55:01.551Z,50.60
2018-03-02T14:57:30.716Z,56.30
2018-03-02T14:59:59.092Z,56.50
2018-03-02T15:02:27.503Z,53.97
2018-03-02T15:04:55.900Z,53.13
2018-03-02T15:07:24.312Z,52.70
2018-03-02T15:09:52.716Z,55.07
2018-03-02T15:12:21.103Z,49.33
2018-03-02T15:14:49.536Z,48.87
2018-03-02T15:17:17.912Z,51.37
2018-03-02T15:19:46.308Z,54.13
2018-03-02T15:22:14.697Z,50.33
2018-03-02T15:24:43.063Z,51.20
2018-03-02T15:27:11.474Z,52.33
2018-03-02T15:29:39.884Z,47.77
2018-03-02T15:32:09.050Z,56.00
2018-03-02T15:34:37.429Z,49.30
2018-03-02T15:37:05.808Z,54.50
2018-03-02T15:39:34.201Z,51.43
2018-03-02T15:42:03.352Z,52.30
2018-03-02T15:44:31.729Z,56.43
2018-03-02T15:47:00.121Z,51.67
2018-03-02T15:49:28.573Z,48.23
2018-03-02T15:51:56.906Z,46.63
2018-03-02T15:54:25.284Z,54.10
2018-03-02T15:56:53.681Z,61.47
2018-03-02T15:59:22.828Z,53.37
2018-03-02T16:01:51.229Z,52.10
2018-03-02T16:04:19.609Z,49.80
2018-03-02T16:06:48.033Z,48.30
2018-03-02T16:09:16.424Z,53.03
2018-03-02T16:11:44.809Z,45.57
2018-03-02T16:14:13.238Z,51.03
2018-03-02T16:16:41.635Z,45.50
2018-03-02T16:19:10.764Z,48.73
2018-03-02T16:21:39.141Z,50.10
2018-03-02T16:24:07.530Z,47.47
2018-03-02T16:26:35.925Z,51.07
2018-03-02T16:29:04.361Z,49.10
2018-03-02T16:31:32.733Z,52.50
2018-03-02T16:34:01.125Z,50.33
2018-03-02T16:36:29.528Z,53.00
2018-03-02T16:38:57.900Z,49.03
2018-03-02T16:41:26.298Z,53.80
2018-03-02T16:43:54.678Z,51.70
2018-03-02T16:46:23.087Z,51.47
2018-03-02T16:48:52.231Z,49.07
2018-03-02T16:51:20.709Z,55.03
2018-03-02T16:53:49.057Z,47.30
2018-03-02T16:56:18.202Z,49.37
2018-03-02T16:58:46.605Z,57.37
2018-03-02T17:01:15.143Z,56.10
2018-03-02T17:03:43.551Z,56.40
2018-03-02T17:06:11.932Z,53.03
2018-03-02T17:08:40.449Z,65.73
2018-03-02T17:11:08.938Z,51.00
2018-03-02T17:13:37.318Z,48.63
2018-03-02T17:16:05.775Z,48.13
2018-03-02T17:18:34.911Z,54.97
2018-03-02T17:21:03.318Z,51.40
2018-03-02T17:23:31.724Z,53.40
2018-03-02T17:26:00.086Z,53.27
2018-03-02T17:28:28.841Z,52.40
2018-03-02T17:30:57.302Z,52.93
2018-03-02T17:33:25.714Z,57.50
2018-03-02T17:35:54.110Z,61.23
2018-03-02T17:38:22.514Z,57.80
2018-03-02T17:40:51.654Z,57.50
2018-03-02T17:43:20.209Z,63.73
2018-03-02T17:45:48.633Z,64.80
2018-03-02T17:48:17.018Z,68.87
2018-03-02T17:50:45.423Z,56.63
2018-03-02T17:53:14.584Z,61.53
2018-03-02T17:55:43.014Z,51.20
2018-03-02T17:58:11.402Z,51.60
2018-03-02T18:00:39.767Z,47.47
2018-03-02T18:03:08.922Z,60.00
2018-03-02T18:05:37.357Z,56.43
2018-03-02T18:08:05.777Z,63.73
2018-03-02T18:10:34.149Z,58.50
2018-03-02T18:13:03.315Z,50.30
2018-03-02T18:15:31.681Z,61.87
2018-03-02T18:18:00.825Z,56.07
2018-03-02T18:20:29.248Z,65.20
2018-03-02T18:22:57.622Z,60.70
2018-03-02T18:25:26.792Z,63.57
2018-03-02T18:27:55.189Z,66.63
2018-03-02T18:30:23.554Z,62.93
2018-03-02T18:32:51.969Z,71.00
2018-03-02T18:35:20.390Z,64.27
2018-03-02T18:37:48.804Z,64.43
2018-03-02T18:40:17.182Z,55.63
2018-03-02T18:42:45.556Z,66.93
2018-03-02T18:45:13.955Z,63.83
2018-03-02T18:47:42.441Z,57.83
2018-03-02T18:50:11.597Z,60.70
2018-03-02T18:52:39.973Z,63.63
2018-03-02T18:55:09.138Z,73.00
2018-03-02T18:57:37.501Z,70.57
2018-03-02T19:00:05.878Z,61.80
2018-03-02T19:02:34.270Z,62.50
2018-03-02T19:05:02.632Z,74.33
2018-03-02T19:07:31.006Z,66.47
2018-03-02T19:10:00.182Z,73.60
2018-03-02T19:12:28.613Z,63.67
2018-03-02T19:14:56.981Z,65.73
2018-03-02T19:17:25.367Z,59.47
2018-03-02T19:19:53.807Z,71.50
2018-03-02T19:22:22.963Z,72.93
2018-03-02T19:24:51.372Z,67.50
2018-03-02T19:27:19.880Z,73.63
2018-03-02T19:29:49.093Z,67.37
2018-03-02T19:32:17.593Z,63.23
2018-03-02T19:34:46.108Z,58.00
2018-03-02T19:37:15.352Z,65.10
2018-03-02T19:39:43.804Z,62.50
2018-03-02T19:42:13.111Z,62.67
2018-03-02T19:44:41.635Z,66.93
2018-03-02T19:47:10.128Z,61.63
2018-03-02T19:49:38.614Z,60.10
2018-03-02T19:52:07.096Z,61.43
2018-03-02T19:54:35.601Z,61.63
2018-03-02T19:57:04.828Z,61.10
2018-03-02T19:59:33.323Z,62.57
2018-03-02T20:02:01.774Z,65.30
2018-03-02T20:04:31.002Z,65.47
2018-03-02T20:06:59.570Z,60.60
2018-03-02T20:09:27.970Z,62.00
2018-03-02T20:11:56.400Z,62.00
2018-03-02T20:14:25.605Z,58.63
2018-03-02T20:16:54.801Z,66.60
2018-03-02T20:19:24.120Z,65.40
2018-03-02T20:21:52.530Z,60.70
2018-03-02T20:24:20.921Z,60.53
2018-03-02T20:26:49.327Z,61.13
2018-03-02T20:29:17.917Z,58.37
2018-03-02T20:31:46.294Z,63.47
2018-03-02T20:34:14.682Z,57.47
2018-03-02T20:36:43.848Z,65.30
2018-03-02T20:39:12.253Z,57.17
2018-03-02T20:41:41.414Z,55.60
2018-03-02T20:44:09.814Z,51.30
2018-03-02T20:46:38.219Z,59.93
2018-03-02T20:49:07.358Z,61.23
2018-03-02T20:51:35.842Z,62.13
2018-03-02T20:54:04.212Z,57.07
2018-03-02T20:56:32.592Z,55.07
2018-03-02T20:59:00.981Z,53.07
2018-03-02T21:01:29.371Z,50.50
2018-03-02T21:03:57.763Z,55.70
2018-03-02T21:06:26.140Z,52.40
2018-03-02T21:08:55.450Z,52.50
2018-03-02T21:11:23.872Z,55.93
2018-03-02T21:13:52.276Z,54.83
2018-03-02T21:16:20.707Z,52.90
2018-03-02T21:18:49.236Z,51.97
2018-03-02T21:21:17.626Z,49.07
2018-03-02T21:23:46.258Z,53.40
2018-03-02T21:26:14.652Z,59.23
2018-03-02T21:28:43.040Z,48.80
2018-03-02T21:31:11.444Z,57.23
2018-03-02T21:33:39.826Z,48.43
2018-03-02T21:36:08.224Z,60.43
2018-03-02T21:38:36.625Z,50.37
2018-03-02T21:41:05.767Z,60.63
2018-03-02T21:43:34.154Z,55.70
2018-03-02T21:46:02.526Z,56.77
2018-03-02T21:48:30.931Z,56.60
2018-03-02T21:50:59.343Z,66.93
2018-03-02T21:53:27.895Z,49.23
2018-03-02T21:55:59.095Z,55.70
2018-03-02T21:58:28.289Z,55.67
2018-03-02T22:00:56.717Z,55.90
2018-03-02T22:03:25.089Z,52.00
2018-03-02T22:05:54.294Z,54.83
2018-03-02T22:08:22.687Z,51.57
2018-03-02T22:13:48.690Z,55.20
2018-03-02T22:16:17.097Z,62.10
2018-03-02T22:18:45.463Z,52.67
2018-03-02T22:21:13.871Z,50.73
2018-03-02T22:23:43.008Z,55.87
2018-03-02T22:26:11.422Z,50.70
2018-03-02T22:28:39.784Z,53.60
2018-03-02T22:31:08.178Z,51.27
2018-03-02T22:33:36.577Z,45.90
2018-03-02T22:36:05.752Z,53.60
2018-03-02T22:38:34.133Z,55.57
2018-03-02T22:41:02.546Z,44.30
2018-03-02T22:43:31.716Z,45.93
2018-03-02T22:46:00.088Z,48.77
2018-03-02T22:48:28.460Z,45.30
2018-03-02T22:50:56.868Z,49.83
2018-03-02T22:53:25.251Z,46.27
2018-03-02T22:55:53.616Z,47.40
2018-03-02T22:58:22.784Z,46.83
2018-03-02T23:00:51.182Z,52.43
2018-03-02T23:03:19.570Z,52.70
2018-03-02T23:05:48.749Z,59.37
2018-03-02T23:08:17.115Z,47.30
2018-03-02T23:10:45.532Z,46.07
2018-03-02T23:13:14.675Z,46.00
2018-03-02T23:15:43.036Z,44.47
2018-03-02T23:18:11.460Z,55.83
2018-03-02T23:20:39.843Z,45.80
2018-03-02T23:23:08.286Z,44.97
2018-03-02T23:25:36.670Z,49.93
2018-03-02T23:28:05.078Z,53.83
2018-03-02T23:30:33.441Z,49.93
2018-03-02T23:33:01.821Z,48.73
2018-03-02T23:35:30.248Z,43.03
2018-03-02T23:37:58.637Z,48.97
2018-03-02T23:40:27.046Z,41.17
2018-03-02T23:42:55.436Z,45.63
2018-03-02T23:45:23.809Z,54.00
2018-03-02T23:47:52.235Z,48.23
2018-03-02T23:50:20.638Z,44.07
2018-03-02T23:52:49.066Z,44.37
2018-03-02T23:55:17.429Z,39.40
2018-03-02T23:57:45.837Z,47.33
