createdAt,value
2023-04-22T00:00:58.152Z,94299.00
2023-04-22T00:01:58.170Z,94299.00
2023-04-22T00:02:58.309Z,94299.00
2023-04-22T00:03:58.559Z,94301.00
2023-04-22T00:04:58.504Z,94301.00
2023-04-22T00:05:58.420Z,94301.00
2023-04-22T00:06:58.359Z,94301.00
2023-04-22T00:07:58.420Z,94303.00
2023-04-22T00:08:58.453Z,94301.00
2023-04-22T00:09:58.533Z,94299.00
2023-04-22T00:10:58.585Z,94301.00
2023-04-22T00:11:58.561Z,94301.00
2023-04-22T00:12:58.607Z,94299.00
2023-04-22T00:13:58.657Z,94297.00
2023-04-22T00:14:58.698Z,94297.00
2023-04-22T00:15:58.743Z,94297.00
2023-04-22T00:16:58.801Z,94297.00
2023-04-22T00:17:58.858Z,94299.00
2023-04-22T00:18:58.892Z,94301.00
2023-04-22T00:19:58.880Z,94293.00
2023-04-22T00:20:58.935Z,94301.00
2023-04-22T00:21:58.968Z,94301.00
2023-04-22T00:22:59.016Z,94299.00
2023-04-22T00:23:59.057Z,94295.00
2023-04-22T00:24:59.095Z,94295.00
2023-04-22T00:25:59.123Z,94297.00
2023-04-22T00:26:59.158Z,94303.00
2023-04-22T00:27:59.194Z,94301.00
2023-04-22T00:28:59.239Z,94299.00
2023-04-22T00:29:59.278Z,94295.00
2023-04-22T00:30:59.398Z,94295.00
2023-04-22T00:31:59.386Z,94295.00
2023-04-22T00:32:59.455Z,94293.00
2023-04-22T00:33:59.438Z,94295.00
2023-04-22T00:34:59.480Z,94299.00
2023-04-22T00:35:59.570Z,94299.00
2023-04-22T00:36:59.577Z,94299.00
2023-04-22T00:37:59.634Z,94299.00
2023-04-22T00:38:59.704Z,94299.00
2023-04-22T00:39:59.692Z,94301.00
2023-04-22T00:40:59.753Z,94299.00
2023-04-22T00:41:59.781Z,94299.00
2023-04-22T00:42:59.889Z,94301.00
2023-04-22T00:43:59.868Z,94301.00
2023-04-22T00:44:59.892Z,94303.00
2023-04-22T00:45:59.940Z,94301.00
2023-04-22T00:47:00.033Z,94303.00
2023-04-22T00:48:00.147Z,94305.00
2023-04-22T00:49:00.084Z,94303.00
2023-04-22T00:50:00.136Z,94301.00
2023-04-22T00:51:00.169Z,94301.00
2023-04-22T00:52:00.238Z,94299.00
2023-04-22T00:53:00.246Z,94303.00
2023-04-22T00:54:00.282Z,94301.00
2023-04-22T00:55:00.347Z,94301.00
2023-04-22T00:56:02.001Z,94297.00
2023-04-22T00:57:00.394Z,94295.00
2023-04-22T00:58:00.488Z,94297.00
2023-04-22T00:59:00.493Z,94297.00
2023-04-22T01:00:00.524Z,94297.00
2023-04-22T01:01:00.616Z,94303.00
2023-04-22T01:02:00.676Z,94301.00
2023-04-22T01:03:00.832Z,94299.00
2023-04-22T01:04:00.795Z,94295.00
2023-04-22T01:05:00.744Z,94299.00
2023-04-22T01:06:00.793Z,94299.00
2023-04-22T01:07:00.865Z,94301.00
2023-04-22T01:08:00.888Z,94301.00
2023-04-22T01:09:00.896Z,94301.00
2023-04-22T01:10:00.953Z,94303.00
2023-04-22T01:11:01.039Z,94303.00
2023-04-22T01:12:01.052Z,94303.00
2023-04-22T01:13:01.105Z,94305.00
2023-04-22T01:14:01.123Z,94307.00
2023-04-22T01:15:03.693Z,94309.00
2023-04-22T01:16:01.168Z,94307.00
2023-04-22T01:17:01.250Z,94313.00
2023-04-22T01:18:01.197Z,94309.00
2023-04-22T01:19:01.136Z,94311.00
2023-04-22T01:20:01.157Z,94315.00
2023-04-22T01:21:01.150Z,94317.00
2023-04-22T01:22:01.135Z,94315.00
2023-04-22T01:23:01.125Z,94315.00
2023-04-22T01:24:01.123Z,94315.00
2023-04-22T01:25:01.130Z,94319.00
2023-04-22T01:26:01.123Z,94317.00
2023-04-22T01:27:01.107Z,94319.00
2023-04-22T01:28:01.094Z,94317.00
2023-04-22T01:29:01.055Z,94319.00
2023-04-22T01:30:01.070Z,94321.00
2023-04-22T01:31:01.087Z,94319.00
2023-04-22T01:32:01.127Z,94319.00
2023-04-22T01:33:01.063Z,94315.00
2023-04-22T01:34:01.059Z,94317.00
2023-04-22T01:35:01.078Z,94317.00
2023-04-22T01:36:01.049Z,94315.00
2023-04-22T01:37:01.010Z,94315.00
2023-04-22T01:38:01.013Z,94313.00
2023-04-22T01:39:01.008Z,94311.00
2023-04-22T01:40:01.027Z,94309.00
2023-04-22T01:41:01.016Z,94311.00
2023-04-22T01:42:00.977Z,94315.00
2023-04-22T01:43:00.971Z,94315.00
2023-04-22T01:44:00.976Z,94319.00
2023-04-22T01:45:00.980Z,94321.00
2023-04-22T01:46:00.984Z,94319.00
2023-04-22T01:47:00.963Z,94321.00
2023-04-22T01:48:01.038Z,94319.00
2023-04-22T01:49:00.964Z,94319.00
2023-04-22T01:50:00.929Z,94319.00
2023-04-22T01:51:00.960Z,94317.00
2023-04-22T01:52:00.924Z,94317.00
2023-04-22T01:53:00.904Z,94319.00
2023-04-22T01:54:00.920Z,94321.00
2023-04-22T01:55:00.893Z,94321.00
2023-04-22T01:56:00.950Z,94323.00
2023-04-22T01:57:00.971Z,94323.00
2023-04-22T01:58:01.009Z,94323.00
2023-04-22T01:59:01.179Z,94323.00
2023-04-22T02:00:01.133Z,94325.00
2023-04-22T02:01:01.214Z,94325.00
2023-04-22T02:02:01.257Z,94325.00
2023-04-22T02:03:01.344Z,94325.00
2023-04-22T02:04:01.310Z,94327.00
2023-04-22T02:05:01.353Z,94325.00
2023-04-22T02:06:01.369Z,94325.00
2023-04-22T02:07:01.398Z,94325.00
2023-04-22T02:08:01.487Z,94323.00
2023-04-22T02:09:01.489Z,94323.00
2023-04-22T02:10:01.518Z,94323.00
2023-04-22T02:11:01.536Z,94323.00
2023-04-22T02:12:01.579Z,94323.00
2023-04-22T02:13:01.624Z,94325.00
2023-04-22T02:14:01.655Z,94325.00
2023-04-22T02:15:01.685Z,94325.00
2023-04-22T02:16:01.785Z,94325.00
2023-04-22T02:17:01.810Z,94325.00
2023-04-22T02:18:01.779Z,94325.00
2023-04-22T02:19:01.811Z,94323.00
2023-04-22T02:20:01.947Z,94325.00
2023-04-22T02:21:01.888Z,94325.00
2023-04-22T02:22:01.939Z,94321.00
2023-04-22T02:23:01.961Z,94325.00
2023-04-22T02:24:02.056Z,94323.00
2023-04-22T02:25:02.069Z,94323.00
2023-04-22T02:26:02.147Z,94327.00
2023-04-22T02:27:02.161Z,94327.00
2023-04-22T02:28:02.206Z,94323.00
2023-04-22T02:29:02.231Z,94325.00
2023-04-22T02:30:02.261Z,94321.00
2023-04-22T02:31:02.349Z,94321.00
2023-04-22T02:32:02.330Z,94321.00
2023-04-22T02:33:02.471Z,94321.00
2023-04-22T02:34:02.416Z,94317.00
2023-04-22T02:35:02.497Z,94317.00
2023-04-22T02:36:02.585Z,94315.00
2023-04-22T02:37:02.600Z,94315.00
2023-04-22T02:38:02.619Z,94311.00
2023-04-22T02:39:02.691Z,94315.00
2023-04-22T02:40:02.721Z,94313.00
2023-04-22T02:41:02.777Z,94317.00
2023-04-22T02:42:02.815Z,94315.00
2023-04-22T02:43:02.913Z,94317.00
2023-04-22T02:44:02.912Z,94317.00
2023-04-22T02:45:02.942Z,94317.00
2023-04-22T02:46:03.036Z,94319.00
2023-04-22T02:47:03.063Z,94319.00
2023-04-22T02:48:03.228Z,94319.00
2023-04-22T02:49:03.128Z,94319.00
2023-04-22T02:50:03.178Z,94317.00
2023-04-22T02:51:03.237Z,94319.00
2023-04-22T02:52:03.286Z,94319.00
2023-04-22T02:53:03.365Z,94321.00
2023-04-22T02:54:03.405Z,94321.00
2023-04-22T02:55:03.443Z,94325.00
2023-04-22T02:56:03.477Z,94325.00
2023-04-22T02:57:03.485Z,94323.00
2023-04-22T02:58:03.550Z,94325.00
2023-04-22T02:59:03.589Z,94327.00
2023-04-22T03:00:03.647Z,94327.00
2023-04-22T03:01:03.724Z,94323.00
2023-04-22T03:02:06.538Z,94321.00
2023-04-22T03:03:03.889Z,94321.00
2023-04-22T03:04:03.796Z,94321.00
2023-04-22T03:05:03.699Z,94321.00
2023-04-22T03:06:03.710Z,94319.00
2023-04-22T03:07:03.649Z,94317.00
2023-04-22T03:08:03.644Z,94317.00
2023-04-22T03:09:03.654Z,94317.00
2023-04-22T03:10:03.668Z,94317.00
2023-04-22T03:11:03.648Z,94317.00
2023-04-22T03:12:03.614Z,94317.00
2023-04-22T03:13:03.668Z,94317.00
2023-04-22T03:14:03.648Z,94319.00
2023-04-22T03:15:03.625Z,94317.00
2023-04-22T03:16:03.658Z,94321.00
2023-04-22T03:17:03.621Z,94321.00
2023-04-22T03:18:03.732Z,94321.00
2023-04-22T03:19:03.565Z,94321.00
2023-04-22T03:20:03.574Z,94321.00
2023-04-22T03:21:03.570Z,94319.00
2023-04-22T03:22:03.540Z,94319.00
2023-04-22T03:23:03.626Z,94317.00
2023-04-22T03:24:03.578Z,94319.00
2023-04-22T03:25:03.597Z,94317.00
2023-04-22T03:26:03.552Z,94321.00
2023-04-22T03:27:03.509Z,94319.00
2023-04-22T03:28:03.507Z,94317.00
2023-04-22T03:29:03.504Z,94319.00
2023-04-22T03:30:03.484Z,94319.00
2023-04-22T03:31:03.483Z,94321.00
2023-04-22T03:32:03.613Z,94321.00
2023-04-22T03:33:03.615Z,94321.00
2023-04-22T03:34:03.472Z,94321.00
2023-04-22T03:35:03.463Z,94323.00
2023-04-22T03:36:03.497Z,94325.00
2023-04-22T03:37:03.481Z,94325.00
2023-04-22T03:38:03.425Z,94325.00
2023-04-22T03:39:03.444Z,94323.00
2023-04-22T03:40:03.468Z,94325.00
2023-04-22T03:41:03.412Z,94323.00
2023-04-22T03:42:03.407Z,94325.00
2023-04-22T03:43:03.412Z,94325.00
2023-04-22T03:44:03.439Z,94327.00
2023-04-22T03:45:03.491Z,94325.00
2023-04-22T03:46:03.559Z,94321.00
2023-04-22T03:47:03.595Z,94327.00
2023-04-22T03:48:03.636Z,94327.00
2023-04-22T03:49:03.654Z,94325.00
2023-04-22T03:50:03.720Z,94325.00
2023-04-22T03:51:03.802Z,94327.00
2023-04-22T03:52:03.854Z,94325.00
2023-04-22T03:53:03.812Z,94327.00
2023-04-22T03:54:03.882Z,94327.00
2023-04-22T03:55:03.906Z,94323.00
2023-04-22T03:56:03.987Z,94323.00
2023-04-22T03:57:03.995Z,94323.00
2023-04-22T03:58:04.035Z,94325.00
2023-04-22T03:59:04.065Z,94327.00
2023-04-22T04:00:04.105Z,94327.00
2023-04-22T04:01:04.160Z,94329.00
2023-04-22T04:02:04.285Z,94331.00
2023-04-22T04:03:04.363Z,94329.00
2023-04-22T04:04:04.534Z,94331.00
2023-04-22T04:05:04.476Z,94331.00
2023-04-22T04:06:04.457Z,94331.00
2023-04-22T04:07:04.383Z,94331.00
2023-04-22T04:08:04.440Z,94331.00
2023-04-22T04:09:04.456Z,94327.00
2023-04-22T04:10:04.540Z,94331.00
2023-04-22T04:11:04.564Z,94327.00
2023-04-22T04:12:04.621Z,94327.00
2023-04-22T04:13:04.666Z,94327.00
2023-04-22T04:14:04.718Z,94327.00
2023-04-22T04:15:04.774Z,94329.00
2023-04-22T04:16:04.877Z,94331.00
2023-04-22T04:17:04.944Z,94329.00
2023-04-22T04:18:04.948Z,94331.00
2023-04-22T04:19:05.029Z,94332.00
2023-04-22T04:20:05.070Z,94334.00
2023-04-22T04:21:05.102Z,94332.00
2023-04-22T04:22:05.164Z,94334.00
2023-04-22T04:23:05.194Z,94334.00
2023-04-22T04:24:05.253Z,94336.00
2023-04-22T04:25:05.324Z,94332.00
2023-04-22T04:26:05.393Z,94331.00
2023-04-22T04:27:05.470Z,94332.00
2023-04-22T04:28:05.508Z,94332.00
2023-04-22T04:29:05.556Z,94331.00
2023-04-22T04:30:05.629Z,94331.00
2023-04-22T04:31:05.734Z,94329.00
2023-04-22T04:32:05.710Z,94329.00
2023-04-22T04:33:05.844Z,94329.00
2023-04-22T04:34:05.868Z,94329.00
2023-04-22T04:35:05.875Z,94329.00
2023-04-22T04:36:05.926Z,94327.00
2023-04-22T04:37:06.009Z,94327.00
2023-04-22T04:38:06.062Z,94329.00
2023-04-22T04:39:06.127Z,94325.00
2023-04-22T04:40:06.162Z,94327.00
2023-04-22T04:41:06.221Z,94331.00
2023-04-22T04:42:06.320Z,94331.00
2023-04-22T04:43:06.337Z,94331.00
2023-04-22T04:44:06.400Z,94332.00
2023-04-22T04:45:06.424Z,94334.00
2023-04-22T04:46:06.568Z,94336.00
2023-04-22T04:47:06.544Z,94344.00
2023-04-22T04:48:06.674Z,94344.00
2023-04-22T04:49:06.642Z,94346.00
2023-04-22T04:50:06.697Z,94350.00
2023-04-22T04:51:06.766Z,94352.00
2023-04-22T04:52:06.807Z,94354.00
2023-04-22T04:53:06.880Z,94356.00
2023-04-22T04:54:06.929Z,94356.00
2023-04-22T04:55:07.011Z,94354.00
2023-04-22T04:56:07.058Z,94360.00
2023-04-22T04:57:07.089Z,94358.00
2023-04-22T04:58:07.178Z,94360.00
2023-04-22T04:59:07.219Z,94360.00
2023-04-22T05:00:07.289Z,94360.00
2023-04-22T05:01:07.327Z,94360.00
2023-04-22T05:02:07.505Z,94360.00
2023-04-22T05:03:07.524Z,94360.00
2023-04-22T05:04:07.654Z,94356.00
2023-04-22T05:05:07.570Z,94360.00
2023-04-22T05:06:07.610Z,94360.00
2023-04-22T05:07:07.677Z,94362.00
2023-04-22T05:08:07.748Z,94364.00
2023-04-22T05:09:07.844Z,94366.00
2023-04-22T05:10:07.850Z,94366.00
2023-04-22T05:11:07.930Z,94366.00
2023-04-22T05:12:07.995Z,94366.00
2023-04-22T05:13:08.188Z,94364.00
2023-04-22T05:14:08.089Z,94362.00
2023-04-22T05:15:08.156Z,94362.00
2023-04-22T05:16:08.612Z,94360.00
2023-04-22T05:17:08.245Z,94360.00
2023-04-22T05:18:08.355Z,94360.00
2023-04-22T05:19:08.324Z,94360.00
2023-04-22T05:20:08.397Z,94360.00
2023-04-22T05:21:08.523Z,94358.00
2023-04-22T05:22:08.488Z,94356.00
2023-04-22T05:23:08.531Z,94352.00
2023-04-22T05:24:08.592Z,94354.00
2023-04-22T05:25:08.636Z,94356.00
2023-04-22T05:26:08.667Z,94354.00
2023-04-22T05:27:08.732Z,94350.00
2023-04-22T05:28:08.776Z,94350.00
2023-04-22T05:29:08.845Z,94348.00
2023-04-22T05:30:08.942Z,94348.00
2023-04-22T05:31:08.978Z,94344.00
2023-04-22T05:32:09.051Z,94348.00
2023-04-22T05:33:09.142Z,94346.00
2023-04-22T05:34:09.093Z,94348.00
2023-04-22T05:35:09.168Z,94346.00
2023-04-22T05:36:09.194Z,94346.00
2023-04-22T05:37:09.234Z,94348.00
2023-04-22T05:38:09.299Z,94346.00
2023-04-22T05:39:09.370Z,94344.00
2023-04-22T05:40:09.383Z,94346.00
2023-04-22T05:41:09.451Z,94346.00
2023-04-22T05:42:09.485Z,94346.00
2023-04-22T05:43:09.554Z,94350.00
2023-04-22T05:44:09.608Z,94350.00
2023-04-22T05:45:09.618Z,94352.00
2023-04-22T05:46:09.717Z,94352.00
2023-04-22T05:47:09.718Z,94352.00
2023-04-22T05:48:09.779Z,94354.00
2023-04-22T05:49:09.858Z,94354.00
2023-04-22T05:50:09.863Z,94352.00
2023-04-22T05:51:09.929Z,94358.00
2023-04-22T05:52:09.977Z,94358.00
2023-04-22T05:53:10.029Z,94358.00
2023-04-22T05:54:10.071Z,94360.00
2023-04-22T05:55:10.108Z,94356.00
2023-04-22T05:56:10.189Z,94358.00
2023-04-22T05:57:10.209Z,94358.00
2023-04-22T05:58:10.273Z,94356.00
2023-04-22T05:59:10.347Z,94358.00
2023-04-22T06:00:10.390Z,94358.00
2023-04-22T06:01:10.425Z,94354.00
2023-04-22T06:02:10.527Z,94354.00
2023-04-22T06:03:10.693Z,94352.00
2023-04-22T06:04:10.815Z,94352.00
2023-04-22T06:05:10.679Z,94354.00
2023-04-22T06:06:10.655Z,94354.00
2023-04-22T06:07:10.713Z,94356.00
2023-04-22T06:08:10.741Z,94356.00
2023-04-22T06:09:10.781Z,94354.00
2023-04-22T06:10:10.833Z,94354.00
2023-04-22T06:11:10.878Z,94354.00
2023-04-22T06:12:10.920Z,94354.00
2023-04-22T06:13:10.952Z,94352.00
2023-04-22T06:14:11.017Z,94352.00
2023-04-22T06:15:11.064Z,94354.00
2023-04-22T06:16:11.152Z,94354.00
2023-04-22T06:17:11.097Z,94350.00
2023-04-22T06:18:11.155Z,94352.00
2023-04-22T06:19:11.168Z,94350.00
2023-04-22T06:20:11.185Z,94348.00
2023-04-22T06:21:11.237Z,94348.00
2023-04-22T06:22:11.238Z,94346.00
2023-04-22T06:23:11.272Z,94344.00
2023-04-22T06:24:11.324Z,94348.00
2023-04-22T06:25:11.310Z,94346.00
2023-04-22T06:26:11.321Z,94348.00
2023-04-22T06:27:11.318Z,94346.00
2023-04-22T06:28:11.325Z,94346.00
2023-04-22T06:29:11.364Z,94350.00
2023-04-22T06:30:11.393Z,94348.00
2023-04-22T06:31:11.442Z,94348.00
2023-04-22T06:32:11.444Z,94350.00
2023-04-22T06:33:11.540Z,94348.00
2023-04-22T06:34:11.507Z,94346.00
2023-04-22T06:35:11.523Z,94346.00
2023-04-22T06:36:11.588Z,94348.00
2023-04-22T06:37:11.573Z,94346.00
2023-04-22T06:38:11.610Z,94344.00
2023-04-22T06:39:11.636Z,94344.00
2023-04-22T06:40:11.648Z,94346.00
2023-04-22T06:41:11.696Z,94346.00
2023-04-22T06:42:11.747Z,94344.00
2023-04-22T06:43:11.726Z,94344.00
2023-04-22T06:44:11.792Z,94344.00
2023-04-22T06:45:11.864Z,94342.00
2023-04-22T06:46:11.880Z,94346.00
2023-04-22T06:47:11.897Z,94348.00
2023-04-22T06:48:11.939Z,94348.00
2023-04-22T06:49:11.972Z,94350.00
2023-04-22T06:50:12.009Z,94350.00
2023-04-22T06:51:12.057Z,94352.00
2023-04-22T06:52:12.075Z,94352.00
2023-04-22T06:53:12.106Z,94352.00
2023-04-22T06:54:12.170Z,94354.00
2023-04-22T06:55:12.177Z,94356.00
2023-04-22T06:56:14.113Z,94356.00
2023-04-22T06:57:12.250Z,94356.00
2023-04-22T06:58:12.355Z,94356.00
2023-04-22T06:59:12.336Z,94354.00
2023-04-22T07:00:12.392Z,94358.00
2023-04-22T07:01:12.394Z,94358.00
2023-04-22T07:02:12.469Z,94356.00
2023-04-22T07:03:12.572Z,94356.00
2023-04-22T07:04:12.574Z,94350.00
2023-04-22T07:05:12.533Z,94350.00
2023-04-22T07:06:13.101Z,94350.00
2023-04-22T07:07:12.581Z,94348.00
2023-04-22T07:08:12.599Z,94348.00
2023-04-22T07:09:12.683Z,94350.00
2023-04-22T07:10:12.722Z,94346.00
2023-04-22T07:11:14.458Z,94346.00
2023-04-22T07:12:12.747Z,94342.00
2023-04-22T07:13:12.812Z,94342.00
2023-04-22T07:14:12.817Z,94342.00
2023-04-22T07:15:12.862Z,94342.00
2023-04-22T07:16:12.911Z,94344.00
2023-04-22T07:17:12.907Z,94342.00
2023-04-22T07:18:12.944Z,94340.00
2023-04-22T07:19:12.982Z,94340.00
2023-04-22T07:20:13.028Z,94340.00
2023-04-22T07:21:13.060Z,94340.00
2023-04-22T07:22:13.067Z,94340.00
2023-04-22T07:23:13.097Z,94340.00
2023-04-22T07:24:13.177Z,94340.00
2023-04-22T07:25:13.164Z,94340.00
2023-04-22T07:26:13.189Z,94340.00
2023-04-22T07:27:13.231Z,94340.00
2023-04-22T07:28:13.281Z,94338.00
2023-04-22T07:29:13.283Z,94338.00
2023-04-22T07:30:13.344Z,94336.00
2023-04-22T07:31:13.391Z,94334.00
2023-04-22T07:32:13.494Z,94332.00
2023-04-22T07:33:13.423Z,94329.00
2023-04-22T07:34:13.440Z,94327.00
2023-04-22T07:35:13.438Z,94325.00
2023-04-22T07:36:13.474Z,94331.00
2023-04-22T07:37:13.517Z,94331.00
2023-04-22T07:38:14.716Z,94331.00
2023-04-22T07:39:13.562Z,94325.00
2023-04-22T07:40:13.582Z,94327.00
2023-04-22T07:41:13.619Z,94325.00
2023-04-22T07:42:13.679Z,94325.00
2023-04-22T07:43:13.653Z,94325.00
2023-04-22T07:44:13.701Z,94329.00
2023-04-22T07:45:13.708Z,94331.00
2023-04-22T07:46:13.796Z,94327.00
2023-04-22T07:47:13.754Z,94325.00
2023-04-22T07:48:13.779Z,94327.00
2023-04-22T07:49:13.866Z,94323.00
2023-04-22T07:50:13.821Z,94325.00
2023-04-22T07:51:14.128Z,94325.00
2023-04-22T07:52:13.805Z,94323.00
2023-04-22T07:53:13.860Z,94325.00
2023-04-22T07:54:13.835Z,94325.00
2023-04-22T07:55:13.866Z,94323.00
2023-04-22T07:56:13.885Z,94325.00
2023-04-22T07:57:13.890Z,94325.00
2023-04-22T07:58:13.926Z,94325.00
2023-04-22T07:59:13.929Z,94321.00
2023-04-22T08:00:13.953Z,94323.00
2023-04-22T08:01:14.103Z,94319.00
2023-04-22T08:02:14.032Z,94319.00
2023-04-22T08:03:14.256Z,94319.00
2023-04-22T08:04:14.421Z,94315.00
2023-04-22T08:05:14.039Z,94317.00
2023-04-22T08:06:14.068Z,94317.00
2023-04-22T08:07:30.755Z,94315.00
2023-04-22T08:08:15.120Z,94315.00
2023-04-22T08:09:14.075Z,94313.00
2023-04-22T08:10:14.060Z,94311.00
2023-04-22T08:11:14.054Z,94307.00
2023-04-22T08:12:14.068Z,94309.00
2023-04-22T08:13:14.908Z,94309.00
2023-04-22T08:14:14.058Z,94307.00
2023-04-22T08:15:14.038Z,94307.00
2023-04-22T08:16:14.052Z,94305.00
2023-04-22T08:17:14.014Z,94305.00
2023-04-22T08:18:14.045Z,94303.00
2023-04-22T08:19:14.006Z,94303.00
2023-04-22T08:20:13.989Z,94303.00
2023-04-22T08:21:14.041Z,94303.00
2023-04-22T08:22:13.984Z,94299.00
2023-04-22T08:23:13.982Z,94299.00
2023-04-22T08:24:13.979Z,94299.00
2023-04-22T08:25:13.966Z,94297.00
2023-04-22T08:26:13.979Z,94299.00
2023-04-22T08:27:13.966Z,94297.00
2023-04-22T08:28:13.943Z,94295.00
2023-04-22T08:29:13.934Z,94295.00
2023-04-22T08:30:13.920Z,94293.00
2023-04-22T08:31:13.961Z,94292.00
2023-04-22T08:32:13.939Z,94287.00
2023-04-22T08:33:13.958Z,94292.00
2023-04-22T08:34:13.971Z,94287.00
2023-04-22T08:35:13.994Z,94285.00
2023-04-22T08:36:13.972Z,94284.00
2023-04-22T08:37:13.977Z,94282.00
2023-04-22T08:38:13.998Z,94280.00
2023-04-22T08:39:14.012Z,94278.00
2023-04-22T08:40:14.029Z,94274.00
2023-04-22T08:41:14.045Z,94274.00
2023-04-22T08:42:14.012Z,94272.00
2023-04-22T08:43:14.045Z,94268.00
2023-04-22T08:44:14.046Z,94266.00
2023-04-22T08:45:14.036Z,94266.00
2023-04-22T08:46:14.058Z,94264.00
2023-04-22T08:47:14.038Z,94264.00
2023-04-22T08:48:14.036Z,94264.00
2023-04-22T08:49:14.049Z,94268.00
2023-04-22T08:50:14.060Z,94268.00
2023-04-22T08:51:14.022Z,94266.00
2023-04-22T08:52:14.044Z,94262.00
2023-04-22T08:53:14.000Z,94264.00
2023-04-22T08:54:14.023Z,94264.00
2023-04-22T08:55:13.994Z,94264.00
2023-04-22T08:56:14.032Z,94262.00
2023-04-22T08:57:14.034Z,94262.00
2023-04-22T08:58:14.064Z,94260.00
2023-04-22T08:59:14.061Z,94258.00
2023-04-22T09:00:14.130Z,94256.00
2023-04-22T09:01:14.096Z,94254.00
2023-04-22T09:02:14.091Z,94252.00
2023-04-22T09:03:14.298Z,94252.00
2023-04-22T09:04:14.197Z,94250.00
2023-04-22T09:05:14.080Z,94248.00
2023-04-22T09:06:14.051Z,94246.00
2023-04-22T09:07:14.070Z,94246.00
2023-04-22T09:08:14.085Z,94240.00
2023-04-22T09:09:14.059Z,94242.00
2023-04-22T09:10:14.046Z,94240.00
2023-04-22T09:11:14.035Z,94238.00
2023-04-22T09:12:14.032Z,94237.00
2023-04-22T09:13:14.034Z,94235.00
2023-04-22T09:14:14.049Z,94237.00
2023-04-22T09:15:14.024Z,94235.00
2023-04-22T09:16:14.096Z,94233.00
2023-04-22T09:17:14.013Z,94233.00
2023-04-22T09:18:14.012Z,94229.00
2023-04-22T09:19:14.029Z,94231.00
2023-04-22T09:20:14.011Z,94227.00
2023-04-22T09:21:14.017Z,94223.00
2023-04-22T09:22:14.040Z,94225.00
2023-04-22T09:23:14.055Z,94221.00
2023-04-22T09:24:14.079Z,94219.00
2023-04-22T09:25:14.096Z,94219.00
2023-04-22T09:26:14.110Z,94217.00
2023-04-22T09:27:14.140Z,94213.00
2023-04-22T09:28:14.133Z,94213.00
2023-04-22T09:29:14.143Z,94209.00
2023-04-22T09:30:14.213Z,94205.00
2023-04-22T09:31:14.200Z,94203.00
2023-04-22T09:32:14.360Z,94201.00
2023-04-22T09:33:14.255Z,94201.00
2023-04-22T09:34:14.321Z,94199.00
2023-04-22T09:35:14.333Z,94197.00
2023-04-22T09:36:14.391Z,94193.00
2023-04-22T09:37:14.419Z,94191.00
2023-04-22T09:38:14.514Z,94195.00
2023-04-22T09:39:14.501Z,94193.00
2023-04-22T09:40:14.550Z,94190.00
2023-04-22T09:41:14.612Z,94190.00
2023-04-22T09:42:14.634Z,94190.00
2023-04-22T09:43:14.677Z,94190.00
2023-04-22T09:44:14.706Z,94186.00
2023-04-22T09:45:14.723Z,94184.00
2023-04-22T09:46:14.844Z,94184.00
2023-04-22T09:47:14.806Z,94184.00
2023-04-22T09:48:14.840Z,94180.00
2023-04-22T09:49:14.870Z,94182.00
2023-04-22T09:50:14.919Z,94182.00
2023-04-22T09:51:14.936Z,94180.00
2023-04-22T09:52:14.973Z,94178.00
2023-04-22T09:53:15.035Z,94176.00
2023-04-22T09:54:15.100Z,94172.00
2023-04-22T09:55:15.079Z,94170.00
2023-04-22T09:56:15.150Z,94168.00
2023-04-22T09:57:15.234Z,94166.00
2023-04-22T09:58:15.184Z,94162.00
2023-04-22T09:59:15.191Z,94162.00
2023-04-22T10:00:15.237Z,94160.00
2023-04-22T10:01:15.302Z,94164.00
2023-04-22T10:02:15.369Z,94156.00
2023-04-22T10:03:15.700Z,94154.00
2023-04-22T10:04:15.455Z,94154.00
2023-04-22T10:05:15.405Z,94154.00
2023-04-22T10:06:15.435Z,94152.00
2023-04-22T10:07:15.453Z,94150.00
2023-04-22T10:08:15.578Z,94152.00
2023-04-22T10:09:15.479Z,94148.00
2023-04-22T10:10:15.502Z,94146.00
2023-04-22T10:11:15.515Z,94144.00
2023-04-22T10:12:16.737Z,94137.00
2023-04-22T10:13:16.582Z,94133.00
2023-04-22T10:14:15.569Z,94135.00
2023-04-22T10:15:15.537Z,94133.00
2023-04-22T10:16:15.571Z,94131.00
2023-04-22T10:17:15.529Z,94133.00
2023-04-22T10:18:15.547Z,94127.00
2023-04-22T10:19:16.129Z,94127.00
2023-04-22T10:20:15.532Z,94127.00
2023-04-22T10:21:15.540Z,94125.00
2023-04-22T10:22:15.511Z,94123.00
2023-04-22T10:23:15.533Z,94125.00
2023-04-22T10:24:15.610Z,94123.00
2023-04-22T10:25:15.617Z,94121.00
2023-04-22T10:26:15.686Z,94119.00
2023-04-22T10:27:15.710Z,94119.00
2023-04-22T10:28:15.722Z,94117.00
2023-04-22T10:29:15.759Z,94113.00
2023-04-22T10:30:15.802Z,94117.00
2023-04-22T10:31:15.844Z,94113.00
2023-04-22T10:32:15.878Z,94111.00
2023-04-22T10:33:15.948Z,94111.00
2023-04-22T10:34:15.974Z,94109.00
2023-04-22T10:35:16.059Z,94111.00
2023-04-22T10:36:16.102Z,94104.00
2023-04-22T10:37:16.084Z,94107.00
2023-04-22T10:38:16.108Z,94104.00
2023-04-22T10:39:16.175Z,94099.00
2023-04-22T10:40:16.380Z,94104.00
2023-04-22T10:41:16.285Z,94101.00
2023-04-22T10:42:16.242Z,94096.00
2023-04-22T10:43:16.303Z,94094.00
2023-04-22T10:44:16.285Z,94092.00
2023-04-22T10:45:16.352Z,94088.00
2023-04-22T10:46:16.432Z,94086.00
2023-04-22T10:47:16.415Z,94088.00
2023-04-22T10:48:16.445Z,94086.00
2023-04-22T10:49:16.464Z,94082.00
2023-04-22T10:50:16.646Z,94078.00
2023-04-22T10:51:16.607Z,94080.00
2023-04-22T10:52:16.624Z,94078.00
2023-04-22T10:53:16.652Z,94076.00
2023-04-22T10:54:16.765Z,94076.00
2023-04-22T10:55:16.740Z,94070.00
2023-04-22T10:56:16.862Z,94070.00
2023-04-22T10:57:16.824Z,94070.00
2023-04-22T10:58:16.896Z,94070.00
2023-04-22T10:59:16.969Z,94066.00
2023-04-22T11:00:17.230Z,94064.00
2023-04-22T11:01:17.132Z,94068.00
2023-04-22T11:02:17.160Z,94064.00
2023-04-22T11:03:17.409Z,94064.00
2023-04-22T11:04:17.349Z,94066.00
2023-04-22T11:05:17.329Z,94064.00
2023-04-22T11:06:17.409Z,94066.00
2023-04-22T11:07:17.427Z,94064.00
2023-04-22T11:08:17.500Z,94064.00
2023-04-22T11:09:17.570Z,94060.00
2023-04-22T11:10:17.631Z,94064.00
2023-04-22T11:11:17.680Z,94062.00
2023-04-22T11:12:17.718Z,94062.00
2023-04-22T11:13:17.790Z,94060.00
2023-04-22T11:14:17.835Z,94060.00
2023-04-22T11:15:17.917Z,94060.00
2023-04-22T11:16:19.353Z,94060.00
2023-04-22T11:17:18.078Z,94060.00
2023-04-22T11:18:18.133Z,94058.00
2023-04-22T11:19:18.205Z,94054.00
2023-04-22T11:20:18.227Z,94052.00
2023-04-22T11:21:18.295Z,94052.00
2023-04-22T11:22:18.320Z,94054.00
2023-04-22T11:23:18.391Z,94052.00
2023-04-22T11:24:18.465Z,94051.00
2023-04-22T11:25:18.515Z,94049.00
2023-04-22T11:26:18.585Z,94051.00
2023-04-22T11:27:18.656Z,94049.00
2023-04-22T11:28:21.447Z,94049.00
2023-04-22T11:29:18.685Z,94045.00
2023-04-22T11:30:18.715Z,94047.00
2023-04-22T11:31:18.733Z,94047.00
2023-04-22T11:32:18.656Z,94047.00
2023-04-22T11:33:18.663Z,94045.00
2023-04-22T11:34:18.689Z,94043.00
2023-04-22T11:35:18.672Z,94043.00
2023-04-22T11:36:18.668Z,94045.00
2023-04-22T11:37:18.639Z,94041.00
2023-04-22T11:38:18.661Z,94043.00
2023-04-22T11:39:18.631Z,94043.00
2023-04-22T11:40:28.943Z,94039.00
2023-04-22T11:41:19.633Z,94039.00
2023-04-22T11:42:18.598Z,94037.00
2023-04-22T11:43:18.827Z,94035.00
2023-04-22T11:44:18.624Z,94033.00
2023-04-22T11:45:18.585Z,94033.00