createdAt,value
2018-11-22T12:17:42.565Z,39.30
2018-11-22T12:20:12.288Z,37.83
2018-11-22T12:22:42.421Z,41.83
2018-11-22T12:25:13.439Z,40.17
2018-11-22T12:27:43.119Z,42.57
2018-11-22T12:30:15.602Z,39.13
2018-11-22T12:33:51.536Z,39.60
2018-11-22T12:36:22.212Z,38.47
2018-11-22T12:38:51.311Z,40.63
2018-11-22T12:41:20.417Z,40.30
2018-11-22T12:43:49.928Z,38.73
2018-11-22T12:46:18.784Z,41.13
2018-11-22T12:48:47.568Z,42.30
2018-11-22T12:51:16.309Z,44.23
2018-11-22T12:53:45.867Z,44.70
2018-11-22T12:56:14.725Z,38.27
2018-11-22T12:58:43.499Z,43.83
2018-11-22T13:01:12.347Z,43.13
2018-11-22T13:03:41.116Z,47.67
2018-11-22T13:06:09.953Z,45.13
2018-11-22T13:08:38.796Z,42.87
2018-11-22T13:11:07.596Z,50.00
2018-11-22T13:13:36.601Z,41.03
2018-11-22T13:16:05.403Z,45.00
2018-11-22T13:18:35.143Z,44.60
2018-11-22T13:21:04.519Z,42.27
2018-11-22T13:23:33.326Z,45.93
2018-11-22T13:26:02.097Z,44.53
2018-11-22T13:28:31.011Z,43.83
2018-11-22T13:30:59.810Z,43.47
2018-11-22T13:33:28.688Z,46.87
2018-11-22T13:35:57.451Z,45.10
2018-11-22T13:38:26.307Z,39.33
2018-11-22T13:40:55.533Z,41.77
2018-11-22T13:43:24.374Z,49.10
2018-11-22T13:45:53.405Z,44.67
2018-11-22T13:48:22.184Z,44.50
2018-11-22T13:50:51.087Z,45.97
2018-11-22T13:53:20.638Z,49.10
2018-11-22T13:55:48.685Z,47.90
2018-11-22T13:58:17.732Z,47.77
2018-11-22T14:00:46.689Z,48.07
2018-11-22T14:03:15.521Z,47.60
2018-11-22T14:05:44.412Z,44.60
2018-11-22T14:08:13.383Z,46.60
2018-11-22T14:10:42.303Z,48.87
2018-11-22T14:13:11.160Z,49.37
2018-11-22T14:15:40.790Z,47.50
2018-11-22T14:18:09.690Z,47.20
2018-11-22T14:20:38.476Z,49.80
2018-11-22T14:23:07.228Z,46.80
2018-11-22T14:25:36.330Z,54.63
2018-11-22T14:28:05.426Z,51.93
2018-11-22T14:30:35.296Z,48.53
2018-11-22T14:33:04.103Z,53.23
2018-11-22T14:35:32.941Z,46.73
2018-11-22T14:38:01.789Z,54.13
2018-11-22T14:40:31.950Z,49.97
2018-11-22T14:43:01.119Z,47.17
2018-11-22T14:45:30.665Z,47.87
2018-11-22T14:48:00.790Z,46.27
2018-11-22T14:50:32.415Z,45.57
2018-11-22T14:53:04.889Z,49.13
2018-11-22T14:55:33.795Z,48.07
2018-11-22T14:58:02.667Z,42.47
2018-11-22T15:00:31.441Z,50.03
2018-11-22T15:03:00.375Z,50.63
2018-11-22T15:05:29.683Z,42.77
2018-11-22T15:07:58.501Z,49.93
2018-11-22T15:10:27.429Z,53.10
2018-11-22T15:12:56.379Z,48.87
2018-11-22T15:15:26.300Z,51.97
2018-11-22T15:17:55.199Z,47.70
2018-11-22T15:20:24.008Z,53.57
2018-11-22T15:22:53.625Z,50.13
2018-11-22T15:25:24.384Z,48.63
2018-11-22T15:27:53.467Z,49.37
2018-11-22T15:30:23.685Z,48.67
2018-11-22T15:32:52.526Z,47.73
2018-11-22T15:35:22.730Z,44.17
2018-11-22T15:37:52.062Z,50.00
2018-11-22T15:40:22.094Z,46.17
2018-11-22T15:42:52.310Z,45.87
2018-11-22T15:45:22.842Z,51.07
2018-11-22T15:47:52.353Z,50.97
2018-11-22T15:50:22.788Z,46.43
2018-11-22T15:52:51.996Z,44.97
2018-11-22T15:55:21.376Z,47.97
2018-11-22T15:57:52.094Z,50.93
2018-11-22T16:00:24.277Z,47.23
2018-11-22T16:02:53.744Z,47.93
2018-11-22T16:05:23.208Z,46.70
2018-11-22T16:07:52.104Z,43.93
2018-11-22T16:10:26.841Z,46.83
2018-11-22T16:12:53.156Z,45.60
2018-11-22T16:15:24.282Z,50.47
2018-11-22T16:17:53.136Z,50.87
2018-11-22T16:20:21.910Z,43.10
2018-11-22T16:22:51.003Z,48.57
2018-11-22T16:25:19.800Z,44.70
2018-11-22T16:27:48.578Z,45.53
2018-11-22T16:30:18.690Z,45.80
2018-11-22T16:32:47.531Z,44.73
2018-11-22T16:35:17.374Z,43.70
2018-11-22T16:37:46.654Z,41.77
2018-11-22T16:40:17.920Z,45.93
2018-11-22T16:42:48.215Z,40.73
2018-11-22T16:45:23.086Z,41.13
2018-11-22T16:47:52.596Z,49.83
2018-11-22T16:50:22.778Z,47.63
2018-11-22T16:52:53.092Z,46.17
2018-11-22T16:55:22.397Z,45.13
2018-11-22T16:57:52.210Z,46.27
2018-11-22T17:00:24.583Z,43.93
2018-11-22T17:02:54.674Z,49.80
2018-11-22T17:05:23.961Z,47.50
2018-11-22T17:07:52.908Z,47.17
2018-11-22T17:10:23.061Z,53.00
2018-11-22T17:12:56.647Z,49.83
2018-11-22T17:15:27.058Z,57.40
2018-11-22T17:17:56.834Z,56.67
2018-11-22T17:20:26.256Z,53.27
2018-11-22T17:22:56.420Z,52.63
2018-11-22T17:25:27.508Z,51.03
2018-11-22T17:27:59.440Z,51.13
2018-11-22T17:30:30.824Z,57.27
2018-11-22T17:33:00.518Z,52.90
2018-11-22T17:35:30.022Z,53.27
2018-11-22T17:38:00.087Z,53.40
2018-11-22T17:40:34.534Z,51.07
2018-11-22T17:43:03.258Z,52.97
2018-11-22T17:45:34.338Z,52.80
2018-11-22T17:48:03.541Z,52.90
2018-11-22T17:50:34.176Z,55.40
2018-11-22T17:53:03.398Z,56.53
2018-11-22T17:55:33.221Z,63.27
2018-11-22T17:58:01.967Z,56.10
2018-11-22T18:00:34.315Z,55.13
2018-11-22T18:03:04.062Z,56.07
2018-11-22T18:05:33.055Z,64.73
2018-11-22T18:08:02.412Z,57.97
2018-11-22T18:10:32.773Z,58.50
2018-11-22T18:13:01.711Z,56.77
2018-11-22T18:15:32.530Z,62.93
2018-11-22T18:18:01.319Z,59.13
2018-11-22T18:20:31.134Z,54.87
2018-11-22T18:23:01.039Z,60.70
2018-11-22T18:25:31.169Z,63.60
2018-11-22T18:28:00.715Z,62.00
2018-11-22T18:30:30.906Z,56.47
2018-11-22T18:33:01.489Z,60.97
2018-11-22T18:35:30.275Z,55.20
2018-11-22T18:37:59.085Z,50.83
2018-11-22T18:40:29.318Z,62.33
2018-11-22T18:42:59.140Z,58.47
2018-11-22T18:45:46.426Z,54.47
2018-11-22T18:48:16.477Z,55.07
2018-11-22T18:50:46.993Z,51.57
2018-11-22T18:53:15.209Z,54.80
2018-11-22T18:55:43.927Z,51.10
2018-11-22T18:58:12.686Z,56.77
2018-11-22T19:00:43.094Z,59.57
2018-11-22T19:03:13.532Z,54.00
2018-11-22T19:05:42.274Z,51.40
2018-11-22T19:08:11.100Z,53.67
2018-11-22T19:10:40.858Z,49.43
2018-11-22T19:13:10.446Z,46.33
2018-11-22T19:15:41.052Z,53.63
2018-11-22T19:18:10.549Z,46.53
2018-11-22T19:20:41.359Z,49.97
2018-11-22T19:23:10.859Z,43.83
2018-11-22T19:25:39.848Z,52.53
2018-11-22T19:28:09.262Z,49.90
2018-11-22T19:30:39.449Z,51.97
2018-11-22T19:33:09.526Z,52.10
2018-11-22T19:35:40.169Z,53.00
2018-11-22T19:38:08.905Z,57.37
2018-11-22T19:40:38.816Z,54.83
2018-11-22T19:43:08.382Z,52.37
2018-11-22T19:45:38.552Z,55.33
2018-11-22T19:48:08.057Z,54.57
2018-11-22T19:50:36.947Z,54.50
2018-11-22T19:53:07.236Z,56.03
2018-11-22T19:55:37.076Z,47.93
2018-11-22T19:58:07.922Z,50.33
2018-11-22T20:00:36.962Z,54.17
2018-11-22T20:03:06.730Z,52.63
2018-11-22T20:05:37.106Z,51.53
2018-11-22T20:08:07.547Z,53.63
2018-11-22T20:10:38.139Z,51.37
2018-11-22T20:13:06.899Z,55.07
2018-11-22T20:15:35.993Z,58.07
2018-11-22T20:18:06.049Z,49.37
2018-11-22T20:20:34.834Z,49.37
2018-11-22T20:23:03.593Z,46.00
2018-11-22T20:25:32.382Z,46.53
2018-11-22T20:28:01.192Z,47.37
2018-11-22T20:30:32.421Z,46.53
2018-11-22T20:33:01.576Z,46.83
2018-11-22T20:35:31.363Z,46.70
2018-11-22T20:38:00.177Z,50.23
2018-11-22T20:40:29.507Z,53.87
2018-11-22T20:42:58.823Z,48.20
2018-11-22T20:45:28.505Z,49.53
2018-11-22T20:48:00.089Z,49.87
2018-11-22T20:50:29.532Z,48.97
2018-11-22T20:52:58.616Z,47.67
2018-11-22T20:55:29.613Z,47.97
2018-11-22T20:57:59.780Z,49.07
2018-11-22T21:00:30.039Z,43.13
2018-11-22T21:02:58.820Z,46.90
2018-11-22T21:05:28.351Z,39.27
2018-11-22T21:07:57.201Z,40.80
2018-11-22T21:10:27.240Z,44.07
2018-11-22T21:12:56.097Z,47.73
2018-11-22T21:15:27.338Z,41.87
2018-11-22T21:17:59.582Z,37.23
2018-11-22T21:20:31.849Z,38.40
2018-11-22T21:23:00.976Z,40.77
2018-11-22T21:25:30.268Z,34.13
2018-11-22T21:27:59.878Z,42.53
2018-11-22T21:30:29.986Z,37.37
2018-11-22T21:32:59.327Z,38.83
2018-11-22T21:35:28.186Z,36.33
2018-11-22T21:37:57.911Z,35.23
2018-11-22T21:40:27.326Z,42.10
2018-11-22T21:42:56.089Z,39.07
2018-11-22T21:45:25.830Z,35.53
2018-11-22T21:47:54.629Z,34.80
2018-11-22T21:50:24.678Z,39.70
2018-11-22T21:52:53.639Z,39.20
2018-11-22T21:55:24.722Z,38.73
2018-11-22T21:57:54.841Z,34.47
2018-11-22T22:00:27.371Z,36.77
2018-11-22T22:02:58.723Z,34.17
2018-11-22T22:05:27.444Z,40.53
2018-11-22T22:07:56.267Z,38.20
2018-11-22T22:10:25.020Z,42.57
2018-11-22T22:12:54.055Z,35.27
2018-11-22T22:15:25.078Z,31.43
2018-11-22T22:17:54.079Z,37.50
2018-11-22T22:20:24.682Z,32.90
2018-11-22T22:22:53.440Z,36.17
2018-11-22T22:25:23.756Z,36.00
2018-11-22T22:27:52.963Z,38.80
2018-11-22T22:30:23.068Z,37.47
2018-11-22T22:32:53.128Z,41.10
2018-11-22T22:35:21.901Z,38.50
2018-11-22T22:37:50.661Z,36.77
2018-11-22T22:40:22.804Z,35.10
2018-11-22T22:42:54.131Z,38.87
2018-11-22T22:45:24.026Z,37.67
2018-11-22T22:47:53.576Z,36.17
2018-11-22T22:50:23.562Z,37.93
2018-11-22T22:52:53.758Z,38.13
2018-11-22T22:55:22.472Z,34.70
2018-11-22T22:57:51.281Z,35.30
2018-11-22T23:00:26.287Z,35.20
2018-11-22T23:02:56.249Z,37.10
2018-11-22T23:05:25.669Z,37.97
2018-11-22T23:07:54.739Z,35.90
2018-11-22T23:10:24.007Z,35.57
2018-11-22T23:12:53.764Z,35.13
2018-11-22T23:15:22.879Z,37.53
2018-11-22T23:17:51.647Z,38.93
2018-11-22T23:20:21.815Z,35.40
2018-11-22T23:22:50.975Z,35.40
2018-11-22T23:25:20.729Z,37.17
2018-11-22T23:27:49.620Z,35.73
2018-11-22T23:30:20.507Z,37.90
2018-11-22T23:32:50.607Z,39.57
2018-11-22T23:35:19.536Z,43.63
2018-11-22T23:37:48.943Z,37.20
2018-11-22T23:40:18.913Z,33.57
2018-11-22T23:42:47.833Z,40.30
2018-11-22T23:45:17.939Z,35.27
2018-11-22T23:47:47.022Z,33.27
2018-11-22T23:50:17.786Z,39.50
2018-11-22T23:52:47.957Z,38.57
2018-11-22T23:55:16.943Z,38.70
2018-11-22T23:57:45.995Z,34.40
