createdAt,value
2019-03-21T00:00:23.646Z,0
2019-03-21T00:01:24.214Z,0
2019-03-21T00:02:24.786Z,0
2019-03-21T00:03:25.352Z,0
2019-03-21T00:04:25.924Z,0
2019-03-21T00:05:26.490Z,0
2019-03-21T00:06:27.060Z,0
2019-03-21T00:07:27.624Z,0
2019-03-21T00:08:28.249Z,0
2019-03-21T00:09:28.819Z,0
2019-03-21T00:10:29.433Z,0
2019-03-21T00:11:30.002Z,0
2019-03-21T00:12:30.570Z,0
2019-03-21T00:13:31.141Z,0
2019-03-21T00:14:31.760Z,0
2019-03-21T00:15:32.377Z,0
2019-03-21T00:16:32.945Z,0
2019-03-21T00:17:33.514Z,0
2019-03-21T00:18:34.134Z,0
2019-03-21T00:19:34.700Z,0
2019-03-21T00:20:35.268Z,0
2019-03-21T00:21:35.888Z,0
2019-03-21T00:22:36.456Z,0
2019-03-21T00:23:37.025Z,0
2019-03-21T00:24:37.594Z,0
2019-03-21T00:25:38.162Z,0
2019-03-21T00:26:38.780Z,0
2019-03-21T00:27:39.348Z,0
2019-03-21T00:28:39.917Z,0
2019-03-21T00:29:40.485Z,0
2019-03-21T00:30:41.157Z,0
2019-03-21T00:31:41.772Z,0
2019-03-21T00:32:42.343Z,0
2019-03-21T00:33:43.012Z,0
2019-03-21T00:34:43.683Z,0
2019-03-21T00:35:44.353Z,0
2019-03-21T00:36:45.123Z,0
2019-03-21T00:37:45.692Z,0
2019-03-21T00:38:46.261Z,0
2019-03-21T00:39:46.832Z,0
2019-03-21T00:41:01.113Z,0
2019-03-21T00:42:01.688Z,0
2019-03-21T00:43:02.265Z,0
2019-03-21T00:44:02.843Z,0
2019-03-21T00:45:03.421Z,0
2019-03-21T00:46:03.993Z,0
2019-03-21T00:47:04.574Z,0
2019-03-21T00:48:05.146Z,0
2019-03-21T00:49:05.723Z,0
2019-03-21T00:50:06.297Z,0
2019-03-21T00:51:06.876Z,0
2019-03-21T00:52:07.498Z,0
2019-03-21T00:53:08.124Z,0
2019-03-21T00:54:08.698Z,0
2019-03-21T00:55:09.276Z,0
2019-03-21T00:56:09.852Z,0
2019-03-21T00:57:10.477Z,0
2019-03-21T00:58:11.104Z,0
2019-03-21T00:59:11.677Z,0
2019-03-21T01:00:12.251Z,0
2019-03-21T01:01:12.875Z,0
2019-03-21T01:02:13.450Z,0
2019-03-21T01:03:14.041Z,0
2019-03-21T01:04:14.601Z,0
2019-03-21T01:05:15.178Z,0
2019-03-21T01:06:15.753Z,0
2019-03-21T01:07:16.330Z,0
2019-03-21T01:08:16.909Z,0
2019-03-21T01:09:17.481Z,0
2019-03-21T01:10:18.108Z,0
2019-03-21T01:11:18.679Z,0
2019-03-21T01:12:19.301Z,0
2019-03-21T01:13:19.878Z,0
2019-03-21T01:14:29.464Z,0
2019-03-21T01:15:22.019Z,0
2019-03-21T01:16:22.597Z,0
2019-03-21T01:17:23.218Z,0
2019-03-21T01:18:23.982Z,0
2019-03-21T01:19:24.554Z,0
2019-03-21T01:20:25.128Z,0
2019-03-21T01:21:25.702Z,0
2019-03-21T01:22:26.275Z,0
2019-03-21T01:23:26.847Z,0
2019-03-21T01:24:27.421Z,0
2019-03-21T01:25:28.044Z,0
2019-03-21T01:26:28.668Z,0
2019-03-21T01:27:29.241Z,0
2019-03-21T01:28:29.817Z,0
2019-03-21T01:29:30.442Z,0
2019-03-21T01:30:31.017Z,0
2019-03-21T01:31:31.593Z,0
2019-03-21T01:32:32.217Z,0
2019-03-21T01:33:32.796Z,0
2019-03-21T01:34:33.369Z,0
2019-03-21T01:35:33.945Z,0
2019-03-21T01:36:34.520Z,0
2019-03-21T01:37:35.096Z,0
2019-03-21T01:38:35.671Z,0
2019-03-21T01:39:36.291Z,0
2019-03-21T01:40:36.864Z,0
2019-03-21T01:41:37.439Z,0
2019-03-21T01:42:38.056Z,0
2019-03-21T01:43:38.682Z,0
2019-03-21T01:44:41.170Z,0
2019-03-21T01:45:40.827Z,0
2019-03-21T01:46:41.447Z,0
2019-03-21T01:47:42.023Z,0
2019-03-21T01:48:42.598Z,0
2019-03-21T01:49:43.174Z,0
2019-03-21T01:50:43.749Z,0
2019-03-21T01:51:44.324Z,0
2019-03-21T01:52:44.951Z,0
2019-03-21T01:53:45.524Z,0
2019-03-21T01:54:46.096Z,0
2019-03-21T01:55:46.670Z,0
2019-03-21T01:56:47.243Z,0
2019-03-21T01:57:47.911Z,0
2019-03-21T01:58:48.484Z,0
2019-03-21T01:59:49.056Z,0
2019-03-21T02:00:49.634Z,0
2019-03-21T02:01:50.254Z,0
2019-03-21T02:02:50.830Z,0
2019-03-21T02:03:51.405Z,0
2019-03-21T02:04:51.982Z,0
2019-03-21T02:05:52.606Z,0
2019-03-21T02:06:53.183Z,0
2019-03-21T02:07:53.754Z,0
2019-03-21T02:08:54.379Z,0
2019-03-21T02:09:54.954Z,0
2019-03-21T02:10:55.582Z,0
2019-03-21T02:11:56.154Z,0
2019-03-21T02:12:56.769Z,0
2019-03-21T02:13:57.345Z,0
2019-03-21T02:14:57.969Z,0
2019-03-21T02:15:59.245Z,0
2019-03-21T02:16:59.941Z,0
2019-03-21T02:18:00.513Z,0
2019-03-21T02:19:01.138Z,0
2019-03-21T02:20:01.716Z,0
2019-03-21T02:21:02.283Z,0
2019-03-21T02:22:02.906Z,0
2019-03-21T02:23:03.515Z,0
2019-03-21T02:24:04.131Z,0
2019-03-21T02:25:04.703Z,0
2019-03-21T02:26:05.326Z,0
2019-03-21T02:27:05.898Z,0
2019-03-21T02:28:06.472Z,0
2019-03-21T02:29:07.047Z,0
2019-03-21T02:30:07.767Z,0
2019-03-21T02:31:08.348Z,0
2019-03-21T02:32:08.915Z,0
2019-03-21T02:33:09.489Z,0
2019-03-21T02:34:10.115Z,0
2019-03-21T02:35:10.743Z,0
2019-03-21T02:36:11.316Z,0
2019-03-21T02:37:11.947Z,0
2019-03-21T02:38:12.513Z,0
2019-03-21T02:39:13.086Z,0
2019-03-21T02:40:13.660Z,0
2019-03-21T02:41:14.241Z,0
2019-03-21T02:42:14.862Z,0
2019-03-21T02:43:15.519Z,0
2019-03-21T02:44:16.082Z,0
2019-03-21T02:45:16.796Z,0
2019-03-21T02:46:17.355Z,0
2019-03-21T02:47:17.931Z,0
2019-03-21T02:48:18.506Z,0
2019-03-21T02:49:19.085Z,0
2019-03-21T02:50:19.655Z,0
2019-03-21T02:51:20.287Z,0
2019-03-21T02:52:20.857Z,0
2019-03-21T02:53:21.479Z,0
2019-03-21T02:54:22.106Z,0
2019-03-21T02:55:22.678Z,0
2019-03-21T02:56:23.315Z,0
2019-03-21T02:57:23.972Z,0
2019-03-21T02:58:24.543Z,0
2019-03-21T02:59:25.118Z,0
2019-03-21T03:00:25.694Z,0
2019-03-21T03:01:26.269Z,0
2019-03-21T03:02:26.893Z,0
2019-03-21T03:03:27.465Z,0
2019-03-21T03:04:28.036Z,0
2019-03-21T03:05:28.663Z,0
2019-03-21T03:06:29.329Z,0
2019-03-21T03:07:29.944Z,0
2019-03-21T03:08:30.518Z,0
2019-03-21T03:09:31.102Z,0
2019-03-21T03:10:31.708Z,0
2019-03-21T03:11:32.280Z,0
2019-03-21T03:12:32.855Z,0
2019-03-21T03:13:33.430Z,0
2019-03-21T03:14:34.051Z,0
2019-03-21T03:15:34.624Z,0
2019-03-21T03:16:35.197Z,0
2019-03-21T03:17:35.771Z,0
2019-03-21T03:18:36.347Z,0
2019-03-21T03:19:36.980Z,0
2019-03-21T03:20:37.543Z,0
2019-03-21T03:21:38.158Z,0
2019-03-21T03:22:38.862Z,0
2019-03-21T03:23:39.396Z,0
2019-03-21T03:24:40.008Z,0
2019-03-21T03:25:41.433Z,0
2019-03-21T03:26:42.056Z,0
2019-03-21T03:27:42.642Z,0
2019-03-21T03:28:43.215Z,0
2019-03-21T03:29:43.831Z,0
2019-03-21T03:30:44.410Z,0
2019-03-21T03:31:45.145Z,0
2019-03-21T03:32:45.813Z,0
2019-03-21T03:33:46.431Z,0
2019-03-21T03:34:47.004Z,0
2019-03-21T03:35:47.580Z,0
2019-03-21T03:36:48.152Z,0
2019-03-21T03:37:48.765Z,0
2019-03-21T03:38:49.335Z,0
2019-03-21T03:39:49.970Z,0
2019-03-21T03:40:50.619Z,0
2019-03-21T03:41:51.192Z,0
2019-03-21T03:42:51.814Z,0
2019-03-21T03:43:52.437Z,0
2019-03-21T03:44:53.012Z,0
2019-03-21T03:45:53.583Z,0
2019-03-21T03:46:54.159Z,0
2019-03-21T03:47:54.742Z,0
2019-03-21T03:48:55.401Z,0
2019-03-21T03:49:55.972Z,0
2019-03-21T03:50:56.547Z,0
2019-03-21T03:51:57.116Z,0
2019-03-21T03:52:57.691Z,0
2019-03-21T03:53:58.314Z,0
2019-03-21T03:54:58.907Z,0
2019-03-21T03:55:59.466Z,0
2019-03-21T03:57:00.082Z,0
2019-03-21T03:58:00.705Z,0
2019-03-21T03:59:01.331Z,0
2019-03-21T04:00:01.952Z,0
2019-03-21T04:01:02.524Z,0
2019-03-21T04:02:03.094Z,0
2019-03-21T04:03:03.669Z,0
2019-03-21T04:04:04.242Z,0
2019-03-21T04:05:04.908Z,0
2019-03-21T04:06:05.528Z,0
2019-03-21T04:07:06.103Z,0
2019-03-21T04:08:06.682Z,0
2019-03-21T04:09:07.254Z,0
2019-03-21T04:10:07.878Z,0
2019-03-21T04:11:08.502Z,0
2019-03-21T04:12:09.116Z,0
2019-03-21T04:13:09.729Z,0
2019-03-21T04:14:10.301Z,0
2019-03-21T04:15:10.873Z,0
2019-03-21T04:16:11.445Z,0
2019-03-21T04:17:12.068Z,0
2019-03-21T04:18:12.689Z,0
2019-03-21T04:19:13.261Z,0
2019-03-21T04:20:13.835Z,0
2019-03-21T04:21:14.460Z,0
2019-03-21T04:22:15.083Z,0
2019-03-21T04:23:15.658Z,0
2019-03-21T04:24:16.248Z,0
2019-03-21T04:25:16.844Z,0
2019-03-21T04:26:17.621Z,0
2019-03-21T04:27:18.195Z,0
2019-03-21T04:28:18.769Z,0
2019-03-21T04:29:19.346Z,0
2019-03-21T04:30:19.921Z,0
2019-03-21T04:31:20.492Z,0
2019-03-21T04:32:21.070Z,0
2019-03-21T04:33:22.970Z,0
2019-03-21T04:34:23.266Z,0
2019-03-21T04:35:23.889Z,0
2019-03-21T04:36:24.466Z,0
2019-03-21T04:37:25.086Z,0
2019-03-21T04:38:25.660Z,0
2019-03-21T04:39:26.236Z,0
2019-03-21T04:40:26.904Z,0
2019-03-21T04:41:27.483Z,0
2019-03-21T04:42:28.142Z,0
2019-03-21T04:43:28.766Z,0
2019-03-21T04:44:29.389Z,0
2019-03-21T04:45:29.962Z,0
2019-03-21T04:46:30.534Z,0
2019-03-21T04:47:31.109Z,0
2019-03-21T04:48:31.731Z,0
2019-03-21T04:49:32.305Z,0
2019-03-21T04:50:32.877Z,0
2019-03-21T04:51:33.450Z,0
2019-03-21T04:52:34.024Z,0
2019-03-21T04:53:34.594Z,0
2019-03-21T04:54:35.167Z,0
2019-03-21T04:55:35.741Z,0
2019-03-21T04:56:36.312Z,0
2019-03-21T04:57:36.936Z,0
2019-03-21T04:58:37.513Z,0
2019-03-21T04:59:38.083Z,0
2019-03-21T05:00:38.707Z,0
2019-03-21T05:01:39.282Z,0
2019-03-21T05:02:39.906Z,0
2019-03-21T05:03:40.482Z,0
2019-03-21T05:04:41.053Z,0
2019-03-21T05:05:41.627Z,0
2019-03-21T05:06:42.215Z,0
2019-03-21T05:07:42.823Z,0
2019-03-21T05:08:43.398Z,0
2019-03-21T05:09:44.019Z,0
2019-03-21T05:10:44.595Z,0
2019-03-21T05:11:45.171Z,0
2019-03-21T05:12:45.793Z,0
2019-03-21T05:13:46.368Z,0
2019-03-21T05:14:46.939Z,0
2019-03-21T05:15:47.514Z,0
2019-03-21T05:16:48.136Z,0
2019-03-21T05:17:48.710Z,0
2019-03-21T05:18:49.284Z,0
2019-03-21T05:19:49.951Z,0
2019-03-21T05:20:50.524Z,0
2019-03-21T05:21:51.247Z,0
2019-03-21T05:22:51.863Z,0
2019-03-21T05:23:52.440Z,0
2019-03-21T05:24:53.010Z,0
2019-03-21T05:25:53.584Z,0
2019-03-21T05:26:54.155Z,0
2019-03-21T05:27:54.730Z,0
2019-03-21T05:28:55.355Z,0
2019-03-21T05:29:55.975Z,0
2019-03-21T05:30:56.554Z,0
2019-03-21T05:31:57.128Z,0
2019-03-21T05:32:57.748Z,0
2019-03-21T05:33:58.319Z,0
2019-03-21T05:34:58.894Z,0
2019-03-21T05:35:59.470Z,0
2019-03-21T05:37:00.045Z,0
2019-03-21T05:38:00.667Z,0
2019-03-21T05:39:01.296Z,0
2019-03-21T05:40:01.883Z,0
2019-03-21T05:41:02.511Z,0
2019-03-21T05:42:03.085Z,0
2019-03-21T05:43:03.658Z,0
2019-03-21T05:44:04.230Z,0
2019-03-21T05:45:04.857Z,0
2019-03-21T05:46:05.438Z,0
2019-03-21T05:47:06.003Z,0
2019-03-21T05:48:06.617Z,0
2019-03-21T05:49:07.190Z,0
2019-03-21T05:50:07.762Z,0
2019-03-21T05:51:08.384Z,0
2019-03-21T05:52:09.007Z,0
2019-03-21T05:53:09.579Z,0
2019-03-21T05:54:10.155Z,0
2019-03-21T05:55:10.730Z,0
2019-03-21T05:56:11.302Z,0
2019-03-21T05:57:11.875Z,0
2019-03-21T05:58:12.446Z,0
2019-03-21T05:59:13.021Z,0
2019-03-21T06:00:13.643Z,0
2019-03-21T06:01:14.227Z,0
2019-03-21T06:02:14.835Z,0
2019-03-21T06:03:15.410Z,0
2019-03-21T06:04:15.983Z,0
2019-03-21T06:05:16.557Z,0
2019-03-21T06:06:17.140Z,0
2019-03-21T06:07:17.752Z,0
2019-03-21T06:08:18.325Z,0
2019-03-21T06:09:18.950Z,0
2019-03-21T06:10:19.522Z,0
2019-03-21T06:11:20.097Z,0
2019-03-21T06:12:20.721Z,0
2019-03-21T06:13:21.294Z,0
2019-03-21T06:14:21.868Z,0
2019-03-21T06:15:22.441Z,0
2019-03-21T06:16:23.066Z,0
2019-03-21T06:17:23.638Z,0
2019-03-21T06:18:24.212Z,0
2019-03-21T06:19:24.834Z,0
2019-03-21T06:20:25.406Z,0
2019-03-21T06:21:25.979Z,0
2019-03-21T06:22:26.553Z,0
2019-03-21T06:23:27.127Z,0
2019-03-21T06:24:27.700Z,0
2019-03-21T06:25:28.286Z,0
2019-03-21T06:26:28.845Z,0
2019-03-21T06:27:29.468Z,0
2019-03-21T06:28:30.091Z,0
2019-03-21T06:29:30.660Z,0
2019-03-21T06:30:31.282Z,0
2019-03-21T06:31:31.855Z,0
2019-03-21T06:32:32.479Z,0
2019-03-21T06:33:33.052Z,0
2019-03-21T06:34:33.723Z,0
2019-03-21T06:35:34.297Z,0
2019-03-21T06:36:34.871Z,0
2019-03-21T06:37:35.488Z,0
2019-03-21T06:38:36.064Z,0
2019-03-21T06:39:36.687Z,0
2019-03-21T06:40:37.304Z,0
2019-03-21T06:41:37.926Z,0
2019-03-21T06:42:39.102Z,0
2019-03-21T06:43:39.735Z,0
2019-03-21T06:44:40.311Z,0
2019-03-21T06:45:47.990Z,0
2019-03-21T06:46:49.254Z,0
2019-03-21T06:47:44.121Z,0
2019-03-21T06:48:44.696Z,0
2019-03-21T06:49:46.593Z,0
2019-03-21T06:50:46.936Z,0
2019-03-21T06:51:47.511Z,0
2019-03-21T06:52:48.082Z,0
2019-03-21T06:53:48.656Z,0
2019-03-21T06:54:49.232Z,0
2019-03-21T06:55:49.843Z,0
2019-03-21T06:56:50.416Z,0
2019-03-21T06:57:50.988Z,0
2019-03-21T06:58:52.620Z,0
2019-03-21T06:59:53.177Z,0
2019-03-21T07:00:53.751Z,0
2019-03-21T07:01:54.375Z,0
2019-03-21T07:02:54.945Z,0
2019-03-21T07:04:06.354Z,0
2019-03-21T07:04:57.082Z,0
2019-03-21T07:05:57.708Z,0
2019-03-21T07:07:07.490Z,0
2019-03-21T07:07:59.895Z,0
2019-03-21T07:09:00.467Z,0
2019-03-21T07:10:01.133Z,0
2019-03-21T07:11:01.737Z,0
2019-03-21T07:12:02.277Z,0
2019-03-21T07:13:02.906Z,0
2019-03-21T07:14:03.435Z,0
2019-03-21T07:15:04.562Z,0
2019-03-21T07:16:05.172Z,0
2019-03-21T07:17:05.743Z,0
2019-03-21T07:18:06.315Z,0
2019-03-21T07:19:06.888Z,0
2019-03-21T07:20:07.461Z,0
2019-03-21T07:21:08.083Z,0
2019-03-21T07:22:08.711Z,0
2019-03-21T07:23:09.278Z,0
2019-03-21T07:24:09.853Z,0
2019-03-21T07:25:10.475Z,0
2019-03-21T07:26:11.047Z,0
2019-03-21T07:27:11.617Z,0
2019-03-21T07:28:12.193Z,0
2019-03-21T07:29:12.814Z,0
2019-03-21T07:30:13.389Z,0
2019-03-21T07:31:13.960Z,0
2019-03-21T07:32:14.533Z,0
2019-03-21T07:33:15.112Z,0
2019-03-21T07:34:15.730Z,0
2019-03-21T07:35:16.347Z,0
2019-03-21T07:36:16.921Z,0
2019-03-21T07:37:17.495Z,0
2019-03-21T07:38:18.069Z,0
2019-03-21T07:39:18.645Z,0
2019-03-21T07:40:19.219Z,0
2019-03-21T07:41:19.837Z,0
2019-03-21T07:42:20.410Z,0
2019-03-21T07:43:22.333Z,0
2019-03-21T07:44:22.548Z,0
2019-03-21T07:45:23.174Z,0
2019-03-21T07:46:23.745Z,0
2019-03-21T07:47:24.318Z,0
2019-03-21T07:48:24.889Z,0
2019-03-21T07:49:25.512Z,0
2019-03-21T07:50:26.133Z,0
2019-03-21T07:51:26.755Z,0
2019-03-21T07:52:27.328Z,0
2019-03-21T07:53:27.902Z,0
2019-03-21T07:54:28.477Z,0
2019-03-21T07:55:29.048Z,0
2019-03-21T07:56:29.685Z,0
2019-03-21T07:57:30.288Z,0
2019-03-21T07:58:30.914Z,0
2019-03-21T07:59:31.489Z,0
2019-03-21T08:00:32.058Z,0
2019-03-21T08:01:32.680Z,0
2019-03-21T08:02:33.255Z,0
2019-03-21T08:03:33.826Z,0
2019-03-21T08:04:34.403Z,0
2019-03-21T08:05:40.321Z,0
2019-03-21T08:06:35.592Z,0
2019-03-21T08:07:36.163Z,0
2019-03-21T08:08:36.736Z,0
2019-03-21T08:09:37.488Z,0
2019-03-21T08:10:38.019Z,0
2019-03-21T08:11:38.591Z,0
2019-03-21T08:12:39.164Z,0
2019-03-21T08:13:39.784Z,0
2019-03-21T08:14:40.306Z,0
2019-03-21T08:15:40.885Z,0
2019-03-21T08:16:41.450Z,0
2019-03-21T08:17:42.073Z,0
2019-03-21T08:18:42.644Z,0
2019-03-21T08:19:43.271Z,0
2019-03-21T08:20:55.455Z,0
2019-03-21T08:21:45.446Z,0
2019-03-21T08:22:46.019Z,0
2019-03-21T08:23:46.593Z,0
2019-03-21T08:24:47.206Z,0
2019-03-21T08:25:47.778Z,0
2019-03-21T08:26:48.350Z,0
2019-03-21T08:27:51.648Z,8
2019-03-21T08:28:50.544Z,12
2019-03-21T08:29:51.117Z,8
2019-03-21T08:30:51.841Z,8
2019-03-21T08:31:52.419Z,348
2019-03-21T08:32:53.045Z,1164
2019-03-21T08:33:53.822Z,1172
2019-03-21T08:34:54.400Z,1184
2019-03-21T08:35:54.980Z,1192
2019-03-21T08:36:55.557Z,1200
2019-03-21T08:37:56.134Z,1212
2019-03-21T08:38:56.712Z,1216
2019-03-21T08:39:57.291Z,1224
2019-03-21T08:40:57.870Z,1236
2019-03-21T08:41:58.446Z,1248
2019-03-21T08:42:59.023Z,1256
2019-03-21T08:43:59.648Z,1264
2019-03-21T08:45:00.426Z,1276
2019-03-21T08:46:00.892Z,1284
2019-03-21T08:47:01.470Z,1296
2019-03-21T08:48:02.050Z,1308
2019-03-21T08:49:02.669Z,1320
2019-03-21T08:50:03.296Z,1328
2019-03-21T08:51:08.620Z,1340
2019-03-21T08:52:05.492Z,1348
2019-03-21T08:53:06.067Z,1356
2019-03-21T08:54:06.645Z,1372
2019-03-21T08:55:07.223Z,1384
2019-03-21T08:56:07.805Z,1396
2019-03-21T08:57:08.377Z,1408
2019-03-21T08:58:08.955Z,1424
2019-03-21T08:59:09.583Z,1436
2019-03-21T09:00:10.162Z,1452
2019-03-21T09:01:10.741Z,1468
2019-03-21T09:02:11.320Z,1488
2019-03-21T09:03:11.898Z,1504
2019-03-21T09:04:12.477Z,1528
2019-03-21T09:05:13.106Z,1548
2019-03-21T09:06:13.684Z,1568
2019-03-21T09:07:14.314Z,1584
2019-03-21T09:08:14.941Z,1604
2019-03-21T09:09:15.564Z,1616
2019-03-21T09:10:16.141Z,1632
2019-03-21T09:11:16.717Z,1648
2019-03-21T09:12:17.295Z,1660
2019-03-21T09:13:17.874Z,1672
2019-03-21T09:14:18.454Z,1680
2019-03-21T09:15:19.031Z,1692
2019-03-21T09:16:19.610Z,1704
2019-03-21T09:17:20.192Z,1720
2019-03-21T09:18:20.812Z,1728
2019-03-21T09:19:21.390Z,1736
2019-03-21T09:20:21.966Z,1756
2019-03-21T09:21:22.691Z,1768
2019-03-21T09:22:23.269Z,1784
2019-03-21T09:23:23.998Z,1800
2019-03-21T09:24:24.576Z,1816
2019-03-21T09:25:25.153Z,1832
2019-03-21T09:26:25.728Z,1848
2019-03-21T09:27:26.376Z,1860
2019-03-21T09:28:26.989Z,1876
2019-03-21T09:29:27.564Z,1892
2019-03-21T09:30:28.142Z,1904
2019-03-21T09:31:28.720Z,1920
2019-03-21T09:32:29.297Z,1936
2019-03-21T09:33:29.876Z,1948
2019-03-21T09:34:30.454Z,1968
2019-03-21T09:35:31.032Z,1988
2019-03-21T09:36:31.609Z,2004
2019-03-21T09:37:32.189Z,2024
2019-03-21T09:38:32.769Z,2048
2019-03-21T09:39:33.398Z,2072
2019-03-21T09:40:34.035Z,2096
2019-03-21T09:41:34.640Z,2128
2019-03-21T09:42:35.220Z,2160
2019-03-21T09:43:35.801Z,2192
2019-03-21T09:44:36.426Z,2224
2019-03-21T09:45:37.006Z,2260
2019-03-21T09:46:37.634Z,2296
2019-03-21T09:47:38.215Z,2320
2019-03-21T09:48:39.037Z,2352
2019-03-21T09:49:39.617Z,2376
2019-03-21T09:50:40.187Z,2408
2019-03-21T09:51:40.767Z,2436
2019-03-21T09:52:41.395Z,2464
2019-03-21T09:53:41.976Z,2492
2019-03-21T09:54:42.551Z,2524
2019-03-21T09:55:43.180Z,2552
2019-03-21T09:56:43.758Z,2584
2019-03-21T09:57:44.340Z,2612
2019-03-21T09:58:44.913Z,2644
2019-03-21T09:59:45.541Z,2676
2019-03-21T10:00:46.119Z,2716
2019-03-21T10:01:46.698Z,2752
2019-03-21T10:02:47.328Z,2800
2019-03-21T10:03:47.908Z,2868
2019-03-21T10:04:48.580Z,2940
2019-03-21T10:05:49.158Z,3020
2019-03-21T10:06:49.742Z,3096
2019-03-21T10:07:50.318Z,3164
2019-03-21T10:08:50.898Z,3236
2019-03-21T10:09:51.476Z,3316
2019-03-21T10:10:52.054Z,3400
2019-03-21T10:11:52.636Z,3468
2019-03-21T10:12:55.488Z,3528
2019-03-21T10:13:54.786Z,3592
2019-03-21T10:14:55.364Z,3640
2019-03-21T10:15:55.942Z,3692
2019-03-21T10:16:56.520Z,3740
2019-03-21T10:17:57.101Z,3780
2019-03-21T10:18:57.681Z,3840
2019-03-21T10:19:58.312Z,3908
2019-03-21T10:20:58.894Z,3976
2019-03-21T10:21:59.472Z,4060
2019-03-21T10:23:00.059Z,4132
2019-03-21T10:24:00.726Z,4208
2019-03-21T10:25:01.355Z,4268
2019-03-21T10:26:01.985Z,4328
2019-03-21T10:27:02.563Z,4384
2019-03-21T10:28:03.143Z,4448
2019-03-21T10:29:03.723Z,4512
2019-03-21T10:30:04.304Z,4576
2019-03-21T10:31:04.884Z,4636
2019-03-21T10:32:13.912Z,4696
2019-03-21T10:33:06.231Z,4764
2019-03-21T10:34:06.814Z,4836
2019-03-21T10:35:07.396Z,4912
2019-03-21T10:36:07.973Z,5000
2019-03-21T10:37:08.554Z,5088
2019-03-21T10:38:09.136Z,5180
2019-03-21T10:39:09.724Z,5272
2019-03-21T10:40:10.345Z,5372
2019-03-21T10:41:10.925Z,5476
2019-03-21T10:42:11.512Z,5592
2019-03-21T10:43:12.090Z,5708
2019-03-21T10:44:12.721Z,5828
2019-03-21T10:45:13.351Z,5952
2019-03-21T10:46:13.984Z,6064
2019-03-21T10:47:14.566Z,6208
2019-03-21T10:48:15.146Z,6360
2019-03-21T10:49:15.745Z,6536
2019-03-21T10:50:16.310Z,6740
2019-03-21T10:51:16.891Z,6984
2019-03-21T10:52:17.469Z,7244
2019-03-21T10:53:18.049Z,7584
2019-03-21T10:54:18.631Z,7936
2019-03-21T10:55:19.215Z,8292
2019-03-21T10:56:19.793Z,8756
2019-03-21T10:57:20.374Z,10060
2019-03-21T10:58:20.959Z,15532
2019-03-21T10:59:21.590Z,43872
2019-03-21T11:00:22.171Z,65408
2019-03-21T11:01:22.757Z,65568
2019-03-21T11:02:23.390Z,63104
2019-03-21T11:03:23.966Z,59456
2019-03-21T11:04:24.602Z,54080
2019-03-21T11:05:25.189Z,49856
2019-03-21T11:06:25.771Z,45312
2019-03-21T11:07:26.355Z,42688
2019-03-21T11:08:26.941Z,39808
2019-03-21T11:09:27.525Z,35360
2019-03-21T11:12:31.250Z,29088
2019-03-21T11:13:31.879Z,28512
2019-03-21T11:14:32.459Z,28192
2019-03-21T11:15:33.089Z,27328
2019-03-21T11:16:33.671Z,26048
2019-03-21T11:17:34.297Z,25088
2019-03-21T11:18:36.253Z,25024
2019-03-21T11:19:36.453Z,25088
2019-03-21T11:20:38.047Z,24800
2019-03-21T11:21:38.683Z,24288
2019-03-21T11:22:39.315Z,24160
2019-03-21T11:23:39.901Z,24128
2019-03-21T11:24:40.488Z,24480
2019-03-21T11:25:41.146Z,24352
2019-03-21T11:27:12.752Z,24384
2019-03-21T11:28:13.342Z,24416
2019-03-21T11:29:13.936Z,24544
2019-03-21T11:30:16.212Z,21280
2019-03-21T11:31:16.116Z,17532
2019-03-21T11:32:16.707Z,17216
2019-03-21T11:33:17.299Z,17580
2019-03-21T11:34:17.894Z,18688
2019-03-21T11:35:18.483Z,19872
2019-03-21T11:36:19.076Z,20320
2019-03-21T11:37:37.387Z,20736
2019-03-21T11:38:38.018Z,21184
2019-03-21T11:39:38.610Z,22048
2019-03-21T11:40:39.210Z,23200
2019-03-21T11:41:39.953Z,24448
2019-03-21T11:42:40.543Z,25056
2019-03-21T11:43:41.133Z,25568
2019-03-21T11:44:41.777Z,25792
2019-03-21T11:45:42.377Z,26208
2019-03-21T11:47:44.597Z,26592
2019-03-21T11:48:58.948Z,27040
2019-03-21T11:50:13.235Z,29024
2019-03-21T11:51:13.834Z,33344
2019-03-21T11:52:18.433Z,35328
2019-03-21T11:53:16.055Z,36000
2019-03-21T11:54:16.651Z,35872
2019-03-21T11:55:17.251Z,35808
2019-03-21T11:56:17.840Z,35808
2019-03-21T11:57:18.436Z,35520
2019-03-21T11:58:19.031Z,34784
2019-03-21T11:59:19.674Z,33952
2019-03-21T12:00:20.268Z,34016
2019-03-21T12:01:20.865Z,33920
2019-03-21T12:02:27.152Z,34240
2019-03-21T12:05:26.262Z,34080
2019-03-21T12:06:26.858Z,34432
2019-03-21T12:07:27.503Z,34656
2019-03-21T12:08:28.150Z,34400
2019-03-21T12:09:28.743Z,34304
2019-03-21T12:10:29.339Z,34496
2019-03-21T12:11:29.935Z,34464
2019-03-21T12:12:30.528Z,34368
2019-03-21T12:13:31.175Z,34528
2019-03-21T12:14:31.821Z,34560
2019-03-21T12:15:32.415Z,34304
2019-03-21T12:16:33.011Z,34336
2019-03-21T12:17:33.656Z,33920
2019-03-21T12:18:34.306Z,33760
2019-03-21T12:19:34.924Z,33920
2019-03-21T12:20:35.521Z,34048
2019-03-21T12:21:36.115Z,34048
2019-03-21T12:22:36.709Z,34272
2019-03-21T12:23:37.306Z,34848
2019-03-21T12:24:37.902Z,35840
2019-03-21T12:25:38.498Z,37280
2019-03-21T12:26:39.093Z,38464
2019-03-21T12:27:39.689Z,40192
2019-03-21T12:28:40.283Z,43680
2019-03-21T12:29:40.876Z,46816
2019-03-21T12:30:41.573Z,49888
2019-03-21T12:31:42.218Z,52064
2019-03-21T12:32:42.814Z,53600
2019-03-21T12:33:43.556Z,57760
2019-03-21T12:34:44.346Z,64736
2019-03-21T12:35:44.945Z,70880
2019-03-21T12:36:45.539Z,74400
2019-03-21T12:37:46.134Z,75104
2019-03-21T12:38:46.733Z,75104
2019-03-21T12:39:47.328Z,73824
2019-03-21T12:40:47.926Z,71296
2019-03-21T12:41:48.525Z,71360
2019-03-21T12:42:49.172Z,71520
2019-03-21T12:43:49.812Z,70304
2019-03-21T12:44:50.609Z,68736
2019-03-21T12:45:51.206Z,70240
2019-03-21T12:46:51.803Z,73600
2019-03-21T12:47:52.401Z,75808
2019-03-21T12:48:53.053Z,74208
2019-03-21T12:49:53.697Z,74528
2019-03-21T12:50:54.350Z,74304
2019-03-21T12:51:54.942Z,72928
2019-03-21T12:52:55.542Z,72800
2019-03-21T12:53:56.137Z,74176
2019-03-21T12:54:56.734Z,75168
2019-03-21T12:55:57.333Z,73216
2019-03-21T12:56:57.978Z,70112
2019-03-21T12:57:58.574Z,66752
2019-03-21T12:58:59.373Z,63168
2019-03-21T12:59:59.970Z,58560
2019-03-21T13:01:00.566Z,52896
2019-03-21T13:02:01.166Z,47520
2019-03-21T13:03:01.759Z,41792
2019-03-21T13:04:02.363Z,36992
2019-03-21T13:05:02.999Z,33312
2019-03-21T13:06:03.594Z,29440
2019-03-21T13:07:04.185Z,24832
2019-03-21T13:08:04.790Z,21376
2019-03-21T13:09:05.374Z,18752
2019-03-21T13:11:07.607Z,25216
2019-03-21T13:12:08.200Z,59808
2019-03-21T13:13:11.819Z,79328
2019-03-21T13:14:12.464Z,82336
2019-03-21T13:15:13.058Z,79328
2019-03-21T13:16:13.707Z,77152
2019-03-21T13:17:14.296Z,77824
2019-03-21T13:18:14.891Z,77472
2019-03-21T13:19:15.529Z,76736
2019-03-21T13:20:16.124Z,77312
2019-03-21T13:21:16.716Z,76480
2019-03-21T13:22:17.463Z,76704
2019-03-21T13:23:18.057Z,78784
2019-03-21T13:24:19.647Z,79104
2019-03-21T13:25:20.244Z,77792
2019-03-21T13:26:20.887Z,77056
2019-03-21T13:27:21.482Z,75712
2019-03-21T13:28:22.077Z,73760
2019-03-21T13:29:25.061Z,74144
2019-03-21T13:30:24.318Z,73856
2019-03-21T13:31:24.907Z,74464
2019-03-21T13:32:25.551Z,74144
2019-03-21T13:35:33.029Z,73568
2019-03-21T13:39:35.670Z,73760
2019-03-21T13:40:36.260Z,73312
2019-03-21T13:41:36.892Z,71552
2019-03-21T13:42:37.484Z,66688
2019-03-21T13:43:38.074Z,56224
2019-03-21T13:44:38.665Z,43264
2019-03-21T13:45:39.257Z,35136
2019-03-21T13:46:39.856Z,32864
2019-03-21T13:47:40.441Z,32384
2019-03-21T13:48:41.190Z,32288
2019-03-21T13:49:41.790Z,32704
2019-03-21T13:50:42.395Z,33216
2019-03-21T13:51:42.992Z,32736
2019-03-21T13:52:43.591Z,31808
2019-03-21T13:53:44.190Z,31840
2019-03-21T13:54:44.791Z,31584
2019-03-21T13:55:45.437Z,31008
2019-03-21T13:56:46.037Z,31200
2019-03-21T13:57:46.638Z,33632
2019-03-21T13:58:47.235Z,41888
2019-03-21T13:59:47.835Z,54112
2019-03-21T14:00:48.484Z,62144
2019-03-21T14:01:49.084Z,63424
2019-03-21T14:02:49.683Z,62016
2019-03-21T14:03:50.299Z,61344
2019-03-21T14:04:50.925Z,62624
2019-03-21T14:05:51.525Z,63424
2019-03-21T14:06:52.123Z,63904
2019-03-21T14:07:52.721Z,64576
2019-03-21T14:08:53.320Z,64640
2019-03-21T14:09:53.921Z,61472
2019-03-21T14:10:54.519Z,60320
2019-03-21T14:11:55.120Z,63616
2019-03-21T14:12:55.714Z,64800
2019-03-21T14:13:56.312Z,65504
2019-03-21T14:14:56.962Z,65472
2019-03-21T14:15:58.080Z,64544
2019-03-21T14:16:58.247Z,64768
2019-03-21T14:17:58.843Z,64576
2019-03-21T14:18:59.494Z,64928
2019-03-21T14:20:00.344Z,63328
2019-03-21T14:21:00.954Z,51008
2019-03-21T14:22:01.553Z,35360
2019-03-21T14:23:02.197Z,28928
2019-03-21T14:24:02.844Z,27776