createdAt,value
2018-01-11T00:03:16.697Z,1012.9
2018-01-11T00:08:16.714Z,1012.94
2018-01-11T00:13:16.552Z,1012.96
2018-01-11T00:18:16.477Z,1012.99
2018-01-11T00:23:16.406Z,1013.01
2018-01-11T00:28:16.338Z,1013.01
2018-01-11T00:33:16.263Z,1012.99
2018-01-11T00:38:16.193Z,1012.96
2018-01-11T00:43:16.185Z,1012.97
2018-01-11T00:48:16.044Z,1013.07
2018-01-11T00:53:15.977Z,1013.1
2018-01-11T00:58:15.901Z,1013.14
2018-01-11T01:03:15.829Z,1013.2
2018-01-11T01:08:15.758Z,1013.18
2018-01-11T01:13:15.687Z,1013.23
2018-01-11T01:18:15.607Z,1013.25
2018-01-11T01:23:15.535Z,1013.29
2018-01-11T01:28:15.455Z,1013.33
2018-01-11T01:33:15.402Z,1013.27
2018-01-11T01:38:15.303Z,1013.32
2018-01-11T01:43:15.225Z,1013.35
2018-01-11T01:48:15.147Z,1013.42
2018-01-11T01:53:15.073Z,1013.42
2018-01-11T01:58:15.011Z,1013.43
2018-01-11T02:03:14.914Z,1013.44
2018-01-11T02:08:14.883Z,1013.47
2018-01-11T02:13:14.757Z,1013.52
2018-01-11T02:18:14.684Z,1013.57
2018-01-11T02:23:14.605Z,1013.61
2018-01-11T02:28:14.526Z,1013.66
2018-01-11T02:33:14.461Z,1013.65
2018-01-11T02:38:14.379Z,1013.69
2018-01-11T02:43:14.301Z,1013.74
2018-01-11T02:48:14.220Z,1013.84
2018-01-11T02:53:14.153Z,1013.87
2018-01-11T02:58:14.077Z,1013.98
2018-01-11T03:03:13.998Z,1014.02
2018-01-11T03:08:13.922Z,1014.08
2018-01-11T03:13:13.850Z,1014.04
2018-01-11T03:18:13.774Z,1014.11
2018-01-11T03:23:13.703Z,1014.14
2018-01-11T03:28:13.624Z,1014.17
2018-01-11T03:33:13.547Z,1014.25
2018-01-11T03:38:13.473Z,1014.28
2018-01-11T03:43:13.404Z,1014.29
2018-01-11T03:48:13.328Z,1014.31
2018-01-11T03:53:13.252Z,1014.34
2018-01-11T03:58:13.178Z,1014.37
2018-01-11T04:03:13.100Z,1014.41
2018-01-11T04:08:13.031Z,1014.42
2018-01-11T04:13:12.946Z,1014.48
2018-01-11T04:18:12.873Z,1014.51
2018-01-11T04:23:12.788Z,1014.59
2018-01-11T04:28:12.709Z,1014.68
2018-01-11T04:33:12.637Z,1014.69
2018-01-11T04:38:12.550Z,1014.71
2018-01-11T04:43:12.463Z,1014.79
2018-01-11T04:48:12.385Z,1014.85
2018-01-11T04:53:12.303Z,1014.91
2018-01-11T04:58:12.228Z,1014.97
2018-01-11T05:03:12.146Z,1015.05
2018-01-11T05:08:12.066Z,1015.09
2018-01-11T05:13:11.981Z,1015.09
2018-01-11T05:18:11.920Z,1015.07
2018-01-11T05:23:11.817Z,1015.14
2018-01-11T05:28:11.737Z,1015.26
2018-01-11T05:33:11.660Z,1015.3
2018-01-11T05:38:11.573Z,1015.35
2018-01-11T05:43:11.504Z,1015.33
2018-01-11T05:48:11.413Z,1015.37
2018-01-11T05:53:11.329Z,1015.37
2018-01-11T05:58:11.257Z,1015.43
2018-01-11T06:03:11.163Z,1015.49
2018-01-11T06:08:11.083Z,1015.58
2018-01-11T06:13:11.003Z,1015.68
2018-01-11T06:18:10.920Z,1015.73
2018-01-11T06:23:10.845Z,1015.79
2018-01-11T06:28:10.757Z,1015.81
2018-01-11T06:33:10.818Z,1015.86
2018-01-11T06:38:10.591Z,1015.94
2018-01-11T06:43:10.501Z,1016.04
2018-01-11T06:48:10.426Z,1016.17
2018-01-11T06:53:10.341Z,1016.27
2018-01-11T06:58:10.265Z,1016.38
2018-01-11T07:03:10.184Z,1016.52
2018-01-11T07:08:10.100Z,1016.62
2018-01-11T07:13:10.021Z,1016.78
2018-01-11T07:18:09.941Z,1016.89
2018-01-11T07:23:09.864Z,1016.99
2018-01-11T07:28:09.789Z,1017.01
2018-01-11T07:33:09.712Z,1017.05
2018-01-11T07:38:09.634Z,1017.14
2018-01-11T07:43:09.578Z,1017.14
2018-01-11T07:48:09.481Z,1017.16
2018-01-11T07:53:09.410Z,1017.22
2018-01-11T07:58:09.420Z,1017.4
2018-01-11T08:03:09.256Z,1017.43
2018-01-11T08:08:09.180Z,1017.47
2018-01-11T08:13:09.112Z,1017.54
2018-01-11T08:18:09.028Z,1017.64
2018-01-11T08:23:08.956Z,1017.68
2018-01-11T08:28:08.876Z,1017.77
2018-01-11T08:33:08.801Z,1017.79
2018-01-11T08:38:08.724Z,1017.91
2018-01-11T08:43:08.649Z,1018.03
2018-01-11T08:48:08.573Z,1018.14
2018-01-11T08:53:08.499Z,1018.16
2018-01-11T08:58:08.423Z,1018.24
2018-01-11T09:03:08.378Z,1018.25
2018-01-11T09:08:08.274Z,1018.25
2018-01-11T09:13:08.197Z,1018.33
2018-01-11T09:18:08.127Z,1018.38
2018-01-11T09:23:08.049Z,1018.5
2018-01-11T09:28:07.975Z,1018.5
2018-01-11T09:33:07.900Z,1018.57
2018-01-11T09:38:07.823Z,1018.63
2018-01-11T09:43:07.747Z,1018.74
2018-01-11T09:48:07.670Z,1018.78
2018-01-11T09:53:07.594Z,1018.77
2018-01-11T09:58:07.525Z,1018.8
2018-01-11T10:03:07.444Z,1018.85
2018-01-11T10:08:07.369Z,1018.92
2018-01-11T10:13:07.289Z,1019
2018-01-11T10:18:07.216Z,1019.03
2018-01-11T10:23:07.142Z,1019.09
2018-01-11T10:28:07.070Z,1019.11
2018-01-11T10:33:07.020Z,1019.15
2018-01-11T10:38:06.927Z,1019.17
2018-01-11T10:43:06.846Z,1019.2
2018-01-11T10:48:06.767Z,1019.26
2018-01-11T10:53:06.693Z,1019.33
2018-01-11T10:58:06.624Z,1019.39
2018-01-11T11:03:06.544Z,1019.37
2018-01-11T11:08:06.469Z,1019.4
2018-01-11T11:13:06.392Z,1019.42
2018-01-11T11:18:06.316Z,1019.44
2018-01-11T11:23:06.240Z,1019.43
2018-01-11T11:28:06.166Z,1019.48
2018-01-11T11:33:06.096Z,1019.5
2018-01-11T11:38:06.019Z,1019.52
2018-01-11T11:43:05.951Z,1019.54
2018-01-11T11:48:05.880Z,1019.58
2018-01-11T11:53:05.802Z,1019.57
2018-01-11T11:58:05.733Z,1019.57
2018-01-11T12:03:05.663Z,1019.61
2018-01-11T12:08:05.588Z,1019.61
2018-01-11T12:13:05.528Z,1019.57
2018-01-11T12:18:05.444Z,1019.55
2018-01-11T12:23:05.379Z,1019.64
2018-01-11T12:28:05.303Z,1019.67
2018-01-11T12:33:05.280Z,1019.7
2018-01-11T12:38:05.169Z,1019.64
2018-01-11T12:43:05.102Z,1019.62
2018-01-11T12:48:05.029Z,1019.72
2018-01-11T12:53:04.954Z,1019.74
2018-01-11T12:58:04.887Z,1019.73
2018-01-11T13:03:04.809Z,1019.74
2018-01-11T13:08:04.839Z,1019.85
2018-01-11T13:13:04.668Z,1019.81
2018-01-11T13:18:04.600Z,1019.94
2018-01-11T13:23:04.525Z,1020.06
2018-01-11T13:28:04.456Z,1020.09
2018-01-11T13:33:04.382Z,1020.16
2018-01-11T13:38:04.313Z,1020.18
2018-01-11T13:43:04.245Z,1020.24
2018-01-11T13:48:04.167Z,1020.21
2018-01-11T13:53:04.097Z,1020.31
2018-01-11T13:58:04.024Z,1020.42
2018-01-11T14:03:03.948Z,1020.49
2018-01-11T14:08:03.881Z,1020.55
2018-01-11T14:13:03.805Z,1020.7
2018-01-11T14:18:03.737Z,1020.79
2018-01-11T14:23:03.657Z,1020.79
2018-01-11T14:28:03.585Z,1020.85
2018-01-11T14:33:03.558Z,1020.91
2018-01-11T14:38:03.436Z,1020.99
2018-01-11T14:43:03.389Z,1021.08
2018-01-11T14:48:03.292Z,1021.14
2018-01-11T14:53:03.225Z,1021.2
2018-01-11T14:58:03.154Z,1021.25
2018-01-11T15:03:03.077Z,1021.29
2018-01-11T15:08:03.006Z,1021.37
2018-01-11T15:13:02.932Z,1021.38
2018-01-11T15:18:02.852Z,1021.47
2018-01-11T15:23:02.805Z,1021.51
2018-01-11T15:28:02.704Z,1021.51
2018-01-11T15:33:02.636Z,1021.58
2018-01-11T15:38:02.556Z,1021.6
2018-01-11T15:43:02.485Z,1021.65
2018-01-11T15:48:02.411Z,1021.67
2018-01-11T15:53:02.332Z,1021.77
2018-01-11T15:58:02.264Z,1021.82
2018-01-11T16:03:02.198Z,1021.9
2018-01-11T16:08:02.122Z,1021.95
2018-01-11T16:13:02.049Z,1022.04
2018-01-11T16:18:01.976Z,1022.08
2018-01-11T16:23:01.911Z,1022.14
2018-01-11T16:28:01.834Z,1022.18
2018-01-11T16:33:01.762Z,1022.26
2018-01-11T16:38:01.703Z,1022.37
2018-01-11T16:43:02.059Z,1022.43
2018-01-11T16:48:01.554Z,1022.43
2018-01-11T16:53:01.483Z,1022.49
2018-01-11T16:58:01.412Z,1022.48
2018-01-11T17:03:01.348Z,1022.48
2018-01-11T17:08:01.276Z,1022.52
2018-01-11T17:13:01.206Z,1022.6
2018-01-11T17:18:01.189Z,1022.62
2018-01-11T17:23:01.075Z,1022.65
2018-01-11T17:28:01.007Z,1022.7
2018-01-11T17:33:00.939Z,1022.72
2018-01-11T17:38:00.873Z,1022.81
2018-01-11T17:43:00.813Z,1022.83
2018-01-11T17:48:00.742Z,1022.95
2018-01-11T17:53:00.675Z,1023
2018-01-11T17:58:00.603Z,1023.06
2018-01-11T18:03:00.537Z,1023.09
2018-01-11T18:08:00.469Z,1023.17
2018-01-11T18:13:00.398Z,1023.26
2018-01-11T18:18:00.331Z,1023.31
2018-01-11T18:23:00.261Z,1023.35
2018-01-11T18:28:00.193Z,1023.41
2018-01-11T18:33:00.127Z,1023.42
2018-01-11T18:38:00.065Z,1023.46
2018-01-11T18:42:59.989Z,1023.53
2018-01-11T18:47:59.915Z,1023.58
2018-01-11T18:52:59.848Z,1023.6
2018-01-11T18:57:59.778Z,1023.64
2018-01-11T19:02:59.767Z,1023.71
2018-01-11T19:07:59.639Z,1023.77
2018-01-11T19:12:59.575Z,1023.8
2018-01-11T19:17:59.504Z,1023.85
2018-01-11T19:22:59.439Z,1024
2018-01-11T19:27:59.389Z,1024.05
2018-01-11T19:32:59.298Z,1023.99
2018-01-11T19:37:59.229Z,1024.11
2018-01-11T19:42:59.162Z,1024.2
2018-01-11T19:47:59.092Z,1024.28
2018-01-11T19:52:59.020Z,1024.32
2018-01-11T19:57:58.950Z,1024.4
2018-01-11T20:02:58.882Z,1024.44
2018-01-11T20:07:58.815Z,1024.41
2018-01-11T20:12:58.750Z,1024.41
2018-01-11T20:17:58.672Z,1024.42
2018-01-11T20:22:58.610Z,1024.45
2018-01-11T20:27:58.538Z,1024.48
2018-01-11T20:32:58.466Z,1024.56
2018-01-11T20:37:58.398Z,1024.69
2018-01-11T20:42:58.330Z,1024.8
2018-01-11T20:47:58.263Z,1024.72
2018-01-11T20:52:58.194Z,1024.73
2018-01-11T20:57:58.145Z,1024.82
2018-01-11T21:02:58.052Z,1024.82
2018-01-11T21:07:57.995Z,1024.93
2018-01-11T21:12:58.018Z,1024.88
2018-01-11T21:17:57.851Z,1024.93
2018-01-11T21:22:57.779Z,1025
2018-01-11T21:27:57.725Z,1025.06
2018-01-11T21:32:57.638Z,1025.13
2018-01-11T21:37:57.577Z,1025.13
2018-01-11T21:42:57.507Z,1025.14
2018-01-11T21:47:57.464Z,1025.18
2018-01-11T21:52:57.371Z,1025.19
2018-01-11T21:57:57.299Z,1025.19
2018-01-11T22:02:57.237Z,1025.24
2018-01-11T22:07:57.166Z,1025.35
2018-01-11T22:12:57.101Z,1025.35
2018-01-11T22:17:57.036Z,1025.34
2018-01-11T22:22:56.963Z,1025.34
2018-01-11T22:27:56.932Z,1025.44
2018-01-11T22:32:56.827Z,1025.53
2018-01-11T22:37:56.761Z,1025.54
2018-01-11T22:42:56.689Z,1025.53
2018-01-11T22:47:56.611Z,1025.55
2018-01-11T22:52:56.541Z,1025.65
2018-01-11T22:57:56.472Z,1025.58
2018-01-11T23:02:56.403Z,1025.59
2018-01-11T23:07:56.332Z,1025.58
2018-01-11T23:12:56.263Z,1025.63
2018-01-11T23:17:56.190Z,1025.66
2018-01-11T23:22:56.196Z,1025.73
2018-01-11T23:27:56.049Z,1025.74
2018-01-11T23:32:55.976Z,1025.77
2018-01-11T23:37:55.908Z,1025.83
2018-01-11T23:42:55.832Z,1025.87
2018-01-11T23:47:55.760Z,1025.9
2018-01-11T23:52:55.682Z,1026.02
2018-01-11T23:57:55.610Z,1026
