createdAt,value
2024-02-21T00:00:46.583Z,1038.00
2024-02-21T00:01:46.534Z,1040.00
2024-02-21T00:02:46.495Z,1041.00
2024-02-21T00:03:46.520Z,1037.00
2024-02-21T00:04:46.558Z,1032.00
2024-02-21T00:05:46.506Z,1029.00
2024-02-21T00:06:46.464Z,1029.00
2024-02-21T00:07:46.515Z,1028.00
2024-02-21T00:08:46.511Z,1025.00
2024-02-21T00:09:46.404Z,1023.00
2024-02-21T00:10:46.504Z,1032.00
2024-02-21T00:11:46.417Z,1032.00
2024-02-21T00:12:46.376Z,1026.00
2024-02-21T00:13:46.431Z,1030.00
2024-02-21T00:14:46.349Z,1029.00
2024-02-21T00:15:46.321Z,1034.00
2024-02-21T00:16:46.440Z,1031.00
2024-02-21T00:17:46.368Z,1026.00
2024-02-21T00:18:46.396Z,1021.00
2024-02-21T00:19:46.401Z,1021.00
2024-02-21T00:20:46.291Z,1021.00
2024-02-21T00:21:46.264Z,1017.00
2024-02-21T00:22:46.296Z,1019.00
2024-02-21T00:23:46.245Z,1020.00
2024-02-21T00:24:46.228Z,1017.00
2024-02-21T00:25:46.250Z,1015.00
2024-02-21T00:26:46.195Z,1019.00
2024-02-21T00:27:46.190Z,1015.00
2024-02-21T00:28:46.207Z,1010.00
2024-02-21T00:29:46.159Z,1012.00
2024-02-21T00:30:46.157Z,1008.00
2024-02-21T00:31:46.227Z,1011.00
2024-02-21T00:32:46.219Z,1006.00
2024-02-21T00:33:46.180Z,1007.00
2024-02-21T00:34:46.149Z,1008.00
2024-02-21T00:35:46.102Z,1001.00
2024-02-21T00:36:46.109Z,1004.00
2024-02-21T00:37:46.132Z,1001.00
2024-02-21T00:38:46.069Z,998.00
2024-02-21T00:39:46.082Z,1004.00
2024-02-21T00:40:46.125Z,1000.00
2024-02-21T00:41:46.047Z,1003.00
2024-02-21T00:42:46.049Z,995.00
2024-02-21T00:43:46.106Z,992.00
2024-02-21T00:44:45.997Z,989.00
2024-02-21T00:45:45.992Z,992.00
2024-02-21T00:46:46.014Z,989.00
2024-02-21T00:47:46.023Z,994.00
2024-02-21T00:48:46.019Z,988.00
2024-02-21T00:49:46.013Z,994.00
2024-02-21T00:50:45.929Z,986.00
2024-02-21T00:51:45.905Z,991.00
2024-02-21T00:52:46.056Z,987.00
2024-02-21T00:53:45.903Z,985.00
2024-02-21T00:54:50.874Z,984.00
2024-02-21T00:55:46.919Z,984.00
2024-02-21T00:56:45.834Z,985.00
2024-02-21T00:57:45.813Z,986.00
2024-02-21T00:58:45.853Z,984.00
2024-02-21T00:59:45.796Z,990.00
2024-02-21T01:00:45.888Z,990.00
2024-02-21T01:01:45.886Z,984.00
2024-02-21T01:02:45.752Z,986.00
2024-02-21T01:03:45.804Z,977.00
2024-02-21T01:04:45.745Z,986.00
2024-02-21T01:05:45.753Z,985.00
2024-02-21T01:06:45.705Z,975.00
2024-02-21T01:07:45.726Z,978.00
2024-02-21T01:08:45.682Z,966.00
2024-02-21T01:09:45.679Z,974.00
2024-02-21T01:10:45.744Z,974.00
2024-02-21T01:11:45.709Z,982.00
2024-02-21T01:12:45.694Z,970.00
2024-02-21T01:13:45.697Z,970.00
2024-02-21T01:14:45.632Z,970.00
2024-02-21T01:15:45.632Z,970.00
2024-02-21T01:16:45.643Z,971.00
2024-02-21T01:17:45.660Z,971.00
2024-02-21T01:19:45.657Z,971.00
2024-02-21T01:20:45.623Z,979.00
2024-02-21T01:21:45.570Z,970.00
2024-02-21T01:22:45.572Z,971.00
2024-02-21T01:23:45.561Z,971.00
2024-02-21T01:24:45.529Z,971.00
2024-02-21T01:25:45.567Z,972.00
2024-02-21T01:26:45.499Z,972.00
2024-02-21T01:27:45.500Z,965.00
2024-02-21T01:28:45.553Z,965.00
2024-02-21T01:29:45.465Z,966.00
2024-02-21T01:30:45.439Z,964.00
2024-02-21T01:31:45.471Z,959.00
2024-02-21T01:32:45.473Z,959.00
2024-02-21T01:33:45.402Z,959.00
2024-02-21T01:34:45.488Z,957.00
2024-02-21T01:35:45.538Z,957.00
2024-02-21T01:36:45.346Z,957.00
2024-02-21T01:37:45.402Z,958.00
2024-02-21T01:38:45.325Z,958.00
2024-02-21T01:39:45.317Z,966.00
2024-02-21T01:40:45.339Z,957.00
2024-02-21T01:41:45.272Z,958.00
2024-02-21T01:42:45.268Z,955.00
2024-02-21T01:43:45.324Z,959.00
2024-02-21T01:44:45.257Z,957.00
2024-02-21T01:45:45.233Z,958.00
2024-02-21T01:46:45.236Z,960.00
2024-02-21T01:47:45.275Z,958.00
2024-02-21T01:48:45.382Z,958.00
2024-02-21T01:49:45.232Z,959.00
2024-02-21T01:50:45.197Z,960.00
2024-02-21T01:51:45.193Z,958.00
2024-02-21T01:52:45.266Z,959.00
2024-02-21T01:53:45.184Z,953.00
2024-02-21T01:54:45.190Z,961.00
2024-02-21T01:55:45.185Z,952.00
2024-02-21T01:56:45.146Z,953.00
2024-02-21T01:57:45.139Z,955.00
2024-02-21T01:58:45.156Z,947.00
2024-02-21T01:59:45.124Z,948.00
2024-02-21T02:00:45.154Z,945.00
2024-02-21T02:01:45.132Z,941.00
2024-02-21T02:02:45.101Z,943.00
2024-02-21T02:03:45.299Z,947.00
2024-02-21T02:04:45.137Z,944.00
2024-02-21T02:05:45.065Z,943.00
2024-02-21T02:06:45.082Z,941.00
2024-02-21T02:07:45.077Z,939.00
2024-02-21T02:08:45.043Z,940.00
2024-02-21T02:09:45.021Z,935.00
2024-02-21T02:10:45.213Z,941.00
2024-02-21T02:11:45.014Z,933.00
2024-02-21T02:12:45.003Z,934.00
2024-02-21T02:13:45.035Z,936.00
2024-02-21T02:14:44.989Z,934.00
2024-02-21T02:15:44.981Z,933.00
2024-02-21T02:16:45.031Z,927.00
2024-02-21T02:17:45.029Z,927.00
2024-02-21T02:18:45.029Z,928.00
2024-02-21T02:19:45.096Z,929.00
2024-02-21T02:20:44.988Z,929.00
2024-02-21T02:21:44.921Z,928.00
2024-02-21T02:22:44.930Z,933.00
2024-02-21T02:23:44.907Z,935.00
2024-02-21T02:24:44.909Z,930.00
2024-02-21T02:25:44.921Z,930.00
2024-02-21T02:26:44.873Z,922.00
2024-02-21T02:27:44.851Z,927.00
2024-02-21T02:28:44.913Z,925.00
2024-02-21T02:29:44.848Z,926.00
2024-02-21T02:30:44.805Z,925.00
2024-02-21T02:31:44.809Z,923.00
2024-02-21T02:32:44.845Z,922.00
2024-02-21T02:33:44.920Z,924.00
2024-02-21T02:34:44.801Z,917.00
2024-02-21T02:35:44.785Z,927.00
2024-02-21T02:36:44.763Z,917.00
2024-02-21T02:37:44.794Z,920.00
2024-02-21T02:38:44.759Z,917.00
2024-02-21T02:39:44.748Z,918.00
2024-02-21T02:40:44.809Z,923.00
2024-02-21T02:41:44.704Z,915.00
2024-02-21T02:42:44.723Z,909.00
2024-02-21T02:43:44.752Z,905.00
2024-02-21T02:44:44.692Z,913.00
2024-02-21T02:45:44.689Z,922.00
2024-02-21T02:46:44.744Z,907.00
2024-02-21T02:47:44.749Z,907.00
2024-02-21T02:48:44.714Z,908.00
2024-02-21T02:49:44.724Z,910.00
2024-02-21T02:50:44.640Z,908.00
2024-02-21T02:51:44.675Z,905.00
2024-02-21T02:52:44.682Z,911.00
2024-02-21T02:53:44.626Z,905.00
2024-02-21T02:54:44.612Z,904.00
2024-02-21T02:55:44.652Z,908.00
2024-02-21T02:56:44.590Z,908.00
2024-02-21T02:57:44.585Z,908.00
2024-02-21T02:58:44.582Z,906.00
2024-02-21T02:59:44.549Z,909.00
2024-02-21T03:00:44.534Z,903.00
2024-02-21T03:01:44.594Z,899.00
2024-02-21T03:02:44.542Z,907.00
2024-02-21T03:03:44.593Z,901.00
2024-02-21T03:04:44.601Z,899.00
2024-02-21T03:05:44.518Z,904.00
2024-02-21T03:06:44.468Z,893.00
2024-02-21T03:07:44.568Z,901.00
2024-02-21T03:08:44.448Z,898.00
2024-02-21T03:09:44.437Z,901.00
2024-02-21T03:10:44.521Z,893.00
2024-02-21T03:11:44.473Z,900.00
2024-02-21T03:12:44.406Z,895.00
2024-02-21T03:13:44.443Z,895.00
2024-02-21T03:14:44.415Z,896.00
2024-02-21T03:15:44.391Z,895.00
2024-02-21T03:16:44.411Z,890.00
2024-02-21T03:17:44.453Z,897.00
2024-02-21T03:18:44.450Z,889.00
2024-02-21T03:19:44.360Z,894.00
2024-02-21T03:20:44.336Z,911.00
2024-02-21T03:21:44.341Z,919.00
2024-02-21T03:22:44.326Z,917.00
2024-02-21T03:23:44.318Z,909.00
2024-02-21T03:24:44.292Z,913.00
2024-02-21T03:25:44.332Z,901.00
2024-02-21T03:26:44.273Z,888.00
2024-02-21T03:27:44.263Z,863.00
2024-02-21T03:28:44.311Z,858.00
2024-02-21T03:29:44.273Z,840.00
2024-02-21T03:30:44.252Z,834.00
2024-02-21T03:31:44.253Z,809.00
2024-02-21T03:32:44.261Z,795.00
2024-02-21T03:33:44.254Z,775.00
2024-02-21T03:34:44.233Z,757.00
2024-02-21T03:35:44.229Z,738.00
2024-02-21T03:36:44.233Z,734.00
2024-02-21T03:37:44.241Z,695.00
2024-02-21T03:38:44.236Z,688.00
2024-02-21T03:39:44.190Z,681.00
2024-02-21T03:40:44.203Z,673.00
2024-02-21T03:41:44.173Z,665.00
2024-02-21T03:42:44.166Z,663.00
2024-02-21T03:43:44.209Z,664.00
2024-02-21T03:44:44.153Z,658.00
2024-02-21T03:45:44.152Z,648.00
2024-02-21T03:46:44.197Z,652.00
2024-02-21T03:47:44.172Z,650.00
2024-02-21T03:48:44.131Z,647.00
2024-02-21T03:49:44.245Z,646.00
2024-02-21T03:50:44.131Z,645.00
2024-02-21T03:51:44.123Z,644.00
2024-02-21T03:52:44.186Z,639.00
2024-02-21T03:53:44.119Z,638.00
2024-02-21T03:54:44.104Z,633.00
2024-02-21T03:55:44.128Z,631.00
2024-02-21T03:56:44.103Z,626.00
2024-02-21T03:57:44.110Z,628.00
2024-02-21T03:58:44.150Z,622.00
2024-02-21T03:59:44.975Z,625.00
2024-02-21T04:00:44.139Z,622.00
2024-02-21T04:01:44.192Z,625.00
2024-02-21T04:02:44.173Z,626.00
2024-02-21T04:03:44.221Z,626.00
2024-02-21T04:04:44.263Z,621.00
2024-02-21T04:05:44.207Z,617.00
2024-02-21T04:06:44.177Z,613.00
2024-02-21T04:07:44.232Z,617.00
2024-02-21T04:08:44.167Z,613.00
2024-02-21T04:09:44.158Z,617.00
2024-02-21T04:10:44.193Z,615.00
2024-02-21T04:11:44.283Z,611.00
2024-02-21T04:12:44.142Z,609.00
2024-02-21T04:13:44.181Z,605.00
2024-02-21T04:14:47.411Z,606.00
2024-02-21T04:15:44.166Z,608.00
2024-02-21T04:16:44.178Z,604.00
2024-02-21T04:17:44.190Z,604.00
2024-02-21T04:18:44.279Z,600.00
2024-02-21T04:19:44.272Z,609.00
2024-02-21T04:20:44.216Z,602.00
2024-02-21T04:21:44.161Z,598.00
2024-02-21T04:22:44.180Z,605.00
2024-02-21T04:23:44.172Z,605.00
2024-02-21T04:24:44.159Z,600.00
2024-02-21T04:25:44.207Z,603.00
2024-02-21T04:26:44.156Z,600.00
2024-02-21T04:27:44.166Z,605.00
2024-02-21T04:28:44.213Z,604.00
2024-02-21T04:29:44.209Z,609.00
2024-02-21T04:30:44.159Z,610.00
2024-02-21T04:31:44.241Z,608.00
2024-02-21T04:32:44.246Z,609.00
2024-02-21T04:33:44.280Z,609.00
2024-02-21T04:34:44.312Z,610.00
2024-02-21T04:35:44.239Z,610.00
2024-02-21T04:36:51.499Z,600.00
2024-02-21T04:37:51.524Z,600.00
2024-02-21T04:38:51.523Z,600.00
2024-02-21T04:39:51.488Z,600.00
2024-02-21T04:40:51.579Z,600.00
2024-02-21T04:41:51.496Z,602.00
2024-02-21T04:42:51.492Z,602.00
2024-02-21T04:43:51.536Z,604.00
2024-02-21T04:44:51.492Z,600.00
2024-02-21T04:45:51.470Z,605.00
2024-02-21T04:46:51.503Z,601.00
2024-02-21T04:47:51.525Z,605.00
2024-02-21T04:48:51.529Z,608.00
2024-02-21T04:49:51.524Z,608.00
2024-02-21T04:50:51.466Z,616.00
2024-02-21T04:51:51.478Z,608.00
2024-02-21T04:52:51.517Z,608.00
2024-02-21T04:53:51.497Z,610.00
2024-02-21T04:54:51.516Z,622.00
2024-02-21T04:55:51.541Z,622.00
2024-02-21T04:56:53.716Z,618.00
2024-02-21T04:57:51.632Z,613.00
2024-02-21T04:58:51.763Z,616.00
2024-02-21T04:59:51.765Z,630.00
2024-02-21T05:00:51.874Z,626.00
2024-02-21T05:01:51.935Z,629.00
2024-02-21T05:02:51.936Z,631.00
2024-02-21T05:03:52.006Z,629.00
2024-02-21T05:04:52.069Z,625.00
2024-02-21T05:05:52.131Z,626.00
2024-02-21T05:06:52.029Z,617.00
2024-02-21T05:07:52.024Z,618.00
2024-02-21T05:08:51.991Z,618.00
2024-02-21T05:09:52.000Z,620.00
2024-02-21T05:10:52.090Z,622.00
2024-02-21T05:11:52.041Z,619.00
2024-02-21T05:12:52.011Z,618.00
2024-02-21T05:13:52.063Z,620.00
2024-02-21T05:14:52.002Z,621.00
2024-02-21T05:15:52.062Z,627.00
2024-02-21T05:16:52.178Z,628.00
2024-02-21T05:17:52.493Z,624.00
2024-02-21T05:18:52.312Z,626.00
2024-02-21T05:19:52.427Z,631.00
2024-02-21T05:20:52.403Z,624.00
2024-02-21T05:21:52.457Z,633.00
2024-02-21T05:22:52.556Z,632.00
2024-02-21T05:23:52.556Z,638.00
2024-02-21T05:24:52.627Z,642.00
2024-02-21T05:25:52.769Z,639.00
2024-02-21T05:26:52.768Z,638.00
2024-02-21T05:27:52.840Z,638.00
2024-02-21T05:28:52.873Z,638.00
2024-02-21T05:29:52.833Z,638.00
2024-02-21T05:30:52.829Z,640.00
2024-02-21T05:31:52.906Z,643.00
2024-02-21T05:32:52.945Z,649.00
2024-02-21T05:33:52.885Z,657.00
2024-02-21T05:34:52.896Z,659.00
2024-02-21T05:35:52.866Z,664.00
2024-02-21T05:36:52.826Z,669.00
2024-02-21T05:37:52.857Z,666.00
2024-02-21T05:38:52.884Z,668.00
2024-02-21T05:39:52.934Z,689.00
2024-02-21T05:40:53.026Z,695.00
2024-02-21T05:41:53.046Z,697.00
2024-02-21T05:42:53.091Z,718.00
2024-02-21T05:43:53.208Z,725.00
2024-02-21T05:44:53.233Z,729.00
2024-02-21T05:45:53.280Z,738.00
2024-02-21T05:46:53.429Z,738.00
2024-02-21T05:47:53.378Z,738.00
2024-02-21T05:48:53.426Z,739.00
2024-02-21T05:49:53.370Z,737.00
2024-02-21T05:50:53.345Z,732.00
2024-02-21T05:51:53.348Z,739.00
2024-02-21T05:52:53.396Z,739.00
2024-02-21T05:53:53.350Z,729.00
2024-02-21T05:54:53.332Z,724.00
2024-02-21T05:55:53.365Z,721.00
2024-02-21T05:56:53.370Z,718.00
2024-02-21T05:57:53.352Z,723.00
2024-02-21T05:58:53.466Z,732.00
2024-02-21T05:59:53.347Z,737.00
2024-02-21T06:00:53.390Z,740.00
2024-02-21T06:01:53.467Z,741.00
2024-02-21T06:02:53.472Z,744.00
2024-02-21T06:03:53.577Z,746.00
2024-02-21T06:04:53.598Z,745.00
2024-02-21T06:05:53.628Z,743.00
2024-02-21T06:06:53.743Z,747.00
2024-02-21T06:07:53.836Z,735.00
2024-02-21T06:08:53.814Z,735.00
2024-02-21T06:09:53.861Z,743.00
2024-02-21T06:10:53.998Z,748.00
2024-02-21T06:11:54.044Z,733.00
2024-02-21T06:12:54.036Z,757.00
2024-02-21T06:13:54.119Z,752.00
2024-02-21T06:14:54.168Z,747.00
2024-02-21T06:15:54.230Z,759.00
2024-02-21T06:16:54.332Z,762.00
2024-02-21T06:17:54.363Z,750.00
2024-02-21T06:18:54.442Z,751.00
2024-02-21T06:19:54.474Z,773.00
2024-02-21T06:20:54.533Z,793.00
2024-02-21T06:21:54.589Z,839.00
2024-02-21T06:22:54.767Z,845.00
2024-02-21T06:23:54.794Z,855.00
2024-02-21T06:24:54.749Z,856.00
2024-02-21T06:25:54.894Z,846.00
2024-02-21T06:26:54.845Z,838.00
2024-02-21T06:27:54.878Z,841.00
2024-02-21T06:28:55.006Z,832.00
2024-02-21T06:29:54.896Z,832.00
2024-02-21T06:30:54.932Z,819.00
2024-02-21T06:31:54.994Z,815.00
2024-02-21T06:32:55.068Z,789.00
2024-02-21T06:33:54.993Z,780.00
2024-02-21T06:34:54.986Z,769.00
2024-02-21T06:35:54.969Z,755.00
2024-02-21T06:36:54.998Z,757.00
2024-02-21T06:37:55.115Z,783.00
2024-02-21T06:38:55.029Z,846.00
2024-02-21T06:39:55.011Z,764.00
2024-02-21T06:40:55.034Z,799.00
2024-02-21T06:41:55.020Z,861.00
2024-02-21T06:42:55.039Z,952.00
2024-02-21T06:43:55.158Z,1043.00
2024-02-21T06:44:55.056Z,1062.00
2024-02-21T06:45:55.077Z,1067.00
2024-02-21T06:46:55.145Z,1090.00
2024-02-21T06:47:55.205Z,1105.00
2024-02-21T06:48:55.223Z,1082.00
2024-02-21T06:49:55.142Z,1068.00
2024-02-21T06:50:55.147Z,1023.00
2024-02-21T06:51:55.170Z,980.00
2024-02-21T06:52:55.226Z,955.00
2024-02-21T06:53:55.338Z,951.00
2024-02-21T06:54:55.372Z,940.00
2024-02-21T06:55:55.464Z,936.00
2024-02-21T06:56:55.481Z,939.00
2024-02-21T06:57:55.530Z,948.00
2024-02-21T06:58:55.678Z,937.00
2024-02-21T06:59:55.635Z,940.00
2024-02-21T07:00:55.701Z,915.00
2024-02-21T07:01:55.730Z,926.00
2024-02-21T07:02:55.752Z,913.00
2024-02-21T07:03:55.752Z,905.00
2024-02-21T07:04:55.944Z,912.00
2024-02-21T07:05:55.893Z,909.00
2024-02-21T07:06:55.944Z,917.00
2024-02-21T07:07:55.906Z,920.00
2024-02-21T07:08:55.887Z,917.00
2024-02-21T07:09:55.969Z,905.00
2024-02-21T07:10:56.075Z,893.00
2024-02-21T07:11:56.090Z,906.00
2024-02-21T07:12:56.119Z,895.00
2024-02-21T07:13:56.280Z,900.00
2024-02-21T07:14:56.275Z,917.00
2024-02-21T07:15:56.360Z,923.00
2024-02-21T07:16:56.501Z,939.00
2024-02-21T07:17:56.528Z,942.00
2024-02-21T07:18:56.581Z,963.00
2024-02-21T07:19:56.656Z,964.00
2024-02-21T07:20:56.690Z,980.00
2024-02-21T07:21:56.776Z,965.00
2024-02-21T07:22:56.910Z,977.00
2024-02-21T07:23:56.957Z,975.00
2024-02-21T07:24:56.988Z,986.00
2024-02-21T07:25:57.080Z,978.00
2024-02-21T07:26:57.108Z,969.00
2024-02-21T07:27:57.169Z,985.00
2024-02-21T07:28:57.293Z,969.00
2024-02-21T07:29:57.300Z,957.00
2024-02-21T07:30:57.319Z,965.00
2024-02-21T07:31:57.450Z,973.00
2024-02-21T07:32:57.501Z,971.00
2024-02-21T07:33:57.552Z,982.00
2024-02-21T07:34:57.686Z,1001.00
2024-02-21T07:35:57.536Z,1002.00
2024-02-21T07:36:57.556Z,1006.00
2024-02-21T07:37:57.571Z,1007.00
2024-02-21T07:38:57.566Z,1029.00
2024-02-21T07:39:57.538Z,1041.00
2024-02-21T07:40:57.602Z,1045.00
2024-02-21T07:41:57.511Z,1055.00
2024-02-21T07:42:57.510Z,1063.00
2024-02-21T07:43:57.605Z,1080.00
2024-02-21T07:44:57.571Z,1088.00
2024-02-21T07:45:57.647Z,1082.00
2024-02-21T07:46:57.864Z,1078.00
2024-02-21T07:47:57.772Z,1074.00
2024-02-21T07:48:57.814Z,1074.00
2024-02-21T07:49:58.065Z,1080.00
2024-02-21T07:50:57.844Z,1074.00
2024-02-21T07:51:57.874Z,1074.00
2024-02-21T07:52:57.901Z,1076.00
2024-02-21T07:53:57.875Z,1079.00
2024-02-21T07:54:57.837Z,1085.00
2024-02-21T07:55:57.970Z,1074.00
2024-02-21T07:56:57.838Z,1077.00
2024-02-21T07:57:57.844Z,1081.00
2024-02-21T07:58:57.958Z,1086.00
2024-02-21T07:59:57.817Z,1101.00
2024-02-21T08:00:57.861Z,1092.00
2024-02-21T08:01:57.839Z,1093.00
2024-02-21T08:02:57.838Z,1105.00
2024-02-21T08:03:57.832Z,1092.00
2024-02-21T08:04:57.864Z,1101.00
2024-02-21T08:05:57.821Z,1113.00
2024-02-21T08:06:57.793Z,1108.00
2024-02-21T08:07:58.884Z,1110.00
2024-02-21T08:08:57.792Z,1110.00
2024-02-21T08:09:57.865Z,1111.00
2024-02-21T08:10:57.833Z,1109.00
2024-02-21T08:11:57.793Z,1110.00
2024-02-21T08:12:57.759Z,1116.00
2024-02-21T08:13:57.837Z,1105.00
2024-02-21T08:14:57.766Z,1112.00
2024-02-21T08:15:57.755Z,1114.00
2024-02-21T08:16:57.895Z,1116.00
2024-02-21T08:17:57.834Z,1130.00
2024-02-21T08:18:57.827Z,1123.00
2024-02-21T08:19:57.941Z,1130.00
2024-02-21T08:20:57.760Z,1137.00
2024-02-21T08:21:57.836Z,1147.00
2024-02-21T08:22:57.802Z,1151.00
2024-02-21T08:23:57.771Z,1151.00
2024-02-21T08:24:57.784Z,1152.00
2024-02-21T08:25:57.863Z,1149.00
2024-02-21T08:26:57.770Z,1150.00
2024-02-21T08:27:57.779Z,1155.00
2024-02-21T08:28:57.894Z,1143.00
2024-02-21T08:29:57.846Z,1149.00
2024-02-21T08:30:57.856Z,1141.00
2024-02-21T08:31:57.934Z,1134.00
2024-02-21T08:32:58.003Z,1129.00
2024-02-21T08:33:58.032Z,1122.00
2024-02-21T08:34:58.096Z,1124.00
2024-02-21T08:35:58.106Z,1126.00
2024-02-21T08:36:58.189Z,1146.00
2024-02-21T08:37:58.307Z,1169.00
2024-02-21T08:38:58.306Z,1199.00
2024-02-21T08:39:58.365Z,1190.00
2024-02-21T08:40:58.520Z,1191.00
2024-02-21T08:41:58.441Z,1191.00
2024-02-21T08:42:58.418Z,1177.00
2024-02-21T08:43:58.507Z,1170.00
2024-02-21T08:44:58.462Z,1162.00
2024-02-21T08:45:58.435Z,1165.00
2024-02-21T08:46:58.506Z,1170.00
2024-02-21T08:47:58.543Z,1169.00
2024-02-21T08:48:58.469Z,1163.00
2024-02-21T08:49:58.594Z,1160.00
2024-02-21T08:50:58.455Z,1142.00
2024-02-21T08:51:58.465Z,1147.00
2024-02-21T08:52:58.645Z,1133.00
2024-02-21T08:53:58.483Z,1129.00
2024-02-21T08:54:58.542Z,1121.00
2024-02-21T08:55:58.619Z,1138.00
2024-02-21T08:56:58.591Z,1127.00
2024-02-21T08:57:58.650Z,1115.00
2024-02-21T08:58:58.667Z,1119.00
2024-02-21T08:59:58.674Z,1112.00
2024-02-21T09:00:58.754Z,1103.00
2024-02-21T09:01:58.839Z,1104.00
2024-02-21T09:02:58.757Z,1106.00
2024-02-21T09:03:58.812Z,1100.00
2024-02-21T09:04:58.918Z,1096.00
2024-02-21T09:05:58.963Z,1110.00
2024-02-21T09:06:58.899Z,1111.00
2024-02-21T09:07:58.968Z,1114.00
2024-02-21T09:08:58.886Z,1115.00
2024-02-21T09:09:58.861Z,1106.00
2024-02-21T09:10:58.951Z,1126.00
2024-02-21T09:11:59.027Z,1135.00
2024-02-21T09:12:58.867Z,1137.00
2024-02-21T09:13:58.964Z,1141.00
2024-02-21T09:14:58.856Z,1151.00
2024-02-21T09:15:58.852Z,1157.00
2024-02-21T09:16:58.970Z,1164.00
2024-02-21T09:17:58.857Z,1170.00
2024-02-21T09:18:58.952Z,1180.00
2024-02-21T09:19:58.873Z,1165.00
2024-02-21T09:20:58.902Z,1175.00
2024-02-21T09:21:58.902Z,1178.00
2024-02-21T09:22:58.962Z,1165.00
2024-02-21T09:24:00.203Z,1171.00
2024-02-21T09:24:59.083Z,1178.00
2024-02-21T09:25:59.208Z,1133.00
2024-02-21T09:26:59.178Z,1176.00
2024-02-21T09:27:59.255Z,1175.00
2024-02-21T09:28:59.367Z,1179.00
2024-02-21T09:29:59.495Z,1159.00
2024-02-21T09:30:59.405Z,1120.00
2024-02-21T09:31:59.468Z,1078.00
2024-02-21T09:32:59.458Z,1057.00
2024-02-21T09:33:59.476Z,1015.00
2024-02-21T09:35:02.256Z,942.00
2024-02-21T09:35:59.433Z,919.00
2024-02-21T09:36:59.429Z,851.00
2024-02-21T09:37:59.583Z,796.00
2024-02-21T09:38:59.392Z,724.00
2024-02-21T09:39:59.389Z,660.00
2024-02-21T09:40:59.477Z,636.00
2024-02-21T09:41:59.382Z,631.00
2024-02-21T09:42:59.377Z,603.00
2024-02-21T09:43:59.467Z,572.00
2024-02-21T09:44:59.366Z,549.00
2024-02-21T09:45:59.455Z,520.00
2024-02-21T09:46:59.451Z,535.00
2024-02-21T09:47:59.540Z,545.00
2024-02-21T09:48:59.417Z,557.00
2024-02-21T09:49:59.479Z,576.00
2024-02-21T09:50:59.400Z,595.00
2024-02-21T09:51:59.412Z,603.00
2024-02-21T09:52:59.502Z,602.00
2024-02-21T09:54:07.368Z,607.00
2024-02-21T09:55:00.429Z,607.00
2024-02-21T09:55:59.443Z,609.00
2024-02-21T09:56:59.429Z,614.00
2024-02-21T09:57:59.440Z,628.00
2024-02-21T09:58:59.543Z,652.00
2024-02-21T09:59:59.454Z,609.00
2024-02-21T10:00:59.482Z,616.00
2024-02-21T10:01:59.446Z,632.00
2024-02-21T10:02:59.495Z,661.00
2024-02-21T10:03:59.511Z,764.00
2024-02-21T10:04:59.420Z,796.00
2024-02-21T10:05:59.410Z,835.00
2024-02-21T10:06:59.417Z,857.00
2024-02-21T10:07:59.450Z,883.00
2024-02-21T10:08:59.394Z,909.00
2024-02-21T10:09:59.401Z,939.00
2024-02-21T10:10:59.390Z,965.00
2024-02-21T10:11:59.399Z,994.00
2024-02-21T10:12:59.344Z,1026.00
2024-02-21T10:13:59.413Z,1055.00
2024-02-21T10:14:59.362Z,1079.00
2024-02-21T10:15:59.340Z,1098.00
2024-02-21T10:16:59.505Z,1123.00
2024-02-21T10:17:59.450Z,1144.00
2024-02-21T10:18:59.378Z,1166.00
2024-02-21T10:19:59.336Z,1167.00
2024-02-21T10:20:59.286Z,1169.00
2024-02-21T10:21:59.265Z,1183.00
2024-02-21T10:22:59.293Z,1205.00
2024-02-21T10:23:59.241Z,1241.00
2024-02-21T10:24:59.252Z,1262.00
2024-02-21T10:25:59.261Z,1265.00
2024-02-21T10:26:59.199Z,1267.00
2024-02-21T10:27:59.188Z,1308.00
2024-02-21T10:28:59.187Z,1309.00
2024-02-21T10:29:59.176Z,1315.00
2024-02-21T10:30:59.150Z,1338.00
2024-02-21T10:31:59.175Z,1341.00
2024-02-21T10:33:23.763Z,600.00
2024-02-21T10:34:23.748Z,600.00
2024-02-21T10:35:23.695Z,600.00
2024-02-21T10:36:23.658Z,600.00
2024-02-21T10:37:23.715Z,600.00
2024-02-21T10:38:23.662Z,615.00
2024-02-21T10:39:23.688Z,605.00
2024-02-21T10:40:23.736Z,604.00
2024-02-21T10:41:23.742Z,618.00
2024-02-21T10:42:23.696Z,610.00
2024-02-21T10:43:23.757Z,608.00
2024-02-21T10:44:23.702Z,600.00
2024-02-21T10:45:23.721Z,610.00
2024-02-21T10:46:23.817Z,607.00
2024-02-21T10:47:23.738Z,605.00
2024-02-21T10:48:23.899Z,601.00
2024-02-21T10:49:23.838Z,613.00
2024-02-21T10:50:23.834Z,610.00
2024-02-21T10:51:23.786Z,614.00
2024-02-21T10:52:23.898Z,614.00
2024-02-21T10:53:23.895Z,615.00
2024-02-21T10:54:23.830Z,617.00
2024-02-21T10:55:23.906Z,619.00
2024-02-21T10:56:23.839Z,622.00
2024-02-21T10:57:23.869Z,624.00
2024-02-21T10:58:23.893Z,619.00
2024-02-21T10:59:23.879Z,621.00
2024-02-21T11:00:24.236Z,616.00
2024-02-21T11:01:24.150Z,608.00
2024-02-21T11:02:24.148Z,609.00
2024-02-21T11:03:24.276Z,608.00
2024-02-21T11:04:24.315Z,599.00
2024-02-21T11:05:24.485Z,593.00
2024-02-21T11:06:24.449Z,591.00
2024-02-21T11:07:24.496Z,589.00
2024-02-21T11:08:24.551Z,582.00
2024-02-21T11:09:24.642Z,592.00
2024-02-21T11:10:24.768Z,601.00
2024-02-21T11:11:32.046Z,600.00
2024-02-21T11:12:25.844Z,600.00
2024-02-21T11:13:24.832Z,598.00
2024-02-21T11:14:24.826Z,600.00
2024-02-21T11:15:24.858Z,595.00
2024-02-21T11:16:24.887Z,597.00
2024-02-21T11:17:24.910Z,604.00
2024-02-21T11:18:25.025Z,602.00
2024-02-21T11:19:25.815Z,601.00
2024-02-21T11:20:25.249Z,602.00
2024-02-21T11:21:25.063Z,601.00
2024-02-21T11:22:25.187Z,602.00
2024-02-21T11:23:25.246Z,608.00
2024-02-21T11:24:25.315Z,604.00
2024-02-21T11:25:25.404Z,610.00
2024-02-21T11:26:25.460Z,614.00
2024-02-21T11:27:25.545Z,615.00
2024-02-21T11:28:25.625Z,616.00
2024-02-21T11:29:25.680Z,619.00
2024-02-21T11:30:25.772Z,616.00
2024-02-21T11:31:25.866Z,617.00
2024-02-21T11:32:25.903Z,620.00
2024-02-21T11:33:26.101Z,616.00
2024-02-21T11:34:26.135Z,624.00
2024-02-21T11:35:26.134Z,625.00
2024-02-21T11:36:26.171Z,627.00
2024-02-21T11:37:26.346Z,629.00
2024-02-21T11:38:26.319Z,630.00
2024-02-21T11:39:26.415Z,628.00
2024-02-21T11:40:26.514Z,633.00
2024-02-21T11:41:26.541Z,628.00
2024-02-21T11:42:26.591Z,625.00
2024-02-21T11:43:26.710Z,621.00
2024-02-21T11:44:26.741Z,617.00
2024-02-21T11:45:26.817Z,609.00
2024-02-21T11:46:26.996Z,605.00
2024-02-21T11:47:27.050Z,607.00
2024-02-21T11:48:27.083Z,604.00
2024-02-21T11:49:27.212Z,603.00
2024-02-21T11:50:27.261Z,604.00
2024-02-21T11:51:27.216Z,606.00
2024-02-21T11:52:27.906Z,604.00
2024-02-21T11:53:27.366Z,596.00
2024-02-21T11:54:27.432Z,600.00
2024-02-21T11:55:27.565Z,611.00
2024-02-21T11:56:27.595Z,605.00
2024-02-21T11:57:27.662Z,601.00
2024-02-21T11:58:27.798Z,606.00
2024-02-21T11:59:27.778Z,600.00
2024-02-21T12:00:27.848Z,610.00
2024-02-21T12:01:27.941Z,613.00
2024-02-21T12:02:28.129Z,605.00
2024-02-21T12:03:28.066Z,608.00
2024-02-21T12:04:28.172Z,602.00
2024-02-21T12:05:28.471Z,600.00
2024-02-21T12:06:28.333Z,603.00
2024-02-21T12:07:28.436Z,606.00
2024-02-21T12:08:28.410Z,608.00
2024-02-21T12:09:28.420Z,608.00
2024-02-21T12:10:28.504Z,608.00
2024-02-21T12:11:28.436Z,608.00
2024-02-21T12:12:28.403Z,605.00
2024-02-21T12:13:28.449Z,605.00
2024-02-21T12:14:28.416Z,608.00
2024-02-21T12:15:28.507Z,606.00
2024-02-21T12:16:28.529Z,610.00
2024-02-21T12:17:28.579Z,613.00
2024-02-21T12:18:28.566Z,613.00
2024-02-21T12:19:28.626Z,610.00
2024-02-21T12:20:28.529Z,610.00
2024-02-21T12:21:28.547Z,611.00
2024-02-21T12:22:28.618Z,614.00
2024-02-21T12:23:28.567Z,617.00
2024-02-21T12:24:28.648Z,627.00