createdAt,value
2024-05-09T00:00:52.512Z,18.95
2024-05-09T00:03:26.040Z,15.80
2024-05-09T00:05:56.260Z,19.13
2024-05-09T00:08:26.929Z,18.85
2024-05-09T00:10:57.203Z,20.50
2024-05-09T00:13:27.438Z,15.43
2024-05-09T00:15:57.526Z,20.55
2024-05-09T00:18:29.669Z,16.17
2024-05-09T00:21:05.870Z,14.95
2024-05-09T00:23:36.103Z,26.02
2024-05-09T00:26:06.308Z,20.38
2024-05-09T00:28:36.424Z,20.67
2024-05-09T00:31:06.582Z,20.90
2024-05-09T00:33:36.821Z,18.83
2024-05-09T00:36:07.444Z,15.02
2024-05-09T00:38:38.064Z,17.75
2024-05-09T00:41:08.271Z,21.30
2024-05-09T00:43:38.429Z,14.60
2024-05-09T00:46:12.195Z,16.77
2024-05-09T00:48:42.875Z,16.90
2024-05-09T00:51:14.370Z,16.50
2024-05-09T00:53:44.943Z,26.42
2024-05-09T00:56:16.024Z,16.63
2024-05-09T00:58:47.105Z,17.63
2024-05-09T01:01:23.978Z,15.40
2024-05-09T01:03:56.629Z,12.18
2024-05-09T01:06:26.772Z,14.55
2024-05-09T01:08:57.201Z,13.25
2024-05-09T01:11:35.726Z,14.40
2024-05-09T01:14:05.893Z,12.35
2024-05-09T01:16:38.772Z,12.07
2024-05-09T01:19:20.808Z,14.90
2024-05-09T01:21:51.079Z,15.40
2024-05-09T01:24:22.065Z,20.50
2024-05-09T01:26:53.819Z,16.60
2024-05-09T01:29:24.285Z,13.98
2024-05-09T01:31:55.165Z,15.40
2024-05-09T01:34:26.062Z,17.33
2024-05-09T01:36:56.168Z,15.25
2024-05-09T01:39:26.462Z,13.95
2024-05-09T01:41:57.001Z,17.48
2024-05-09T01:44:28.014Z,17.88
2024-05-09T01:46:58.111Z,19.15
2024-05-09T01:49:29.080Z,12.45
2024-05-09T01:51:59.947Z,15.03
2024-05-09T01:54:30.078Z,15.50
2024-05-09T01:57:00.143Z,19.45
2024-05-09T01:59:31.125Z,14.95
2024-05-09T02:02:07.717Z,13.23
2024-05-09T02:04:41.194Z,11.68
2024-05-09T02:07:11.364Z,17.75
2024-05-09T02:09:41.448Z,12.45
2024-05-09T02:12:12.680Z,12.50
2024-05-09T02:14:43.031Z,15.10
2024-05-09T02:17:13.207Z,13.43
2024-05-09T02:19:49.596Z,13.52
2024-05-09T02:22:22.699Z,12.27
2024-05-09T02:24:52.874Z,15.32
2024-05-09T02:27:22.909Z,18.40
2024-05-09T02:29:52.985Z,14.95
2024-05-09T02:32:23.121Z,15.10
2024-05-09T02:34:53.240Z,18.75
2024-05-09T02:37:20.600Z,12.15
2024-05-09T02:39:50.661Z,11.05
2024-05-09T02:42:18.043Z,10.85
2024-05-09T02:44:48.169Z,10.80
2024-05-09T02:47:15.713Z,13.32
2024-05-09T02:49:48.855Z,10.45
2024-05-09T02:52:19.423Z,14.55
2024-05-09T02:54:49.527Z,12.15
2024-05-09T02:57:16.990Z,15.30
2024-05-09T02:59:47.240Z,11.25
2024-05-09T03:02:14.748Z,13.27
2024-05-09T03:04:46.223Z,11.15
2024-05-09T03:07:14.290Z,12.20
2024-05-09T03:09:49.794Z,11.93
2024-05-09T03:12:17.156Z,9.70
2024-05-09T03:14:47.993Z,11.02
2024-05-09T03:17:15.591Z,14.43
2024-05-09T03:19:49.944Z,8.00
2024-05-09T03:22:18.387Z,9.35
2024-05-09T03:24:48.429Z,7.57
2024-05-09T03:27:15.832Z,16.08
2024-05-09T03:29:45.853Z,6.78
2024-05-09T03:32:13.446Z,6.32
2024-05-09T03:34:43.729Z,6.50
2024-05-09T03:37:16.910Z,8.65
2024-05-09T03:39:50.520Z,7.30
2024-05-09T03:42:23.123Z,8.07
2024-05-09T03:44:53.244Z,13.88
2024-05-09T03:47:26.089Z,9.23
2024-05-09T03:49:54.277Z,5.50
2024-05-09T03:52:24.439Z,8.13
2024-05-09T03:54:51.851Z,6.75
2024-05-09T03:57:21.863Z,9.77
2024-05-09T03:59:49.487Z,7.20
2024-05-09T04:02:19.707Z,6.57
2024-05-09T04:04:47.256Z,7.72
2024-05-09T04:07:17.380Z,7.00
2024-05-09T04:09:44.754Z,7.50
2024-05-09T04:12:14.859Z,4.45
2024-05-09T04:14:43.114Z,6.43
2024-05-09T04:17:13.259Z,6.47
2024-05-09T04:19:40.901Z,8.98
2024-05-09T04:22:11.807Z,7.05
2024-05-09T04:24:39.187Z,11.37
2024-05-09T04:27:09.229Z,6.75
2024-05-09T04:29:37.629Z,6.55
2024-05-09T04:32:08.594Z,8.85
2024-05-09T04:34:36.878Z,6.00
2024-05-09T04:37:10.451Z,5.85
2024-05-09T04:39:37.846Z,7.57
2024-05-09T04:42:09.184Z,7.45
2024-05-09T04:44:36.564Z,7.80
2024-05-09T04:47:06.847Z,11.45
2024-05-09T04:49:35.416Z,8.85
2024-05-09T04:52:05.663Z,10.27
2024-05-09T04:54:36.309Z,5.28
2024-05-09T04:57:07.569Z,7.40
2024-05-09T04:59:36.473Z,6.03
2024-05-09T05:02:06.879Z,6.38
2024-05-09T05:04:34.527Z,6.68
2024-05-09T05:07:07.741Z,5.10
2024-05-09T05:09:37.094Z,6.43
2024-05-09T05:12:29.550Z,7.80
2024-05-09T05:14:57.015Z,6.20
2024-05-09T05:17:27.203Z,6.05
2024-05-09T05:19:54.947Z,7.28
2024-05-09T05:22:28.289Z,6.75
2024-05-09T05:24:55.750Z,7.53
2024-05-09T05:27:25.836Z,5.80
2024-05-09T05:29:53.290Z,4.70
2024-05-09T05:32:23.534Z,4.47
2024-05-09T05:34:51.071Z,9.73
2024-05-09T05:37:21.115Z,4.75
2024-05-09T05:39:48.584Z,7.68
2024-05-09T05:42:18.812Z,6.30
2024-05-09T05:44:46.170Z,7.95
2024-05-09T05:47:16.614Z,7.75
2024-05-09T05:49:44.236Z,9.30
2024-05-09T05:52:14.860Z,4.78
2024-05-09T05:54:42.251Z,8.73
2024-05-09T05:57:13.952Z,3.95
2024-05-09T06:02:13.901Z,6.47
2024-05-09T06:04:41.472Z,4.95
2024-05-09T06:07:11.614Z,2.92
2024-05-09T06:09:39.068Z,2.58
2024-05-09T06:12:09.438Z,6.35
2024-05-09T06:14:37.124Z,2.67
2024-05-09T06:17:07.561Z,4.45
2024-05-09T06:19:35.464Z,4.00
2024-05-09T06:22:05.993Z,3.40
2024-05-09T06:24:33.418Z,5.90
2024-05-09T06:27:04.587Z,3.88
2024-05-09T06:29:32.087Z,4.28
2024-05-09T06:32:02.312Z,3.92
2024-05-09T06:34:30.067Z,7.60
2024-05-09T06:37:00.452Z,5.05
2024-05-09T06:39:27.947Z,3.20
2024-05-09T06:41:58.028Z,5.53
2024-05-09T06:44:25.541Z,5.10
2024-05-09T06:46:59.409Z,5.63
2024-05-09T06:49:30.245Z,8.65
2024-05-09T06:52:00.536Z,9.18
2024-05-09T06:54:27.993Z,3.83
2024-05-09T06:56:58.339Z,3.90
2024-05-09T06:59:25.829Z,6.40
2024-05-09T07:01:56.199Z,8.55
2024-05-09T07:04:23.870Z,3.85
2024-05-09T07:06:54.026Z,4.80
2024-05-09T07:09:21.478Z,6.57
2024-05-09T07:11:51.795Z,4.07
2024-05-09T07:14:19.753Z,5.80
2024-05-09T07:16:50.247Z,4.38
2024-05-09T07:19:18.264Z,7.33
2024-05-09T07:21:48.405Z,3.85
2024-05-09T07:24:15.802Z,5.65
2024-05-09T07:26:45.955Z,11.68
2024-05-09T07:29:13.408Z,6.45
2024-05-09T07:31:43.462Z,5.45
2024-05-09T07:34:12.077Z,4.90
2024-05-09T07:36:42.257Z,6.18
2024-05-09T07:39:10.196Z,5.45
2024-05-09T07:41:40.362Z,3.85
2024-05-09T07:44:07.856Z,5.22
2024-05-09T07:47:47.275Z,3.78
2024-05-09T07:53:22.054Z,7.17
2024-05-09T07:54:46.844Z,5.53
2024-05-09T07:57:17.463Z,9.90
2024-05-09T07:59:45.535Z,4.28
2024-05-09T08:02:15.653Z,6.28
2024-05-09T08:04:43.346Z,3.28
2024-05-09T08:07:13.593Z,5.97
2024-05-09T08:10:18.711Z,2.47
2024-05-09T08:12:54.102Z,3.50
2024-05-09T08:15:21.550Z,8.25
2024-05-09T08:17:51.729Z,2.80
2024-05-09T08:20:26.973Z,4.60
2024-05-09T08:23:01.289Z,3.10
2024-05-09T08:25:29.581Z,1.57
2024-05-09T08:27:59.712Z,1.15
2024-05-09T08:30:33.538Z,3.08
2024-05-09T08:33:08.311Z,1.90
2024-05-09T08:35:36.303Z,3.83
2024-05-09T08:38:07.654Z,2.35
2024-05-09T08:43:13.191Z,2.78
2024-05-09T08:45:43.787Z,3.90
2024-05-09T08:50:45.596Z,2.65
2024-05-09T08:53:17.123Z,4.28
2024-05-09T08:55:46.492Z,3.58
2024-05-09T08:58:21.099Z,4.18
2024-05-09T09:00:49.571Z,2.45
2024-05-09T09:03:28.117Z,3.85
2024-05-09T09:06:11.060Z,5.07
2024-05-09T09:08:42.431Z,2.70
2024-05-09T09:11:10.901Z,2.38
2024-05-09T09:13:41.457Z,5.05
2024-05-09T09:16:09.065Z,1.80
2024-05-09T09:18:39.501Z,2.35
2024-05-09T09:21:10.883Z,5.20
2024-05-09T09:23:42.829Z,2.42
2024-05-09T09:26:15.656Z,7.40
2024-05-09T09:28:45.899Z,4.82
2024-05-09T09:31:16.949Z,1.52
2024-05-09T09:33:47.607Z,4.82
2024-05-09T09:36:15.648Z,6.25
2024-05-09T09:38:46.724Z,4.00
2024-05-09T09:41:18.050Z,3.88
2024-05-09T09:43:48.870Z,3.72
2024-05-09T09:46:17.098Z,2.93
2024-05-09T09:48:47.904Z,5.22
2024-05-09T09:51:16.143Z,6.97
2024-05-09T09:53:47.414Z,2.85
2024-05-09T09:56:18.159Z,2.15
2024-05-09T09:58:49.643Z,4.57
2024-05-09T10:01:17.317Z,2.10
2024-05-09T10:03:48.147Z,5.18
2024-05-09T10:06:16.500Z,2.97
2024-05-09T10:08:49.776Z,2.67
2024-05-09T10:11:22.342Z,6.07
2024-05-09T10:13:55.067Z,6.80
2024-05-09T10:16:23.054Z,3.15
2024-05-09T10:18:53.544Z,2.60
2024-05-09T10:21:21.461Z,8.18
2024-05-09T10:24:02.939Z,2.90
2024-05-09T10:29:03.864Z,3.10
2024-05-09T10:31:31.440Z,2.50
2024-05-09T10:34:03.606Z,3.10
2024-05-09T10:36:31.362Z,6.75
2024-05-09T10:39:02.866Z,5.10
2024-05-09T10:41:30.591Z,2.72
2024-05-09T10:44:01.411Z,3.90
2024-05-09T10:46:29.225Z,2.88
2024-05-09T10:49:05.310Z,4.10
2024-05-09T10:51:35.615Z,1.80
2024-05-09T10:54:05.808Z,2.83
2024-05-09T10:56:33.195Z,4.20
2024-05-09T10:59:06.962Z,4.88
2024-05-09T11:01:34.969Z,5.18
2024-05-09T11:04:05.290Z,4.13
2024-05-09T11:06:35.142Z,4.05
2024-05-09T11:09:06.263Z,3.35
2024-05-09T11:11:33.964Z,1.85
2024-05-09T11:14:14.821Z,5.80
2024-05-09T11:16:42.300Z,7.65
2024-05-09T11:19:18.678Z,6.05
2024-05-09T11:21:51.724Z,2.40
2024-05-09T11:24:21.943Z,5.85
2024-05-09T11:26:49.881Z,3.67
2024-05-09T11:29:20.045Z,6.07
2024-05-09T11:31:48.230Z,4.45
2024-05-09T11:34:18.880Z,7.10
2024-05-09T11:36:46.739Z,4.80
2024-05-09T11:39:17.049Z,4.75
2024-05-09T11:41:44.434Z,5.40
2024-05-09T11:44:14.495Z,6.07
2024-05-09T11:46:43.508Z,3.95
2024-05-09T11:49:13.886Z,2.40
2024-05-09T11:51:41.374Z,2.28
2024-05-09T11:54:11.439Z,2.78
2024-05-09T11:56:38.851Z,4.07
2024-05-09T11:59:08.932Z,6.28
2024-05-09T12:01:36.531Z,7.45
2024-05-09T12:04:07.186Z,4.28
2024-05-09T12:06:35.323Z,5.23
2024-05-09T12:09:05.523Z,4.03
2024-05-09T12:11:33.062Z,3.90
2024-05-09T12:14:03.356Z,12.05
2024-05-09T12:16:30.963Z,6.43
2024-05-09T12:19:01.360Z,5.85
2024-05-09T12:21:28.947Z,6.40
2024-05-09T12:23:59.043Z,4.75
2024-05-09T12:26:27.710Z,4.90
2024-05-09T12:28:57.740Z,2.38
2024-05-09T12:31:25.362Z,4.75
2024-05-09T12:33:55.680Z,2.85
2024-05-09T12:36:23.229Z,3.38
2024-05-09T12:38:53.370Z,5.55
2024-05-09T12:41:20.785Z,6.80
2024-05-09T12:43:51.258Z,5.82
2024-05-09T12:46:20.594Z,5.45
2024-05-09T12:48:50.839Z,6.00
2024-05-09T12:51:18.371Z,5.57
2024-05-09T12:53:48.524Z,4.03
2024-05-09T12:56:16.112Z,4.47
2024-05-09T12:58:46.216Z,5.82
2024-05-09T13:01:16.386Z,7.25
2024-05-09T13:03:44.099Z,5.07
2024-05-09T13:06:14.412Z,5.55
2024-05-09T13:08:41.973Z,2.80
2024-05-09T13:11:12.147Z,2.20
2024-05-09T13:13:39.752Z,5.25
2024-05-09T13:16:09.989Z,4.10
2024-05-09T13:18:37.534Z,3.08
2024-05-09T13:21:08.078Z,8.30
2024-05-09T13:23:37.947Z,3.90
2024-05-09T13:26:08.250Z,3.42
2024-05-09T13:28:35.733Z,4.22
2024-05-09T13:31:05.876Z,4.45
2024-05-09T13:33:33.650Z,2.17
2024-05-09T13:36:03.860Z,6.25
2024-05-09T13:38:31.297Z,4.72
2024-05-09T13:41:01.444Z,5.25
2024-05-09T13:43:28.868Z,3.97
2024-05-09T13:45:59.217Z,4.75
2024-05-09T13:48:26.762Z,7.40
2024-05-09T13:50:56.904Z,2.35
2024-05-09T13:53:25.308Z,4.10
2024-05-09T13:55:55.371Z,4.43
2024-05-09T13:58:23.622Z,4.35
2024-05-09T14:00:54.071Z,3.40
2024-05-09T14:03:21.777Z,5.57
2024-05-09T14:05:52.844Z,4.78
2024-05-09T14:08:22.460Z,8.20
2024-05-09T14:10:54.039Z,7.38
2024-05-09T14:13:21.649Z,10.20
2024-05-09T14:15:52.178Z,10.02
2024-05-09T14:18:19.994Z,5.63
2024-05-09T14:20:50.133Z,8.68
2024-05-09T14:23:18.324Z,8.55
2024-05-09T14:25:52.151Z,4.28
2024-05-09T14:28:22.734Z,5.20
2024-05-09T14:30:53.772Z,2.72
2024-05-09T14:33:26.582Z,5.68
2024-05-09T14:35:57.261Z,6.07
2024-05-09T14:38:25.284Z,3.35
2024-05-09T14:40:55.756Z,2.33
2024-05-09T14:43:23.497Z,2.23
2024-05-09T14:45:53.837Z,3.58
2024-05-09T14:48:21.593Z,2.22
2024-05-09T14:50:51.765Z,5.38
2024-05-09T14:53:19.434Z,7.15
2024-05-09T14:55:49.954Z,4.65
2024-05-09T14:58:17.899Z,4.80
2024-05-09T15:00:51.274Z,4.15
2024-05-09T15:03:21.153Z,6.20
2024-05-09T15:05:52.959Z,4.85
2024-05-09T15:08:20.761Z,4.75
2024-05-09T15:10:52.272Z,3.30
2024-05-09T15:13:21.537Z,6.00
2024-05-09T15:15:51.928Z,4.57
2024-05-09T15:18:19.953Z,6.32
2024-05-09T15:20:50.337Z,9.05
2024-05-09T15:23:17.901Z,8.85
2024-05-09T15:25:48.263Z,10.30
2024-05-09T15:28:16.026Z,5.93
2024-05-09T15:30:47.030Z,7.05
2024-05-09T15:33:15.149Z,2.53
2024-05-09T15:35:46.861Z,7.00
2024-05-09T15:38:15.028Z,3.03
2024-05-09T15:40:45.122Z,3.13
2024-05-09T15:43:12.882Z,3.28
2024-05-09T15:45:43.683Z,7.35
2024-05-09T15:48:11.807Z,5.87
2024-05-09T15:50:42.871Z,3.20
2024-05-09T15:53:12.605Z,4.75
2024-05-09T15:55:43.699Z,8.15
2024-05-09T15:58:12.430Z,2.83
2024-05-09T16:00:44.824Z,7.03
2024-05-09T16:03:14.828Z,4.53
2024-05-09T16:05:48.803Z,9.13
2024-05-09T16:08:16.992Z,3.30
2024-05-09T16:10:48.275Z,3.47
2024-05-09T16:13:17.541Z,6.70
2024-05-09T16:15:48.698Z,4.70
2024-05-09T16:18:16.452Z,2.75
2024-05-09T16:20:49.341Z,5.22
2024-05-09T16:23:17.818Z,4.50
2024-05-09T16:25:48.723Z,4.85
2024-05-09T16:28:16.942Z,3.78
2024-05-09T16:30:47.270Z,4.15
2024-05-09T16:33:15.108Z,3.28
2024-05-09T16:35:45.226Z,7.10
2024-05-09T16:38:13.446Z,5.95
2024-05-09T16:40:43.556Z,4.57
2024-05-09T16:43:13.106Z,2.85
2024-05-09T16:45:45.428Z,6.07
2024-05-09T16:48:14.289Z,6.15
2024-05-09T16:50:44.762Z,9.13
2024-05-09T16:53:13.714Z,6.00
2024-05-09T16:55:44.086Z,4.72
2024-05-09T16:58:12.708Z,6.05
2024-05-09T17:00:44.405Z,2.58
2024-05-09T17:05:48.237Z,4.75
2024-05-09T17:08:18.096Z,4.50
2024-05-09T17:10:51.870Z,5.00
2024-05-09T17:13:22.785Z,7.28
2024-05-09T17:15:53.231Z,4.50
2024-05-09T17:18:23.736Z,5.82
2024-05-09T17:20:52.552Z,4.22
2024-05-09T17:23:23.023Z,3.60
2024-05-09T17:25:50.395Z,6.93
2024-05-09T17:28:21.049Z,4.68
2024-05-09T17:30:48.804Z,4.55
2024-05-09T17:33:19.377Z,5.30
2024-05-09T17:35:50.396Z,8.18
2024-05-09T17:38:23.016Z,6.18
2024-05-09T17:40:52.211Z,6.03
2024-05-09T17:43:22.758Z,4.43
2024-05-09T17:45:50.478Z,5.07
2024-05-09T17:48:21.989Z,3.58
2024-05-09T17:50:51.598Z,4.90
2024-05-09T17:53:21.971Z,2.72
2024-05-09T17:55:49.519Z,2.75
2024-05-09T17:58:19.646Z,6.90
2024-05-09T18:00:47.150Z,3.50
2024-05-09T18:03:17.446Z,4.97
2024-05-09T18:05:45.765Z,2.78
2024-05-09T18:08:16.028Z,2.75
2024-05-09T18:10:43.539Z,14.63
2024-05-09T18:13:14.603Z,6.05
2024-05-09T18:15:42.203Z,4.97
2024-05-09T18:18:12.862Z,4.45
2024-05-09T18:20:44.468Z,6.35
2024-05-09T18:23:18.625Z,9.45
2024-05-09T18:25:47.668Z,3.45
2024-05-09T18:28:18.670Z,4.28
2024-05-09T18:30:46.518Z,7.25
2024-05-09T18:33:16.937Z,7.90
2024-05-09T18:35:45.483Z,5.95
2024-05-09T18:38:16.207Z,4.93
2024-05-09T18:40:46.134Z,9.95
2024-05-09T18:43:20.360Z,6.25
2024-05-09T18:45:51.674Z,6.47
2024-05-09T18:48:22.110Z,5.63
2024-05-09T18:50:50.004Z,5.43
2024-05-09T18:53:20.194Z,9.98
2024-05-09T18:55:47.627Z,5.82
2024-05-09T18:58:18.480Z,7.63
2024-05-09T19:00:49.136Z,9.90
2024-05-09T19:03:20.761Z,5.80
2024-05-09T19:05:48.843Z,5.05
2024-05-09T19:08:19.469Z,4.97
2024-05-09T19:10:47.089Z,10.82
2024-05-09T19:13:17.252Z,8.73
2024-05-09T19:15:45.035Z,10.73
2024-05-09T19:18:17.291Z,4.75
2024-05-09T19:20:44.951Z,4.40
2024-05-09T19:23:15.056Z,7.78
2024-05-09T19:25:42.496Z,5.43
2024-05-09T19:28:12.792Z,6.88
2024-05-09T19:30:42.337Z,6.93
2024-05-09T19:33:14.923Z,5.85
2024-05-09T19:35:43.602Z,11.23
2024-05-09T19:38:14.668Z,6.15
2024-05-09T19:40:42.325Z,4.93
2024-05-09T19:43:12.551Z,6.68
2024-05-09T19:45:40.208Z,6.88
2024-05-09T19:48:11.022Z,6.88
2024-05-09T19:50:43.144Z,8.80
2024-05-09T19:53:15.737Z,6.63
2024-05-09T19:55:43.704Z,11.80
2024-05-09T19:58:14.170Z,5.72
2024-05-09T20:00:43.585Z,9.80
2024-05-09T20:03:16.290Z,9.50
2024-05-09T20:08:16.064Z,8.30
2024-05-09T20:10:43.819Z,4.55
2024-05-09T20:13:14.122Z,5.45
2024-05-09T20:15:41.642Z,6.63
2024-05-09T20:18:11.871Z,5.30
2024-05-09T20:20:42.584Z,6.05
2024-05-09T20:23:15.080Z,6.03
2024-05-09T20:25:42.801Z,8.00
2024-05-09T20:28:13.002Z,8.40
2024-05-09T20:30:40.653Z,5.00
2024-05-09T20:33:12.086Z,6.05
2024-05-09T20:35:39.771Z,11.02
2024-05-09T20:38:09.917Z,6.25
2024-05-09T20:40:39.636Z,6.82
2024-05-09T20:43:13.414Z,5.97
2024-05-09T20:45:41.139Z,7.68
2024-05-09T20:48:12.226Z,6.95
2024-05-09T20:50:42.034Z,8.03
2024-05-09T20:53:15.343Z,6.22
2024-05-09T20:55:45.627Z,9.07
2024-05-09T20:58:16.004Z,4.85
2024-05-09T21:00:45.741Z,5.57
2024-05-09T21:03:33.019Z,8.20
2024-05-09T21:06:05.757Z,5.87
2024-05-09T21:08:35.947Z,8.32
2024-05-09T21:11:03.395Z,7.15
2024-05-09T21:13:33.563Z,4.75
2024-05-09T21:16:01.130Z,7.55
2024-05-09T21:18:31.380Z,6.00
2024-05-09T21:20:59.021Z,2.80
2024-05-09T21:23:29.079Z,6.32
2024-05-09T21:25:56.475Z,3.80
2024-05-09T21:28:26.893Z,5.68
2024-05-09T21:30:54.403Z,4.20
2024-05-09T21:33:24.746Z,5.18
2024-05-09T21:35:52.288Z,8.85
2024-05-09T21:38:22.659Z,5.85
2024-05-09T21:40:53.975Z,4.15
2024-05-09T21:43:21.886Z,5.20
2024-05-09T21:45:52.133Z,4.68
2024-05-09T21:48:22.649Z,4.60
2024-05-09T21:50:52.957Z,4.60
2024-05-09T21:53:20.350Z,3.72
2024-05-09T21:55:50.452Z,6.53
2024-05-09T21:58:17.962Z,4.70
2024-05-09T22:00:48.413Z,3.53
2024-05-09T22:03:16.048Z,3.42
2024-05-09T22:05:46.149Z,7.15
2024-05-09T22:08:13.678Z,4.15
2024-05-09T22:10:43.960Z,2.60
2024-05-09T22:13:11.540Z,2.33
2024-05-09T22:15:42.704Z,3.05
2024-05-09T22:18:11.325Z,5.82
2024-05-09T22:20:45.817Z,4.45
2024-05-09T22:23:15.311Z,4.35
2024-05-09T22:25:45.524Z,3.03
2024-05-09T22:28:18.286Z,2.53
2024-05-09T22:30:48.542Z,4.22
2024-05-09T22:33:16.230Z,6.97
2024-05-09T22:35:47.609Z,2.17
2024-05-09T22:38:15.377Z,5.65
2024-05-09T22:40:48.919Z,4.40
2024-05-09T22:43:23.227Z,2.45
2024-05-09T22:45:56.231Z,2.75
2024-05-09T22:48:25.325Z,6.78
2024-05-09T22:50:56.330Z,3.97
2024-05-09T22:53:25.260Z,4.47
2024-05-09T22:55:55.971Z,5.00
2024-05-09T22:58:24.080Z,1.88
2024-05-09T23:00:54.594Z,7.53
2024-05-09T23:03:22.923Z,2.92
2024-05-09T23:05:53.235Z,2.72
2024-05-09T23:08:20.596Z,4.93
2024-05-09T23:10:50.931Z,6.78
2024-05-09T23:13:18.585Z,5.43
2024-05-09T23:15:48.707Z,2.70
2024-05-09T23:18:16.221Z,1.95
2024-05-09T23:20:46.303Z,2.83
2024-05-09T23:23:14.149Z,2.50
2024-05-09T23:25:44.681Z,2.58
2024-05-09T23:28:12.401Z,2.90
2024-05-09T23:30:42.796Z,3.60
2024-05-09T23:33:13.604Z,4.45
2024-05-09T23:35:45.315Z,3.30
2024-05-09T23:38:13.372Z,3.80
2024-05-09T23:40:43.834Z,6.00
2024-05-09T23:43:12.596Z,4.38
2024-05-09T23:45:43.715Z,2.63
2024-05-09T23:48:11.797Z,2.45
2024-05-09T23:50:42.111Z,4.25
2024-05-09T23:53:10.641Z,2.75
2024-05-09T23:55:41.213Z,3.30
2024-05-09T23:58:08.927Z,4.10
