createdAt,value
2023-05-01T00:00:53.371Z,11.40
2023-05-01T00:03:20.484Z,11.40
2023-05-01T00:05:47.612Z,11.30
2023-05-01T00:08:17.387Z,11.30
2023-05-01T00:10:44.122Z,11.30
2023-05-01T00:13:11.376Z,11.30
2023-05-01T00:15:42.306Z,11.20
2023-05-01T00:18:09.075Z,11.10
2023-05-01T00:20:35.877Z,11.20
2023-05-01T00:23:02.585Z,11.20
2023-05-01T00:25:29.307Z,11.10
2023-05-01T00:27:56.052Z,11.10
2023-05-01T00:30:22.809Z,11.10
2023-05-01T00:32:50.129Z,11.10
2023-05-01T00:35:16.966Z,11.00
2023-05-01T00:37:43.684Z,11.00
2023-05-01T00:40:10.825Z,11.00
2023-05-01T00:42:39.310Z,11.00
2023-05-01T00:45:09.474Z,11.00
2023-05-01T00:47:37.008Z,10.90
2023-05-01T00:50:05.158Z,10.90
2023-05-01T00:52:32.073Z,11.00
2023-05-01T00:54:59.376Z,10.90
2023-05-01T00:57:26.381Z,10.90
2023-05-01T00:59:53.355Z,10.80
2023-05-01T01:02:20.293Z,10.80
2023-05-01T01:04:48.713Z,10.80
2023-05-01T01:07:22.015Z,10.80
2023-05-01T01:10:05.329Z,10.80
2023-05-01T01:12:43.495Z,10.70
2023-05-01T01:15:27.134Z,10.70
2023-05-01T01:18:20.657Z,10.70
2023-05-01T01:20:55.396Z,10.60
2023-05-01T01:23:37.115Z,10.60
2023-05-01T01:26:18.869Z,10.60
2023-05-01T01:29:00.887Z,10.50
2023-05-01T01:31:56.751Z,10.50
2023-05-01T01:34:48.356Z,10.50
2023-05-01T01:37:18.001Z,10.40
2023-05-01T01:40:18.816Z,10.40
2023-05-01T01:42:53.096Z,10.40
2023-05-01T01:45:23.921Z,10.40
2023-05-01T01:47:53.145Z,10.40
2023-05-01T01:50:22.517Z,10.30
2023-05-01T01:52:51.932Z,10.30
2023-05-01T01:55:23.878Z,10.40
2023-05-01T01:57:52.385Z,10.40
2023-05-01T02:00:20.653Z,10.40
2023-05-01T02:02:50.754Z,10.30
2023-05-01T02:05:19.640Z,10.30
2023-05-01T02:07:50.033Z,10.20
2023-05-01T02:10:17.903Z,10.20
2023-05-01T02:12:50.929Z,10.20
2023-05-01T02:15:19.101Z,10.10
2023-05-01T02:17:46.248Z,10.10
2023-05-01T02:20:16.429Z,10.00
2023-05-01T02:22:46.080Z,10.10
2023-05-01T02:25:14.828Z,10.10
2023-05-01T02:27:48.960Z,10.00
2023-05-01T02:30:18.809Z,10.00
2023-05-01T02:32:48.098Z,10.00
2023-05-01T02:35:15.108Z,10.00
2023-05-01T02:37:41.901Z,10.00
2023-05-01T02:40:11.297Z,10.00
2023-05-01T02:42:41.824Z,10.00
2023-05-01T02:45:15.964Z,10.00
2023-05-01T02:47:45.909Z,9.90
2023-05-01T02:50:14.978Z,10.00
2023-05-01T02:52:46.032Z,10.00
2023-05-01T02:55:39.593Z,10.00
2023-05-01T02:58:09.411Z,10.10
2023-05-01T03:00:36.147Z,10.10
2023-05-01T03:03:02.979Z,10.00
2023-05-01T03:05:29.735Z,10.10
2023-05-01T03:07:56.590Z,10.10
2023-05-01T03:10:23.815Z,10.10
2023-05-01T03:12:50.811Z,10.20
2023-05-01T03:15:23.909Z,10.10
2023-05-01T03:17:50.838Z,10.20
2023-05-01T03:20:17.737Z,10.20
2023-05-01T03:22:44.402Z,10.20
2023-05-01T03:25:11.382Z,10.20
2023-05-01T03:27:38.270Z,10.20
2023-05-01T03:30:10.097Z,10.30
2023-05-01T03:32:39.442Z,10.20
2023-05-01T03:35:10.641Z,10.30
2023-05-01T03:37:40.603Z,10.30
2023-05-01T03:40:08.637Z,10.20
2023-05-01T03:42:53.662Z,10.20
2023-05-01T03:45:23.701Z,10.20
2023-05-01T03:47:50.761Z,10.10
2023-05-01T03:50:18.085Z,10.10
2023-05-01T03:52:47.260Z,10.10
2023-05-01T03:55:14.168Z,10.10
2023-05-01T03:57:41.958Z,10.10
2023-05-01T04:00:11.763Z,10.10
2023-05-01T04:02:46.309Z,10.10
2023-05-01T04:05:21.612Z,10.10
2023-05-01T04:07:53.189Z,10.10
2023-05-01T04:10:20.724Z,10.10
2023-05-01T04:12:54.717Z,10.10
2023-05-01T04:15:22.756Z,10.20
2023-05-01T04:17:49.928Z,10.20
2023-05-01T04:20:19.161Z,10.20
2023-05-01T04:22:46.511Z,10.20
2023-05-01T04:25:15.666Z,10.20
2023-05-01T04:27:44.491Z,10.20
2023-05-01T04:30:13.317Z,10.20
2023-05-01T04:32:40.454Z,10.30
2023-05-01T04:35:09.748Z,10.30
2023-05-01T04:37:40.408Z,10.20
2023-05-01T04:40:09.769Z,10.20
2023-05-01T04:42:38.549Z,10.20
2023-05-01T04:45:09.355Z,10.30
2023-05-01T04:47:37.108Z,10.30
2023-05-01T04:50:05.473Z,10.20
2023-05-01T04:52:32.390Z,10.20
2023-05-01T04:55:02.430Z,10.20
2023-05-01T04:57:31.379Z,10.20
2023-05-01T04:59:59.743Z,10.20
2023-05-01T05:02:29.736Z,10.20
2023-05-01T05:04:56.697Z,10.30
2023-05-01T05:07:24.008Z,10.30
2023-05-01T05:10:09.784Z,10.30
2023-05-01T05:12:37.390Z,10.30
2023-05-01T05:15:05.346Z,10.30
2023-05-01T05:17:32.445Z,10.40
2023-05-01T05:19:59.788Z,10.50
2023-05-01T05:22:26.600Z,10.50
2023-05-01T05:25:16.521Z,10.50
2023-05-01T05:27:43.243Z,10.60
2023-05-01T05:30:10.475Z,10.70
2023-05-01T05:32:38.482Z,10.70
2023-05-01T05:35:06.512Z,10.60
2023-05-01T05:37:33.378Z,10.70
2023-05-01T05:40:02.179Z,10.80
2023-05-01T05:42:34.111Z,10.80
2023-05-01T05:45:05.387Z,10.90
2023-05-01T05:47:32.489Z,10.90
2023-05-01T05:49:59.571Z,11.00
2023-05-01T05:52:29.707Z,11.00
2023-05-01T05:54:57.154Z,11.00
2023-05-01T05:57:24.090Z,11.10
2023-05-01T05:59:51.268Z,11.10
2023-05-01T06:02:22.536Z,11.20
2023-05-01T06:04:50.106Z,11.20
2023-05-01T06:07:21.619Z,11.30
2023-05-01T06:09:48.841Z,11.30
2023-05-01T06:12:16.119Z,11.40
2023-05-01T06:14:43.340Z,11.40
2023-05-01T06:17:10.534Z,11.50
2023-05-01T06:19:37.516Z,11.60
2023-05-01T06:22:10.129Z,11.70
2023-05-01T06:24:47.014Z,11.80
2023-05-01T06:27:14.239Z,12.00
2023-05-01T06:29:41.058Z,12.00
2023-05-01T06:32:08.372Z,12.00
2023-05-01T06:34:35.376Z,12.10
2023-05-01T06:37:02.385Z,12.20
2023-05-01T06:39:29.160Z,12.30
2023-05-01T06:41:55.963Z,12.40
2023-05-01T06:44:32.860Z,12.40
2023-05-01T06:47:01.816Z,12.40
2023-05-01T06:49:29.364Z,12.40
2023-05-01T06:51:56.183Z,12.60
2023-05-01T06:54:23.392Z,12.60
2023-05-01T06:56:50.353Z,12.60
2023-05-01T06:59:17.080Z,12.60
2023-05-01T07:01:44.039Z,12.80
2023-05-01T07:04:10.968Z,12.90
2023-05-01T07:06:37.846Z,12.90
2023-05-01T07:09:05.263Z,13.00
2023-05-01T07:11:33.123Z,13.10
2023-05-01T07:14:02.799Z,13.10
2023-05-01T07:16:29.602Z,12.90
2023-05-01T07:18:57.201Z,13.00
2023-05-01T07:21:26.097Z,13.00
2023-05-01T07:23:52.878Z,13.00
2023-05-01T07:26:19.811Z,13.10
2023-05-01T07:28:49.498Z,13.10
2023-05-01T07:31:16.938Z,13.20
2023-05-01T07:33:44.291Z,13.20
2023-05-01T07:36:11.273Z,13.20
2023-05-01T07:38:39.374Z,13.50
2023-05-01T07:41:06.248Z,13.50
2023-05-01T07:43:32.961Z,13.40
2023-05-01T07:46:01.671Z,13.40
2023-05-01T07:48:28.905Z,13.50
2023-05-01T07:50:56.926Z,13.60
2023-05-01T07:53:23.813Z,13.70
2023-05-01T07:55:50.989Z,13.80
2023-05-01T07:58:17.748Z,13.80
2023-05-01T08:00:45.533Z,13.80
2023-05-01T08:03:23.470Z,13.80
2023-05-01T08:05:54.207Z,13.80
2023-05-01T08:08:21.379Z,13.80
2023-05-01T08:10:49.003Z,13.70
2023-05-01T08:13:15.726Z,13.70
2023-05-01T08:15:42.983Z,13.60
2023-05-01T08:18:10.004Z,13.80
2023-05-01T08:20:36.976Z,13.80
2023-05-01T08:23:03.839Z,13.90
2023-05-01T08:25:31.584Z,13.90
2023-05-01T08:27:58.402Z,13.90
2023-05-01T08:30:26.280Z,14.00
2023-05-01T08:32:53.139Z,13.90
2023-05-01T08:35:20.763Z,14.00
2023-05-01T08:37:47.576Z,14.20
2023-05-01T08:40:15.359Z,14.40
2023-05-01T08:42:42.781Z,14.50
2023-05-01T08:45:10.754Z,14.70
2023-05-01T08:47:40.366Z,14.70
2023-05-01T08:50:12.037Z,14.80
2023-05-01T08:52:44.413Z,14.80
2023-05-01T08:55:19.396Z,15.00
2023-05-01T08:57:48.115Z,15.20
2023-05-01T09:00:22.400Z,15.30
2023-05-01T09:02:52.162Z,15.40
2023-05-01T09:05:20.302Z,15.50
2023-05-01T09:07:50.677Z,15.70
2023-05-01T09:10:19.113Z,15.90
2023-05-01T09:12:49.491Z,16.00
2023-05-01T09:15:16.509Z,16.30
2023-05-01T09:17:44.943Z,16.60
2023-05-01T09:20:11.994Z,16.60
2023-05-01T09:22:38.978Z,16.60
2023-05-01T09:25:06.569Z,16.60
2023-05-01T09:27:37.861Z,16.80
2023-05-01T09:30:06.859Z,16.60
2023-05-01T09:32:33.630Z,16.70
2023-05-01T09:35:14.455Z,16.80
2023-05-01T09:37:41.792Z,16.80
2023-05-01T09:40:15.163Z,16.90
2023-05-01T09:42:49.405Z,16.90
2023-05-01T09:45:17.255Z,17.10
2023-05-01T09:47:50.523Z,17.00
2023-05-01T09:50:34.391Z,16.90
2023-05-01T09:53:02.681Z,17.00
2023-05-01T09:55:31.493Z,17.00
2023-05-01T09:57:58.980Z,16.90
2023-05-01T10:00:25.981Z,16.90
2023-05-01T10:02:53.223Z,17.00
2023-05-01T10:05:20.253Z,17.00
2023-05-01T10:08:00.711Z,17.30
2023-05-01T10:10:27.864Z,17.50
2023-05-01T10:12:54.976Z,17.80
2023-05-01T10:15:25.465Z,17.70
2023-05-01T10:17:53.645Z,17.80
2023-05-01T10:20:20.869Z,17.80
2023-05-01T10:22:49.138Z,17.80
2023-05-01T10:25:18.072Z,17.80
2023-05-01T10:27:46.466Z,17.80
2023-05-01T10:30:17.370Z,17.90
2023-05-01T10:32:44.177Z,18.10
2023-05-01T10:35:23.905Z,18.20
2023-05-01T10:37:59.565Z,18.20
2023-05-01T10:40:45.094Z,18.30
2023-05-01T10:43:26.081Z,18.30
2023-05-01T10:45:54.221Z,18.30
2023-05-01T10:48:45.339Z,18.40
2023-05-01T10:51:22.384Z,18.10
2023-05-01T10:54:14.689Z,18.30
2023-05-01T10:56:44.627Z,18.40
2023-05-01T10:59:13.079Z,18.40
2023-05-01T11:01:41.378Z,18.40
2023-05-01T11:04:22.358Z,18.40
2023-05-01T11:07:11.192Z,18.20
2023-05-01T11:09:57.507Z,18.10
2023-05-01T11:12:46.218Z,18.10
2023-05-01T11:15:26.712Z,18.50
2023-05-01T11:17:54.450Z,18.80
2023-05-01T11:20:27.619Z,18.90
2023-05-01T11:22:58.415Z,19.20
2023-05-01T11:25:33.588Z,19.30
2023-05-01T11:28:02.406Z,19.40
2023-05-01T11:30:39.177Z,19.60
2023-05-01T11:33:09.179Z,19.70
2023-05-01T11:35:38.679Z,19.60
2023-05-01T11:38:05.598Z,19.20
2023-05-01T11:40:34.865Z,19.20
2023-05-01T11:43:06.983Z,19.10
2023-05-01T11:45:35.613Z,19.30
2023-05-01T11:48:04.518Z,19.70
2023-05-01T11:50:37.182Z,20.10
2023-05-01T11:53:11.713Z,20.50
2023-05-01T11:55:38.818Z,20.70
2023-05-01T11:58:06.207Z,20.50
2023-05-01T12:00:36.942Z,20.40
2023-05-01T12:03:12.655Z,20.10
2023-05-01T12:05:42.753Z,19.90
2023-05-01T12:08:16.517Z,19.80
2023-05-01T12:10:44.291Z,19.70
2023-05-01T12:13:13.549Z,19.80
2023-05-01T12:15:47.292Z,20.00
2023-05-01T12:18:15.966Z,20.20
2023-05-01T12:20:43.833Z,20.40
2023-05-01T12:23:16.337Z,20.50
2023-05-01T12:25:45.137Z,20.30
2023-05-01T12:28:14.952Z,20.20
2023-05-01T12:30:46.165Z,20.40
2023-05-01T12:33:16.877Z,20.30
2023-05-01T12:35:46.561Z,20.00
2023-05-01T12:38:23.708Z,20.00
2023-05-01T12:40:54.099Z,19.80
2023-05-01T12:43:34.487Z,19.70
2023-05-01T12:46:02.225Z,19.90
2023-05-01T12:48:30.503Z,20.00
2023-05-01T12:50:57.658Z,20.10
2023-05-01T12:53:25.869Z,20.30
2023-05-01T12:55:56.795Z,20.20
2023-05-01T12:58:24.811Z,20.10
2023-05-01T13:00:53.605Z,20.20
2023-05-01T13:03:24.244Z,19.90
2023-05-01T13:05:59.446Z,20.10
2023-05-01T13:08:31.244Z,19.70
2023-05-01T13:11:01.012Z,19.70
2023-05-01T13:13:31.357Z,19.70
2023-05-01T13:16:16.012Z,20.00
2023-05-01T13:18:51.309Z,20.20
2023-05-01T13:21:21.248Z,20.10
2023-05-01T13:23:56.414Z,20.00
2023-05-01T13:26:35.382Z,19.90
2023-05-01T13:29:05.867Z,19.90
2023-05-01T13:31:33.085Z,19.90
2023-05-01T13:34:00.288Z,19.70
2023-05-01T13:36:33.144Z,19.60
2023-05-01T13:39:00.141Z,19.70
2023-05-01T13:41:28.003Z,19.50
2023-05-01T13:43:57.124Z,19.40
2023-05-01T13:46:25.625Z,19.40
2023-05-01T13:48:52.509Z,19.30
2023-05-01T13:51:24.195Z,19.50
2023-05-01T13:53:53.445Z,19.50
2023-05-01T13:56:22.753Z,19.70
2023-05-01T13:58:50.427Z,20.00
2023-05-01T14:01:20.715Z,19.80
2023-05-01T14:03:48.474Z,20.00
2023-05-01T14:06:17.556Z,20.30
2023-05-01T14:08:46.856Z,20.70
2023-05-01T14:11:14.336Z,21.20
2023-05-01T14:13:45.860Z,21.60
2023-05-01T14:16:25.263Z,21.80
2023-05-01T14:18:55.289Z,21.60
2023-05-01T14:21:23.962Z,21.60
2023-05-01T14:23:54.846Z,21.80
2023-05-01T14:26:26.059Z,22.00
2023-05-01T14:28:52.876Z,22.40
2023-05-01T14:31:30.353Z,22.20
2023-05-01T14:34:03.733Z,22.20
2023-05-01T14:36:33.839Z,22.00
2023-05-01T14:39:02.206Z,21.90
2023-05-01T14:41:30.011Z,21.70
2023-05-01T14:43:57.153Z,21.60
2023-05-01T14:46:31.696Z,21.80
2023-05-01T14:49:00.296Z,21.70
2023-05-01T14:51:28.522Z,21.70
2023-05-01T14:53:55.535Z,21.60
2023-05-01T14:56:23.061Z,21.60
2023-05-01T14:58:50.375Z,21.60
2023-05-01T15:01:18.137Z,21.60
2023-05-01T15:03:46.666Z,21.60
2023-05-01T15:06:13.608Z,21.60
2023-05-01T15:08:40.403Z,21.50
2023-05-01T15:11:07.665Z,21.60
2023-05-01T15:13:34.688Z,21.30
2023-05-01T15:16:01.728Z,21.10
2023-05-01T15:18:28.532Z,21.00
2023-05-01T15:20:55.593Z,20.90
2023-05-01T15:23:22.877Z,20.90
2023-05-01T15:25:50.638Z,20.70
2023-05-01T15:28:19.574Z,20.90
2023-05-01T15:30:47.378Z,20.90
2023-05-01T15:33:17.767Z,21.40
2023-05-01T15:35:46.098Z,22.10
2023-05-01T15:38:12.981Z,22.60
2023-05-01T15:40:39.781Z,23.10
2023-05-01T15:43:06.695Z,23.60
2023-05-01T15:45:33.621Z,23.40
2023-05-01T15:48:01.075Z,23.30
2023-05-01T15:50:28.370Z,23.20
2023-05-01T15:52:55.120Z,22.80
2023-05-01T15:55:22.352Z,22.30
2023-05-01T15:57:49.941Z,22.20
2023-05-01T16:00:17.203Z,21.90
2023-05-01T16:02:44.734Z,21.70
2023-05-01T16:05:14.133Z,21.30
2023-05-01T16:07:42.931Z,20.90
2023-05-01T16:10:10.567Z,20.50
2023-05-01T16:12:37.678Z,20.00
2023-05-01T16:15:05.342Z,19.70
2023-05-01T16:17:34.855Z,19.50
2023-05-01T16:20:02.569Z,19.20
2023-05-01T16:22:29.578Z,18.90
2023-05-01T16:24:59.448Z,18.70
2023-05-01T16:27:26.175Z,18.60
2023-05-01T16:29:53.124Z,18.50
2023-05-01T16:32:20.781Z,18.30
2023-05-01T16:34:49.289Z,18.30
2023-05-01T16:37:17.493Z,18.40
2023-05-01T16:39:44.236Z,18.30
2023-05-01T16:42:14.727Z,18.10
2023-05-01T16:44:41.440Z,18.10
2023-05-01T16:47:11.753Z,18.20
2023-05-01T16:49:41.804Z,18.20
2023-05-01T16:52:13.370Z,18.40
2023-05-01T16:54:40.409Z,18.50
2023-05-01T16:57:08.550Z,18.50
2023-05-01T16:59:35.445Z,18.30
2023-05-01T17:02:02.220Z,18.20
2023-05-01T17:04:29.418Z,18.20
2023-05-01T17:06:58.379Z,18.10
2023-05-01T17:09:25.350Z,17.80
2023-05-01T17:11:57.481Z,17.80
2023-05-01T17:14:24.548Z,17.60
2023-05-01T17:16:51.534Z,17.60
2023-05-01T17:19:18.706Z,17.40
2023-05-01T17:21:45.884Z,17.40
2023-05-01T17:24:13.890Z,17.30
2023-05-01T17:26:40.691Z,17.20
2023-05-01T17:29:07.485Z,17.00
2023-05-01T17:31:34.567Z,17.00
2023-05-01T17:34:01.510Z,16.90
2023-05-01T17:36:29.101Z,17.00
2023-05-01T17:39:01.273Z,16.90
2023-05-01T17:41:28.066Z,16.80
2023-05-01T17:43:55.211Z,16.80
2023-05-01T17:46:25.322Z,16.60
2023-05-01T17:48:52.334Z,16.50
2023-05-01T17:51:19.628Z,16.40
2023-05-01T17:53:46.493Z,16.30
2023-05-01T17:56:13.245Z,16.30
2023-05-01T17:58:40.829Z,16.30
2023-05-01T18:01:07.745Z,16.10
2023-05-01T18:03:34.683Z,15.90
2023-05-01T18:06:02.373Z,15.80
2023-05-01T18:08:29.550Z,15.80
2023-05-01T18:10:56.578Z,15.60
2023-05-01T18:13:27.980Z,15.50
2023-05-01T18:15:55.442Z,15.40
2023-05-01T18:18:22.354Z,15.30
2023-05-01T18:20:49.186Z,15.20
2023-05-01T18:23:18.562Z,15.20
2023-05-01T18:25:46.351Z,15.10
2023-05-01T18:28:16.170Z,15.00
2023-05-01T18:30:43.204Z,14.80
2023-05-01T18:33:10.195Z,14.70
2023-05-01T18:35:42.114Z,14.60
2023-05-01T18:38:09.983Z,14.50
2023-05-01T18:40:37.555Z,14.30
2023-05-01T18:43:04.373Z,14.40
2023-05-01T18:45:31.302Z,14.30
2023-05-01T18:48:00.597Z,14.30
2023-05-01T18:50:27.687Z,14.20
2023-05-01T18:52:54.652Z,14.10
2023-05-01T18:55:21.521Z,14.10
2023-05-01T18:57:49.931Z,14.00
2023-05-01T19:00:18.362Z,13.90
2023-05-01T19:02:51.139Z,13.80
2023-05-01T19:05:19.415Z,13.80
2023-05-01T19:07:46.604Z,13.70
2023-05-01T19:10:13.509Z,13.70
2023-05-01T19:12:41.272Z,13.60
2023-05-01T19:15:08.915Z,13.60
2023-05-01T19:17:36.404Z,13.60
2023-05-01T19:20:04.672Z,13.50
2023-05-01T19:22:33.581Z,13.50
2023-05-01T19:25:00.562Z,13.50
2023-05-01T19:27:27.571Z,13.40
2023-05-01T19:29:54.662Z,13.40
2023-05-01T19:32:22.957Z,13.30
2023-05-01T19:34:50.013Z,13.30
2023-05-01T19:37:16.929Z,13.30
2023-05-01T19:39:43.675Z,13.30
2023-05-01T19:42:10.554Z,13.30
2023-05-01T19:44:37.259Z,13.10
2023-05-01T19:47:04.259Z,13.10
2023-05-01T19:49:31.028Z,13.10
2023-05-01T19:51:57.799Z,13.10
2023-05-01T19:54:28.527Z,13.00
2023-05-01T19:56:56.109Z,13.00
2023-05-01T19:59:23.331Z,13.00
2023-05-01T20:01:50.147Z,13.00
2023-05-01T20:04:17.201Z,12.90
2023-05-01T20:06:44.031Z,12.90
2023-05-01T20:09:10.893Z,12.80
2023-05-01T20:11:37.657Z,12.80
2023-05-01T20:14:04.440Z,12.70
2023-05-01T20:19:27.817Z,12.70
2023-05-01T20:21:57.079Z,12.80
2023-05-01T20:24:24.996Z,12.70
2023-05-01T20:26:55.851Z,12.70
2023-05-01T20:29:22.715Z,12.80
2023-05-01T20:31:51.512Z,12.80
2023-05-01T20:34:19.497Z,12.80
2023-05-01T20:36:46.371Z,12.70
2023-05-01T20:39:13.105Z,12.80
2023-05-01T20:41:39.803Z,12.80
2023-05-01T20:44:07.065Z,12.60
2023-05-01T20:46:33.883Z,12.50
2023-05-01T20:49:01.496Z,12.40
2023-05-01T20:51:28.402Z,12.40
2023-05-01T20:53:55.725Z,12.30
2023-05-01T20:56:23.682Z,12.20
2023-05-01T20:58:50.438Z,12.20
2023-05-01T21:01:17.539Z,12.10
2023-05-01T21:03:44.544Z,12.20
2023-05-01T21:06:11.498Z,12.00
2023-05-01T21:08:38.304Z,12.00
2023-05-01T21:11:05.958Z,11.90
2023-05-01T21:13:33.020Z,11.90
2023-05-01T21:16:00.279Z,11.90
2023-05-01T21:18:32.319Z,11.90
2023-05-01T21:21:01.703Z,11.90
2023-05-01T21:23:31.092Z,11.90
2023-05-01T21:25:57.948Z,12.00
2023-05-01T21:28:24.868Z,12.00
2023-05-01T21:30:51.805Z,12.10
2023-05-01T21:33:19.038Z,12.10
2023-05-01T21:35:46.694Z,12.10
2023-05-01T21:38:14.365Z,12.10
2023-05-01T21:40:42.376Z,12.20
2023-05-01T21:43:09.467Z,12.10
2023-05-01T21:45:40.611Z,12.20
2023-05-01T21:48:09.329Z,12.20
2023-05-01T21:50:38.415Z,12.20
2023-05-01T21:53:08.577Z,12.20
2023-05-01T21:55:35.425Z,12.20
2023-05-01T21:58:02.410Z,12.20
2023-05-01T22:00:29.973Z,12.20
2023-05-01T22:02:57.292Z,12.20
2023-05-01T22:06:15.566Z,12.20
2023-05-01T22:08:40.775Z,12.20
2023-05-01T22:11:08.549Z,12.10
2023-05-01T22:13:35.454Z,12.10
2023-05-01T22:16:02.288Z,12.10
2023-05-01T22:18:29.178Z,12.10
2023-05-01T22:20:55.986Z,12.10
2023-05-01T22:23:25.895Z,12.10
2023-05-01T22:26:02.066Z,12.10
2023-05-01T22:28:29.052Z,12.10
2023-05-01T22:30:55.989Z,12.10
2023-05-01T22:33:22.782Z,12.20
2023-05-01T22:35:49.559Z,12.20
2023-05-01T22:38:16.347Z,12.10
2023-05-01T22:40:43.119Z,12.10
2023-05-01T22:43:10.411Z,12.10
2023-05-01T22:45:37.132Z,12.10
2023-05-01T22:48:04.219Z,12.10
2023-05-01T22:50:33.264Z,12.10
2023-05-01T22:53:00.538Z,12.10
2023-05-01T22:55:27.285Z,12.00
2023-05-01T22:57:54.072Z,12.00
2023-05-01T23:00:22.163Z,12.00
2023-05-01T23:02:49.031Z,12.00
2023-05-01T23:05:16.675Z,12.00
2023-05-01T23:07:44.137Z,11.90
2023-05-01T23:10:11.350Z,11.90
2023-05-01T23:12:43.764Z,11.90
2023-05-01T23:15:17.073Z,11.90
2023-05-01T23:17:44.513Z,11.90
2023-05-01T23:20:18.733Z,11.90
2023-05-01T23:22:49.278Z,11.90
2023-05-01T23:25:25.597Z,11.90
2023-05-01T23:27:54.765Z,11.80
2023-05-01T23:30:22.244Z,11.70
2023-05-01T23:32:49.376Z,11.60
2023-05-01T23:35:20.800Z,11.60
2023-05-01T23:37:47.695Z,11.60
2023-05-01T23:40:14.388Z,11.60
2023-05-01T23:42:41.188Z,11.60
2023-05-01T23:45:09.468Z,11.60
2023-05-01T23:47:37.359Z,11.70
2023-05-01T23:50:04.707Z,11.70
2023-05-01T23:52:32.018Z,11.70
2023-05-01T23:54:58.729Z,11.60
2023-05-01T23:57:25.786Z,11.60
2023-05-01T23:59:52.654Z,11.50
