createdAt,value
2018-04-20T00:00:48.666Z,58.90
2018-04-20T00:03:16.161Z,58.90
2018-04-20T00:05:43.666Z,59.00
2018-04-20T00:08:11.149Z,59.00
2018-04-20T00:10:38.670Z,59.10
2018-04-20T00:13:07.025Z,59.10
2018-04-20T00:15:34.537Z,59.20
2018-04-20T00:18:02.000Z,59.20
2018-04-20T00:20:29.516Z,59.20
2018-04-20T00:22:57.039Z,59.30
2018-04-20T00:25:24.597Z,59.30
2018-04-20T00:27:52.092Z,59.30
2018-04-20T00:30:19.678Z,59.40
2018-04-20T00:32:47.247Z,59.40
2018-04-20T00:35:14.753Z,59.40
2018-04-20T00:37:42.268Z,59.50
2018-04-20T00:40:09.748Z,59.50
2018-04-20T00:42:37.246Z,59.60
2018-04-20T00:45:04.766Z,59.60
2018-04-20T00:47:32.278Z,59.70
2018-04-20T00:49:59.774Z,59.70
2018-04-20T00:52:27.355Z,59.70
2018-04-20T00:54:54.927Z,59.80
2018-04-20T00:57:22.501Z,59.80
2018-04-20T00:59:49.989Z,59.90
2018-04-20T01:02:18.353Z,60.00
2018-04-20T01:04:45.836Z,60.00
2018-04-20T01:07:14.101Z,60.20
2018-04-20T01:09:41.622Z,60.20
2018-04-20T01:12:09.118Z,60.30
2018-04-20T01:14:36.617Z,60.90
2018-04-20T01:17:04.114Z,60.20
2018-04-20T01:19:31.608Z,60.30
2018-04-20T01:21:59.177Z,60.40
2018-04-20T01:24:26.729Z,60.40
2018-04-20T01:26:54.293Z,60.50
2018-04-20T01:29:21.799Z,60.50
2018-04-20T01:31:50.150Z,60.60
2018-04-20T01:34:17.719Z,60.60
2018-04-20T01:36:45.207Z,60.60
2018-04-20T01:39:13.566Z,60.70
2018-04-20T01:41:41.076Z,60.70
2018-04-20T01:44:08.685Z,60.80
2018-04-20T01:46:36.258Z,60.90
2018-04-20T01:49:03.750Z,60.90
2018-04-20T01:51:32.010Z,60.90
2018-04-20T01:53:59.503Z,60.90
2018-04-20T01:56:27.759Z,61.10
2018-04-20T01:58:55.259Z,61.10
2018-04-20T02:01:22.777Z,61.10
2018-04-20T02:03:50.357Z,61.20
2018-04-20T02:06:17.841Z,61.30
2018-04-20T02:08:46.194Z,61.20
2018-04-20T02:11:13.748Z,61.30
2018-04-20T02:13:41.244Z,61.30
2018-04-20T02:16:09.613Z,61.40
2018-04-20T02:18:37.193Z,61.40
2018-04-20T02:21:04.748Z,61.40
2018-04-20T02:23:32.309Z,61.50
2018-04-20T02:25:59.808Z,61.40
2018-04-20T02:28:27.321Z,61.60
2018-04-20T02:30:54.902Z,61.60
2018-04-20T02:33:22.403Z,61.60
2018-04-20T02:35:50.660Z,61.80
2018-04-20T02:38:18.214Z,61.90
2018-04-20T02:40:45.781Z,61.90
2018-04-20T02:43:13.307Z,61.80
2018-04-20T02:45:40.913Z,61.90
2018-04-20T02:48:08.405Z,62.70
2018-04-20T02:50:36.774Z,62.10
2018-04-20T02:53:04.263Z,62.10
2018-04-20T02:55:31.760Z,62.20
2018-04-20T02:57:59.258Z,62.30
2018-04-20T03:00:26.828Z,62.40
2018-04-20T03:02:54.315Z,62.40
2018-04-20T03:05:22.673Z,62.40
2018-04-20T03:07:50.186Z,62.40
2018-04-20T03:10:17.673Z,62.50
2018-04-20T03:12:45.162Z,62.70
2018-04-20T03:15:12.679Z,62.60
2018-04-20T03:17:40.191Z,62.70
2018-04-20T03:20:08.461Z,62.80
2018-04-20T03:22:35.951Z,62.70
2018-04-20T03:25:04.231Z,62.50
2018-04-20T03:27:31.736Z,62.50
2018-04-20T03:29:59.228Z,62.40
2018-04-20T03:32:26.719Z,62.30
2018-04-20T03:34:54.278Z,62.40
2018-04-20T03:37:21.783Z,62.50
2018-04-20T03:39:49.274Z,62.70
2018-04-20T03:42:16.792Z,62.80
2018-04-20T03:44:45.040Z,62.80
2018-04-20T03:47:12.634Z,62.70
2018-04-20T03:49:40.872Z,62.80
2018-04-20T03:52:08.374Z,62.80
2018-04-20T03:54:35.874Z,62.80
2018-04-20T03:57:03.380Z,62.80
2018-04-20T03:59:30.954Z,62.90
2018-04-20T04:01:58.533Z,62.90
2018-04-20T04:04:26.033Z,62.90
2018-04-20T04:06:53.522Z,62.80
2018-04-20T04:09:21.114Z,62.90
2018-04-20T04:11:48.676Z,62.70
2018-04-20T04:14:16.169Z,62.70
2018-04-20T04:16:56.364Z,63.00
2018-04-20T04:19:35.764Z,62.70
2018-04-20T04:22:15.904Z,62.70
2018-04-20T04:24:55.436Z,62.70
2018-04-20T04:27:34.824Z,62.70
2018-04-20T04:30:02.310Z,62.70
2018-04-20T04:32:30.871Z,63.30
2018-04-20T04:34:58.405Z,62.80
2018-04-20T04:37:25.951Z,62.90
2018-04-20T04:39:54.237Z,62.90
2018-04-20T04:42:23.244Z,63.00
2018-04-20T04:44:51.613Z,63.20
2018-04-20T04:47:19.118Z,63.00
2018-04-20T04:49:46.647Z,63.00
2018-04-20T04:52:14.152Z,63.00
2018-04-20T04:54:41.645Z,63.00
2018-04-20T04:57:09.173Z,63.00
2018-04-20T04:59:36.672Z,63.00
2018-04-20T05:02:04.155Z,63.10
2018-04-20T05:04:31.722Z,63.10
2018-04-20T05:06:59.222Z,63.20
2018-04-20T05:09:26.710Z,63.20
2018-04-20T05:11:54.215Z,63.10
2018-04-20T05:14:21.788Z,63.20
2018-04-20T05:16:49.358Z,63.00
2018-04-20T05:19:16.917Z,63.00
2018-04-20T05:21:44.480Z,62.90
2018-04-20T05:24:11.975Z,62.80
2018-04-20T05:26:40.258Z,62.60
2018-04-20T05:29:08.619Z,62.40
2018-04-20T05:31:36.131Z,62.40
2018-04-20T05:34:03.628Z,62.20
2018-04-20T05:36:31.203Z,62.00
2018-04-20T05:38:58.693Z,61.90
2018-04-20T05:41:26.944Z,61.70
2018-04-20T05:43:54.476Z,61.70
2018-04-20T05:46:22.722Z,61.40
2018-04-20T05:48:50.992Z,61.20
2018-04-20T05:51:18.489Z,61.20
2018-04-20T05:53:45.982Z,61.10
2018-04-20T05:56:13.492Z,60.90
2018-04-20T05:58:41.769Z,60.70
2018-04-20T06:01:09.334Z,60.70
2018-04-20T06:03:36.805Z,60.50
2018-04-20T06:06:05.068Z,60.70
2018-04-20T06:08:32.559Z,60.30
2018-04-20T06:11:00.814Z,60.60
2018-04-20T06:13:28.302Z,60.60
2018-04-20T06:15:56.564Z,61.10
2018-04-20T06:18:24.070Z,61.10
2018-04-20T06:20:51.568Z,61.30
2018-04-20T06:23:19.066Z,61.50
2018-04-20T06:25:46.573Z,61.70
2018-04-20T06:28:14.074Z,61.90
2018-04-20T06:30:41.605Z,62.10
2018-04-20T06:33:09.107Z,62.10
2018-04-20T06:35:36.627Z,62.40
2018-04-20T06:38:04.132Z,62.40
2018-04-20T06:40:31.711Z,62.50
2018-04-20T06:42:59.214Z,62.50
2018-04-20T06:45:26.719Z,62.70
2018-04-20T06:47:54.212Z,62.80
2018-04-20T06:50:21.756Z,62.70
2018-04-20T06:52:49.338Z,62.70
2018-04-20T06:55:16.898Z,62.70
2018-04-20T06:57:44.444Z,62.50
2018-04-20T07:00:11.954Z,62.40
2018-04-20T07:02:40.213Z,62.30
2018-04-20T07:05:07.780Z,62.30
2018-04-20T07:07:35.338Z,62.30
2018-04-20T07:10:02.842Z,62.30
2018-04-20T07:12:30.335Z,62.50
2018-04-20T07:14:57.839Z,62.60
2018-04-20T07:17:25.396Z,62.70
2018-04-20T07:19:52.894Z,62.80
2018-04-20T07:22:21.250Z,62.80
2018-04-20T07:24:48.812Z,62.70
2018-04-20T07:27:16.389Z,62.70
2018-04-20T07:29:43.880Z,62.60
2018-04-20T07:32:11.412Z,62.60
2018-04-20T07:34:38.906Z,62.60
2018-04-20T07:37:06.448Z,62.60
2018-04-20T07:39:33.958Z,62.70
2018-04-20T07:42:01.452Z,62.70
2018-04-20T07:44:28.961Z,63.60
2018-04-20T07:46:57.312Z,62.60
2018-04-20T07:49:24.880Z,62.70
2018-04-20T07:51:52.374Z,62.50
2018-04-20T07:54:19.884Z,62.50
2018-04-20T07:56:47.482Z,62.50
2018-04-20T07:59:15.041Z,62.40
2018-04-20T08:01:42.602Z,62.30
2018-04-20T08:04:10.123Z,62.10
2018-04-20T08:06:37.614Z,62.10
2018-04-20T08:09:06.016Z,62.10
2018-04-20T08:11:33.519Z,62.00
2018-04-20T08:14:01.052Z,62.10
2018-04-20T08:16:28.545Z,62.00
2018-04-20T08:18:56.066Z,62.00
2018-04-20T08:21:23.556Z,62.10
2018-04-20T08:23:51.825Z,62.20
2018-04-20T08:26:19.390Z,62.20
2018-04-20T08:28:46.948Z,62.10
2018-04-20T08:31:14.462Z,62.10
2018-04-20T08:33:41.956Z,62.10
2018-04-20T08:36:09.447Z,62.00
2018-04-20T08:38:37.006Z,62.00
2018-04-20T08:41:04.507Z,61.90
2018-04-20T08:43:32.771Z,62.60
2018-04-20T08:46:00.271Z,61.90
2018-04-20T08:48:27.755Z,61.90
2018-04-20T08:50:55.345Z,61.90
2018-04-20T08:53:22.844Z,61.80
2018-04-20T08:55:51.123Z,61.90
2018-04-20T08:58:19.481Z,62.50
2018-04-20T09:00:47.041Z,61.90
2018-04-20T09:03:14.621Z,61.70
2018-04-20T09:05:42.145Z,61.70
2018-04-20T09:08:09.647Z,61.70
2018-04-20T09:10:37.137Z,61.70
2018-04-20T09:13:05.473Z,61.60
2018-04-20T09:15:32.965Z,61.60
2018-04-20T09:18:00.526Z,61.60
2018-04-20T09:20:28.056Z,61.70
2018-04-20T09:22:55.540Z,61.60
2018-04-20T09:25:23.124Z,61.60
2018-04-20T09:27:50.641Z,61.60
2018-04-20T09:30:18.149Z,61.70
2018-04-20T09:32:45.657Z,61.80
2018-04-20T09:35:13.176Z,61.90
2018-04-20T09:37:40.675Z,62.00
2018-04-20T09:40:08.187Z,62.10
2018-04-20T09:42:35.765Z,62.40
2018-04-20T09:45:03.343Z,62.40
2018-04-20T09:47:30.848Z,62.20
2018-04-20T09:49:58.371Z,62.20
2018-04-20T09:52:25.869Z,61.10
2018-04-20T09:54:53.415Z,58.40
2018-04-20T09:57:21.714Z,58.50
2018-04-20T09:59:49.273Z,58.60
2018-04-20T10:02:17.532Z,55.80
2018-04-20T10:04:53.231Z,55.80
2018-04-20T10:07:20.735Z,52.60
2018-04-20T10:09:48.225Z,51.70
2018-04-20T10:12:16.503Z,49.50
2018-04-20T10:14:44.000Z,49.40
2018-04-20T10:17:11.515Z,48.40
2018-04-20T10:19:39.030Z,48.40
2018-04-20T10:22:06.524Z,47.50
2018-04-20T10:24:34.034Z,47.10
2018-04-20T10:27:02.380Z,47.30
2018-04-20T10:29:29.967Z,47.30
2018-04-20T10:31:57.492Z,47.50
2018-04-20T10:34:24.973Z,47.20
2018-04-20T10:36:52.475Z,46.90
2018-04-20T10:39:20.724Z,47.20
2018-04-20T10:41:48.240Z,47.20
2018-04-20T10:44:15.743Z,47.50
2018-04-20T10:46:46.189Z,47.60
2018-04-20T10:49:17.903Z,47.70
2018-04-20T10:51:45.976Z,47.70
2018-04-20T10:54:13.958Z,47.80
2018-04-20T10:56:41.470Z,47.80
2018-04-20T10:59:08.986Z,48.00
2018-04-20T11:01:36.604Z,48.00
2018-04-20T11:04:04.165Z,48.10
2018-04-20T11:06:31.656Z,48.20
2018-04-20T11:08:59.908Z,48.30
2018-04-20T11:11:27.582Z,48.20
2018-04-20T11:13:55.142Z,48.30
2018-04-20T11:16:22.710Z,48.40
2018-04-20T11:18:50.274Z,48.40
2018-04-20T11:21:17.847Z,48.40
2018-04-20T11:23:45.346Z,48.40
2018-04-20T11:26:12.886Z,48.40
2018-04-20T11:28:40.385Z,48.50
2018-04-20T11:31:08.015Z,48.50
2018-04-20T11:33:35.509Z,48.60
2018-04-20T11:36:03.015Z,48.80
2018-04-20T11:38:30.507Z,48.90
2018-04-20T11:40:58.065Z,49.10
2018-04-20T11:43:25.563Z,49.30
2018-04-20T11:45:53.104Z,49.50
2018-04-20T11:48:20.612Z,49.60
2018-04-20T11:50:48.123Z,49.80
2018-04-20T11:53:15.619Z,49.80
2018-04-20T11:55:43.128Z,49.90
2018-04-20T11:58:10.642Z,50.20
2018-04-20T12:00:38.990Z,50.40
2018-04-20T12:03:06.567Z,50.40
2018-04-20T12:05:34.126Z,50.40
2018-04-20T12:08:01.657Z,50.40
2018-04-20T12:10:29.163Z,50.60
2018-04-20T12:12:56.675Z,50.70
2018-04-20T12:15:24.193Z,50.80
2018-04-20T12:17:51.707Z,50.80
2018-04-20T12:20:19.203Z,50.90
2018-04-20T12:22:46.697Z,51.10
2018-04-20T12:25:15.072Z,51.50
2018-04-20T12:27:42.610Z,51.20
2018-04-20T12:30:10.193Z,51.20
2018-04-20T12:32:37.714Z,51.20
2018-04-20T12:35:05.210Z,51.20
2018-04-20T12:37:32.769Z,51.30
2018-04-20T12:40:00.993Z,51.40
2018-04-20T12:42:29.250Z,51.40
2018-04-20T12:44:56.762Z,51.50
2018-04-20T12:47:24.262Z,51.60
2018-04-20T12:49:51.774Z,51.70
2018-04-20T12:52:20.125Z,52.10
2018-04-20T12:54:47.616Z,52.10
2018-04-20T12:57:15.882Z,52.20
2018-04-20T12:59:43.426Z,52.20
2018-04-20T13:02:10.938Z,52.90
2018-04-20T13:04:39.192Z,48.00
2018-04-20T13:07:06.687Z,48.00
2018-04-20T13:09:34.933Z,44.80
2018-04-20T13:12:02.423Z,44.80
2018-04-20T13:14:30.693Z,46.40
2018-04-20T13:16:58.963Z,46.80
2018-04-20T13:19:26.541Z,46.80
2018-04-20T13:21:54.909Z,47.70
2018-04-20T13:24:22.481Z,47.70
2018-04-20T13:26:50.058Z,48.20
2018-04-20T13:29:17.562Z,48.50
2018-04-20T13:31:45.068Z,48.70
2018-04-20T13:34:12.672Z,48.90
2018-04-20T13:36:40.933Z,49.20
2018-04-20T13:39:09.313Z,50.00
2018-04-20T13:41:36.793Z,49.30
2018-04-20T13:44:05.089Z,49.60
2018-04-20T13:46:32.611Z,49.60
2018-04-20T13:49:00.124Z,49.70
2018-04-20T13:51:27.656Z,49.80
2018-04-20T13:53:55.163Z,49.90
2018-04-20T13:56:22.692Z,49.90
2018-04-20T13:58:50.957Z,50.40
2018-04-20T14:01:18.532Z,50.10
2018-04-20T14:03:46.802Z,50.30
2018-04-20T14:06:14.390Z,50.30
2018-04-20T14:08:42.665Z,50.50
2018-04-20T14:11:10.236Z,50.50
2018-04-20T14:13:38.648Z,50.50
2018-04-20T14:16:06.175Z,50.50
2018-04-20T14:18:33.747Z,50.10
2018-04-20T14:21:01.260Z,50.10
2018-04-20T14:23:28.767Z,50.10
2018-04-20T14:25:56.287Z,50.20
2018-04-20T14:28:23.799Z,50.10
2018-04-20T14:30:51.369Z,50.10
2018-04-20T14:33:18.932Z,50.20
2018-04-20T14:35:46.446Z,50.20
2018-04-20T14:38:13.935Z,50.20
2018-04-20T14:40:41.513Z,50.20
2018-04-20T14:43:09.029Z,50.20
2018-04-20T14:45:36.525Z,50.10
2018-04-20T14:48:04.121Z,50.10
2018-04-20T14:50:31.637Z,50.10
2018-04-20T14:52:59.248Z,50.10
2018-04-20T14:55:26.743Z,50.10
2018-04-20T14:57:55.017Z,50.00
2018-04-20T15:00:23.285Z,50.00
2018-04-20T15:02:51.652Z,49.90
2018-04-20T15:05:19.149Z,49.90
2018-04-20T15:07:47.518Z,49.90
2018-04-20T15:10:15.075Z,49.90
2018-04-20T15:12:42.641Z,49.90
2018-04-20T15:15:10.179Z,49.90
2018-04-20T15:17:37.769Z,50.00
2018-04-20T15:20:05.297Z,50.00
2018-04-20T15:22:32.803Z,50.10
2018-04-20T15:25:01.851Z,49.90
2018-04-20T15:27:29.349Z,49.90
2018-04-20T15:29:56.845Z,49.80
2018-04-20T15:32:25.125Z,50.00
2018-04-20T15:34:52.617Z,50.00
2018-04-20T15:37:20.109Z,50.00
2018-04-20T15:39:47.713Z,49.90
2018-04-20T15:42:15.214Z,49.90
2018-04-20T15:44:42.721Z,49.80
2018-04-20T15:47:10.293Z,49.60
2018-04-20T15:49:37.802Z,49.50
2018-04-20T15:52:05.350Z,49.50
2018-04-20T15:54:32.807Z,49.50
2018-04-20T15:57:01.065Z,49.50
2018-04-20T15:59:28.648Z,49.50
2018-04-20T16:01:56.161Z,49.50
2018-04-20T16:04:23.689Z,49.60
2018-04-20T16:06:51.163Z,49.50
2018-04-20T16:09:19.460Z,49.60
2018-04-20T16:11:46.962Z,49.50
2018-04-20T16:14:14.479Z,49.60
2018-04-20T16:16:42.875Z,49.60
2018-04-20T16:19:10.403Z,49.60
2018-04-20T16:21:37.941Z,49.50
2018-04-20T16:24:05.459Z,49.60
2018-04-20T16:26:33.719Z,49.60
2018-04-20T16:29:01.276Z,49.60
2018-04-20T16:31:28.837Z,49.60
2018-04-20T16:33:56.416Z,49.60
2018-04-20T16:36:23.927Z,49.60
2018-04-20T16:38:51.461Z,49.70
2018-04-20T16:41:19.810Z,50.00
2018-04-20T16:43:47.320Z,50.00
2018-04-20T16:46:14.822Z,50.30
2018-04-20T16:48:42.390Z,50.60
2018-04-20T16:51:09.996Z,50.90
2018-04-20T16:53:38.272Z,52.00
2018-04-20T16:56:05.787Z,51.40
2018-04-20T16:58:33.304Z,51.50
2018-04-20T17:01:01.718Z,51.60
2018-04-20T17:03:29.203Z,51.60
2018-04-20T17:05:56.801Z,52.50
2018-04-20T17:08:24.384Z,52.10
2018-04-20T17:10:52.675Z,52.40
2018-04-20T17:13:20.942Z,52.60
2018-04-20T17:15:48.452Z,52.70
2018-04-20T17:18:16.073Z,52.60
2018-04-20T17:20:43.576Z,52.70
2018-04-20T17:23:11.079Z,52.70
2018-04-20T17:25:38.659Z,52.60
2018-04-20T17:28:06.231Z,52.60
2018-04-20T17:30:33.790Z,52.60
2018-04-20T17:33:01.376Z,52.60
2018-04-20T17:35:28.889Z,52.50
2018-04-20T17:37:56.385Z,52.40
2018-04-20T17:40:25.396Z,52.30
2018-04-20T17:42:52.896Z,52.30
2018-04-20T17:45:20.397Z,52.20
2018-04-20T17:47:47.987Z,52.10
2018-04-20T17:50:15.482Z,52.10
2018-04-20T17:52:43.751Z,52.10
2018-04-20T17:55:12.114Z,52.10
2018-04-20T17:57:39.621Z,52.10
2018-04-20T18:00:07.135Z,52.00
2018-04-20T18:02:34.635Z,52.00
2018-04-20T18:05:02.985Z,51.80
2018-04-20T18:07:30.481Z,51.80
2018-04-20T18:09:58.851Z,51.30
2018-04-20T18:12:26.378Z,51.30
2018-04-20T18:14:53.867Z,51.20
2018-04-20T18:17:21.381Z,51.20
2018-04-20T18:19:48.868Z,51.20
2018-04-20T18:22:16.366Z,51.20
2018-04-20T18:24:43.934Z,51.20
2018-04-20T18:27:11.501Z,51.30
2018-04-20T18:29:38.986Z,51.30
2018-04-20T18:32:07.313Z,51.20
2018-04-20T18:34:34.812Z,51.20
2018-04-20T18:37:03.087Z,51.10
2018-04-20T18:39:30.571Z,51.10
2018-04-20T18:41:58.836Z,51.20
2018-04-20T18:44:26.390Z,51.20
2018-04-20T18:46:53.900Z,51.20
2018-04-20T18:49:21.420Z,51.30
2018-04-20T18:51:48.946Z,51.40
2018-04-20T18:54:16.449Z,51.60
2018-04-20T18:56:44.040Z,51.60
2018-04-20T18:59:12.322Z,51.80
2018-04-20T19:01:40.693Z,51.80
2018-04-20T19:04:08.221Z,51.90
2018-04-20T19:06:35.826Z,52.00
2018-04-20T19:09:03.337Z,52.10
2018-04-20T19:11:30.821Z,52.10
2018-04-20T19:13:58.426Z,52.20
2018-04-20T19:16:25.954Z,52.40
2018-04-20T19:18:53.570Z,52.60
2018-04-20T19:21:21.845Z,52.80
2018-04-20T19:23:50.216Z,53.70
2018-04-20T19:26:17.737Z,53.00
2018-04-20T19:28:45.247Z,53.10
2018-04-20T19:31:12.755Z,53.10
2018-04-20T19:33:40.271Z,53.20
2018-04-20T19:36:07.840Z,53.30
2018-04-20T19:38:35.361Z,53.30
2018-04-20T19:41:02.884Z,53.40
2018-04-20T19:43:31.256Z,53.40
2018-04-20T19:45:58.834Z,53.40
2018-04-20T19:48:27.109Z,53.50
2018-04-20T19:50:54.612Z,53.50
2018-04-20T19:53:22.145Z,53.50
2018-04-20T19:55:50.464Z,53.70
2018-04-20T19:58:17.982Z,53.70
2018-04-20T20:00:45.558Z,54.10
2018-04-20T20:03:13.063Z,54.40
2018-04-20T20:05:40.570Z,54.50
2018-04-20T20:08:08.065Z,54.60
2018-04-20T20:10:36.417Z,54.80
2018-04-20T20:13:04.003Z,54.80
2018-04-20T20:15:32.362Z,54.50
2018-04-20T20:17:59.873Z,54.80
2018-04-20T20:20:27.365Z,54.70
2018-04-20T20:22:54.852Z,54.80
2018-04-20T20:25:22.431Z,55.00
2018-04-20T20:27:49.941Z,55.00
2018-04-20T20:30:17.442Z,54.90
2018-04-20T20:32:44.967Z,55.00
2018-04-20T20:35:12.468Z,55.10
2018-04-20T20:37:40.049Z,55.30
2018-04-20T20:40:07.551Z,55.40
2018-04-20T20:42:35.077Z,55.40
2018-04-20T20:45:02.649Z,55.60
2018-04-20T20:47:30.160Z,55.70
2018-04-20T20:49:57.728Z,55.80
2018-04-20T20:52:25.183Z,55.80
2018-04-20T20:54:52.705Z,55.90
2018-04-20T20:57:20.267Z,56.00
2018-04-20T20:59:48.527Z,56.20
2018-04-20T21:02:16.195Z,56.20
2018-04-20T21:04:44.407Z,56.50
2018-04-20T21:07:11.945Z,56.50
2018-04-20T21:09:39.433Z,56.50
2018-04-20T21:12:06.938Z,56.50
2018-04-20T21:14:34.435Z,56.50
2018-04-20T21:17:02.034Z,56.60
2018-04-20T21:19:29.535Z,56.60
2018-04-20T21:21:57.063Z,56.70
2018-04-20T21:24:24.579Z,56.80
2018-04-20T21:26:52.063Z,56.90
2018-04-20T21:29:19.564Z,56.90
2018-04-20T21:31:47.822Z,57.10
2018-04-20T21:34:15.315Z,57.10
2018-04-20T21:36:43.723Z,57.20
2018-04-20T21:39:11.221Z,57.20
2018-04-20T21:41:38.722Z,57.20
2018-04-20T21:44:06.277Z,57.30
2018-04-20T21:46:33.799Z,57.40
2018-04-20T21:49:01.306Z,57.30
2018-04-20T21:51:28.883Z,57.40
2018-04-20T21:53:57.269Z,57.60
2018-04-20T21:56:25.631Z,57.80
2018-04-20T21:58:53.207Z,57.80
2018-04-20T22:01:20.707Z,57.80
2018-04-20T22:03:48.239Z,57.80
2018-04-20T22:06:15.757Z,57.90
2018-04-20T22:08:43.270Z,58.00
2018-04-20T22:11:10.766Z,58.10
2018-04-20T22:13:38.292Z,58.20
2018-04-20T22:16:05.814Z,58.20
2018-04-20T22:18:33.324Z,58.20
2018-04-20T22:21:00.920Z,58.30
2018-04-20T22:23:29.269Z,58.30
2018-04-20T22:25:56.802Z,58.30
2018-04-20T22:28:24.385Z,58.40
2018-04-20T22:30:51.918Z,58.40
2018-04-20T22:33:19.423Z,58.50
2018-04-20T22:35:46.947Z,58.60
2018-04-20T22:38:14.461Z,58.50
2018-04-20T22:40:42.024Z,58.60
2018-04-20T22:43:09.512Z,58.60
2018-04-20T22:45:37.780Z,58.60
2018-04-20T22:48:05.341Z,58.70
2018-04-20T22:50:32.899Z,58.60
2018-04-20T22:53:00.408Z,58.60
2018-04-20T22:55:27.906Z,58.60
2018-04-20T22:57:55.489Z,58.60
2018-04-20T23:00:22.995Z,58.50
2018-04-20T23:02:50.530Z,58.50
2018-04-20T23:05:18.028Z,58.40
2018-04-20T23:07:45.517Z,58.40
2018-04-20T23:10:13.048Z,58.40
2018-04-20T23:12:41.292Z,58.40
2018-04-20T23:15:08.824Z,58.40
2018-04-20T23:17:36.342Z,58.30
2018-04-20T23:20:04.619Z,58.40
2018-04-20T23:22:32.104Z,58.40
2018-04-20T23:25:00.353Z,58.40
2018-04-20T23:27:27.940Z,58.40
2018-04-20T23:29:56.203Z,58.40
2018-04-20T23:32:23.712Z,58.30
2018-04-20T23:34:51.230Z,58.30
2018-04-20T23:37:18.811Z,58.30
2018-04-20T23:39:46.313Z,58.30
2018-04-20T23:42:13.813Z,58.30
2018-04-20T23:44:41.395Z,58.40
2018-04-20T23:47:08.890Z,58.40
2018-04-20T23:49:37.246Z,58.50
2018-04-20T23:52:04.816Z,58.50
2018-04-20T23:54:32.385Z,58.60
2018-04-20T23:56:59.939Z,58.60
2018-04-20T23:59:27.434Z,58.60
