createdAt,value
2022-12-08T00:00:31.519Z,6.50
2022-12-08T00:05:48.473Z,6.10
2022-12-08T00:17:17.352Z,6.20
2022-12-08T00:22:16.823Z,6.20
2022-12-08T00:27:40.255Z,6.10
2022-12-08T00:32:38.914Z,6.20
2022-12-08T00:37:38.434Z,6.20
2022-12-08T00:42:36.617Z,6.40
2022-12-08T00:47:34.793Z,6.20
2022-12-08T00:52:32.991Z,6.20
2022-12-08T00:57:33.116Z,6.20
2022-12-08T01:02:33.298Z,6.20
2022-12-08T01:08:22.942Z,6.20
2022-12-08T01:13:22.441Z,6.20
2022-12-08T01:18:20.550Z,6.40
2022-12-08T01:23:24.005Z,6.20
2022-12-08T01:35:12.348Z,6.20
2022-12-08T01:40:11.158Z,6.20
2022-12-08T01:45:16.186Z,6.20
2022-12-08T01:50:17.921Z,6.30
2022-12-08T01:55:21.807Z,6.20
2022-12-08T02:00:22.549Z,6.20
2022-12-08T02:11:46.299Z,6.30
2022-12-08T02:16:52.209Z,6.30
2022-12-08T02:21:59.842Z,6.30
2022-12-08T02:27:19.465Z,6.30
2022-12-08T02:32:35.967Z,6.50
2022-12-08T02:37:39.853Z,6.30
2022-12-08T02:42:43.446Z,6.30
2022-12-08T02:47:42.059Z,6.30
2022-12-08T02:59:52.394Z,6.40
2022-12-08T03:04:59.656Z,6.30
2022-12-08T03:10:05.288Z,6.40
2022-12-08T03:15:10.429Z,6.40
2022-12-08T03:20:12.305Z,6.40
2022-12-08T03:25:14.257Z,6.40
2022-12-08T03:30:33.767Z,6.40
2022-12-08T03:35:34.338Z,6.40
2022-12-08T03:40:32.745Z,6.40
2022-12-08T03:52:27.105Z,6.40
2022-12-08T03:57:25.279Z,6.40
2022-12-08T04:02:23.583Z,6.40
2022-12-08T04:07:21.896Z,6.40
2022-12-08T04:12:21.416Z,6.40
2022-12-08T04:17:19.563Z,6.70
2022-12-08T04:22:17.714Z,6.40
2022-12-08T04:27:15.903Z,6.40
2022-12-08T04:32:15.414Z,6.40
2022-12-08T04:37:13.619Z,6.40
2022-12-08T04:42:11.845Z,6.40
2022-12-08T04:47:10.096Z,6.40
2022-12-08T04:52:09.649Z,6.40
2022-12-08T04:57:07.821Z,6.40
2022-12-08T05:02:06.235Z,6.50
2022-12-08T05:07:40.542Z,6.40
2022-12-08T05:12:38.964Z,6.40
2022-12-08T05:17:37.132Z,6.30
2022-12-08T05:22:35.380Z,6.40
2022-12-08T05:34:02.526Z,6.30
2022-12-08T05:39:01.383Z,6.30
2022-12-08T05:43:59.530Z,6.70
2022-12-08T05:49:00.729Z,6.40
2022-12-08T05:53:59.178Z,6.70
2022-12-08T05:58:57.299Z,6.40
2022-12-08T06:03:56.211Z,6.30
2022-12-08T06:08:56.103Z,6.30
2022-12-08T06:13:54.651Z,6.60
2022-12-08T06:18:53.109Z,6.30
2022-12-08T06:23:53.174Z,6.40
2022-12-08T06:28:53.258Z,6.30
2022-12-08T06:33:51.685Z,6.30
2022-12-08T06:38:50.083Z,6.20
2022-12-08T06:43:48.323Z,6.30
2022-12-08T06:48:48.243Z,6.30
2022-12-08T06:53:47.326Z,6.20
2022-12-08T06:58:51.868Z,6.50
2022-12-08T07:03:52.198Z,6.30
2022-12-08T07:08:50.409Z,6.20
2022-12-08T07:13:48.664Z,6.20
2022-12-08T07:18:46.868Z,6.20
2022-12-08T07:23:49.278Z,6.50
2022-12-08T07:28:52.309Z,6.20
2022-12-08T07:33:51.340Z,6.30
2022-12-08T07:38:53.153Z,6.30
2022-12-08T07:43:58.326Z,6.50
2022-12-08T07:48:57.160Z,6.30
2022-12-08T07:53:56.703Z,6.30
2022-12-08T07:58:54.929Z,6.30
2022-12-08T08:03:53.501Z,6.20
2022-12-08T08:08:51.658Z,6.30
2022-12-08T08:13:51.325Z,6.10
2022-12-08T08:18:50.660Z,6.10
2022-12-08T08:23:48.835Z,6.10
2022-12-08T08:28:48.195Z,6.10
2022-12-08T08:33:48.791Z,6.10
2022-12-08T08:38:47.008Z,6.10
2022-12-08T08:43:45.192Z,6.10
2022-12-08T08:48:43.449Z,6.10
2022-12-08T08:53:43.381Z,6.10
2022-12-08T08:58:41.635Z,6.10
2022-12-08T09:04:42.561Z,6.10
2022-12-08T09:16:08.156Z,6.20
2022-12-08T09:21:07.283Z,6.20
2022-12-08T09:26:06.540Z,6.20
2022-12-08T09:31:06.641Z,6.20
2022-12-08T09:42:59.733Z,6.20
2022-12-08T09:48:09.122Z,6.20
2022-12-08T09:53:13.268Z,6.20
2022-12-08T09:58:20.711Z,6.30
2022-12-08T10:03:22.259Z,6.30
2022-12-08T10:08:29.127Z,6.30
2022-12-08T10:14:08.838Z,6.40
2022-12-08T10:26:06.835Z,6.50
2022-12-08T10:31:05.097Z,6.50
2022-12-08T10:42:39.112Z,6.50
2022-12-08T10:47:44.831Z,6.50
2022-12-08T10:52:43.626Z,6.50
2022-12-08T10:57:43.380Z,6.60
2022-12-08T11:03:07.330Z,6.70
2022-12-08T11:08:49.652Z,6.70
2022-12-08T11:13:51.331Z,6.70
2022-12-08T11:18:57.758Z,6.80
2022-12-08T11:23:55.886Z,7.00
2022-12-08T11:28:55.522Z,6.90
2022-12-08T11:33:54.536Z,6.90
2022-12-08T11:38:57.317Z,6.90
2022-12-08T11:44:03.565Z,6.90
2022-12-08T11:49:06.943Z,7.00
2022-12-08T11:54:14.637Z,6.90
2022-12-08T11:59:20.665Z,7.00
2022-12-08T12:04:26.890Z,7.20
2022-12-08T12:09:37.565Z,7.30
2022-12-08T12:15:14.542Z,7.20
2022-12-08T12:20:20.641Z,7.10
2022-12-08T12:25:22.156Z,7.10
2022-12-08T12:30:24.468Z,7.10
2022-12-08T12:35:32.408Z,7.10
2022-12-08T12:40:40.771Z,7.10
2022-12-08T12:45:43.862Z,7.00
2022-12-08T12:50:46.844Z,7.10
2022-12-08T13:02:48.760Z,7.20
2022-12-08T13:08:08.000Z,7.20
2022-12-08T13:13:17.369Z,7.30
2022-12-08T13:18:21.934Z,7.20
2022-12-08T13:23:48.334Z,7.10
2022-12-08T13:29:24.697Z,7.10
2022-12-08T13:41:48.803Z,7.10
2022-12-08T13:47:17.187Z,7.10
2022-12-08T13:53:49.650Z,7.10
2022-12-08T13:57:37.781Z,7.20
2022-12-08T14:02:43.760Z,7.20
2022-12-08T14:07:50.901Z,7.20
2022-12-08T14:13:01.710Z,7.50
2022-12-08T14:24:35.936Z,7.40
2022-12-08T14:29:44.982Z,7.40
2022-12-08T14:34:43.803Z,7.50
2022-12-08T14:39:42.438Z,7.50
2022-12-08T14:44:42.385Z,7.40
2022-12-08T14:49:44.522Z,7.50
2022-12-08T14:54:45.480Z,7.50
2022-12-08T14:59:46.556Z,7.40
2022-12-08T15:04:47.913Z,7.40
2022-12-08T15:09:48.843Z,7.60
2022-12-08T15:14:59.248Z,7.50
2022-12-08T15:19:58.130Z,7.50
2022-12-08T15:24:57.154Z,7.40
2022-12-08T15:29:56.665Z,7.40
2022-12-08T15:34:54.823Z,7.40
2022-12-08T15:39:53.299Z,7.40
2022-12-08T15:44:51.596Z,7.30
2022-12-08T15:49:52.585Z,7.50
2022-12-08T15:54:50.865Z,7.10
2022-12-08T15:59:49.178Z,7.10
2022-12-08T16:12:09.350Z,7.10
2022-12-08T16:17:09.219Z,7.00
2022-12-08T16:28:00.060Z,7.00
2022-12-08T16:32:47.749Z,6.80
2022-12-08T16:37:46.134Z,6.80
2022-12-08T16:42:46.520Z,6.80
2022-12-08T16:47:48.274Z,6.80
2022-12-08T16:52:46.735Z,6.80
2022-12-08T16:57:47.239Z,7.10
2022-12-08T17:02:46.182Z,6.80
2022-12-08T17:07:45.482Z,6.80
2022-12-08T17:12:45.138Z,6.70
2022-12-08T17:18:16.006Z,6.60
2022-12-08T17:23:14.210Z,6.60
2022-12-08T17:28:22.479Z,6.60
2022-12-08T17:40:28.428Z,6.60
2022-12-08T17:45:28.095Z,6.60
2022-12-08T17:50:26.308Z,6.60
2022-12-08T17:55:24.506Z,6.60
2022-12-08T18:01:13.286Z,6.70
2022-12-08T18:06:14.147Z,6.70
2022-12-08T18:11:14.238Z,6.70
2022-12-08T18:29:39.982Z,6.60
2022-12-08T18:34:38.164Z,6.70
2022-12-08T18:39:37.514Z,6.80
2022-12-08T18:44:35.764Z,7.00
2022-12-08T18:49:35.256Z,6.70
2022-12-08T18:54:58.194Z,6.70
2022-12-08T18:59:51.739Z,6.70
2022-12-08T19:04:51.328Z,6.70
2022-12-08T19:09:49.568Z,6.70
2022-12-08T19:14:47.718Z,6.60
2022-12-08T19:19:45.961Z,6.60
2022-12-08T19:24:45.687Z,6.60
2022-12-08T19:29:43.829Z,6.60
2022-12-08T19:34:42.119Z,6.50
2022-12-08T19:39:58.104Z,6.40
2022-12-08T19:44:59.375Z,6.60
2022-12-08T19:50:17.826Z,6.40
2022-12-08T19:55:16.064Z,6.30
2022-12-08T20:00:17.124Z,6.30
2022-12-08T20:05:15.847Z,6.40
2022-12-08T20:10:21.171Z,6.40
2022-12-08T20:15:20.849Z,6.70
2022-12-08T20:20:19.107Z,6.40
2022-12-08T20:25:17.486Z,6.40
2022-12-08T20:30:17.440Z,6.40
2022-12-08T20:35:17.676Z,6.40
2022-12-08T20:40:16.013Z,6.40
2022-12-08T20:45:14.357Z,6.30
2022-12-08T20:50:13.047Z,6.30
2022-12-08T20:55:12.731Z,6.20
2022-12-08T21:00:12.796Z,6.20
2022-12-08T21:05:11.240Z,6.20
2022-12-08T21:10:11.289Z,6.10
2022-12-08T21:15:13.294Z,6.10
2022-12-08T21:20:12.160Z,6.10
2022-12-08T21:25:10.883Z,6.10
2022-12-08T21:30:12.545Z,6.10
2022-12-08T21:35:11.228Z,6.10
2022-12-08T21:40:10.755Z,6.00
2022-12-08T21:45:11.884Z,6.00
2022-12-08T21:50:12.042Z,6.00
2022-12-08T21:55:13.070Z,6.00
2022-12-08T22:00:16.731Z,6.00
2022-12-08T22:05:15.313Z,6.10
2022-12-08T22:10:13.777Z,6.10
2022-12-08T22:15:14.120Z,6.00
2022-12-08T22:20:14.723Z,6.00
2022-12-08T22:25:13.226Z,6.00
2022-12-08T22:30:13.491Z,6.00
2022-12-08T22:35:12.072Z,6.00
2022-12-08T22:40:12.121Z,6.10
2022-12-08T22:52:22.110Z,5.90
2022-12-08T22:57:20.497Z,6.00
2022-12-08T23:02:18.674Z,6.00
2022-12-08T23:07:16.912Z,6.10
2022-12-08T23:12:18.867Z,6.10
2022-12-08T23:44:11.995Z,5.90
2022-12-08T23:49:10.169Z,6.00
2022-12-08T23:54:08.846Z,6.00
2022-12-08T23:59:07.132Z,6.00
