createdAt,value
2018-09-12T00:01:00.241Z,99.90
2018-09-12T00:03:27.441Z,99.90
2018-09-12T00:05:54.685Z,99.90
2018-09-12T00:08:21.901Z,99.90
2018-09-12T00:10:49.121Z,99.90
2018-09-12T00:13:16.345Z,99.90
2018-09-12T00:15:43.549Z,99.90
2018-09-12T00:18:10.762Z,99.90
2018-09-12T00:20:37.999Z,99.90
2018-09-12T00:23:05.217Z,99.90
2018-09-12T00:25:32.510Z,99.90
2018-09-12T00:27:59.731Z,99.90
2018-09-12T00:30:27.029Z,99.90
2018-09-12T00:32:54.254Z,99.90
2018-09-12T00:35:21.453Z,99.90
2018-09-12T00:37:48.706Z,99.90
2018-09-12T00:40:15.958Z,99.90
2018-09-12T00:42:43.237Z,99.90
2018-09-12T00:45:10.449Z,99.90
2018-09-12T00:47:37.670Z,99.90
2018-09-12T00:50:04.930Z,99.90
2018-09-12T00:52:32.175Z,99.90
2018-09-12T00:54:59.385Z,99.90
2018-09-12T00:57:26.626Z,99.90
2018-09-12T00:59:53.847Z,99.90
2018-09-12T01:02:21.069Z,99.90
2018-09-12T01:04:48.279Z,99.90
2018-09-12T01:07:15.502Z,99.90
2018-09-12T01:09:42.710Z,99.90
2018-09-12T01:12:09.933Z,99.90
2018-09-12T01:14:37.126Z,99.90
2018-09-12T01:17:04.381Z,99.90
2018-09-12T01:19:31.594Z,99.90
2018-09-12T01:21:58.925Z,99.90
2018-09-12T01:24:26.173Z,99.90
2018-09-12T01:26:53.396Z,99.90
2018-09-12T01:29:22.497Z,99.90
2018-09-12T01:31:49.718Z,99.90
2018-09-12T01:34:16.921Z,99.90
2018-09-12T01:36:44.122Z,99.90
2018-09-12T01:39:11.319Z,99.90
2018-09-12T01:41:38.538Z,99.90
2018-09-12T01:44:05.993Z,99.90
2018-09-12T01:46:33.255Z,99.90
2018-09-12T01:49:00.458Z,99.90
2018-09-12T01:51:27.706Z,99.90
2018-09-12T01:53:54.914Z,99.90
2018-09-12T01:56:22.143Z,99.90
2018-09-12T01:58:49.497Z,99.90
2018-09-12T02:01:16.718Z,99.90
2018-09-12T02:03:43.929Z,99.90
2018-09-12T02:06:11.150Z,99.90
2018-09-12T02:08:38.341Z,99.90
2018-09-12T02:11:05.650Z,99.90
2018-09-12T02:13:32.894Z,99.90
2018-09-12T02:16:00.121Z,99.90
2018-09-12T02:18:27.346Z,99.90
2018-09-12T02:20:54.554Z,99.90
2018-09-12T02:23:21.766Z,99.90
2018-09-12T02:25:48.978Z,99.90
2018-09-12T02:28:16.189Z,99.90
2018-09-12T02:30:43.421Z,99.90
2018-09-12T02:33:10.678Z,99.90
2018-09-12T02:35:42.472Z,99.90
2018-09-12T02:38:09.666Z,99.90
2018-09-12T02:40:36.940Z,99.90
2018-09-12T02:43:04.210Z,99.90
2018-09-12T02:45:31.457Z,99.90
2018-09-12T02:47:58.665Z,99.90
2018-09-12T02:50:25.977Z,99.90
2018-09-12T02:52:53.212Z,99.90
2018-09-12T02:55:20.421Z,99.90
2018-09-12T02:57:47.643Z,99.90
2018-09-12T03:00:14.862Z,99.90
2018-09-12T03:02:42.088Z,99.90
2018-09-12T03:05:09.305Z,99.90
2018-09-12T03:07:36.542Z,99.90
2018-09-12T03:10:04.349Z,99.90
2018-09-12T03:12:31.577Z,99.90
2018-09-12T03:14:58.799Z,99.90
2018-09-12T03:17:26.038Z,99.90
2018-09-12T03:19:53.248Z,99.90
2018-09-12T03:22:20.478Z,99.90
2018-09-12T03:24:47.718Z,99.90
2018-09-12T03:27:14.914Z,99.90
2018-09-12T03:29:42.124Z,99.90
2018-09-12T03:32:09.342Z,99.90
2018-09-12T03:34:36.533Z,99.90
2018-09-12T03:37:03.773Z,99.90
2018-09-12T03:39:30.978Z,99.90
2018-09-12T03:41:58.209Z,99.90
2018-09-12T03:44:25.419Z,99.90
2018-09-12T03:46:52.637Z,99.90
2018-09-12T03:49:19.864Z,99.90
2018-09-12T03:51:47.082Z,99.90
2018-09-12T03:54:14.294Z,99.90
2018-09-12T03:56:41.518Z,99.90
2018-09-12T03:59:08.721Z,99.90
2018-09-12T04:01:36.198Z,99.90
2018-09-12T04:04:03.421Z,99.90
2018-09-12T04:06:30.652Z,99.90
2018-09-12T04:08:57.864Z,99.90
2018-09-12T04:11:25.105Z,99.90
2018-09-12T04:13:52.373Z,99.90
2018-09-12T04:16:19.717Z,99.90
2018-09-12T04:18:46.969Z,99.90
2018-09-12T04:21:14.191Z,99.90
2018-09-12T04:23:41.413Z,99.90
2018-09-12T04:26:08.609Z,99.90
2018-09-12T04:28:35.814Z,99.90
2018-09-12T04:31:03.089Z,99.90
2018-09-12T04:33:30.305Z,99.90
2018-09-12T04:35:57.525Z,99.90
2018-09-12T04:38:24.759Z,99.90
2018-09-12T04:40:52.075Z,99.90
2018-09-12T04:43:19.382Z,99.90
2018-09-12T04:45:46.589Z,99.90
2018-09-12T04:48:13.881Z,99.90
2018-09-12T04:50:41.073Z,99.90
2018-09-12T04:53:08.317Z,99.90
2018-09-12T04:55:35.510Z,99.90
2018-09-12T04:58:02.877Z,99.90
2018-09-12T05:00:30.157Z,99.90
2018-09-12T05:02:57.522Z,99.90
2018-09-12T05:05:24.782Z,99.90
2018-09-12T05:07:52.009Z,99.90
2018-09-12T05:10:19.361Z,99.90
2018-09-12T05:12:46.529Z,99.90
2018-09-12T05:15:13.745Z,99.90
2018-09-12T05:17:40.958Z,99.90
2018-09-12T05:20:08.161Z,99.90
2018-09-12T05:22:35.377Z,99.90
2018-09-12T05:25:02.603Z,99.90
2018-09-12T05:27:29.809Z,99.90
2018-09-12T05:29:57.016Z,99.90
2018-09-12T05:32:24.248Z,99.90
2018-09-12T05:34:51.441Z,99.90
2018-09-12T05:37:18.641Z,99.90
2018-09-12T05:39:45.837Z,99.90
2018-09-12T05:42:13.045Z,99.90
2018-09-12T05:44:40.262Z,99.90
2018-09-12T05:47:07.461Z,99.90
2018-09-12T05:49:34.730Z,99.90
2018-09-12T05:52:01.960Z,99.90
2018-09-12T05:54:29.178Z,99.90
2018-09-12T05:56:56.376Z,99.90
2018-09-12T05:59:23.598Z,99.90
2018-09-12T06:01:50.815Z,99.90
2018-09-12T06:04:18.018Z,99.90
2018-09-12T06:06:45.249Z,99.90
2018-09-12T06:09:12.446Z,99.90
2018-09-12T06:11:39.633Z,99.90
2018-09-12T06:14:06.898Z,99.90
2018-09-12T06:16:34.076Z,99.90
2018-09-12T06:19:01.312Z,99.90
2018-09-12T06:21:28.518Z,99.90
2018-09-12T06:23:55.781Z,99.90
2018-09-12T06:26:22.990Z,99.90
2018-09-12T06:28:50.215Z,99.90
2018-09-12T06:31:17.405Z,99.90
2018-09-12T06:33:44.626Z,99.90
2018-09-12T06:36:11.813Z,99.90
2018-09-12T06:38:39.104Z,99.90
2018-09-12T06:41:06.321Z,99.90
2018-09-12T06:43:33.538Z,99.90
2018-09-12T06:46:00.762Z,99.90
2018-09-12T06:48:27.989Z,99.90
2018-09-12T06:50:55.185Z,99.90
2018-09-12T06:53:22.413Z,99.90
2018-09-12T06:55:49.609Z,99.90
2018-09-12T06:58:16.905Z,99.90
2018-09-12T07:00:44.226Z,99.90
2018-09-12T07:03:11.445Z,99.90
2018-09-12T07:05:38.702Z,99.90
2018-09-12T07:08:06.009Z,99.90
2018-09-12T07:10:33.265Z,99.90
2018-09-12T07:13:00.542Z,99.90
2018-09-12T07:15:27.831Z,99.90
2018-09-12T07:17:55.104Z,99.90
2018-09-12T07:20:22.640Z,99.90
2018-09-12T07:22:49.921Z,99.90
2018-09-12T07:25:17.480Z,99.90
2018-09-12T07:27:44.776Z,99.90
2018-09-12T07:30:12.049Z,99.90
2018-09-12T07:32:39.358Z,99.90
2018-09-12T07:35:06.652Z,99.90
2018-09-12T07:37:33.917Z,99.90
2018-09-12T07:40:01.181Z,99.90
2018-09-12T07:42:28.458Z,99.90
2018-09-12T07:44:55.717Z,99.90
2018-09-12T07:47:22.989Z,99.90
2018-09-12T07:49:50.265Z,99.90
2018-09-12T07:52:17.530Z,99.90
2018-09-12T07:54:44.794Z,99.90
2018-09-12T07:57:12.050Z,99.90
2018-09-12T07:59:39.278Z,99.90
2018-09-12T08:02:06.474Z,99.90
2018-09-12T08:04:33.707Z,99.90
2018-09-12T08:07:00.914Z,99.90
2018-09-12T08:09:28.121Z,99.90
2018-09-12T08:11:55.314Z,99.90
2018-09-12T08:14:22.522Z,99.90
2018-09-12T08:16:49.808Z,99.90
2018-09-12T08:19:17.026Z,99.90
2018-09-12T08:21:44.229Z,99.90
2018-09-12T08:24:11.445Z,99.90
2018-09-12T08:26:38.702Z,99.90
2018-09-12T08:29:05.873Z,99.90
2018-09-12T08:31:33.081Z,99.90
2018-09-12T08:34:00.305Z,99.90
2018-09-12T08:36:27.591Z,99.90
2018-09-12T08:38:54.910Z,99.90
2018-09-12T08:41:22.148Z,99.90
2018-09-12T08:43:49.370Z,99.90
2018-09-12T08:46:16.582Z,99.90
2018-09-12T08:48:43.790Z,99.90
2018-09-12T08:51:10.994Z,99.90
2018-09-12T08:53:38.217Z,99.90
2018-09-12T08:56:05.442Z,99.90
2018-09-12T08:58:32.729Z,99.90
2018-09-12T09:00:59.999Z,99.90
2018-09-12T09:03:27.269Z,99.90
2018-09-12T09:05:54.532Z,99.90
2018-09-12T09:08:21.784Z,99.90
2018-09-12T09:10:49.063Z,99.90
2018-09-12T09:13:16.312Z,99.90
2018-09-12T09:15:43.563Z,99.90
2018-09-12T09:18:10.815Z,99.90
2018-09-12T09:20:38.072Z,99.90
2018-09-12T09:23:05.728Z,99.90
2018-09-12T09:25:32.988Z,99.90
2018-09-12T09:28:00.251Z,99.90
2018-09-12T09:30:27.962Z,99.90
2018-09-12T09:32:55.230Z,99.90
2018-09-12T09:35:22.561Z,99.90
2018-09-12T09:37:49.757Z,99.90
2018-09-12T09:40:17.030Z,99.90
2018-09-12T09:42:44.290Z,99.90
2018-09-12T09:45:11.557Z,99.90
2018-09-12T09:47:38.799Z,99.90
2018-09-12T09:50:06.100Z,99.90
2018-09-12T09:52:33.360Z,99.90
2018-09-12T09:55:00.677Z,99.90
2018-09-12T09:57:27.921Z,99.90
2018-09-12T09:59:55.332Z,99.90
2018-09-12T10:02:28.205Z,99.90
2018-09-12T10:05:01.253Z,99.90
2018-09-12T10:07:34.200Z,99.90
2018-09-12T10:10:04.452Z,99.90
2018-09-12T10:12:32.116Z,99.90
2018-09-12T10:14:59.800Z,99.90
2018-09-12T10:17:27.112Z,99.90
2018-09-12T10:19:54.366Z,99.90
2018-09-12T10:22:21.672Z,99.90
2018-09-12T10:24:48.952Z,99.90
2018-09-12T10:27:16.213Z,99.90
2018-09-12T10:29:43.532Z,99.90
2018-09-12T10:32:10.789Z,99.90
2018-09-12T10:34:40.712Z,99.90
2018-09-12T10:37:08.042Z,99.90
2018-09-12T10:39:35.286Z,99.90
2018-09-12T10:42:02.556Z,99.90
2018-09-12T10:44:30.032Z,99.90
2018-09-12T10:46:57.337Z,99.90
2018-09-12T10:49:24.640Z,99.90
2018-09-12T10:51:52.068Z,99.90
2018-09-12T10:54:19.308Z,99.90
2018-09-12T10:56:46.556Z,99.90
2018-09-12T10:59:13.838Z,99.90
2018-09-12T11:01:41.107Z,99.90
2018-09-12T11:04:08.448Z,99.90
2018-09-12T11:06:35.737Z,99.90
2018-09-12T11:09:04.954Z,99.90
2018-09-12T11:11:32.221Z,99.90
2018-09-12T11:13:59.494Z,99.90
2018-09-12T11:16:26.777Z,99.90
2018-09-12T11:18:54.155Z,99.90
2018-09-12T11:21:21.441Z,99.90
2018-09-12T11:23:48.720Z,99.90
2018-09-12T11:26:16.023Z,99.90
2018-09-12T11:28:43.352Z,99.90
2018-09-12T11:31:10.614Z,99.90
2018-09-12T11:33:37.871Z,99.90
2018-09-12T11:36:05.152Z,99.90
2018-09-12T11:38:32.437Z,99.90
2018-09-12T11:40:59.704Z,99.90
2018-09-12T11:43:26.976Z,99.90
2018-09-12T11:45:54.293Z,99.90
2018-09-12T11:48:21.573Z,99.90
2018-09-12T11:50:48.825Z,99.90
2018-09-12T11:53:16.081Z,99.90
2018-09-12T11:55:43.342Z,99.90
2018-09-12T11:58:10.580Z,99.90
2018-09-12T12:00:37.793Z,99.90
2018-09-12T12:03:05.176Z,99.90
2018-09-12T12:05:32.420Z,99.90
2018-09-12T12:07:59.636Z,99.90
2018-09-12T12:10:26.845Z,99.90
2018-09-12T12:12:54.049Z,99.90
2018-09-12T12:15:21.265Z,99.90
2018-09-12T12:17:48.457Z,99.90
2018-09-12T12:20:15.657Z,99.90
2018-09-12T12:22:42.882Z,99.90
2018-09-12T12:25:10.089Z,99.90
2018-09-12T12:27:37.293Z,99.90
2018-09-12T12:30:04.533Z,99.90
2018-09-12T12:32:31.745Z,99.90
2018-09-12T12:34:59.054Z,99.90
2018-09-12T12:37:26.261Z,99.90
2018-09-12T12:39:53.476Z,99.90
2018-09-12T12:42:20.689Z,99.90
2018-09-12T12:44:47.922Z,99.90
2018-09-12T12:47:15.137Z,99.90
2018-09-12T12:49:42.369Z,99.90
2018-09-12T12:52:09.626Z,99.90
2018-09-12T12:54:36.826Z,99.90
2018-09-12T12:57:04.097Z,99.90
2018-09-12T12:59:31.739Z,99.90
2018-09-12T13:01:59.037Z,99.90
2018-09-12T13:04:26.309Z,99.90
2018-09-12T13:06:53.599Z,99.90
2018-09-12T13:09:20.884Z,99.90
2018-09-12T13:11:48.166Z,99.90
2018-09-12T13:14:15.449Z,99.90
2018-09-12T13:16:42.784Z,99.90
2018-09-12T13:19:10.070Z,99.90
2018-09-12T13:21:37.484Z,99.90
2018-09-12T13:24:04.677Z,99.90
2018-09-12T13:26:31.962Z,99.90
2018-09-12T13:28:59.269Z,99.90
2018-09-12T13:31:26.717Z,99.90
2018-09-12T13:33:53.997Z,99.90
2018-09-12T13:36:21.266Z,99.90
2018-09-12T13:38:48.597Z,99.90
2018-09-12T13:41:17.077Z,99.90
2018-09-12T13:43:44.342Z,99.90
2018-09-12T13:46:11.618Z,99.90
2018-09-12T13:48:38.889Z,99.90
2018-09-12T13:51:06.154Z,99.90
2018-09-12T13:53:33.432Z,99.90
2018-09-12T13:56:00.699Z,99.90
2018-09-12T13:58:28.002Z,99.90
2018-09-12T14:00:55.275Z,99.90
2018-09-12T14:03:22.678Z,99.90
2018-09-12T14:05:49.865Z,99.90
2018-09-12T14:08:17.141Z,99.90
2018-09-12T14:10:44.581Z,99.90
2018-09-12T14:13:11.845Z,99.90
2018-09-12T14:15:39.105Z,99.90
2018-09-12T14:18:06.410Z,99.90
2018-09-12T14:20:33.789Z,99.90
2018-09-12T14:23:01.065Z,99.90
2018-09-12T14:25:28.334Z,99.90
2018-09-12T14:27:55.606Z,99.90
2018-09-12T14:30:22.869Z,99.90
2018-09-12T14:32:50.214Z,99.90
2018-09-12T14:35:17.487Z,99.90
2018-09-12T14:37:44.763Z,99.90
2018-09-12T14:40:12.166Z,99.90
2018-09-12T14:42:39.427Z,99.90
2018-09-12T14:45:06.892Z,99.90
2018-09-12T14:47:34.113Z,99.90
2018-09-12T14:50:01.380Z,99.90
2018-09-12T14:52:28.662Z,99.90
2018-09-12T14:54:55.909Z,99.90
2018-09-12T14:57:23.339Z,99.90
2018-09-12T14:59:50.562Z,99.90
2018-09-12T15:02:17.797Z,99.90
2018-09-12T15:04:45.054Z,99.90
2018-09-12T15:07:12.242Z,99.90
2018-09-12T15:09:39.565Z,99.90
2018-09-12T15:12:06.817Z,99.90
2018-09-12T15:14:34.123Z,99.90
2018-09-12T15:17:01.325Z,99.90
2018-09-12T15:19:28.818Z,99.90
2018-09-12T15:21:56.020Z,99.90
2018-09-12T15:24:23.242Z,99.90
2018-09-12T15:26:50.471Z,99.90
2018-09-12T15:29:17.681Z,99.90
2018-09-12T15:31:44.890Z,99.90
2018-09-12T15:34:12.162Z,99.90
2018-09-12T15:36:39.370Z,99.90
2018-09-12T15:39:07.653Z,99.90
2018-09-12T15:41:34.872Z,99.90
2018-09-12T15:44:02.097Z,99.90
2018-09-12T15:46:29.402Z,99.90
2018-09-12T15:48:56.722Z,99.90
2018-09-12T15:51:24.021Z,99.90
2018-09-12T15:53:51.310Z,99.90
2018-09-12T15:56:18.617Z,99.90
2018-09-12T15:58:45.917Z,99.90
2018-09-12T16:01:13.275Z,99.90
2018-09-12T16:03:40.670Z,99.90
2018-09-12T16:06:07.923Z,99.90
2018-09-12T16:08:35.193Z,99.90
2018-09-12T16:11:02.478Z,99.90
2018-09-12T16:13:29.749Z,99.90
2018-09-12T16:15:57.038Z,99.90
2018-09-12T16:18:24.297Z,99.90
2018-09-12T16:20:51.564Z,99.90
2018-09-12T16:23:18.862Z,99.50
2018-09-12T16:25:46.134Z,99.10
2018-09-12T16:28:15.223Z,99.10
2018-09-12T16:30:42.510Z,99.50
2018-09-12T16:33:09.769Z,99.30
2018-09-12T16:35:37.045Z,99.30
2018-09-12T16:38:04.449Z,99.60
2018-09-12T16:40:31.723Z,99.30
2018-09-12T16:42:58.996Z,98.80
2018-09-12T16:45:26.282Z,98.80
2018-09-12T16:47:53.547Z,98.40
2018-09-12T16:50:20.877Z,98.60
2018-09-12T16:52:48.150Z,98.40
2018-09-12T16:55:15.431Z,98.50
2018-09-12T16:57:42.638Z,98.60
2018-09-12T17:00:09.852Z,98.40
2018-09-12T17:02:37.094Z,98.60
2018-09-12T17:05:04.361Z,98.70
2018-09-12T17:07:31.741Z,98.80
2018-09-12T17:09:58.958Z,99.10
2018-09-12T17:12:26.169Z,99.30
2018-09-12T17:14:53.394Z,99.20
2018-09-12T17:17:20.614Z,99.30
2018-09-12T17:19:47.876Z,99.20
2018-09-12T17:22:15.078Z,99.30
2018-09-12T17:24:42.293Z,99.40
2018-09-12T17:27:09.581Z,99.40
2018-09-12T17:29:36.793Z,99.40
2018-09-12T17:32:04.014Z,99.60
2018-09-12T17:34:31.226Z,99.60
2018-09-12T17:36:58.438Z,99.90
2018-09-12T17:39:25.646Z,99.90
2018-09-12T17:41:52.862Z,99.90
2018-09-12T17:44:20.058Z,99.90
2018-09-12T17:46:47.267Z,99.90
2018-09-12T17:49:14.481Z,99.90
2018-09-12T17:51:41.698Z,99.90
2018-09-12T17:54:08.909Z,99.90
2018-09-12T17:56:36.286Z,99.90
2018-09-12T17:59:03.495Z,99.90
2018-09-12T18:01:30.722Z,99.90
2018-09-12T18:03:57.961Z,99.90
2018-09-12T18:06:25.194Z,99.90
2018-09-12T18:08:52.540Z,99.90
2018-09-12T18:11:19.796Z,99.90
2018-09-12T18:13:46.986Z,99.90
2018-09-12T18:16:14.199Z,99.90
2018-09-12T18:18:41.415Z,99.90
2018-09-12T18:21:08.642Z,99.90
2018-09-12T18:23:35.862Z,99.90
2018-09-12T18:26:03.096Z,99.90
2018-09-12T18:28:30.385Z,99.90
2018-09-12T18:30:57.679Z,99.90
2018-09-12T18:33:25.042Z,99.90
2018-09-12T18:35:53.725Z,99.90
2018-09-12T18:38:21.674Z,99.90
2018-09-12T18:40:49.600Z,99.90
2018-09-12T18:43:17.427Z,99.90
2018-09-12T18:45:45.672Z,99.90
2018-09-12T18:48:13.861Z,99.90
2018-09-12T18:50:41.101Z,99.90
2018-09-12T18:53:15.045Z,99.90
2018-09-12T18:55:42.309Z,99.90
2018-09-12T18:58:09.593Z,99.90
2018-09-12T19:00:37.217Z,99.90
2018-09-12T19:03:04.875Z,99.90
2018-09-12T19:05:32.173Z,99.90
2018-09-12T19:07:59.656Z,99.90
2018-09-12T19:10:26.933Z,99.90
2018-09-12T19:12:54.725Z,99.90
2018-09-12T19:15:22.248Z,99.90
2018-09-12T19:17:51.011Z,99.90
2018-09-12T19:20:18.983Z,99.90
2018-09-12T19:22:47.142Z,99.90
2018-09-12T19:25:14.814Z,99.90
2018-09-12T19:27:42.373Z,99.90
2018-09-12T19:30:10.360Z,99.90
2018-09-12T19:32:38.518Z,99.90
2018-09-12T19:35:06.644Z,99.90
2018-09-12T19:37:34.568Z,99.90
2018-09-12T19:40:02.187Z,99.90
2018-09-12T19:42:30.150Z,99.90
2018-09-12T19:44:58.472Z,99.90
2018-09-12T19:47:25.845Z,99.90
2018-09-12T19:49:53.134Z,99.90
2018-09-12T19:52:20.677Z,99.90
2018-09-12T19:54:48.023Z,99.90
2018-09-12T19:57:15.397Z,99.90
2018-09-12T19:59:42.597Z,99.90
2018-09-12T20:02:09.866Z,99.90
2018-09-12T20:04:37.073Z,99.90
2018-09-12T20:07:04.343Z,99.90
2018-09-12T20:09:34.857Z,99.90
2018-09-12T20:12:02.192Z,99.90
2018-09-12T20:14:29.497Z,99.90
2018-09-12T20:16:56.753Z,99.90
2018-09-12T20:19:23.978Z,99.90
2018-09-12T20:21:51.213Z,99.90
2018-09-12T20:24:18.575Z,99.90
2018-09-12T20:26:45.826Z,99.90
2018-09-12T20:29:13.107Z,99.90
2018-09-12T20:31:40.405Z,99.90
2018-09-12T20:34:07.647Z,99.90
2018-09-12T20:36:34.856Z,99.90
2018-09-12T20:39:02.177Z,99.90
2018-09-12T20:41:29.690Z,99.90
2018-09-12T20:43:56.975Z,99.90
2018-09-12T20:46:24.189Z,99.90
2018-09-12T20:48:51.485Z,99.90
2018-09-12T20:51:18.733Z,99.90
2018-09-12T20:53:46.034Z,99.90
2018-09-12T20:56:13.289Z,99.90
2018-09-12T20:58:40.489Z,99.90
2018-09-12T21:01:07.797Z,99.90
2018-09-12T21:03:35.001Z,99.90
2018-09-12T21:06:02.209Z,99.90
2018-09-12T21:08:29.415Z,99.90
2018-09-12T21:10:56.666Z,99.90
2018-09-12T21:13:24.165Z,99.90
2018-09-12T21:15:51.666Z,99.90
2018-09-12T21:18:18.942Z,99.90
2018-09-12T21:20:46.479Z,99.90
2018-09-12T21:23:13.682Z,99.90
2018-09-12T21:25:40.866Z,99.90
2018-09-12T21:28:08.090Z,99.90
2018-09-12T21:30:35.461Z,99.90
2018-09-12T21:33:02.740Z,99.90
2018-09-12T21:35:30.046Z,99.90
2018-09-12T21:37:57.333Z,99.90
2018-09-12T21:40:24.622Z,99.90
2018-09-12T21:42:51.996Z,99.90
2018-09-12T21:45:19.354Z,99.90
2018-09-12T21:47:46.582Z,99.90
2018-09-12T21:50:13.789Z,99.90
2018-09-12T21:52:41.002Z,99.90
2018-09-12T21:55:08.217Z,99.90
2018-09-12T21:57:35.438Z,99.90
2018-09-12T22:00:02.685Z,99.90
2018-09-12T22:02:29.895Z,99.90
2018-09-12T22:04:57.085Z,99.90
2018-09-12T22:07:24.291Z,99.90
2018-09-12T22:09:51.485Z,99.90
2018-09-12T22:12:18.693Z,99.90
2018-09-12T22:14:45.901Z,99.90
2018-09-12T22:17:13.141Z,99.90
2018-09-12T22:19:40.358Z,99.90
2018-09-12T22:22:07.583Z,99.90
2018-09-12T22:24:34.772Z,99.90
2018-09-12T22:27:01.993Z,99.90
2018-09-12T22:29:29.186Z,99.90
2018-09-12T22:31:56.406Z,99.90
2018-09-12T22:34:23.601Z,99.90
2018-09-12T22:36:50.885Z,99.90
2018-09-12T22:39:18.085Z,99.90
2018-09-12T22:41:45.293Z,99.90
2018-09-12T22:44:12.493Z,99.90
2018-09-12T22:46:39.701Z,99.90
2018-09-12T22:49:06.889Z,99.90
2018-09-12T22:51:34.097Z,99.90
2018-09-12T22:54:01.297Z,99.90
2018-09-12T22:56:28.510Z,99.90
2018-09-12T22:58:55.777Z,99.90
2018-09-12T23:01:23.073Z,99.90
2018-09-12T23:03:50.325Z,99.90
2018-09-12T23:06:17.590Z,99.90
2018-09-12T23:08:44.947Z,99.90
2018-09-12T23:11:12.205Z,99.90
2018-09-12T23:13:39.585Z,99.90
2018-09-12T23:16:06.841Z,99.90
2018-09-12T23:18:34.120Z,99.90
2018-09-12T23:21:01.473Z,99.90
2018-09-12T23:23:28.753Z,99.90
2018-09-12T23:25:56.032Z,99.90
2018-09-12T23:28:23.282Z,99.90
2018-09-12T23:30:50.545Z,99.90
2018-09-12T23:33:17.801Z,99.90
2018-09-12T23:35:45.058Z,99.90
2018-09-12T23:38:12.362Z,99.90
2018-09-12T23:40:39.617Z,99.90
2018-09-12T23:43:07.022Z,99.90
2018-09-12T23:45:34.288Z,99.90
2018-09-12T23:48:01.570Z,99.90
2018-09-12T23:50:28.838Z,99.90
2018-09-12T23:52:56.109Z,99.90
2018-09-12T23:55:23.733Z,99.90
2018-09-12T23:57:51.041Z,99.90
