createdAt,value
2023-01-08T00:02:51.565Z,1.30
2023-01-08T00:06:53.310Z,1.05
2023-01-08T00:10:55.777Z,1.00
2023-01-08T00:14:57.401Z,1.17
2023-01-08T00:18:59.014Z,0.80
2023-01-08T00:23:00.664Z,0.77
2023-01-08T00:27:02.378Z,0.93
2023-01-08T00:31:06.038Z,1.08
2023-01-08T00:35:08.137Z,1.00
2023-01-08T00:39:09.819Z,0.90
2023-01-08T00:43:11.470Z,1.00
2023-01-08T00:47:13.161Z,1.00
2023-01-08T00:51:14.865Z,1.10
2023-01-08T00:55:16.592Z,1.00
2023-01-08T00:59:18.653Z,0.90
2023-01-08T01:03:20.311Z,1.12
2023-01-08T01:07:22.024Z,1.40
2023-01-08T01:11:26.112Z,1.25
2023-01-08T01:15:27.760Z,1.17
2023-01-08T01:19:29.464Z,0.98
2023-01-08T01:23:31.108Z,1.00
2023-01-08T01:27:32.781Z,1.40
2023-01-08T01:31:34.684Z,1.10
2023-01-08T01:35:36.334Z,1.10
2023-01-08T01:39:38.280Z,1.05
2023-01-08T01:43:43.208Z,1.20
2023-01-08T01:47:57.210Z,1.15
2023-01-08T01:52:02.477Z,0.90
2023-01-08T01:56:04.952Z,1.20
2023-01-08T02:00:09.320Z,1.40
2023-01-08T02:04:12.521Z,0.95
2023-01-08T02:08:25.021Z,1.10
2023-01-08T02:12:35.405Z,1.30
2023-01-08T02:16:46.822Z,1.23
2023-01-08T02:21:14.332Z,1.40
2023-01-08T02:25:20.913Z,1.30
2023-01-08T02:29:25.082Z,1.67
2023-01-08T02:33:31.616Z,1.40
2023-01-08T02:37:33.542Z,1.75
2023-01-08T02:41:54.548Z,1.62
2023-01-08T02:46:00.964Z,1.67
2023-01-08T02:50:33.703Z,1.67
2023-01-08T02:54:36.558Z,1.80
2023-01-08T02:58:40.349Z,2.12
2023-01-08T03:02:43.581Z,1.95
2023-01-08T03:06:45.935Z,1.55
2023-01-08T03:10:52.654Z,1.67
2023-01-08T03:15:08.306Z,1.62
2023-01-08T03:19:16.037Z,1.48
2023-01-08T03:23:19.448Z,1.65
2023-01-08T03:27:26.378Z,1.40
2023-01-08T03:31:29.251Z,1.92
2023-01-08T03:35:32.551Z,1.45
2023-01-08T03:39:51.689Z,1.42
2023-01-08T03:43:53.334Z,1.40
2023-01-08T03:47:56.919Z,1.40
2023-01-08T03:51:58.577Z,1.58
2023-01-08T03:56:00.292Z,1.73
2023-01-08T04:00:01.985Z,1.52
2023-01-08T04:04:03.939Z,1.42
2023-01-08T04:08:05.598Z,1.70
2023-01-08T04:12:07.309Z,1.60
2023-01-08T04:16:09.181Z,1.70
2023-01-08T04:20:11.508Z,1.70
2023-01-08T04:24:13.461Z,1.52
2023-01-08T04:28:15.089Z,1.52
2023-01-08T04:32:16.739Z,1.83
2023-01-08T04:36:18.483Z,1.60
2023-01-08T04:40:20.541Z,1.60
2023-01-08T04:44:22.364Z,1.87
2023-01-08T04:48:24.102Z,1.42
2023-01-08T04:52:27.519Z,1.70
2023-01-08T04:56:29.340Z,1.80
2023-01-08T05:00:31.200Z,1.85
2023-01-08T05:04:32.885Z,1.50
2023-01-08T05:08:34.674Z,1.80
2023-01-08T05:12:36.346Z,1.67
2023-01-08T05:16:37.983Z,1.67
2023-01-08T05:20:39.649Z,1.55
2023-01-08T05:24:41.271Z,1.40
2023-01-08T05:28:43.020Z,1.65
2023-01-08T05:32:44.651Z,1.35
2023-01-08T05:36:46.346Z,1.12
2023-01-08T05:40:48.015Z,1.10
2023-01-08T05:44:49.608Z,1.08
2023-01-08T05:48:51.220Z,1.15
2023-01-08T05:52:52.813Z,1.00
2023-01-08T05:56:54.426Z,1.05
2023-01-08T06:01:03.166Z,1.17
2023-01-08T06:05:05.415Z,1.10
2023-01-08T06:09:07.070Z,1.00
2023-01-08T06:13:10.147Z,1.12
2023-01-08T06:17:11.985Z,0.82
2023-01-08T06:21:13.772Z,0.82
2023-01-08T06:25:15.507Z,1.05
2023-01-08T06:29:17.185Z,0.70
2023-01-08T06:33:21.360Z,0.90
2023-01-08T06:37:23.316Z,0.80
2023-01-08T06:41:25.021Z,0.68
2023-01-08T06:45:26.657Z,0.75
2023-01-08T06:49:28.297Z,0.60
2023-01-08T06:53:30.483Z,0.50
2023-01-08T06:57:32.408Z,0.40
2023-01-08T07:01:34.207Z,0.50
2023-01-08T07:05:35.930Z,0.50
2023-01-08T07:09:37.568Z,0.35
2023-01-08T07:13:39.391Z,0.70
2023-01-08T07:17:41.151Z,0.60
2023-01-08T07:21:42.830Z,0.40
2023-01-08T07:25:44.482Z,0.70
2023-01-08T07:29:46.151Z,0.30
2023-01-08T07:33:47.794Z,0.50
2023-01-08T07:37:49.379Z,3.78
2023-01-08T07:41:51.115Z,0.40
2023-01-08T07:45:52.766Z,0.68
2023-01-08T07:49:54.399Z,0.55
2023-01-08T07:53:56.632Z,0.90
2023-01-08T07:57:58.600Z,0.47
2023-01-08T08:02:00.472Z,0.57
2023-01-08T08:06:02.248Z,0.45
2023-01-08T08:10:05.244Z,0.50
2023-01-08T08:14:07.235Z,1.00
2023-01-08T08:18:09.375Z,0.62
2023-01-08T08:22:12.679Z,0.60
2023-01-08T08:26:14.347Z,0.50
2023-01-08T08:30:16.002Z,0.70
2023-01-08T08:34:17.845Z,0.52
2023-01-08T08:38:19.711Z,0.52
2023-01-08T08:42:21.708Z,0.55
2023-01-08T08:46:25.294Z,0.52
2023-01-08T08:50:27.127Z,1.42
2023-01-08T08:54:28.780Z,0.70
2023-01-08T08:58:30.539Z,0.75
2023-01-08T09:02:32.453Z,0.80
2023-01-08T09:06:34.219Z,0.85
2023-01-08T09:10:42.100Z,0.77
2023-01-08T09:14:43.735Z,0.90
2023-01-08T09:18:45.615Z,0.90
2023-01-08T09:22:47.396Z,0.90
2023-01-08T09:26:49.039Z,1.05
2023-01-08T09:30:50.696Z,0.70
2023-01-08T09:34:52.390Z,1.00
2023-01-08T09:38:54.081Z,1.20
2023-01-08T09:42:58.837Z,0.80
2023-01-08T09:47:00.874Z,1.62
2023-01-08T09:51:03.025Z,1.20
2023-01-08T09:55:12.673Z,1.17
2023-01-08T09:59:17.795Z,1.73
2023-01-08T10:03:19.553Z,0.82
2023-01-08T10:07:24.374Z,0.90
2023-01-08T10:11:29.327Z,1.30
2023-01-08T10:15:31.143Z,0.77
2023-01-08T10:19:32.836Z,0.82
2023-01-08T10:23:34.469Z,0.98
2023-01-08T10:27:58.785Z,0.80
2023-01-08T10:32:08.557Z,0.90
2023-01-08T10:36:14.598Z,0.70
2023-01-08T10:40:34.571Z,0.60
2023-01-08T10:44:36.887Z,0.98
2023-01-08T10:48:45.037Z,0.80
2023-01-08T10:53:02.166Z,0.70
2023-01-08T10:57:27.544Z,1.15
2023-01-08T11:01:31.659Z,1.10
2023-01-08T11:05:40.799Z,0.82
2023-01-08T11:09:48.891Z,0.90
2023-01-08T11:14:03.082Z,1.17
2023-01-08T11:18:24.983Z,0.55
2023-01-08T11:22:27.809Z,0.75
2023-01-08T11:26:29.566Z,0.75
2023-01-08T11:30:34.202Z,0.80
2023-01-08T11:34:51.360Z,0.80
2023-01-08T11:38:53.025Z,0.88
2023-01-08T11:43:17.789Z,0.77
2023-01-08T11:47:58.329Z,0.65
2023-01-08T11:52:18.504Z,0.50
2023-01-08T11:56:23.848Z,0.70
2023-01-08T12:00:44.399Z,0.60
2023-01-08T12:04:52.281Z,0.57
2023-01-08T12:09:29.964Z,0.60
2023-01-08T12:14:03.385Z,0.43
2023-01-08T12:18:38.412Z,0.37
2023-01-08T12:23:06.533Z,0.40
2023-01-08T12:27:56.299Z,0.50
2023-01-08T12:32:10.294Z,0.30
2023-01-08T12:36:20.819Z,0.40
2023-01-08T12:40:35.256Z,0.40
2023-01-08T12:44:37.905Z,0.40
2023-01-08T12:48:40.346Z,0.40
2023-01-08T12:52:49.313Z,0.45
2023-01-08T12:56:50.996Z,0.70
2023-01-08T13:01:06.162Z,0.43
2023-01-08T13:05:19.847Z,0.60
2023-01-08T13:09:25.248Z,0.40
2023-01-08T13:13:30.969Z,0.50
2023-01-08T13:17:32.918Z,0.50
2023-01-08T13:21:38.775Z,0.60
2023-01-08T13:25:51.640Z,0.50
2023-01-08T13:29:53.340Z,0.47
2023-01-08T13:33:55.911Z,0.35
2023-01-08T13:38:18.631Z,0.45
2023-01-08T13:42:22.605Z,0.55
2023-01-08T13:46:25.214Z,0.30
2023-01-08T13:50:30.560Z,0.32
2023-01-08T13:54:43.074Z,0.60
2023-01-08T13:58:51.487Z,0.52
2023-01-08T14:02:54.985Z,0.30
2023-01-08T14:07:15.660Z,0.40
2023-01-08T14:11:18.299Z,0.40
2023-01-08T14:15:27.107Z,0.20
2023-01-08T14:19:29.655Z,0.30
2023-01-08T14:23:37.085Z,0.45
2023-01-08T14:27:39.740Z,0.47
2023-01-08T14:31:53.071Z,0.30
2023-01-08T14:35:56.416Z,1.12
2023-01-08T14:39:58.493Z,0.50
2023-01-08T14:44:00.147Z,0.40
2023-01-08T14:48:22.510Z,0.30
2023-01-08T14:52:24.304Z,0.30
2023-01-08T14:56:29.917Z,0.40
2023-01-08T15:00:32.123Z,0.40
2023-01-08T15:04:33.795Z,0.45
2023-01-08T15:08:43.190Z,0.40
2023-01-08T15:12:45.042Z,0.60
2023-01-08T15:16:47.511Z,0.35
2023-01-08T15:20:49.669Z,0.50
2023-01-08T15:25:06.518Z,0.60
2023-01-08T15:29:15.110Z,0.53
2023-01-08T15:33:23.513Z,0.68
2023-01-08T15:37:25.307Z,0.40
2023-01-08T15:41:56.392Z,0.50
2023-01-08T15:45:58.133Z,0.70
2023-01-08T15:49:59.905Z,0.50
2023-01-08T15:54:02.553Z,0.45
2023-01-08T15:58:04.312Z,0.50
2023-01-08T16:02:06.049Z,0.37
2023-01-08T16:06:08.554Z,0.43
2023-01-08T16:10:10.642Z,0.55
2023-01-08T16:14:12.408Z,1.62
2023-01-08T16:18:14.160Z,0.95
2023-01-08T16:22:15.792Z,0.60
2023-01-08T16:26:17.507Z,0.40
2023-01-08T16:30:19.664Z,0.40
2023-01-08T16:34:21.811Z,0.88
2023-01-08T16:38:25.065Z,0.37
2023-01-08T16:42:26.791Z,0.73
2023-01-08T16:46:29.694Z,0.50
2023-01-08T16:50:32.614Z,0.60
2023-01-08T16:54:34.280Z,0.60
2023-01-08T16:58:36.523Z,0.43
2023-01-08T17:02:38.900Z,0.60
2023-01-08T17:06:40.617Z,0.52
2023-01-08T17:10:43.698Z,0.45
2023-01-08T17:14:46.480Z,0.90
2023-01-08T17:18:48.166Z,0.70
2023-01-08T17:22:49.849Z,0.40
2023-01-08T17:26:51.511Z,0.50
2023-01-08T17:30:53.334Z,0.52
2023-01-08T17:34:54.956Z,0.50
2023-01-08T17:38:56.648Z,0.50
2023-01-08T17:42:58.276Z,0.60
2023-01-08T17:46:59.974Z,0.35
2023-01-08T17:51:08.581Z,0.50
2023-01-08T17:55:11.102Z,0.57
2023-01-08T17:59:17.677Z,0.70
2023-01-08T18:03:19.316Z,0.62
2023-01-08T18:07:20.986Z,0.65
2023-01-08T18:11:22.872Z,0.90
2023-01-08T18:15:24.487Z,1.42
2023-01-08T18:19:26.683Z,1.12
2023-01-08T18:23:28.513Z,0.88
2023-01-08T18:27:30.136Z,1.08
2023-01-08T18:31:31.966Z,1.08
2023-01-08T18:35:33.660Z,1.67
2023-01-08T18:39:35.294Z,1.55
2023-01-08T18:43:37.454Z,1.27
2023-01-08T18:47:39.551Z,1.20
2023-01-08T18:51:42.540Z,1.40
2023-01-08T18:55:44.169Z,1.40
2023-01-08T18:59:47.753Z,2.00
2023-01-08T19:03:49.418Z,1.30
2023-01-08T19:07:51.159Z,1.42
2023-01-08T19:11:52.825Z,1.15
2023-01-08T19:15:54.472Z,1.25
2023-01-08T19:19:56.162Z,1.12
2023-01-08T19:23:57.874Z,1.80
2023-01-08T19:27:59.555Z,2.17
2023-01-08T19:32:01.185Z,1.70
2023-01-08T19:36:12.376Z,1.87
2023-01-08T19:40:14.400Z,2.00
2023-01-08T19:44:16.108Z,1.08
2023-01-08T19:48:18.126Z,1.17
2023-01-08T19:52:19.998Z,1.05
2023-01-08T19:56:21.685Z,1.20
2023-01-08T20:00:23.854Z,1.25
2023-01-08T20:04:26.749Z,1.20
2023-01-08T20:08:28.444Z,1.37
2023-01-08T20:12:30.153Z,1.17
2023-01-08T20:16:32.410Z,1.52
2023-01-08T20:20:34.181Z,1.30
2023-01-08T20:24:37.096Z,1.30
2023-01-08T20:28:39.522Z,1.02
2023-01-08T20:32:41.962Z,1.17
2023-01-08T20:36:44.678Z,0.80
2023-01-08T20:40:46.363Z,0.98
2023-01-08T20:44:48.022Z,1.15
2023-01-08T20:48:49.671Z,1.20
2023-01-08T20:52:51.415Z,0.85
2023-01-08T20:56:56.382Z,0.90
2023-01-08T21:01:12.077Z,0.93
2023-01-08T21:05:13.880Z,0.77
2023-01-08T21:09:17.552Z,0.85
2023-01-08T21:13:19.166Z,1.40
2023-01-08T21:17:20.814Z,1.00
2023-01-08T21:21:29.590Z,0.93
2023-01-08T21:25:34.736Z,0.80
2023-01-08T21:29:36.395Z,0.80
2023-01-08T21:33:39.019Z,0.62
2023-01-08T21:37:40.746Z,0.70
2023-01-08T21:42:00.871Z,0.70
2023-01-08T21:46:03.374Z,1.00
2023-01-08T21:50:05.963Z,0.65
2023-01-08T21:54:07.664Z,0.70
2023-01-08T21:58:09.399Z,0.60
2023-01-08T22:02:15.854Z,0.60
2023-01-08T22:06:17.497Z,0.50
2023-01-08T22:10:19.479Z,0.55
2023-01-08T22:14:21.108Z,0.65
2023-01-08T22:18:22.781Z,0.70
2023-01-08T22:22:24.519Z,0.85
2023-01-08T22:26:26.153Z,0.70
2023-01-08T22:30:27.812Z,0.68
2023-01-08T22:34:34.161Z,0.80
2023-01-08T22:38:36.452Z,0.97
2023-01-08T22:42:38.182Z,0.70
2023-01-08T22:46:40.278Z,0.60
2023-01-08T22:50:41.912Z,0.65
2023-01-08T22:54:43.725Z,0.98
2023-01-08T22:58:45.633Z,0.93
2023-01-08T23:02:47.304Z,0.73
2023-01-08T23:06:49.030Z,1.00
2023-01-08T23:10:56.973Z,0.82
2023-01-08T23:14:58.576Z,0.90
2023-01-08T23:19:00.698Z,0.93
2023-01-08T23:23:02.315Z,0.88
2023-01-08T23:27:04.075Z,1.00
2023-01-08T23:31:15.339Z,1.40
2023-01-08T23:35:17.076Z,1.37
2023-01-08T23:39:18.805Z,1.40
2023-01-08T23:43:20.444Z,1.50
2023-01-08T23:47:22.188Z,1.40
2023-01-08T23:51:24.395Z,1.60
2023-01-08T23:55:26.031Z,1.73
2023-01-08T23:59:27.799Z,1.40
