createdAt,value
2022-10-23T00:02:19.642Z,99789.91
2022-10-23T00:06:21.472Z,99795.72
2022-10-23T00:10:25.202Z,99807.91
2022-10-23T00:14:26.889Z,99789.91
2022-10-23T00:18:28.524Z,99789.31
2022-10-23T00:22:31.914Z,99785.97
2022-10-23T00:26:33.587Z,99785.97
2022-10-23T00:30:35.293Z,99784.91
2022-10-23T00:34:39.269Z,99772.16
2022-10-23T00:38:42.975Z,99776.59
2022-10-23T00:42:44.801Z,99781.84
2022-10-23T00:46:46.824Z,99780.19
2022-10-23T00:50:49.659Z,99771.06
2022-10-23T00:54:51.324Z,99768.56
2022-10-23T00:58:53.018Z,99760.25
2022-10-23T01:02:56.525Z,99748.94
2022-10-23T01:07:12.293Z,99743.13
2022-10-23T01:11:24.944Z,99742.03
2022-10-23T01:15:34.349Z,99733.47
2022-10-23T01:19:56.028Z,99723.78
2022-10-23T01:24:09.266Z,99730.16
2022-10-23T01:28:17.287Z,99731.81
2022-10-23T01:32:32.106Z,99726.25
2022-10-23T01:36:37.286Z,99729.00
2022-10-23T01:40:55.640Z,99729.53
2022-10-23T01:45:05.616Z,99726.19
2022-10-23T01:49:15.306Z,99729.50
2022-10-23T01:53:19.322Z,99717.91
2022-10-23T01:57:22.869Z,99719.25
2022-10-23T02:01:27.849Z,99710.63
2022-10-23T02:05:31.794Z,99713.69
2022-10-23T02:09:35.442Z,99700.13
2022-10-23T02:14:14.877Z,99684.38
2022-10-23T02:18:31.506Z,99687.41
2022-10-23T02:22:48.829Z,99688.75
2022-10-23T02:26:56.140Z,99689.88
2022-10-23T02:30:59.655Z,99684.06
2022-10-23T02:35:02.767Z,99677.94
2022-10-23T02:39:04.972Z,99674.59
2022-10-23T02:43:24.896Z,99661.59
2022-10-23T02:47:52.419Z,99673.78
2022-10-23T02:52:10.666Z,99661.59
2022-10-23T02:56:33.455Z,99666.31
2022-10-23T03:00:42.704Z,99658.31
2022-10-23T03:04:47.991Z,99672.66
2022-10-23T03:08:53.927Z,99666.25
2022-10-23T03:12:55.546Z,99657.63
2022-10-23T03:16:57.503Z,99657.06
2022-10-23T03:21:00.406Z,99660.59
2022-10-23T03:25:02.073Z,99664.13
2022-10-23T03:29:05.585Z,99650.00
2022-10-23T03:33:10.926Z,99644.97
2022-10-23T03:37:12.567Z,99645.16
2022-10-23T03:41:14.169Z,99646.16
2022-10-23T03:45:15.828Z,99641.94
2022-10-23T03:49:17.442Z,99645.50
2022-10-23T03:53:19.316Z,99635.47
2022-10-23T03:57:20.950Z,99638.50
2022-10-23T04:01:26.453Z,99630.19
2022-10-23T04:05:29.369Z,99635.91
2022-10-23T04:09:33.486Z,99647.47
2022-10-23T04:13:35.242Z,99648.56
2022-10-23T04:17:36.878Z,99648.25
2022-10-23T04:21:39.439Z,99652.09
2022-10-23T04:25:41.170Z,99660.66
2022-10-23T04:29:43.498Z,99639.91
2022-10-23T04:33:45.723Z,99651.53
2022-10-23T04:38:00.956Z,99657.06
2022-10-23T04:42:04.217Z,99647.09
2022-10-23T04:46:06.134Z,99648.78
2022-10-23T04:50:08.685Z,99655.13
2022-10-23T04:54:36.297Z,99644.66
2022-10-23T05:03:08.530Z,99649.09
2022-10-23T05:07:14.381Z,99647.72
2022-10-23T05:11:27.350Z,99641.09
2022-10-23T05:15:29.579Z,99635.06
2022-10-23T05:19:36.725Z,99640.34
2022-10-23T05:23:42.100Z,99627.38
2022-10-23T05:27:44.195Z,99637.81
2022-10-23T05:31:53.813Z,99632.88
2022-10-23T05:35:56.361Z,99629.03
2022-10-23T05:39:58.433Z,99612.22
2022-10-23T05:44:00.811Z,99598.97
2022-10-23T05:48:35.259Z,99597.59
2022-10-23T05:52:52.312Z,99587.41
2022-10-23T05:57:13.556Z,99589.31
2022-10-23T06:01:23.252Z,99591.25
2022-10-23T06:05:35.628Z,99587.69
2022-10-23T06:09:54.390Z,99595.38
2022-10-23T06:18:05.506Z,99577.47
2022-10-23T06:22:10.307Z,99576.09
2022-10-23T06:26:22.651Z,99578.09
2022-10-23T06:30:44.489Z,99575.63
2022-10-23T06:34:46.143Z,99574.03
2022-10-23T06:38:49.499Z,99564.97
2022-10-23T06:42:51.533Z,99560.56
2022-10-23T06:47:05.916Z,99572.19
2022-10-23T06:51:33.247Z,99572.81
2022-10-23T06:55:34.906Z,99563.16
2022-10-23T06:59:37.673Z,99575.09
2022-10-23T07:03:41.048Z,99584.22
2022-10-23T07:07:44.193Z,99587.84
2022-10-23T07:11:48.900Z,99590.41
2022-10-23T07:15:51.150Z,99597.06
2022-10-23T07:19:57.712Z,99582.19
2022-10-23T07:23:59.602Z,99576.19
2022-10-23T07:28:01.540Z,99579.28
2022-10-23T07:32:05.787Z,99590.06
2022-10-23T07:36:31.239Z,99584.06
2022-10-23T07:40:32.983Z,99573.03
2022-10-23T07:44:34.811Z,99573.66
2022-10-23T07:48:38.041Z,99568.69
2022-10-23T07:52:40.050Z,99568.97
2022-10-23T07:56:47.039Z,99575.91
2022-10-23T08:01:02.893Z,99571.75
2022-10-23T08:05:10.209Z,99572.00
2022-10-23T08:09:24.518Z,99564.22
2022-10-23T08:13:26.195Z,99575.31
2022-10-23T08:17:34.478Z,99581.09
2022-10-23T08:21:57.729Z,99568.28
2022-10-23T08:26:01.316Z,99541.81
2022-10-23T08:30:06.287Z,99550.53
2022-10-23T08:34:07.951Z,99550.97
2022-10-23T08:38:10.540Z,99539.72
2022-10-23T08:42:23.550Z,99525.97
2022-10-23T08:46:31.720Z,99529.19
2022-10-23T08:50:57.556Z,99521.44
2022-10-23T08:55:13.934Z,99512.66
2022-10-23T08:59:32.954Z,99528.28
2022-10-23T09:03:34.560Z,99533.59
2022-10-23T09:08:13.525Z,99550.50
2022-10-23T09:12:17.954Z,99543.19
2022-10-23T09:16:52.392Z,99535.31
2022-10-23T09:20:54.219Z,99539.75
2022-10-23T09:24:56.136Z,99534.84
2022-10-23T09:29:13.961Z,99523.50
2022-10-23T09:33:27.078Z,99518.16
2022-10-23T09:37:31.590Z,99514.19
2022-10-23T09:41:39.041Z,99519.88
2022-10-23T09:45:42.602Z,99518.22
2022-10-23T09:49:51.049Z,99524.41
2022-10-23T09:53:55.471Z,99539.31
2022-10-23T09:57:57.274Z,99533.22
2022-10-23T10:02:04.773Z,99532.22
2022-10-23T10:06:28.695Z,99531.22
2022-10-23T10:10:37.701Z,99530.59
2022-10-23T10:15:16.971Z,99493.25
2022-10-23T10:19:24.468Z,99474.88
2022-10-23T10:23:37.939Z,99488.91
2022-10-23T10:27:55.660Z,99490.00
2022-10-23T10:32:25.191Z,99494.53
2022-10-23T10:36:50.809Z,99484.28
2022-10-23T10:41:21.315Z,99491.53
2022-10-23T10:45:33.097Z,99488.91
2022-10-23T10:49:37.579Z,99492.59
2022-10-23T10:53:58.364Z,99486.56
2022-10-23T10:58:06.024Z,99462.09
2022-10-23T11:02:13.828Z,99451.81
2022-10-23T11:06:20.657Z,99451.75
2022-10-23T11:10:22.872Z,99444.03
2022-10-23T11:14:27.556Z,99445.34
2022-10-23T11:18:31.699Z,99435.25
2022-10-23T11:22:37.935Z,99437.91
2022-10-23T11:27:11.940Z,99437.91
2022-10-23T11:31:22.473Z,99425.81
2022-10-23T11:35:45.899Z,99407.41
2022-10-23T11:40:25.231Z,99407.31
2022-10-23T11:44:41.936Z,99404.69
2022-10-23T11:48:44.511Z,99399.41
2022-10-23T11:53:19.926Z,99383.44
2022-10-23T11:57:22.611Z,99404.03
2022-10-23T12:01:41.553Z,99407.81
2022-10-23T12:05:45.679Z,99396.78
2022-10-23T12:09:55.588Z,99389.66
2022-10-23T12:13:57.303Z,99394.41
2022-10-23T12:18:15.653Z,99366.22
2022-10-23T12:22:17.384Z,99353.81
2022-10-23T12:26:43.077Z,99335.56
2022-10-23T12:30:56.651Z,99330.69
2022-10-23T12:35:43.208Z,99339.66
2022-10-23T12:39:52.637Z,99330.69
2022-10-23T12:44:02.523Z,99320.13
2022-10-23T12:48:04.475Z,99302.56
2022-10-23T12:52:16.515Z,99291.06
2022-10-23T12:56:18.659Z,99292.44
2022-10-23T13:00:23.208Z,99278.06
2022-10-23T13:04:31.357Z,99283.28
2022-10-23T13:08:45.967Z,99281.81
2022-10-23T13:13:08.468Z,99293.03
2022-10-23T13:17:12.148Z,99285.50
2022-10-23T13:21:18.542Z,99274.63
2022-10-23T13:25:25.875Z,99275.03
2022-10-23T13:29:31.422Z,99263.34
2022-10-23T13:33:36.897Z,99253.38
2022-10-23T13:37:38.610Z,99259.69
2022-10-23T13:41:46.039Z,99250.19
2022-10-23T13:45:47.594Z,99239.78
2022-10-23T13:49:49.187Z,99232.88
2022-10-23T13:53:51.381Z,99229.81
2022-10-23T13:57:52.964Z,99226.50
2022-10-23T14:01:56.377Z,99211.84
2022-10-23T14:05:58.089Z,99213.75
2022-10-23T14:09:59.728Z,99199.97
2022-10-23T14:14:01.396Z,99197.22
2022-10-23T14:18:05.978Z,99189.88
2022-10-23T14:22:09.851Z,99196.03
2022-10-23T14:26:14.514Z,99192.44
2022-10-23T14:30:16.238Z,99190.47
2022-10-23T14:34:17.922Z,99175.84
2022-10-23T14:38:19.558Z,99172.75
2022-10-23T14:42:21.462Z,99172.28
2022-10-23T14:46:24.915Z,99178.25
2022-10-23T14:50:27.125Z,99167.06
2022-10-23T14:54:29.460Z,99172.31
2022-10-23T14:58:31.102Z,99163.09
2022-10-23T15:02:33.256Z,99162.13
2022-10-23T15:06:35.998Z,99165.56
2022-10-23T15:10:37.588Z,99153.38
2022-10-23T15:14:39.225Z,99152.19
2022-10-23T15:18:40.851Z,99158.75
2022-10-23T15:22:42.731Z,99148.06
2022-10-23T15:26:45.125Z,99141.63
2022-10-23T15:30:46.761Z,99144.72
2022-10-23T15:34:49.797Z,99147.16
2022-10-23T15:38:51.437Z,99135.25
2022-10-23T15:42:53.070Z,99130.94
2022-10-23T15:46:57.109Z,99113.16
2022-10-23T15:50:59.250Z,99109.25
2022-10-23T15:55:00.820Z,99109.84
2022-10-23T15:59:02.626Z,99114.38
2022-10-23T16:03:04.402Z,99096.25
2022-10-23T16:07:07.167Z,99094.66
2022-10-23T16:11:19.366Z,99106.72
2022-10-23T16:15:20.933Z,99094.97
2022-10-23T16:19:22.573Z,99081.91
2022-10-23T16:23:24.216Z,99085.44
2022-10-23T16:27:25.813Z,99085.88
2022-10-23T16:31:28.325Z,99071.75
2022-10-23T16:35:31.131Z,99067.41
2022-10-23T16:39:41.837Z,99071.34
2022-10-23T16:44:01.739Z,99061.66
2022-10-23T16:48:26.374Z,99060.00
2022-10-23T16:52:28.365Z,99047.25
2022-10-23T16:56:31.164Z,99055.88
2022-10-23T17:00:35.272Z,99042.94
2022-10-23T17:04:37.390Z,99046.81
2022-10-23T17:08:40.357Z,99038.81
2022-10-23T17:12:42.072Z,99036.31
2022-10-23T17:16:49.407Z,99033.84
2022-10-23T17:20:58.049Z,99028.28
2022-10-23T17:24:59.639Z,99021.06
2022-10-23T17:29:03.795Z,99031.56
2022-10-23T17:33:05.369Z,99070.78
2022-10-23T17:37:07.992Z,99103.34
2022-10-23T17:41:10.986Z,99124.91
2022-10-23T17:45:12.562Z,99204.53
2022-10-23T17:49:14.178Z,99240.06
2022-10-23T17:53:15.778Z,99228.22
2022-10-23T17:57:17.424Z,99265.75
2022-10-23T18:01:25.095Z,99315.88
2022-10-23T18:05:27.061Z,99318.97
2022-10-23T18:09:28.773Z,99316.81
2022-10-23T18:13:32.223Z,99309.59
2022-10-23T18:17:35.031Z,99295.53
2022-10-23T18:21:38.039Z,99282.06
2022-10-23T18:25:42.746Z,99270.66
2022-10-23T18:29:44.860Z,99262.31
2022-10-23T18:33:47.245Z,99227.00
2022-10-23T18:37:48.852Z,99215.88
2022-10-23T18:41:52.892Z,99204.75
2022-10-23T18:45:54.421Z,99189.19
2022-10-23T18:49:55.962Z,99191.13
2022-10-23T18:54:00.665Z,99194.25
2022-10-23T18:58:02.352Z,99202.03
2022-10-23T19:02:04.191Z,99203.78
2022-10-23T19:06:07.484Z,99214.91
2022-10-23T19:10:15.816Z,99196.56
2022-10-23T19:14:17.410Z,99198.59
2022-10-23T19:18:19.091Z,99215.66
2022-10-23T19:22:20.830Z,99218.50
2022-10-23T19:26:22.417Z,99198.34
2022-10-23T19:30:25.394Z,99198.69
2022-10-23T19:34:26.976Z,99187.13
2022-10-23T19:38:28.770Z,99189.69
2022-10-23T19:42:30.357Z,99182.72
2022-10-23T19:46:32.025Z,99192.03
2022-10-23T19:50:33.599Z,99199.75
2022-10-23T19:54:35.978Z,99210.72
2022-10-23T19:58:38.703Z,99205.59
2022-10-23T20:02:41.051Z,99201.91
2022-10-23T20:06:42.635Z,99205.44
2022-10-23T20:10:46.594Z,99209.03
2022-10-23T20:14:48.294Z,99213.69
2022-10-23T20:18:50.681Z,99212.88
2022-10-23T20:22:55.294Z,99224.00
2022-10-23T20:26:57.649Z,99206.47
2022-10-23T20:30:59.364Z,99209.97
2022-10-23T20:35:00.927Z,99213.34
2022-10-23T20:39:06.139Z,99223.72
2022-10-23T20:43:07.794Z,99222.66
2022-10-23T20:47:09.357Z,99227.38
2022-10-23T20:51:15.064Z,99225.41
2022-10-23T20:55:16.801Z,99220.78
2022-10-23T20:59:21.401Z,99220.25
2022-10-23T21:03:23.050Z,99215.28
2022-10-23T21:07:26.082Z,99218.06
2022-10-23T21:11:29.575Z,99229.72
2022-10-23T21:15:31.174Z,99226.94
2022-10-23T21:19:32.882Z,99235.28
2022-10-23T21:23:35.443Z,99242.81
2022-10-23T21:27:37.132Z,99244.72
2022-10-23T21:31:38.827Z,99249.19
2022-10-23T21:35:47.502Z,99259.22
2022-10-23T21:39:59.819Z,99256.75
2022-10-23T21:44:05.059Z,99253.66
2022-10-23T21:48:06.718Z,99260.06
2022-10-23T21:52:08.388Z,99257.53
2022-10-23T21:56:22.841Z,99264.72
2022-10-23T22:00:24.482Z,99262.97
2022-10-23T22:04:26.190Z,99257.41
2022-10-23T22:08:27.831Z,99255.66
2022-10-23T22:12:29.502Z,99249.69
2022-10-23T22:16:31.552Z,99242.31
2022-10-23T22:20:33.184Z,99240.91
2022-10-23T22:24:36.050Z,99234.13
2022-10-23T22:28:37.608Z,99237.19
2022-10-23T22:32:39.184Z,99243.06
2022-10-23T22:36:41.277Z,99237.72
2022-10-23T22:40:46.547Z,99236.13
2022-10-23T22:44:48.381Z,99242.31
2022-10-23T22:48:50.286Z,99242.81
2022-10-23T22:52:52.394Z,99245.59
2022-10-23T22:56:53.988Z,99241.56
2022-10-23T23:01:06.733Z,99238.91
2022-10-23T23:05:12.469Z,99245.41
2022-10-23T23:09:17.929Z,99243.47
2022-10-23T23:13:20.021Z,99242.84
2022-10-23T23:17:21.854Z,99247.06
2022-10-23T23:21:23.570Z,99249.84
2022-10-23T23:25:25.437Z,99265.81
2022-10-23T23:29:28.437Z,99261.50
2022-10-23T23:33:30.132Z,99258.03
2022-10-23T23:37:31.753Z,99251.00
2022-10-23T23:41:33.472Z,99257.28
2022-10-23T23:45:35.075Z,99251.00
2022-10-23T23:49:36.660Z,99249.56
2022-10-23T23:53:38.323Z,99256.97
2022-10-23T23:57:39.972Z,99247.19
