createdAt,value
2022-08-09T04:03:00.896Z,55.37
2022-08-09T04:05:28.260Z,55.56
2022-08-09T04:07:57.188Z,55.48
2022-08-09T04:10:29.180Z,55.66
2022-08-09T04:12:58.170Z,55.70
2022-08-09T04:15:38.899Z,55.75
2022-08-09T04:18:16.739Z,55.87
2022-08-09T04:20:48.266Z,55.59
2022-08-09T04:23:16.725Z,55.57
2022-08-09T04:25:44.891Z,55.62
2022-08-09T04:28:31.403Z,55.72
2022-08-09T04:31:01.203Z,55.75
2022-08-09T04:33:34.353Z,55.77
2022-08-09T04:36:21.231Z,55.70
2022-08-09T04:38:50.033Z,55.70
2022-08-09T04:41:16.568Z,55.83
2022-08-09T04:43:53.883Z,55.87
2022-08-09T04:46:38.217Z,56.12
2022-08-09T04:49:17.442Z,56.48
2022-08-09T04:51:56.911Z,56.60
2022-08-09T04:54:23.752Z,56.61
2022-08-09T04:56:50.183Z,56.92
2022-08-09T04:59:16.641Z,56.99
2022-08-09T05:01:47.605Z,57.30
2022-08-09T05:04:14.350Z,57.14
2022-08-09T05:06:40.913Z,57.43
2022-08-09T05:09:10.682Z,57.88
2022-08-09T05:11:38.899Z,58.28
2022-08-09T05:14:06.687Z,58.21
2022-08-09T05:16:58.387Z,58.47
2022-08-09T05:19:24.382Z,58.42
2022-08-09T05:21:55.990Z,58.71
2022-08-09T05:24:24.447Z,58.83
2022-08-09T05:26:51.722Z,59.15
2022-08-09T05:29:21.506Z,59.30
2022-08-09T05:31:57.256Z,59.54
2022-08-09T05:34:30.700Z,59.62
2022-08-09T05:37:06.489Z,59.87
2022-08-09T05:39:43.116Z,59.92
2022-08-09T05:42:17.854Z,60.43
2022-08-09T05:44:50.932Z,60.65
2022-08-09T05:47:19.710Z,60.73
2022-08-09T05:50:30.683Z,61.00
2022-08-09T05:52:36.147Z,60.92
2022-08-09T05:55:07.333Z,60.94
2022-08-09T05:57:51.006Z,60.44
2022-08-09T06:00:22.253Z,60.62
2022-08-09T06:02:49.278Z,60.37
2022-08-09T06:05:20.895Z,60.83
2022-08-09T06:08:08.149Z,61.48
2022-08-09T06:10:38.710Z,60.94
2022-08-09T06:13:18.614Z,60.92
2022-08-09T06:15:47.124Z,60.84
2022-08-09T06:18:15.843Z,60.91
2022-08-09T06:20:43.484Z,61.45
2022-08-09T06:23:21.063Z,61.49
2022-08-09T06:25:50.087Z,61.45
2022-08-09T06:28:22.115Z,61.79
2022-08-09T06:30:54.042Z,62.71
2022-08-09T06:33:39.689Z,62.43
2022-08-09T06:36:07.489Z,61.79
2022-08-09T06:38:37.434Z,61.72
2022-08-09T06:41:08.594Z,61.29
2022-08-09T06:43:46.384Z,61.14
2022-08-09T06:46:39.203Z,60.93
2022-08-09T06:49:00.385Z,61.70
2022-08-09T06:51:28.181Z,62.57
2022-08-09T06:53:55.405Z,62.21
2022-08-09T06:56:21.889Z,61.91
2022-08-09T07:00:50.660Z,62.08
2022-08-09T07:01:57.795Z,62.46
2022-08-09T07:04:25.067Z,62.49
2022-08-09T07:06:59.940Z,61.71
2022-08-09T07:09:55.637Z,61.20
2022-08-09T07:12:18.211Z,60.77
2022-08-09T07:14:51.197Z,60.45
2022-08-09T07:17:20.080Z,60.79
2022-08-09T07:19:48.053Z,61.01
2022-08-09T07:22:18.231Z,60.81
2022-08-09T07:24:49.312Z,60.70
2022-08-09T07:27:26.843Z,60.86
2022-08-09T07:30:02.191Z,60.24
2022-08-09T07:32:33.696Z,60.37
2022-08-09T07:35:10.357Z,60.17
2022-08-09T07:37:42.798Z,59.97
2022-08-09T07:40:16.690Z,59.84
2022-08-09T07:42:56.913Z,59.69
2022-08-09T07:45:39.372Z,59.71
2022-08-09T07:48:28.316Z,60.06
2022-08-09T07:51:03.274Z,59.67
2022-08-09T07:54:04.483Z,59.70
2022-08-09T07:56:30.886Z,59.41
2022-08-09T07:58:59.263Z,59.45
2022-08-09T08:01:34.099Z,59.22
2022-08-09T08:04:02.338Z,59.18
2022-08-09T08:06:32.005Z,58.87
2022-08-09T08:09:04.912Z,59.29
2022-08-09T08:12:23.870Z,59.07
2022-08-09T08:14:21.095Z,59.32
2022-08-09T08:17:01.091Z,58.99
2022-08-09T08:19:34.695Z,58.86
2022-08-09T08:22:02.035Z,59.06
2022-08-09T08:24:34.318Z,58.96
2022-08-09T08:27:17.053Z,58.99
2022-08-09T08:29:48.473Z,59.08
2022-08-09T08:32:18.941Z,59.09
2022-08-09T08:34:55.515Z,58.63
2022-08-09T08:37:26.607Z,58.51
2022-08-09T08:40:09.440Z,58.76
2022-08-09T08:42:37.857Z,58.34
2022-08-09T08:45:13.231Z,58.57
2022-08-09T08:47:42.846Z,58.21
2022-08-09T08:50:17.978Z,58.09
2022-08-09T08:52:58.782Z,57.92
2022-08-09T08:55:27.448Z,58.04
2022-08-09T08:57:56.800Z,58.05
2022-08-09T09:00:29.935Z,58.03
2022-08-09T09:03:12.166Z,57.59
2022-08-09T09:06:03.011Z,57.23
2022-08-09T09:08:41.070Z,57.10
2022-08-09T09:11:13.621Z,57.08
2022-08-09T09:13:55.491Z,57.63
2022-08-09T09:16:30.981Z,57.13
2022-08-09T09:22:03.803Z,56.72
2022-08-09T09:24:34.632Z,56.86
2022-08-09T09:27:02.701Z,56.87
2022-08-09T09:30:09.372Z,56.69
2022-08-09T09:32:34.616Z,56.52
2022-08-09T09:35:09.336Z,55.95
2022-08-09T09:37:40.641Z,56.13
2022-08-09T09:40:08.728Z,55.85
2022-08-09T09:42:36.220Z,55.37
2022-08-09T09:45:08.334Z,54.80
2022-08-09T09:47:47.927Z,54.71
2022-08-09T09:50:39.674Z,54.49
2022-08-09T09:53:57.288Z,54.32
2022-08-09T09:56:31.223Z,54.26
2022-08-09T09:58:58.777Z,54.18
2022-08-09T10:01:31.013Z,54.34
2022-08-09T10:04:30.231Z,54.24
2022-08-09T10:06:57.238Z,54.13
2022-08-09T10:09:24.414Z,53.77
2022-08-09T10:12:27.755Z,53.62
2022-08-09T10:14:48.778Z,53.73
2022-08-09T10:17:54.898Z,53.57
2022-08-09T10:20:32.469Z,53.22
2022-08-09T10:23:21.240Z,52.90
2022-08-09T10:26:06.650Z,53.01
2022-08-09T10:28:40.051Z,52.54
2022-08-09T10:32:27.619Z,52.82
2022-08-09T10:34:11.424Z,52.63
2022-08-09T10:36:45.410Z,52.52
2022-08-09T10:39:16.233Z,51.84
2022-08-09T10:41:47.669Z,51.77
2022-08-09T10:44:18.617Z,51.47
2022-08-09T10:47:20.389Z,51.46
2022-08-09T10:50:52.513Z,51.32
2022-08-09T10:53:54.514Z,51.03
2022-08-09T10:56:25.455Z,51.28
2022-08-09T10:58:54.034Z,51.31
2022-08-09T11:03:13.337Z,50.95
2022-08-09T11:04:31.210Z,51.13
2022-08-09T11:06:59.899Z,51.33
2022-08-09T11:09:41.070Z,50.78
2022-08-09T11:12:30.097Z,50.89
2022-08-09T11:15:24.002Z,50.67
2022-08-09T11:18:02.700Z,50.69
2022-08-09T11:20:47.458Z,50.85
2022-08-09T11:23:16.767Z,50.70
2022-08-09T11:25:50.925Z,50.70
2022-08-09T11:28:56.562Z,50.55
2022-08-09T11:31:43.355Z,50.23
2022-08-09T11:34:39.027Z,49.36
2022-08-09T11:37:08.127Z,49.79
2022-08-09T11:40:08.185Z,49.89
2022-08-09T11:42:48.666Z,50.04
2022-08-09T11:45:42.886Z,50.04
2022-08-09T11:48:25.225Z,49.26
2022-08-09T11:51:38.080Z,49.45
2022-08-09T11:54:01.744Z,49.37
2022-08-09T11:56:42.786Z,49.56
2022-08-09T11:59:30.228Z,49.37
2022-08-09T12:02:17.427Z,48.03
2022-08-09T12:04:58.238Z,48.26
2022-08-09T12:07:41.726Z,48.14
2022-08-09T12:10:14.321Z,48.06
2022-08-09T12:12:57.267Z,48.06
2022-08-09T12:15:50.323Z,48.01
2022-08-09T12:18:25.945Z,47.89
2022-08-09T12:21:00.405Z,47.89
2022-08-09T12:23:56.464Z,48.35
2022-08-09T12:26:25.669Z,48.39
2022-08-09T12:29:15.496Z,47.72
2022-08-09T12:32:02.762Z,47.71
2022-08-09T12:34:41.224Z,48.06
2022-08-09T12:37:21.733Z,47.79
2022-08-09T12:40:11.568Z,47.28
2022-08-09T12:42:44.342Z,47.67
2022-08-09T12:45:33.670Z,48.03
2022-08-09T12:47:59.082Z,47.75
2022-08-09T12:50:25.920Z,47.87
2022-08-09T12:53:17.891Z,47.42
2022-08-09T12:56:15.560Z,47.46
2022-08-09T12:58:28.048Z,47.00
2022-08-09T13:00:56.350Z,47.04
2022-08-09T13:03:58.367Z,46.84
2022-08-09T13:06:34.410Z,46.94
2022-08-09T13:09:06.368Z,47.33
2022-08-09T13:11:42.643Z,47.08
2022-08-09T13:14:40.762Z,45.92
2022-08-09T13:17:25.680Z,46.20
2022-08-09T13:20:16.047Z,46.46
2022-08-09T13:23:05.449Z,45.42
2022-08-09T13:25:42.112Z,45.38
2022-08-09T13:28:24.605Z,45.85
2022-08-09T13:32:18.119Z,45.58
2022-08-09T13:33:56.712Z,46.37
2022-08-09T13:36:42.127Z,45.96
2022-08-09T13:41:17.566Z,46.33
2022-08-09T13:42:05.525Z,46.25
2022-08-09T13:44:40.315Z,46.27
2022-08-09T13:47:28.789Z,46.19
2022-08-09T13:50:01.321Z,46.32
2022-08-09T13:52:30.098Z,45.55
2022-08-09T13:55:00.512Z,45.50
2022-08-09T13:57:36.459Z,45.63
2022-08-09T14:00:15.841Z,45.35
2022-08-09T14:03:17.046Z,45.32
2022-08-09T14:05:59.218Z,45.73
2022-08-09T14:08:21.603Z,45.59
2022-08-09T14:10:51.890Z,45.53
2022-08-09T14:13:28.190Z,44.57
2022-08-09T14:16:17.392Z,44.50
2022-08-09T14:18:49.663Z,44.47
2022-08-09T14:21:22.553Z,44.50
2022-08-09T14:23:56.501Z,45.16
2022-08-09T14:26:31.710Z,45.10
2022-08-09T14:29:01.444Z,44.97
2022-08-09T14:31:35.570Z,44.43
2022-08-09T14:34:04.255Z,44.35
2022-08-09T14:36:35.343Z,44.76
2022-08-09T14:39:09.455Z,44.75
2022-08-09T14:41:41.809Z,44.71
2022-08-09T14:44:11.183Z,45.04
2022-08-09T14:46:54.700Z,44.70
2022-08-09T14:49:25.523Z,45.10
2022-08-09T14:51:58.329Z,44.62
2022-08-09T14:54:28.283Z,44.68
2022-08-09T14:56:58.758Z,45.04
2022-08-09T14:59:28.466Z,44.85
2022-08-09T15:01:55.135Z,44.47
2022-08-09T15:04:23.533Z,44.62
2022-08-09T15:06:51.406Z,44.49
2022-08-09T15:10:03.490Z,44.63
2022-08-09T15:12:08.206Z,44.32
2022-08-09T15:14:38.272Z,44.50
2022-08-09T15:17:09.206Z,44.46
2022-08-09T15:19:36.667Z,44.03
2022-08-09T15:22:03.684Z,43.68
2022-08-09T15:24:30.263Z,43.60
2022-08-09T15:26:57.616Z,43.58
2022-08-09T15:30:59.435Z,43.48
2022-08-09T15:32:28.876Z,43.40
2022-08-09T15:35:00.826Z,43.36
2022-08-09T15:38:10.679Z,43.15
2022-08-09T15:40:32.187Z,43.07
2022-08-09T15:43:00.183Z,43.03
2022-08-09T15:45:29.840Z,43.15
2022-08-09T15:48:06.457Z,43.32
2022-08-09T15:50:43.879Z,43.42
2022-08-09T15:53:18.734Z,43.59
2022-08-09T15:56:21.045Z,43.81
2022-08-09T15:58:44.477Z,44.14
2022-08-09T16:01:13.405Z,44.01
2022-08-09T16:03:41.665Z,44.12
2022-08-09T16:06:29.341Z,44.24
2022-08-09T16:08:56.635Z,44.48
2022-08-09T16:11:28.654Z,43.94
2022-08-09T16:14:04.597Z,43.40
2022-08-09T16:16:34.648Z,43.50
2022-08-09T16:19:04.452Z,43.83
2022-08-09T16:21:31.745Z,44.18
2022-08-09T16:24:02.319Z,43.84
2022-08-09T16:26:34.555Z,43.90
2022-08-09T16:29:20.836Z,44.32
2022-08-09T16:32:18.418Z,44.32
2022-08-09T16:34:55.383Z,44.38
2022-08-09T16:37:55.867Z,44.19
2022-08-09T16:40:13.004Z,44.82
2022-08-09T16:42:45.067Z,44.75
2022-08-09T16:45:13.795Z,44.55
2022-08-09T16:48:41.447Z,44.75
2022-08-09T16:50:33.750Z,45.02
2022-08-09T16:53:02.070Z,44.69
2022-08-09T16:55:31.510Z,44.53
2022-08-09T16:58:16.805Z,44.66
2022-08-09T17:00:44.022Z,44.26
2022-08-09T17:03:21.856Z,44.01
2022-08-09T17:06:06.813Z,43.68
2022-08-09T17:08:46.438Z,44.05
2022-08-09T17:11:24.621Z,44.24
2022-08-09T17:14:06.851Z,43.68
2022-08-09T17:16:38.025Z,43.39
2022-08-09T17:19:05.295Z,43.34
2022-08-09T17:21:32.023Z,43.40
2022-08-09T17:24:28.424Z,42.86
2022-08-09T17:26:47.642Z,42.69
2022-08-09T17:29:20.641Z,43.77
2022-08-09T17:31:49.140Z,43.18
2022-08-09T17:35:01.130Z,43.24
2022-08-09T17:37:02.505Z,43.35
2022-08-09T17:39:53.222Z,42.94
2022-08-09T17:42:41.907Z,43.04
2022-08-09T17:45:06.579Z,43.38
2022-08-09T17:47:49.386Z,42.94
2022-08-09T17:50:36.388Z,43.40
2022-08-09T17:53:19.380Z,42.69
2022-08-09T17:55:51.081Z,43.07
2022-08-09T17:58:21.877Z,42.82
2022-08-09T18:00:50.869Z,43.01
2022-08-09T18:03:21.614Z,43.29
2022-08-09T18:05:52.797Z,43.73
2022-08-09T18:08:22.053Z,43.48
2022-08-09T18:11:02.331Z,43.55
2022-08-09T18:13:43.094Z,43.17
2022-08-09T18:16:30.456Z,43.19
2022-08-09T18:19:03.566Z,43.02
2022-08-09T18:21:31.827Z,43.52
2022-08-09T18:24:14.463Z,43.29
2022-08-09T18:26:46.789Z,43.38
2022-08-09T18:30:36.327Z,43.75
2022-08-09T18:32:03.943Z,43.77
2022-08-09T18:34:34.836Z,43.81
2022-08-09T18:37:05.708Z,43.68
2022-08-09T18:39:39.624Z,43.71
2022-08-09T18:42:09.052Z,43.66
2022-08-09T18:44:35.993Z,43.83
2022-08-09T18:47:08.470Z,43.92
2022-08-09T18:49:46.170Z,44.17
2022-08-09T18:52:15.764Z,44.73
2022-08-09T18:54:52.877Z,44.54
2022-08-09T18:57:21.938Z,44.47
2022-08-09T18:59:54.456Z,44.71
2022-08-09T19:02:32.350Z,44.57
2022-08-09T19:05:03.884Z,44.49
2022-08-09T19:07:59.046Z,44.82
2022-08-09T19:10:28.907Z,45.30
2022-08-09T19:13:23.525Z,44.97
2022-08-09T19:15:55.770Z,45.10
2022-08-09T19:18:32.974Z,45.41
2022-08-09T19:21:01.504Z,45.72
2022-08-09T19:24:37.090Z,45.52
2022-08-09T19:26:16.032Z,45.82
2022-08-09T19:28:48.609Z,45.62
2022-08-09T19:31:16.761Z,45.96
2022-08-09T19:33:43.756Z,45.85
2022-08-09T19:36:11.793Z,45.99
2022-08-09T19:38:40.082Z,46.09
2022-08-09T19:41:06.816Z,45.88
2022-08-09T19:44:00.885Z,46.34
2022-08-09T19:46:34.897Z,46.20
2022-08-09T19:50:07.188Z,46.10
2022-08-09T19:51:55.771Z,46.28
2022-08-09T19:54:29.151Z,46.35
2022-08-09T19:56:57.034Z,46.24
2022-08-09T19:59:57.677Z,46.52
2022-08-09T20:02:18.326Z,46.32
2022-08-09T20:04:59.870Z,46.23
2022-08-09T20:07:33.772Z,46.33
2022-08-09T20:10:17.061Z,46.51
2022-08-09T20:12:45.931Z,46.55
2022-08-09T20:16:34.501Z,46.66
2022-08-09T20:17:59.725Z,46.62
2022-08-09T20:20:27.123Z,46.54
2022-08-09T20:22:56.335Z,46.86
2022-08-09T20:25:23.413Z,46.68
2022-08-09T20:27:49.887Z,46.50
2022-08-09T20:30:17.990Z,46.79
2022-08-09T20:32:48.679Z,46.78
2022-08-09T20:35:20.285Z,46.98
2022-08-09T20:38:22.515Z,47.19
2022-08-09T20:40:33.712Z,47.19
2022-08-09T20:43:19.098Z,46.75
2022-08-09T20:46:00.946Z,47.08
2022-08-09T20:48:36.975Z,47.22
2022-08-09T20:51:05.689Z,47.40
2022-08-09T20:53:37.139Z,47.11
2022-08-09T20:56:21.152Z,47.29
2022-08-09T20:58:54.653Z,47.29
2022-08-09T21:01:35.174Z,47.62
2022-08-09T21:05:55.006Z,47.23
2022-08-09T21:07:11.982Z,47.34
2022-08-09T21:09:55.307Z,47.84
2022-08-09T21:15:12.990Z,47.54
2022-08-09T21:18:23.760Z,47.82
2022-08-09T21:20:30.397Z,48.14
2022-08-09T21:22:57.457Z,47.72
2022-08-09T21:25:44.235Z,48.09
2022-08-09T21:28:33.485Z,47.87
2022-08-09T21:31:16.386Z,48.01
2022-08-09T21:33:51.309Z,47.83
2022-08-09T21:36:25.754Z,48.23
2022-08-09T21:38:57.447Z,48.01
2022-08-09T21:42:05.400Z,47.92
2022-08-09T21:44:32.960Z,48.03
2022-08-09T21:47:07.715Z,48.09
2022-08-09T21:49:39.197Z,48.06
2022-08-09T21:52:08.297Z,48.21
2022-08-09T21:54:49.548Z,48.61
2022-08-09T21:57:37.417Z,48.59
2022-08-09T22:00:10.482Z,48.44
