createdAt,value
2022-08-25T00:00:18.936Z,84.00
2022-08-25T00:02:55.251Z,84.00
2022-08-25T00:05:32.432Z,84.00
2022-08-25T00:08:02.137Z,83.90
2022-08-25T00:10:30.260Z,83.80
2022-08-25T00:12:57.507Z,83.60
2022-08-25T00:15:25.286Z,83.50
2022-08-25T00:17:52.726Z,82.90
2022-08-25T00:20:20.280Z,82.20
2022-08-25T00:22:47.503Z,81.90
2022-08-25T00:25:14.924Z,81.40
2022-08-25T00:27:43.864Z,81.10
2022-08-25T00:30:15.967Z,80.70
2022-08-25T00:32:48.924Z,80.30
2022-08-25T00:35:23.542Z,79.90
2022-08-25T00:37:50.852Z,79.60
2022-08-25T00:40:18.031Z,79.40
2022-08-25T00:42:45.557Z,79.30
2022-08-25T00:45:12.931Z,78.80
2022-08-25T00:47:41.651Z,78.40
2022-08-25T00:50:10.950Z,78.10
2022-08-25T00:52:54.609Z,78.00
2022-08-25T00:55:47.914Z,77.60
2022-08-25T00:58:22.897Z,77.70
2022-08-25T01:00:55.791Z,77.30
2022-08-25T01:03:31.581Z,77.10
2022-08-25T01:06:04.494Z,77.00
2022-08-25T01:08:33.981Z,76.70
2022-08-25T01:11:10.110Z,76.30
2022-08-25T01:13:56.399Z,76.30
2022-08-25T01:16:24.869Z,75.80
2022-08-25T01:19:00.708Z,75.70
2022-08-25T01:21:31.474Z,75.40
2022-08-25T01:24:01.495Z,75.20
2022-08-25T01:26:35.863Z,75.30
2022-08-25T01:29:25.589Z,75.50
2022-08-25T01:32:05.444Z,75.20
2022-08-25T01:34:38.056Z,75.20
2022-08-25T01:37:09.398Z,75.30
2022-08-25T01:39:42.148Z,75.10
2022-08-25T01:42:52.758Z,75.00
2022-08-25T01:45:21.209Z,75.20
2022-08-25T01:47:49.165Z,75.10
2022-08-25T01:50:16.365Z,75.50
2022-08-25T01:52:58.645Z,75.20
2022-08-25T01:55:27.015Z,76.00
2022-08-25T01:57:54.380Z,75.40
2022-08-25T02:00:24.270Z,75.30
2022-08-25T02:02:52.233Z,75.80
2022-08-25T02:06:00.847Z,75.70
2022-08-25T02:08:27.981Z,75.30
2022-08-25T02:10:58.161Z,75.30
2022-08-25T02:13:26.990Z,75.50
2022-08-25T02:16:01.783Z,75.50
2022-08-25T02:18:30.056Z,75.30
2022-08-25T02:20:57.303Z,75.40
2022-08-25T02:23:24.608Z,75.40
2022-08-25T02:25:51.740Z,75.40
2022-08-25T02:28:19.208Z,75.50
2022-08-25T02:30:48.175Z,75.30
2022-08-25T02:33:15.528Z,75.40
2022-08-25T02:35:42.647Z,75.40
2022-08-25T02:38:10.123Z,75.20
2022-08-25T02:40:37.437Z,75.00
2022-08-25T02:43:05.893Z,75.00
2022-08-25T02:45:33.073Z,75.00
2022-08-25T02:48:00.509Z,75.00
2022-08-25T02:50:27.825Z,75.10
2022-08-25T02:52:55.274Z,75.10
2022-08-25T02:55:23.950Z,75.20
2022-08-25T02:57:51.098Z,75.20
2022-08-25T03:00:18.979Z,75.20
2022-08-25T03:02:47.364Z,75.20
2022-08-25T03:05:16.437Z,75.20
2022-08-25T03:07:43.827Z,75.20
2022-08-25T03:10:18.816Z,75.30
2022-08-25T03:12:46.428Z,75.40
2022-08-25T03:15:16.907Z,75.50
2022-08-25T03:17:46.782Z,75.50
2022-08-25T03:20:14.180Z,76.40
2022-08-25T03:22:42.776Z,75.60
2022-08-25T03:25:29.579Z,75.90
2022-08-25T03:27:57.232Z,75.90
2022-08-25T03:30:24.477Z,75.80
2022-08-25T03:32:51.798Z,76.00
2022-08-25T03:35:19.586Z,75.70
2022-08-25T03:37:47.078Z,77.00
2022-08-25T03:40:16.664Z,76.20
2022-08-25T03:42:45.927Z,76.30
2022-08-25T03:45:16.583Z,76.30
2022-08-25T03:47:48.662Z,76.60
2022-08-25T03:50:17.813Z,76.30
2022-08-25T03:52:50.336Z,76.30
2022-08-25T03:55:17.648Z,76.20
2022-08-25T03:57:44.854Z,76.50
2022-08-25T04:00:12.969Z,76.50
2022-08-25T04:02:41.033Z,76.60
2022-08-25T04:05:09.446Z,77.00
2022-08-25T04:07:36.752Z,77.00
2022-08-25T04:10:07.657Z,76.90
2022-08-25T04:12:35.214Z,77.20
2022-08-25T04:15:07.908Z,77.30
2022-08-25T04:17:54.077Z,77.40
2022-08-25T04:20:21.532Z,77.80
2022-08-25T04:22:48.718Z,77.70
2022-08-25T04:25:15.909Z,77.80
2022-08-25T04:27:43.220Z,78.10
2022-08-25T04:30:11.545Z,78.30
2022-08-25T04:32:39.051Z,78.60
2022-08-25T04:35:07.679Z,78.60
2022-08-25T04:37:35.522Z,79.00
2022-08-25T04:40:03.404Z,79.00
2022-08-25T04:42:30.641Z,79.00
2022-08-25T04:45:02.176Z,79.00
2022-08-25T04:47:29.616Z,79.30
2022-08-25T04:49:56.796Z,79.20
2022-08-25T04:52:24.339Z,79.50
2022-08-25T04:54:51.699Z,79.60
2022-08-25T04:57:21.880Z,79.50
2022-08-25T04:59:49.488Z,80.00
2022-08-25T05:02:16.659Z,80.10
2022-08-25T05:05:04.412Z,80.40
2022-08-25T05:07:31.938Z,80.70
2022-08-25T05:09:59.244Z,80.50
2022-08-25T05:12:26.562Z,80.50
2022-08-25T05:14:56.248Z,80.90
2022-08-25T05:17:23.777Z,81.00
2022-08-25T05:19:51.043Z,80.70
2022-08-25T05:22:18.459Z,80.80
2022-08-25T05:24:48.726Z,80.90
2022-08-25T05:27:20.907Z,80.90
2022-08-25T05:29:48.310Z,80.90
2022-08-25T05:32:15.464Z,80.90
2022-08-25T05:34:45.290Z,81.20
2022-08-25T05:37:12.528Z,81.40
2022-08-25T05:39:39.846Z,81.30
2022-08-25T05:42:07.634Z,81.60
2022-08-25T05:44:35.297Z,81.70
2022-08-25T05:47:03.671Z,81.70
2022-08-25T05:49:31.317Z,81.70
2022-08-25T05:52:01.506Z,81.80
2022-08-25T05:54:28.854Z,81.70
2022-08-25T05:56:58.858Z,81.90
2022-08-25T05:59:26.771Z,82.10
2022-08-25T06:02:12.354Z,82.20
2022-08-25T06:04:41.297Z,82.00
2022-08-25T06:07:09.123Z,82.30
2022-08-25T06:09:40.066Z,82.10
2022-08-25T06:12:08.732Z,82.10
2022-08-25T06:14:36.470Z,82.30
2022-08-25T06:17:05.070Z,82.40
2022-08-25T06:19:32.380Z,82.10
2022-08-25T06:22:00.955Z,82.10
2022-08-25T06:24:30.766Z,82.30
2022-08-25T06:26:58.533Z,82.30
2022-08-25T06:29:29.194Z,82.30
2022-08-25T06:31:56.735Z,82.10
2022-08-25T06:34:24.490Z,82.90
2022-08-25T06:36:52.404Z,82.10
2022-08-25T06:39:22.810Z,82.10
2022-08-25T06:41:57.546Z,82.00
2022-08-25T06:44:25.026Z,81.90
2022-08-25T06:46:53.469Z,82.20
2022-08-25T06:49:22.209Z,82.20
2022-08-25T06:51:50.486Z,82.10
2022-08-25T06:54:18.037Z,82.00
2022-08-25T06:56:45.586Z,82.10
2022-08-25T06:59:13.512Z,81.90
2022-08-25T07:01:41.326Z,81.90
2022-08-25T07:04:29.480Z,81.80
2022-08-25T07:06:57.076Z,81.90
2022-08-25T07:09:24.406Z,81.60
2022-08-25T07:11:52.545Z,81.50
2022-08-25T07:14:22.521Z,81.30
2022-08-25T07:16:50.381Z,81.40
2022-08-25T07:19:21.227Z,81.00
2022-08-25T07:21:54.500Z,81.20
2022-08-25T07:24:23.291Z,80.90
2022-08-25T07:26:54.741Z,81.10
2022-08-25T07:29:32.381Z,80.80
2022-08-25T07:32:04.963Z,80.40
2022-08-25T07:34:51.943Z,80.20
2022-08-25T07:40:16.814Z,79.70
2022-08-25T07:42:46.108Z,79.00
2022-08-25T07:45:17.311Z,78.20
2022-08-25T07:47:51.546Z,77.70
2022-08-25T07:50:20.765Z,76.80
2022-08-25T07:52:52.271Z,75.20
2022-08-25T07:55:25.106Z,74.10
2022-08-25T07:57:56.324Z,72.40
2022-08-25T08:00:28.065Z,71.30
2022-08-25T08:02:57.325Z,70.00
2022-08-25T08:05:25.502Z,69.30
2022-08-25T08:07:54.812Z,68.90
2022-08-25T08:13:11.609Z,68.20
2022-08-25T08:15:47.287Z,67.80
2022-08-25T08:18:14.680Z,67.60
2022-08-25T08:20:46.352Z,67.60
2022-08-25T08:23:14.153Z,67.70
2022-08-25T08:25:41.665Z,67.90
2022-08-25T08:28:10.943Z,68.30
2022-08-25T08:30:38.599Z,68.20
2022-08-25T08:33:14.806Z,68.00
2022-08-25T08:35:44.784Z,68.00
2022-08-25T08:38:18.490Z,68.10
2022-08-25T08:41:54.329Z,67.50
2022-08-25T08:44:53.743Z,67.20
2022-08-25T08:47:43.020Z,67.30
2022-08-25T08:50:36.380Z,67.10
2022-08-25T08:53:08.107Z,67.00
2022-08-25T08:55:52.709Z,67.30
2022-08-25T08:58:41.632Z,67.00
2022-08-25T09:01:16.224Z,67.20
2022-08-25T09:03:55.352Z,67.30
2022-08-25T09:06:40.226Z,67.10
2022-08-25T09:09:12.024Z,66.60
2022-08-25T09:12:01.270Z,66.40
2022-08-25T09:15:12.794Z,65.40
2022-08-25T09:18:15.051Z,63.20
2022-08-25T09:21:01.143Z,62.10
2022-08-25T09:23:42.960Z,61.00
2022-08-25T09:26:45.261Z,60.00
2022-08-25T09:29:25.516Z,59.00
2022-08-25T09:31:59.089Z,58.90
2022-08-25T09:34:34.168Z,59.40
2022-08-25T09:37:02.467Z,57.50
2022-08-25T09:39:29.974Z,57.00
2022-08-25T09:42:00.565Z,57.00
2022-08-25T09:44:41.179Z,56.20
2022-08-25T09:47:27.822Z,55.80
2022-08-25T09:50:05.385Z,55.50
2022-08-25T09:52:41.250Z,54.70
2022-08-25T09:55:08.948Z,54.40
2022-08-25T09:57:43.512Z,54.60
2022-08-25T10:00:22.229Z,54.50
2022-08-25T10:03:10.285Z,53.40
2022-08-25T10:06:15.600Z,53.20
2022-08-25T10:08:44.172Z,53.70
2022-08-25T10:11:29.326Z,53.40
2022-08-25T10:14:26.754Z,52.80
2022-08-25T10:17:13.008Z,52.20
2022-08-25T10:19:42.396Z,52.70
2022-08-25T10:22:24.778Z,52.20
2022-08-25T10:24:59.053Z,51.60
2022-08-25T10:27:44.350Z,51.30
2022-08-25T10:30:34.006Z,50.60
2022-08-25T10:33:36.486Z,50.10
2022-08-25T10:36:29.739Z,50.00
2022-08-25T10:39:02.788Z,49.90
2022-08-25T10:42:13.214Z,49.20
2022-08-25T10:45:36.571Z,48.60
2022-08-25T10:48:41.670Z,49.00
2022-08-25T10:51:27.525Z,49.60
2022-08-25T10:54:45.075Z,49.40
2022-08-25T10:57:47.388Z,49.10
2022-08-25T11:00:31.384Z,48.80
2022-08-25T11:03:23.246Z,47.80
2022-08-25T11:06:12.714Z,47.80
2022-08-25T11:09:05.711Z,47.80
2022-08-25T11:12:00.761Z,48.40
2022-08-25T11:15:00.228Z,48.20
2022-08-25T11:17:55.670Z,48.20
2022-08-25T11:20:34.048Z,47.90
2022-08-25T11:23:32.713Z,47.30
2022-08-25T11:26:11.404Z,47.10
2022-08-25T11:28:47.484Z,47.60
2022-08-25T11:31:17.724Z,47.40
2022-08-25T11:33:45.443Z,47.00
2022-08-25T11:36:36.812Z,46.70
2022-08-25T11:39:52.008Z,46.40
2022-08-25T11:42:53.438Z,45.20
2022-08-25T11:45:54.377Z,44.60
2022-08-25T11:49:06.220Z,44.70
2022-08-25T11:51:42.960Z,45.00
2022-08-25T11:54:25.267Z,45.10
2022-08-25T11:57:29.500Z,45.00
2022-08-25T12:00:14.456Z,45.00
2022-08-25T12:02:53.301Z,44.60
2022-08-25T12:05:22.109Z,44.60
2022-08-25T12:08:59.415Z,44.70
2022-08-25T12:11:54.882Z,44.60
2022-08-25T12:14:28.064Z,43.80
2022-08-25T12:16:55.762Z,43.10
2022-08-25T12:19:35.971Z,43.50
2022-08-25T12:22:04.093Z,43.10
2022-08-25T12:24:47.515Z,43.40
2022-08-25T12:27:59.348Z,43.00
2022-08-25T12:30:58.547Z,42.70
2022-08-25T12:33:59.558Z,42.70
2022-08-25T12:36:35.957Z,42.60
2022-08-25T12:39:28.960Z,42.50
2022-08-25T12:44:44.965Z,43.10
2022-08-25T12:47:23.476Z,41.90
2022-08-25T12:49:51.836Z,41.40
2022-08-25T12:52:28.115Z,41.60
2022-08-25T12:55:05.632Z,41.70
2022-08-25T12:57:58.919Z,41.80
2022-08-25T13:00:52.716Z,42.20
2022-08-25T13:03:45.320Z,41.60
2022-08-25T13:06:55.903Z,41.40
2022-08-25T13:09:47.802Z,41.20
2022-08-25T13:12:57.163Z,40.90
2022-08-25T13:16:06.896Z,40.60
2022-08-25T13:18:40.341Z,41.30
2022-08-25T13:21:37.180Z,41.30
2022-08-25T13:24:14.804Z,40.70
2022-08-25T13:26:47.274Z,40.00
2022-08-25T13:29:36.859Z,40.00
2022-08-25T13:32:14.508Z,39.90
2022-08-25T13:34:43.739Z,39.80
2022-08-25T13:37:31.180Z,39.90
2022-08-25T13:40:29.681Z,40.10
2022-08-25T13:43:14.218Z,40.60
2022-08-25T13:45:50.475Z,39.30
2022-08-25T13:48:36.453Z,39.50
2022-08-25T13:51:31.034Z,39.20
2022-08-25T13:54:24.579Z,39.40
2022-08-25T13:57:23.882Z,39.80
2022-08-25T14:00:00.106Z,39.90
2022-08-25T14:02:52.013Z,40.00
2022-08-25T14:05:43.116Z,39.70
2022-08-25T14:08:39.902Z,39.40
2022-08-25T14:11:42.291Z,39.50
2022-08-25T14:14:32.028Z,39.30
2022-08-25T14:17:28.847Z,38.70
2022-08-25T14:20:01.246Z,38.50
2022-08-25T14:22:37.718Z,38.40
2022-08-25T14:25:09.811Z,38.20
2022-08-25T14:28:03.414Z,38.50
2022-08-25T14:30:29.877Z,38.30
2022-08-25T14:32:58.961Z,38.00
2022-08-25T14:35:26.280Z,37.90
2022-08-25T14:37:54.299Z,38.00
2022-08-25T14:40:22.841Z,38.10
2022-08-25T14:42:51.312Z,38.00
2022-08-25T14:45:19.846Z,38.00
2022-08-25T14:47:49.803Z,38.40
2022-08-25T14:50:20.924Z,38.20
2022-08-25T14:52:51.795Z,38.00
2022-08-25T14:55:31.339Z,38.10
2022-08-25T14:57:59.640Z,38.20
2022-08-25T15:00:27.526Z,38.40
2022-08-25T15:02:55.939Z,38.50
2022-08-25T15:05:28.268Z,38.80
2022-08-25T15:08:14.832Z,38.50
2022-08-25T15:10:43.342Z,38.80
2022-08-25T15:13:14.974Z,38.50
2022-08-25T15:15:52.276Z,38.60
2022-08-25T15:18:22.334Z,38.50
2022-08-25T15:20:50.413Z,38.30
2022-08-25T15:23:19.438Z,38.20
2022-08-25T15:25:52.785Z,38.00
2022-08-25T15:28:22.508Z,38.00
2022-08-25T15:30:51.140Z,38.00
2022-08-25T15:33:19.441Z,38.00
2022-08-25T15:35:47.231Z,37.80
2022-08-25T15:38:17.263Z,38.40
2022-08-25T15:40:44.542Z,37.60
2022-08-25T15:43:14.907Z,37.50
2022-08-25T15:45:43.913Z,37.40
2022-08-25T15:48:13.880Z,37.50
2022-08-25T15:50:42.364Z,37.20
2022-08-25T15:53:11.677Z,37.80
2022-08-25T15:55:41.034Z,37.40
2022-08-25T15:58:08.718Z,37.50
2022-08-25T16:00:37.716Z,37.90
2022-08-25T16:03:07.017Z,37.90
2022-08-25T16:05:39.832Z,37.90
2022-08-25T16:08:19.711Z,37.90
2022-08-25T16:10:47.631Z,37.70
2022-08-25T16:13:19.773Z,37.50
2022-08-25T16:15:54.141Z,37.60
2022-08-25T16:18:28.115Z,37.50
2022-08-25T16:20:58.471Z,37.50
2022-08-25T16:23:26.800Z,37.20
2022-08-25T16:25:54.468Z,37.50
2022-08-25T16:28:26.298Z,37.60
2022-08-25T16:30:53.908Z,37.50
2022-08-25T16:33:25.160Z,37.70
2022-08-25T16:35:53.325Z,38.00
2022-08-25T16:38:20.942Z,38.30
2022-08-25T16:40:48.143Z,37.50
2022-08-25T16:43:17.777Z,37.30
2022-08-25T16:45:45.259Z,37.10
2022-08-25T16:48:15.070Z,37.30
2022-08-25T16:50:42.648Z,37.60
2022-08-25T16:53:28.387Z,37.40
2022-08-25T16:56:04.434Z,38.20
2022-08-25T16:58:35.303Z,37.60
2022-08-25T17:01:12.952Z,37.60
2022-08-25T17:03:44.578Z,37.80
2022-08-25T17:06:14.371Z,37.80
2022-08-25T17:08:43.170Z,37.80
2022-08-25T17:11:19.504Z,37.90
2022-08-25T17:13:52.335Z,38.00
2022-08-25T17:16:22.547Z,38.20
2022-08-25T17:18:50.051Z,38.20
2022-08-25T17:21:24.481Z,38.10
2022-08-25T17:23:54.302Z,38.20
2022-08-25T17:26:27.974Z,38.40
2022-08-25T17:28:59.411Z,38.40
2022-08-25T17:31:30.049Z,38.50
2022-08-25T17:33:58.536Z,38.70
2022-08-25T17:36:27.149Z,38.90
2022-08-25T17:39:14.527Z,39.10
2022-08-25T17:41:44.213Z,39.40
2022-08-25T17:44:12.817Z,39.50
2022-08-25T17:46:47.023Z,39.60
2022-08-25T17:49:16.601Z,39.70
2022-08-25T17:51:45.476Z,39.90
2022-08-25T17:54:13.558Z,40.00
2022-08-25T17:56:41.777Z,40.10
2022-08-25T17:59:09.311Z,40.50
2022-08-25T18:01:40.430Z,41.10
2022-08-25T18:04:15.605Z,41.40
2022-08-25T18:06:47.765Z,41.90
2022-08-25T18:09:16.574Z,42.10
2022-08-25T18:11:45.803Z,42.50
2022-08-25T18:14:16.833Z,42.80
2022-08-25T18:16:44.788Z,43.20
2022-08-25T18:19:14.407Z,43.70
2022-08-25T18:21:43.222Z,44.10
2022-08-25T18:24:11.859Z,44.50
2022-08-25T18:26:42.483Z,44.50
2022-08-25T18:29:13.402Z,44.80
2022-08-25T18:31:42.601Z,45.30
2022-08-25T18:34:11.641Z,45.90
2022-08-25T18:36:41.174Z,45.80
2022-08-25T18:39:29.564Z,46.00
2022-08-25T18:42:02.064Z,46.40
2022-08-25T18:44:30.151Z,46.90
2022-08-25T18:46:58.127Z,47.30
2022-08-25T18:49:26.689Z,47.50
2022-08-25T18:51:56.157Z,47.60
2022-08-25T18:54:23.999Z,47.80
2022-08-25T18:56:53.944Z,48.00
2022-08-25T18:59:23.665Z,48.40
2022-08-25T19:01:54.108Z,48.60
2022-08-25T19:04:31.223Z,48.70
2022-08-25T19:07:00.792Z,49.00
2022-08-25T19:09:28.506Z,49.10
2022-08-25T19:11:56.171Z,49.40
2022-08-25T19:14:23.717Z,49.60
2022-08-25T19:16:54.752Z,49.70
2022-08-25T19:19:23.856Z,50.00
2022-08-25T19:21:51.980Z,50.50
2022-08-25T19:24:20.018Z,50.80
2022-08-25T19:26:50.412Z,50.80
2022-08-25T19:29:21.823Z,50.90
2022-08-25T19:31:51.126Z,51.10
2022-08-25T19:34:28.266Z,51.30
2022-08-25T19:37:01.007Z,51.90
2022-08-25T19:39:30.686Z,52.10
2022-08-25T19:41:58.214Z,52.20
2022-08-25T19:44:26.893Z,52.20
2022-08-25T19:46:56.503Z,52.40
2022-08-25T19:49:31.500Z,52.60
2022-08-25T19:51:59.807Z,53.00
2022-08-25T19:54:44.158Z,53.00
2022-08-25T19:57:14.547Z,53.30
2022-08-25T19:59:56.177Z,53.20
2022-08-25T20:02:29.603Z,53.40
2022-08-25T20:05:02.155Z,53.60
2022-08-25T20:07:31.854Z,53.80
2022-08-25T20:10:00.601Z,54.00
2022-08-25T20:12:29.217Z,54.00
2022-08-25T20:14:57.163Z,54.20
2022-08-25T20:17:28.588Z,54.40
2022-08-25T20:20:00.619Z,54.70
2022-08-25T20:22:31.721Z,55.00
2022-08-25T20:25:13.592Z,55.20
2022-08-25T20:27:49.285Z,55.20
2022-08-25T20:30:27.087Z,55.50
2022-08-25T20:32:56.554Z,55.70
2022-08-25T20:35:27.124Z,55.50
2022-08-25T20:37:58.342Z,55.70
2022-08-25T20:40:28.381Z,55.90
2022-08-25T20:42:59.721Z,56.10
2022-08-25T20:45:31.014Z,56.20
2022-08-25T20:47:58.398Z,56.30
2022-08-25T20:50:26.534Z,56.60
2022-08-25T20:52:56.855Z,56.80
2022-08-25T20:55:25.429Z,57.40
2022-08-25T20:57:53.871Z,57.70
2022-08-25T21:00:23.602Z,57.80
2022-08-25T21:02:52.805Z,58.00
2022-08-25T21:05:20.235Z,58.20
2022-08-25T21:07:49.070Z,58.60
2022-08-25T21:10:16.830Z,59.40
2022-08-25T21:12:45.307Z,60.60
2022-08-25T21:15:18.174Z,61.80
2022-08-25T21:17:54.355Z,62.70
2022-08-25T21:20:25.866Z,64.40
2022-08-25T21:22:54.493Z,64.60
2022-08-25T21:25:22.993Z,64.80
2022-08-25T21:27:50.149Z,65.70
2022-08-25T21:30:17.947Z,65.80
2022-08-25T21:32:53.593Z,66.80
2022-08-25T21:35:23.704Z,67.60
2022-08-25T21:37:53.458Z,68.50
2022-08-25T21:40:23.175Z,69.50
2022-08-25T21:42:52.025Z,69.90
2022-08-25T21:45:20.949Z,70.90
2022-08-25T21:47:49.336Z,71.10
2022-08-25T21:50:16.683Z,71.90
2022-08-25T21:52:43.990Z,72.50
2022-08-25T21:55:15.958Z,73.70
2022-08-25T21:57:44.104Z,75.50
2022-08-25T22:00:14.953Z,76.20
2022-08-25T22:02:44.566Z,78.50
2022-08-25T22:05:12.314Z,81.00
2022-08-25T22:07:44.197Z,83.30
2022-08-25T22:10:17.795Z,86.00
2022-08-25T22:12:49.385Z,88.80
2022-08-25T22:15:17.772Z,90.80
2022-08-25T22:17:48.395Z,92.00
2022-08-25T22:20:18.457Z,92.40
2022-08-25T22:22:45.566Z,93.20
2022-08-25T22:25:13.441Z,93.70
2022-08-25T22:27:40.797Z,94.40
2022-08-25T22:30:08.939Z,95.20
2022-08-25T22:32:37.124Z,95.40
2022-08-25T22:35:08.134Z,96.30
2022-08-25T22:37:36.959Z,96.80
2022-08-25T22:40:06.010Z,97.60
2022-08-25T22:42:36.399Z,98.00
2022-08-25T22:45:03.827Z,98.70
2022-08-25T22:47:31.270Z,99.10
2022-08-25T22:49:59.584Z,99.20
2022-08-25T22:52:33.697Z,99.70
2022-08-25T22:55:03.357Z,99.90
2022-08-25T22:57:31.002Z,99.90
2022-08-25T22:59:59.422Z,99.90
2022-08-25T23:02:30.202Z,99.90
2022-08-25T23:04:57.969Z,99.90
2022-08-25T23:07:29.588Z,99.90
2022-08-25T23:10:00.156Z,99.90
2022-08-25T23:12:27.980Z,99.90
2022-08-25T23:14:55.797Z,99.90
2022-08-25T23:17:25.523Z,99.90
2022-08-25T23:19:53.112Z,99.90
2022-08-25T23:22:20.306Z,99.90
2022-08-25T23:24:53.501Z,99.90
2022-08-25T23:27:22.199Z,99.90
2022-08-25T23:29:50.062Z,99.90
2022-08-25T23:32:18.398Z,99.90
2022-08-25T23:34:46.520Z,99.90
2022-08-25T23:37:18.454Z,99.90
2022-08-25T23:39:49.993Z,99.90
2022-08-25T23:42:19.347Z,99.90
2022-08-25T23:44:48.057Z,99.90
2022-08-25T23:47:16.495Z,99.90
2022-08-25T23:49:43.873Z,99.90
2022-08-25T23:52:11.667Z,99.90
2022-08-25T23:54:39.457Z,99.90
2022-08-25T23:57:07.169Z,99.90
2022-08-25T23:59:36.051Z,99.90
