createdAt,value
2018-09-15T13:33:27.436Z,21.80
2018-09-15T13:35:55.000Z,21.80
2018-09-15T13:38:22.624Z,21.70
2018-09-15T13:40:50.164Z,21.70
2018-09-15T13:43:17.705Z,21.60
2018-09-15T13:45:45.240Z,21.60
2018-09-15T13:48:12.777Z,21.60
2018-09-15T13:50:40.305Z,21.70
2018-09-15T13:53:08.423Z,21.60
2018-09-15T13:55:35.979Z,21.60
2018-09-15T13:58:03.582Z,21.40
2018-09-15T14:00:31.207Z,21.40
2018-09-15T14:02:58.748Z,21.30
2018-09-15T14:05:26.827Z,21.20
2018-09-15T14:07:54.389Z,21.20
2018-09-15T14:10:21.966Z,21.20
2018-09-15T14:12:49.620Z,21.20
2018-09-15T14:15:17.195Z,21.10
2018-09-15T14:17:44.751Z,21.00
2018-09-15T14:20:12.287Z,20.90
2018-09-15T14:22:39.873Z,21.00
2018-09-15T14:25:07.596Z,20.80
2018-09-15T14:27:35.173Z,20.90
2018-09-15T14:30:02.743Z,20.90
2018-09-15T14:32:30.320Z,20.80
2018-09-15T14:34:57.952Z,20.90
2018-09-15T14:37:25.493Z,20.90
2018-09-15T14:39:53.048Z,20.90
2018-09-15T14:42:20.625Z,20.90
2018-09-15T14:44:48.167Z,20.90
2018-09-15T14:47:15.800Z,20.80
2018-09-15T14:49:43.431Z,20.80
2018-09-15T14:52:11.008Z,20.90
2018-09-15T14:54:38.584Z,20.90
2018-09-15T14:57:06.162Z,20.90
2018-09-15T14:59:33.756Z,20.90
2018-09-15T15:02:01.655Z,20.80
2018-09-15T15:04:29.301Z,20.80
2018-09-15T15:06:57.277Z,20.80
2018-09-15T15:09:24.945Z,20.80
2018-09-15T15:11:52.900Z,20.80
2018-09-15T15:14:20.707Z,20.80
2018-09-15T15:16:48.317Z,21.10
2018-09-15T15:19:15.997Z,20.70
2018-09-15T15:21:43.844Z,20.70
2018-09-15T15:24:11.452Z,20.80
2018-09-15T15:26:39.179Z,20.70
2018-09-15T15:29:06.725Z,20.80
2018-09-15T15:31:34.449Z,20.50
2018-09-15T15:34:02.024Z,20.70
2018-09-15T15:36:29.665Z,20.70
2018-09-15T15:38:57.277Z,20.70
2018-09-15T15:41:25.009Z,20.70
2018-09-15T15:43:52.615Z,20.70
2018-09-15T15:46:20.372Z,20.70
2018-09-15T15:48:47.952Z,20.70
2018-09-15T15:51:15.755Z,20.60
2018-09-15T15:53:43.449Z,20.50
2018-09-15T15:56:11.052Z,20.60
2018-09-15T15:58:38.847Z,20.50
2018-09-15T16:01:06.480Z,20.50
2018-09-15T16:03:34.083Z,20.50
2018-09-15T16:06:01.681Z,20.60
2018-09-15T16:08:29.244Z,20.50
2018-09-15T16:10:56.886Z,20.50
2018-09-15T16:13:24.452Z,20.50
2018-09-15T16:15:52.400Z,20.50
2018-09-15T16:18:19.986Z,20.40
2018-09-15T16:20:47.566Z,20.40
2018-09-15T16:23:15.164Z,20.40
2018-09-15T16:25:42.771Z,20.40
2018-09-15T16:28:10.312Z,19.90
2018-09-15T16:30:38.495Z,20.40
2018-09-15T16:33:06.137Z,20.30
2018-09-15T16:35:33.696Z,20.30
2018-09-15T16:38:01.250Z,20.20
2018-09-15T16:40:28.885Z,20.20
2018-09-15T16:42:56.412Z,20.20
2018-09-15T16:45:24.445Z,20.20
2018-09-15T16:47:52.006Z,20.10
2018-09-15T16:50:19.646Z,20.10
2018-09-15T16:52:47.229Z,20.10
2018-09-15T16:55:14.817Z,20.10
2018-09-15T16:57:42.451Z,20.10
2018-09-15T17:00:10.051Z,20.00
2018-09-15T17:02:37.684Z,20.00
2018-09-15T17:05:05.361Z,20.00
2018-09-15T17:07:33.467Z,19.90
2018-09-15T17:10:01.046Z,19.90
2018-09-15T17:12:28.607Z,19.80
2018-09-15T17:14:56.227Z,19.90
2018-09-15T17:17:23.849Z,19.80
2018-09-15T17:19:51.492Z,19.80
2018-09-15T17:22:19.156Z,19.80
2018-09-15T17:24:46.720Z,19.80
2018-09-15T17:27:14.260Z,19.80
2018-09-15T17:29:41.936Z,19.70
2018-09-15T17:32:09.522Z,19.70
2018-09-15T17:34:37.119Z,19.70
2018-09-15T17:37:04.689Z,19.60
2018-09-15T17:39:32.268Z,19.60
2018-09-15T17:41:59.871Z,19.50
2018-09-15T17:44:27.414Z,19.50
2018-09-15T17:46:54.996Z,19.50
2018-09-15T17:49:22.599Z,19.40
2018-09-15T17:51:50.144Z,19.10
2018-09-15T17:54:17.700Z,19.40
2018-09-15T17:56:45.269Z,19.30
2018-09-15T17:59:12.833Z,19.20
2018-09-15T18:01:40.372Z,19.30
2018-09-15T18:04:07.959Z,19.20
2018-09-15T18:06:35.687Z,19.20
2018-09-15T18:09:04.118Z,19.20
2018-09-15T18:11:31.727Z,19.10
2018-09-15T18:13:59.314Z,19.10
2018-09-15T18:16:26.878Z,19.00
2018-09-15T18:18:54.443Z,19.00
2018-09-15T18:21:22.294Z,19.00
2018-09-15T18:23:49.899Z,18.90
2018-09-15T18:26:17.702Z,18.90
2018-09-15T18:28:45.404Z,18.90
2018-09-15T18:31:13.033Z,18.80
2018-09-15T18:33:40.743Z,18.80
2018-09-15T18:36:08.831Z,18.70
2018-09-15T18:38:36.536Z,18.70
2018-09-15T18:41:04.280Z,18.70
2018-09-15T18:43:32.111Z,18.70
2018-09-15T18:45:59.695Z,18.70
2018-09-15T18:48:27.525Z,18.60
2018-09-15T18:50:55.133Z,18.60
2018-09-15T18:53:22.748Z,18.60
2018-09-15T18:55:50.360Z,18.60
2018-09-15T18:58:18.340Z,18.50
2018-09-15T19:00:45.985Z,19.00
2018-09-15T19:03:14.534Z,18.50
2018-09-15T19:05:42.713Z,19.60
2018-09-15T19:08:10.347Z,18.40
2018-09-15T19:10:37.990Z,18.40
2018-09-15T19:13:05.730Z,18.40
2018-09-15T19:15:33.342Z,18.30
2018-09-15T19:18:00.968Z,18.30
2018-09-15T19:20:28.569Z,18.30
2018-09-15T19:22:56.161Z,18.20
2018-09-15T19:25:23.783Z,18.30
2018-09-15T19:27:51.568Z,18.20
2018-09-15T19:30:19.395Z,18.20
2018-09-15T19:32:47.126Z,18.20
2018-09-15T19:35:14.682Z,18.10
2018-09-15T19:37:42.251Z,18.10
2018-09-15T19:40:09.802Z,18.00
2018-09-15T19:42:37.435Z,18.00
2018-09-15T19:45:05.132Z,18.00
2018-09-15T19:47:32.790Z,18.00
2018-09-15T19:50:00.563Z,18.00
2018-09-15T19:52:28.159Z,18.00
2018-09-15T19:54:55.733Z,17.90
2018-09-15T19:57:23.441Z,17.90
2018-09-15T19:59:51.021Z,17.90
2018-09-15T20:02:18.659Z,17.80
2018-09-15T20:04:46.253Z,17.80
2018-09-15T20:07:14.205Z,17.70
2018-09-15T20:09:42.769Z,17.80
2018-09-15T20:12:11.022Z,17.80
2018-09-15T20:14:38.758Z,17.70
2018-09-15T20:17:05.535Z,17.70
2018-09-15T20:19:32.414Z,17.70
2018-09-15T20:21:59.305Z,17.70
2018-09-15T20:24:27.632Z,17.60
2018-09-15T20:26:55.208Z,17.60
2018-09-15T20:29:24.587Z,17.60
2018-09-15T20:31:52.187Z,17.60
2018-09-15T20:34:19.808Z,17.60
2018-09-15T20:36:47.532Z,17.60
2018-09-15T20:39:15.538Z,17.50
2018-09-15T20:41:43.192Z,17.50
2018-09-15T20:44:10.807Z,17.50
2018-09-15T20:46:38.374Z,17.50
2018-09-15T20:49:06.335Z,17.50
2018-09-15T20:51:34.100Z,17.50
2018-09-15T20:54:01.784Z,17.30
2018-09-15T20:56:29.399Z,17.40
2018-09-15T20:58:56.972Z,17.30
2018-09-15T21:01:24.603Z,17.40
2018-09-15T21:03:52.229Z,17.30
2018-09-15T21:06:20.065Z,17.30
2018-09-15T21:08:47.763Z,17.20
2018-09-15T21:11:15.410Z,17.20
2018-09-15T21:13:43.117Z,17.20
2018-09-15T21:16:10.694Z,17.20
2018-09-15T21:18:38.269Z,17.20
2018-09-15T21:21:05.997Z,17.20
2018-09-15T21:23:33.548Z,17.20
2018-09-15T21:26:01.558Z,17.20
2018-09-15T21:28:29.202Z,17.10
2018-09-15T21:30:56.843Z,17.10
2018-09-15T21:33:24.468Z,17.10
2018-09-15T21:35:52.080Z,17.10
2018-09-15T21:38:20.433Z,17.10
2018-09-15T21:40:48.346Z,17.20
2018-09-15T21:43:16.025Z,17.20
2018-09-15T21:45:43.663Z,17.20
2018-09-15T21:48:11.307Z,17.10
2018-09-15T21:50:39.163Z,17.10
2018-09-15T21:53:06.770Z,17.10
2018-09-15T21:55:39.165Z,17.10
2018-09-15T21:58:07.908Z,17.10
2018-09-15T22:00:35.573Z,17.10
2018-09-15T22:03:03.196Z,17.10
2018-09-15T22:05:30.839Z,17.10
2018-09-15T22:07:58.468Z,17.10
2018-09-15T22:10:26.111Z,17.10
2018-09-15T22:12:53.780Z,17.00
2018-09-15T22:15:24.123Z,17.10
2018-09-15T22:17:51.859Z,17.00
2018-09-15T22:20:19.784Z,17.00
2018-09-15T22:22:47.519Z,17.00
2018-09-15T22:25:15.444Z,17.00
2018-09-15T22:27:43.099Z,17.00
2018-09-15T22:30:10.711Z,17.00
2018-09-15T22:32:38.369Z,16.90
2018-09-15T22:35:06.058Z,16.90
2018-09-15T22:37:33.887Z,17.30
2018-09-15T22:40:01.904Z,16.90
2018-09-15T22:42:29.566Z,16.90
2018-09-15T22:44:57.347Z,16.80
2018-09-15T22:47:24.977Z,17.90
2018-09-15T22:49:52.605Z,16.90
2018-09-15T22:52:20.244Z,16.90
2018-09-15T22:54:47.904Z,16.80
2018-09-15T22:57:15.551Z,16.90
2018-09-15T22:59:43.251Z,16.90
2018-09-15T23:02:10.951Z,16.90
2018-09-15T23:04:38.618Z,16.90
2018-09-15T23:07:06.246Z,16.00
2018-09-15T23:09:33.933Z,16.90
2018-09-15T23:12:01.626Z,16.90
2018-09-15T23:14:29.281Z,15.90
2018-09-15T23:16:56.926Z,16.90
2018-09-15T23:19:24.537Z,17.00
2018-09-15T23:21:52.284Z,16.90
2018-09-15T23:24:19.935Z,18.10
2018-09-15T23:26:47.680Z,17.00
2018-09-15T23:29:15.351Z,17.00
2018-09-15T23:31:42.977Z,17.00
2018-09-15T23:34:10.572Z,17.00
2018-09-15T23:36:38.196Z,17.00
2018-09-15T23:39:07.544Z,17.00
2018-09-15T23:41:35.205Z,17.00
2018-09-15T23:49:01.740Z,17.00
2018-09-15T23:51:29.448Z,17.00
2018-09-15T23:53:57.063Z,17.00
2018-09-15T23:56:24.724Z,17.00
2018-09-15T23:58:52.367Z,17.00
