createdAt,value
2019-03-30T00:01:24.421Z,18.33
2019-03-30T00:03:53.137Z,19.00
2019-03-30T00:06:21.929Z,17.93
2019-03-30T00:08:50.654Z,18.37
2019-03-30T00:11:19.373Z,17.63
2019-03-30T00:13:48.103Z,21.20
2019-03-30T00:16:16.815Z,19.10
2019-03-30T00:18:45.581Z,18.10
2019-03-30T00:21:14.300Z,19.43
2019-03-30T00:23:43.055Z,27.17
2019-03-30T00:26:11.774Z,54.43
2019-03-30T00:28:40.489Z,29.03
2019-03-30T00:31:09.249Z,35.77
2019-03-30T00:33:37.966Z,53.00
2019-03-30T00:36:06.683Z,62.77
2019-03-30T00:38:35.396Z,52.00
2019-03-30T00:41:04.097Z,38.50
2019-03-30T00:43:32.869Z,39.17
2019-03-30T00:46:01.576Z,36.57
2019-03-30T00:48:30.337Z,49.80
2019-03-30T00:50:59.017Z,61.97
2019-03-30T00:53:27.729Z,73.23
2019-03-30T00:55:56.440Z,68.13
2019-03-30T00:58:25.748Z,64.03
2019-03-30T01:00:56.265Z,50.77
2019-03-30T01:03:24.992Z,46.50
2019-03-30T01:05:59.164Z,45.00
2019-03-30T01:08:27.872Z,31.23
2019-03-30T01:10:57.094Z,20.27
2019-03-30T01:13:25.811Z,20.37
2019-03-30T01:15:54.526Z,23.90
2019-03-30T01:18:23.238Z,25.33
2019-03-30T01:20:51.943Z,24.67
2019-03-30T01:23:20.700Z,22.57
2019-03-30T01:25:49.407Z,22.10
2019-03-30T01:28:18.111Z,22.23
2019-03-30T01:30:47.177Z,19.13
2019-03-30T01:33:16.015Z,18.00
2019-03-30T01:35:44.756Z,19.73
2019-03-30T01:38:13.469Z,18.70
2019-03-30T01:40:42.175Z,18.20
2019-03-30T01:43:10.905Z,17.33
2019-03-30T01:45:39.592Z,16.33
2019-03-30T01:48:08.357Z,17.13
2019-03-30T01:50:37.066Z,16.27
2019-03-30T01:53:05.774Z,16.40
2019-03-30T01:55:34.490Z,17.07
2019-03-30T01:58:03.192Z,16.60
2019-03-30T02:00:31.943Z,21.60
2019-03-30T02:03:00.643Z,17.10
2019-03-30T02:05:29.346Z,15.87
2019-03-30T02:07:59.082Z,15.77
2019-03-30T02:10:39.891Z,15.77
2019-03-30T02:13:08.760Z,15.87
2019-03-30T02:15:37.462Z,14.80
2019-03-30T02:18:06.468Z,14.73
2019-03-30T02:20:40.280Z,14.97
2019-03-30T02:23:08.988Z,15.97
2019-03-30T02:25:37.752Z,15.73
2019-03-30T02:28:07.470Z,16.33
2019-03-30T02:30:36.773Z,16.43
2019-03-30T02:33:05.821Z,15.83
2019-03-30T02:35:34.531Z,17.00
2019-03-30T02:38:03.297Z,18.00
2019-03-30T02:40:31.999Z,17.70
2019-03-30T02:43:01.120Z,17.07
2019-03-30T02:45:29.801Z,17.27
2019-03-30T02:47:58.519Z,17.27
2019-03-30T02:50:27.284Z,17.67
2019-03-30T02:52:55.982Z,17.67
2019-03-30T02:55:24.689Z,17.63
2019-03-30T02:57:59.819Z,18.47
2019-03-30T03:00:28.530Z,18.10
2019-03-30T03:02:59.345Z,19.90
2019-03-30T03:05:28.046Z,23.30
2019-03-30T03:07:56.760Z,20.07
2019-03-30T03:10:25.670Z,18.27
2019-03-30T03:12:54.393Z,19.00
2019-03-30T03:15:23.116Z,19.33
2019-03-30T03:17:51.830Z,18.47
2019-03-30T03:20:20.530Z,17.97
2019-03-30T03:22:49.242Z,19.33
2019-03-30T03:25:17.950Z,19.17
2019-03-30T03:27:46.701Z,17.67
2019-03-30T03:30:16.113Z,19.07
2019-03-30T03:32:44.804Z,19.17
2019-03-30T03:35:13.522Z,22.30
2019-03-30T03:37:45.279Z,19.73
2019-03-30T03:40:12.728Z,21.00
2019-03-30T03:42:41.428Z,18.90
2019-03-30T03:45:10.532Z,21.80
2019-03-30T03:47:39.283Z,23.10
2019-03-30T03:50:09.834Z,24.83
2019-03-30T03:52:38.595Z,26.53
2019-03-30T03:55:07.400Z,26.73
2019-03-30T03:57:39.005Z,25.20
2019-03-30T04:00:09.421Z,25.40
2019-03-30T04:02:38.429Z,23.53
2019-03-30T04:05:08.651Z,24.07
2019-03-30T04:07:40.286Z,22.20
2019-03-30T04:10:08.980Z,21.87
2019-03-30T04:12:37.987Z,22.87
2019-03-30T04:15:08.241Z,23.97
2019-03-30T04:17:37.149Z,22.00
2019-03-30T04:20:07.458Z,23.47
2019-03-30T04:22:36.171Z,21.20
2019-03-30T04:25:06.685Z,23.17
2019-03-30T04:27:35.560Z,32.80
2019-03-30T04:30:05.962Z,27.67
2019-03-30T04:32:34.664Z,31.30
2019-03-30T04:35:03.686Z,31.60
2019-03-30T04:37:32.392Z,30.00
2019-03-30T04:40:01.745Z,26.40
2019-03-30T04:42:30.465Z,29.10
2019-03-30T04:44:59.167Z,31.63
2019-03-30T04:47:27.875Z,27.07
2019-03-30T04:50:06.256Z,25.10
2019-03-30T04:52:34.999Z,24.17
2019-03-30T04:55:04.704Z,25.53
2019-03-30T04:57:33.413Z,35.20
2019-03-30T05:00:02.130Z,27.60
2019-03-30T05:02:30.837Z,24.17
2019-03-30T05:04:59.581Z,31.30
2019-03-30T05:07:28.287Z,31.70
2019-03-30T05:09:56.993Z,27.93
2019-03-30T05:12:25.736Z,34.87
2019-03-30T05:14:54.439Z,31.83
2019-03-30T05:17:23.200Z,26.83
2019-03-30T05:19:51.912Z,19.60
2019-03-30T05:22:20.612Z,23.90
2019-03-30T05:24:49.330Z,64.53
2019-03-30T05:27:18.128Z,63.53
2019-03-30T05:29:46.882Z,56.27
2019-03-30T05:32:15.585Z,24.60
2019-03-30T05:34:44.284Z,17.00
2019-03-30T05:37:12.997Z,15.10
2019-03-30T05:39:41.705Z,15.60
2019-03-30T05:42:10.494Z,73.63
2019-03-30T05:44:39.248Z,138.83
2019-03-30T05:47:07.963Z,215.37
2019-03-30T05:49:36.702Z,174.30
2019-03-30T05:52:05.398Z,44.80
2019-03-30T05:54:34.166Z,25.47
2019-03-30T05:57:02.876Z,20.20
2019-03-30T05:59:31.613Z,22.27
2019-03-30T06:02:03.824Z,16.10
2019-03-30T06:04:32.540Z,20.60
2019-03-30T06:07:03.729Z,21.40
2019-03-30T06:09:32.451Z,20.67
2019-03-30T06:12:01.172Z,34.27
2019-03-30T06:14:29.899Z,28.07
2019-03-30T06:16:58.604Z,30.80
2019-03-30T06:19:27.371Z,29.17
2019-03-30T06:22:03.637Z,42.37
2019-03-30T06:24:32.388Z,42.63
2019-03-30T06:27:02.849Z,29.20
2019-03-30T06:29:31.560Z,26.57
2019-03-30T06:32:01.160Z,41.17
2019-03-30T06:34:29.867Z,19.33
2019-03-30T06:37:01.297Z,24.60
2019-03-30T06:39:30.009Z,18.27
2019-03-30T06:41:58.828Z,15.37
2019-03-30T06:44:27.554Z,15.60
2019-03-30T06:46:56.266Z,12.87
2019-03-30T06:49:25.032Z,14.83
2019-03-30T06:51:53.747Z,46.80
2019-03-30T06:54:22.458Z,43.13
2019-03-30T06:56:51.517Z,25.17
2019-03-30T06:59:20.230Z,30.67
2019-03-30T07:01:49.240Z,28.43
2019-03-30T07:04:18.001Z,28.57
2019-03-30T07:06:48.113Z,16.23
2019-03-30T07:09:19.971Z,37.60
2019-03-30T07:11:50.153Z,16.80
2019-03-30T07:14:19.268Z,15.80
2019-03-30T07:16:49.685Z,15.70
2019-03-30T07:19:21.105Z,15.97
2019-03-30T07:21:49.823Z,13.90
2019-03-30T07:24:18.585Z,15.80
2019-03-30T07:26:47.317Z,13.60
2019-03-30T07:29:16.012Z,44.57
2019-03-30T07:31:44.722Z,15.53
2019-03-30T07:34:13.436Z,15.33
2019-03-30T07:36:42.147Z,14.57
2019-03-30T07:39:10.927Z,31.77
2019-03-30T07:41:39.655Z,20.63
2019-03-30T07:44:08.354Z,16.43
2019-03-30T07:46:37.075Z,18.50
2019-03-30T07:49:05.795Z,19.13
2019-03-30T07:51:34.549Z,19.30
2019-03-30T07:54:03.269Z,21.63
2019-03-30T07:56:31.987Z,20.87
2019-03-30T07:59:00.733Z,19.53
2019-03-30T08:01:29.449Z,22.27
2019-03-30T08:04:00.145Z,21.50
2019-03-30T08:06:28.842Z,22.50
2019-03-30T08:08:57.554Z,21.73
2019-03-30T08:11:26.266Z,20.70
2019-03-30T08:13:54.977Z,24.13
2019-03-30T08:16:23.737Z,20.90
2019-03-30T08:18:52.459Z,21.10
2019-03-30T08:21:21.175Z,19.63
2019-03-30T08:23:49.895Z,24.93
2019-03-30T08:26:18.603Z,24.97
2019-03-30T08:28:47.350Z,23.43
2019-03-30T08:31:16.071Z,24.77
2019-03-30T08:33:44.789Z,26.10
2019-03-30T08:36:13.511Z,28.70
2019-03-30T08:38:42.226Z,43.30
2019-03-30T08:41:10.991Z,25.40
2019-03-30T08:43:39.706Z,25.50
2019-03-30T08:46:08.421Z,24.30
2019-03-30T08:48:37.139Z,19.03
2019-03-30T08:51:05.851Z,23.83
2019-03-30T08:53:34.597Z,17.03
2019-03-30T08:56:03.404Z,16.40
2019-03-30T08:58:32.109Z,14.30
2019-03-30T09:01:00.822Z,15.43
2019-03-30T09:03:29.541Z,11.93
2019-03-30T09:05:58.690Z,12.07
2019-03-30T09:08:27.400Z,14.63
2019-03-30T09:10:56.118Z,13.53
2019-03-30T09:13:24.919Z,13.53
2019-03-30T09:15:53.632Z,13.77
2019-03-30T09:18:22.401Z,13.50
2019-03-30T09:20:51.110Z,15.10
2019-03-30T09:23:19.828Z,15.97
2019-03-30T09:25:48.549Z,16.33
2019-03-30T09:28:17.259Z,15.93
2019-03-30T09:30:46.022Z,13.20
2019-03-30T09:33:14.735Z,14.80
2019-03-30T09:35:43.457Z,13.30
2019-03-30T09:38:14.735Z,38.83
2019-03-30T09:40:42.614Z,15.27
2019-03-30T09:43:11.379Z,19.10
2019-03-30T09:45:40.159Z,19.20
2019-03-30T09:48:08.863Z,16.60
2019-03-30T09:50:37.574Z,13.73
2019-03-30T09:53:06.286Z,19.80
2019-03-30T09:55:35.042Z,13.87
2019-03-30T09:58:03.769Z,28.93
2019-03-30T10:00:32.463Z,12.73
2019-03-30T10:03:01.189Z,13.17
2019-03-30T10:05:29.902Z,24.87
2019-03-30T10:08:00.159Z,11.90
2019-03-30T10:10:28.872Z,16.73
2019-03-30T10:12:57.578Z,22.73
2019-03-30T10:15:26.298Z,17.13
2019-03-30T10:17:55.007Z,15.17
2019-03-30T10:20:23.710Z,13.37
2019-03-30T10:23:00.236Z,19.53
2019-03-30T10:25:28.956Z,15.77
2019-03-30T10:27:57.758Z,13.53
2019-03-30T10:30:26.463Z,13.40
2019-03-30T10:32:55.178Z,14.07
2019-03-30T10:35:23.892Z,14.10
2019-03-30T10:37:58.824Z,12.57
2019-03-30T10:40:27.544Z,12.87
2019-03-30T10:42:56.263Z,13.50
2019-03-30T10:45:25.060Z,14.97
2019-03-30T10:47:53.646Z,15.53
2019-03-30T10:50:22.353Z,13.97
2019-03-30T10:52:51.118Z,13.63
2019-03-30T10:55:19.827Z,12.50
2019-03-30T10:57:48.539Z,29.07
2019-03-30T11:00:34.964Z,16.67
2019-03-30T11:03:03.715Z,14.80
2019-03-30T11:05:32.429Z,28.10
2019-03-30T11:08:01.135Z,17.93
2019-03-30T11:10:29.850Z,17.53
2019-03-30T11:12:58.565Z,19.50
2019-03-30T11:15:27.336Z,16.03
2019-03-30T11:17:56.047Z,20.97
2019-03-30T11:20:24.756Z,14.30
2019-03-30T11:22:59.567Z,17.37
2019-03-30T11:25:28.283Z,28.47
2019-03-30T11:28:02.180Z,20.57
2019-03-30T11:30:30.892Z,14.33
2019-03-30T11:32:59.603Z,18.17
2019-03-30T11:35:28.318Z,14.20
2019-03-30T11:37:57.027Z,15.37
2019-03-30T11:40:25.788Z,23.97
2019-03-30T11:42:54.509Z,14.83
2019-03-30T11:45:23.215Z,19.37
2019-03-30T11:48:00.755Z,17.13
2019-03-30T11:50:29.461Z,15.90
2019-03-30T11:52:59.637Z,15.60
2019-03-30T11:55:28.388Z,15.33
2019-03-30T11:57:57.104Z,14.57
2019-03-30T12:00:25.818Z,24.57
2019-03-30T12:02:59.607Z,16.70
2019-03-30T12:05:28.326Z,25.03
2019-03-30T12:08:00.171Z,67.20
2019-03-30T12:10:28.897Z,25.50
2019-03-30T12:12:57.622Z,17.37
2019-03-30T12:15:26.342Z,13.70
2019-03-30T12:17:55.063Z,15.67
2019-03-30T12:20:23.825Z,21.50
2019-03-30T12:22:52.540Z,14.33
2019-03-30T12:25:34.502Z,15.27
2019-03-30T12:27:51.699Z,15.10
2019-03-30T12:30:20.404Z,16.03
2019-03-30T12:32:49.160Z,15.77
2019-03-30T12:35:17.878Z,20.00
2019-03-30T12:37:46.589Z,16.93
2019-03-30T12:40:15.405Z,16.03
2019-03-30T12:42:44.124Z,15.53
2019-03-30T12:45:14.499Z,15.07
2019-03-30T12:47:43.220Z,16.00
2019-03-30T12:50:12.043Z,14.97
2019-03-30T12:52:40.748Z,14.90
2019-03-30T12:55:09.469Z,14.93
2019-03-30T12:57:38.213Z,17.13
2019-03-30T13:00:08.791Z,15.00
2019-03-30T13:02:37.504Z,17.40
2019-03-30T13:05:07.592Z,16.60
2019-03-30T13:07:36.427Z,17.53
2019-03-30T13:10:07.186Z,17.87
2019-03-30T13:12:35.909Z,16.70
2019-03-30T13:15:07.067Z,30.93
2019-03-30T13:17:35.781Z,25.10
2019-03-30T13:20:05.702Z,20.37
2019-03-30T13:22:34.424Z,20.80
2019-03-30T13:25:03.144Z,19.13
2019-03-30T13:27:31.889Z,20.33
2019-03-30T13:30:00.607Z,19.10
2019-03-30T13:32:29.327Z,20.83
2019-03-30T13:35:02.782Z,17.50
2019-03-30T13:37:31.496Z,16.40
2019-03-30T13:40:00.403Z,41.90
2019-03-30T13:42:29.108Z,17.93
2019-03-30T13:44:57.822Z,17.37
2019-03-30T13:47:26.527Z,31.80
2019-03-30T13:49:59.809Z,21.00
2019-03-30T13:52:28.524Z,19.10
2019-03-30T13:54:57.234Z,17.30
2019-03-30T13:57:25.994Z,17.43
2019-03-30T13:59:54.722Z,16.10
2019-03-30T14:02:23.428Z,16.47
2019-03-30T14:04:59.604Z,23.27
2019-03-30T14:07:28.315Z,17.97
2019-03-30T14:09:57.023Z,15.90
2019-03-30T14:12:25.773Z,16.23
2019-03-30T14:14:54.488Z,28.03
2019-03-30T14:17:23.198Z,19.77
2019-03-30T14:19:59.648Z,42.47
2019-03-30T14:22:28.356Z,24.33
2019-03-30T14:25:00.458Z,22.57
2019-03-30T14:27:29.182Z,16.47
2019-03-30T14:30:02.178Z,17.00
2019-03-30T14:32:30.908Z,16.17
2019-03-30T14:35:01.308Z,17.47
2019-03-30T14:37:30.020Z,15.70
2019-03-30T14:40:00.554Z,17.00
2019-03-30T14:42:29.272Z,18.73
2019-03-30T14:44:57.984Z,17.13
2019-03-30T14:47:26.794Z,17.63
2019-03-30T14:49:55.503Z,16.50
2019-03-30T14:52:24.217Z,17.17
2019-03-30T14:55:02.508Z,19.03
2019-03-30T14:57:31.220Z,17.73
2019-03-30T14:59:59.987Z,18.03
2019-03-30T15:02:28.687Z,19.70
2019-03-30T15:05:00.662Z,15.70
2019-03-30T15:07:27.873Z,19.17
2019-03-30T15:09:56.586Z,19.97
2019-03-30T15:12:25.297Z,20.57
2019-03-30T15:14:59.053Z,21.47
2019-03-30T15:17:27.766Z,27.07
2019-03-30T15:20:00.418Z,24.03
2019-03-30T15:22:29.233Z,16.73
2019-03-30T15:24:57.945Z,21.13
2019-03-30T15:27:26.708Z,19.03
2019-03-30T15:29:55.439Z,18.40
2019-03-30T15:32:24.152Z,17.50
2019-03-30T15:34:59.905Z,16.83
2019-03-30T15:37:28.613Z,16.83
2019-03-30T15:40:00.420Z,15.70
2019-03-30T15:42:29.194Z,17.43
2019-03-30T15:44:57.874Z,18.40
2019-03-30T15:47:26.593Z,22.00
2019-03-30T15:49:55.319Z,66.67
2019-03-30T15:52:24.092Z,101.83
2019-03-30T15:54:52.815Z,30.03
2019-03-30T15:57:21.518Z,32.20
2019-03-30T15:59:50.247Z,31.10
2019-03-30T16:02:18.955Z,26.67
2019-03-30T16:04:47.720Z,27.90
2019-03-30T16:07:16.435Z,19.93
2019-03-30T16:09:45.152Z,20.60
2019-03-30T16:12:13.876Z,28.67
2019-03-30T16:14:42.590Z,31.67
2019-03-30T16:17:14.656Z,27.03
2019-03-30T16:19:41.804Z,29.57
2019-03-30T16:22:10.513Z,25.57
2019-03-30T16:24:39.225Z,32.33
2019-03-30T16:27:07.934Z,35.90
2019-03-30T16:29:36.691Z,35.13
2019-03-30T16:32:05.394Z,48.97
2019-03-30T16:34:34.120Z,68.53
2019-03-30T16:37:02.870Z,51.60
2019-03-30T16:39:34.641Z,49.47
2019-03-30T16:42:02.013Z,48.53
2019-03-30T16:44:30.736Z,39.43
2019-03-30T16:46:59.452Z,30.00
2019-03-30T16:49:28.215Z,39.10
2019-03-30T16:51:56.927Z,26.03
2019-03-30T16:54:25.634Z,31.63
2019-03-30T16:57:00.363Z,56.87
2019-03-30T16:59:29.078Z,48.30
2019-03-30T17:01:59.872Z,39.20
2019-03-30T17:04:29.729Z,57.50
2019-03-30T17:06:58.581Z,66.80
2019-03-30T17:09:27.315Z,43.80
2019-03-30T17:11:56.032Z,68.80
2019-03-30T17:14:24.802Z,54.77
2019-03-30T17:16:53.525Z,54.87
2019-03-30T17:19:22.230Z,55.37
2019-03-30T17:21:50.943Z,40.90
2019-03-30T17:24:19.658Z,34.97
2019-03-30T17:26:48.414Z,33.13
2019-03-30T17:29:17.133Z,25.53
2019-03-30T17:31:45.846Z,23.13
2019-03-30T17:34:14.567Z,23.50
2019-03-30T17:36:43.287Z,23.53
2019-03-30T17:39:13.214Z,25.43
2019-03-30T17:41:41.940Z,25.57
2019-03-30T17:44:10.654Z,31.03
2019-03-30T17:46:39.364Z,31.93
2019-03-30T17:49:08.075Z,28.27
2019-03-30T17:51:36.823Z,25.60
2019-03-30T17:54:05.548Z,24.37
2019-03-30T17:56:34.265Z,25.90
2019-03-30T17:59:02.973Z,25.80
2019-03-30T18:01:31.681Z,21.83
2019-03-30T18:04:00.432Z,19.70
2019-03-30T18:06:29.135Z,19.73
2019-03-30T18:08:57.864Z,24.03
2019-03-30T18:11:26.579Z,25.10
2019-03-30T18:13:55.289Z,26.50
2019-03-30T18:16:24.046Z,19.20
2019-03-30T18:18:52.757Z,18.57
2019-03-30T18:21:21.475Z,19.50
2019-03-30T18:23:50.189Z,18.60
2019-03-30T18:26:18.900Z,16.83
2019-03-30T18:28:47.667Z,20.73
2019-03-30T18:31:16.375Z,20.07
2019-03-30T18:33:45.988Z,20.63
2019-03-30T18:36:16.163Z,18.47
2019-03-30T18:38:47.671Z,21.13
2019-03-30T18:41:16.432Z,18.37
2019-03-30T18:43:45.240Z,21.10
2019-03-30T18:46:13.955Z,22.93
2019-03-30T18:48:42.670Z,20.53
2019-03-30T18:51:12.280Z,22.03
2019-03-30T18:53:41.153Z,18.37
2019-03-30T18:56:09.865Z,18.50
2019-03-30T18:58:41.782Z,18.13
2019-03-30T19:01:09.025Z,16.47
2019-03-30T19:03:37.735Z,15.13
2019-03-30T19:06:06.490Z,14.77
2019-03-30T19:08:35.198Z,16.37
2019-03-30T19:11:04.077Z,18.80
2019-03-30T19:13:32.824Z,22.47
2019-03-30T19:16:01.535Z,19.30
2019-03-30T19:18:30.332Z,15.97
2019-03-30T19:21:06.155Z,14.87
2019-03-30T19:23:34.870Z,16.90
2019-03-30T19:26:05.057Z,17.13
2019-03-30T19:28:33.768Z,15.93
2019-03-30T19:31:03.736Z,15.43
2019-03-30T19:33:32.457Z,15.57
2019-03-30T19:36:01.201Z,14.37
2019-03-30T19:38:29.931Z,14.10
2019-03-30T19:41:04.927Z,14.50
2019-03-30T19:43:33.680Z,14.70
2019-03-30T19:46:02.402Z,14.67
2019-03-30T19:48:31.127Z,13.67
2019-03-30T19:51:02.137Z,13.57
2019-03-30T19:53:30.862Z,13.73
2019-03-30T19:56:05.843Z,13.77
2019-03-30T19:58:34.551Z,13.30
2019-03-30T20:01:03.263Z,13.80
2019-03-30T20:03:31.990Z,13.93
2019-03-30T20:06:00.703Z,13.87
2019-03-30T20:08:29.414Z,13.90
2019-03-30T20:11:03.295Z,13.73
2019-03-30T20:13:32.018Z,13.63
2019-03-30T20:16:02.700Z,13.23
2019-03-30T20:18:31.424Z,14.77
2019-03-30T20:21:05.105Z,13.60
2019-03-30T20:23:33.822Z,14.20
2019-03-30T20:26:02.534Z,13.40
2019-03-30T20:28:31.246Z,13.33
2019-03-30T20:31:02.695Z,14.47
2019-03-30T20:33:31.408Z,12.80
2019-03-30T20:36:00.113Z,13.40
2019-03-30T20:38:28.863Z,13.17
2019-03-30T20:41:03.464Z,12.77
2019-03-30T20:43:32.182Z,12.90
2019-03-30T20:46:03.336Z,12.63
2019-03-30T20:48:33.023Z,13.33
2019-03-30T20:51:01.733Z,13.67
2019-03-30T20:53:30.516Z,13.20
2019-03-30T20:55:59.245Z,15.30
2019-03-30T20:58:27.961Z,18.07
2019-03-30T21:01:02.523Z,18.17
2019-03-30T21:03:31.231Z,16.70
2019-03-30T21:05:59.945Z,16.73
2019-03-30T21:08:28.739Z,17.20
2019-03-30T21:10:57.454Z,17.43
2019-03-30T21:13:26.179Z,19.40
2019-03-30T21:16:03.243Z,21.13
2019-03-30T21:18:31.935Z,25.33
2019-03-30T21:21:00.700Z,23.90
2019-03-30T21:23:29.410Z,20.50
2019-03-30T21:25:58.120Z,19.37
2019-03-30T21:28:26.844Z,18.77
2019-03-30T21:30:55.544Z,19.13
2019-03-30T21:33:24.290Z,21.97
2019-03-30T21:35:53.001Z,24.40
2019-03-30T21:38:21.727Z,27.23
2019-03-30T21:40:50.433Z,21.83
2019-03-30T21:43:19.814Z,18.90
2019-03-30T21:45:49.169Z,18.40
2019-03-30T21:48:17.883Z,16.13
2019-03-30T21:50:46.594Z,20.33
2019-03-30T21:53:15.311Z,19.07
2019-03-30T21:55:44.023Z,19.80
2019-03-30T21:58:12.764Z,20.90
2019-03-30T22:00:41.488Z,20.13
2019-03-30T22:03:10.199Z,21.30
2019-03-30T22:05:38.919Z,19.57
2019-03-30T22:08:07.631Z,20.23
2019-03-30T22:10:36.498Z,19.80
2019-03-30T22:13:06.205Z,18.80
2019-03-30T22:15:34.914Z,17.80
2019-03-30T22:18:03.627Z,16.73
2019-03-30T22:20:32.342Z,18.13
2019-03-30T22:23:05.158Z,19.13
2019-03-30T22:25:33.881Z,20.13
2019-03-30T22:28:02.565Z,19.20
2019-03-30T22:30:31.306Z,21.73
2019-03-30T22:33:00.011Z,21.47
2019-03-30T22:35:28.756Z,20.20
2019-03-30T22:37:57.471Z,20.37
2019-03-30T22:40:26.172Z,21.83
2019-03-30T22:43:03.803Z,21.97
2019-03-30T22:45:32.518Z,22.10
2019-03-30T22:48:01.291Z,30.73
2019-03-30T22:50:29.988Z,25.33
2019-03-30T22:52:58.700Z,24.97
2019-03-30T22:55:27.409Z,20.17
2019-03-30T22:57:56.117Z,22.83
2019-03-30T23:00:41.447Z,21.17
2019-03-30T23:03:11.770Z,23.23
2019-03-30T23:05:40.468Z,20.90
2019-03-30T23:08:09.178Z,24.20
2019-03-30T23:10:37.886Z,20.87
2019-03-30T23:13:06.660Z,20.97
2019-03-30T23:15:35.369Z,18.70
2019-03-30T23:18:04.074Z,19.83
2019-03-30T23:20:32.793Z,19.00
2019-03-30T23:23:01.504Z,22.30
2019-03-30T23:25:30.251Z,22.00
2019-03-30T23:27:58.964Z,18.60
2019-03-30T23:30:27.675Z,16.33
2019-03-30T23:33:00.254Z,16.53
2019-03-30T23:35:28.959Z,17.10
2019-03-30T23:38:00.819Z,18.20
2019-03-30T23:40:29.532Z,17.57
2019-03-30T23:43:03.283Z,18.90
2019-03-30T23:45:31.990Z,17.97
2019-03-30T23:48:01.095Z,17.73
2019-03-30T23:50:29.841Z,18.47
2019-03-30T23:52:58.547Z,18.33
2019-03-30T23:55:27.253Z,17.80
2019-03-30T23:58:00.935Z,17.87
