createdAt,value
2023-03-07T00:02:31.496Z,99534.69
2023-03-07T00:05:17.634Z,99532.91
2023-03-07T00:08:03.645Z,99526.84
2023-03-07T00:10:49.397Z,99535.53
2023-03-07T00:13:35.390Z,99517.03
2023-03-07T00:16:23.454Z,99521.19
2023-03-07T00:19:09.480Z,99526.00
2023-03-07T00:21:55.936Z,99533.16
2023-03-07T00:24:41.717Z,99532.78
2023-03-07T00:27:27.538Z,99532.91
2023-03-07T00:30:14.210Z,99543.38
2023-03-07T00:33:01.515Z,99553.03
2023-03-07T00:35:54.713Z,99544.22
2023-03-07T00:38:42.040Z,99531.25
2023-03-07T00:41:28.963Z,99548.16
2023-03-07T00:44:14.613Z,99554.22
2023-03-07T00:47:00.265Z,99558.91
2023-03-07T00:49:47.925Z,99556.53
2023-03-07T00:52:34.280Z,99564.53
2023-03-07T00:55:20.590Z,99566.19
2023-03-07T00:58:06.437Z,99559.41
2023-03-07T01:00:52.732Z,99562.75
2023-03-07T01:03:39.219Z,99574.88
2023-03-07T01:06:26.839Z,99573.94
2023-03-07T01:09:13.613Z,99571.31
2023-03-07T01:11:59.343Z,99572.25
2023-03-07T01:14:45.251Z,99586.06
2023-03-07T01:17:30.933Z,99584.41
2023-03-07T01:20:17.083Z,99578.22
2023-03-07T01:23:05.081Z,99579.16
2023-03-07T01:25:51.823Z,99594.06
2023-03-07T01:28:38.380Z,99599.19
2023-03-07T01:31:24.689Z,99601.81
2023-03-07T01:34:10.512Z,99607.31
2023-03-07T01:36:56.789Z,99616.00
2023-03-07T01:39:44.453Z,99618.47
2023-03-07T01:42:34.641Z,99629.34
2023-03-07T01:45:39.195Z,99634.47
2023-03-07T01:48:25.850Z,99644.69
2023-03-07T01:51:12.188Z,99650.91
2023-03-07T01:53:58.532Z,99663.28
2023-03-07T01:56:46.243Z,99665.22
2023-03-07T01:59:32.732Z,99676.41
2023-03-07T02:02:19.541Z,99686.44
2023-03-07T02:05:07.217Z,99700.25
2023-03-07T02:07:53.466Z,99707.66
2023-03-07T02:10:43.724Z,99717.16
2023-03-07T02:13:30.690Z,99730.97
2023-03-07T02:16:16.881Z,99740.50
2023-03-07T02:19:02.846Z,99751.00
2023-03-07T02:21:49.611Z,99766.72
2023-03-07T02:24:38.166Z,99773.50
2023-03-07T02:27:26.000Z,99789.94
2023-03-07T02:30:12.411Z,99790.88
2023-03-07T02:32:58.868Z,99803.88
2023-03-07T02:35:45.151Z,99813.41
2023-03-07T02:38:31.306Z,99823.88
2023-03-07T02:41:17.955Z,99824.59
2023-03-07T02:44:05.439Z,99829.47
2023-03-07T02:46:51.653Z,99832.91
2023-03-07T02:49:38.422Z,99843.41
2023-03-07T02:52:27.765Z,99837.00
2023-03-07T02:55:14.238Z,99849.28
2023-03-07T02:58:07.041Z,99845.81
2023-03-07T03:00:54.535Z,99859.63
2023-03-07T03:03:40.825Z,99860.22
2023-03-07T03:06:26.523Z,99870.47
2023-03-07T03:09:12.198Z,99867.72
2023-03-07T03:11:58.074Z,99869.97
2023-03-07T03:14:46.972Z,99875.84
2023-03-07T03:17:35.756Z,99879.16
2023-03-07T03:20:22.554Z,99871.75
2023-03-07T03:23:08.424Z,99870.09
2023-03-07T03:25:58.697Z,99874.00
2023-03-07T03:28:44.998Z,99874.50
2023-03-07T03:31:31.210Z,99871.88
2023-03-07T03:34:19.916Z,99879.38
2023-03-07T03:37:07.795Z,99876.06
2023-03-07T03:39:54.202Z,99877.72
2023-03-07T03:42:40.374Z,99878.44
2023-03-07T03:45:26.745Z,99878.31
2023-03-07T03:48:13.068Z,99876.50
2023-03-07T03:51:04.874Z,99888.66
2023-03-07T03:53:51.134Z,99871.13
2023-03-07T03:56:37.370Z,99881.63
2023-03-07T03:59:23.268Z,99890.34
2023-03-07T04:02:09.828Z,99892.97
2023-03-07T04:04:56.620Z,99902.75
2023-03-07T04:07:43.781Z,99911.44
2023-03-07T04:10:30.239Z,99908.94
2023-03-07T04:13:16.207Z,99921.94
2023-03-07T04:16:02.901Z,99929.69
2023-03-07T04:18:50.155Z,99931.34
2023-03-07T04:21:36.469Z,99929.69
2023-03-07T04:24:23.648Z,99941.97
2023-03-07T04:27:09.922Z,99941.13
2023-03-07T04:29:57.186Z,99940.78
2023-03-07T04:32:44.041Z,99956.75
2023-03-07T04:35:30.420Z,99942.09
2023-03-07T04:38:16.710Z,99941.63
2023-03-07T04:41:04.345Z,99926.25
2023-03-07T04:43:50.791Z,99932.34
2023-03-07T04:46:36.944Z,99922.88
2023-03-07T04:49:23.204Z,99928.97
2023-03-07T04:52:08.830Z,99922.56
2023-03-07T04:54:54.788Z,99926.63
2023-03-07T04:57:42.132Z,99927.66
2023-03-07T05:00:28.440Z,99939.09
2023-03-07T05:03:14.839Z,99936.72
2023-03-07T05:06:02.116Z,99924.94
2023-03-07T05:08:48.536Z,99935.31
2023-03-07T05:11:34.744Z,99926.38
2023-03-07T05:14:22.214Z,99933.28
2023-03-07T05:17:07.936Z,99937.91
2023-03-07T05:19:55.470Z,99925.53
2023-03-07T05:22:41.514Z,99933.50
2023-03-07T05:25:28.449Z,99918.13
2023-03-07T05:28:16.752Z,99904.44
2023-03-07T05:31:03.924Z,99902.63
2023-03-07T05:33:50.105Z,99892.53
2023-03-07T05:36:35.756Z,99884.16
2023-03-07T05:39:22.062Z,99876.41
2023-03-07T05:42:07.849Z,99866.66
2023-03-07T05:44:55.600Z,99856.53
2023-03-07T05:47:43.495Z,99843.41
2023-03-07T05:50:31.944Z,99836.28
2023-03-07T05:53:18.686Z,99830.56
2023-03-07T05:56:05.276Z,99821.88
2023-03-07T05:58:51.920Z,99815.09
2023-03-07T06:01:38.031Z,99813.16
2023-03-07T06:04:25.233Z,99800.91
2023-03-07T06:07:11.072Z,99797.44
2023-03-07T06:09:57.345Z,99786.97
2023-03-07T06:12:43.132Z,99792.09
2023-03-07T06:15:29.102Z,99790.31
2023-03-07T06:18:21.457Z,99796.97
2023-03-07T06:21:09.063Z,99786.97
2023-03-07T06:23:59.818Z,99785.31
2023-03-07T06:26:45.712Z,99783.41
2023-03-07T06:29:32.503Z,99781.72
2023-03-07T06:32:18.414Z,99795.31
2023-03-07T06:35:04.329Z,99796.84
2023-03-07T06:37:52.532Z,99798.38
2023-03-07T06:40:38.628Z,99799.94
2023-03-07T06:43:24.807Z,99793.59
2023-03-07T06:46:10.755Z,99786.09
2023-03-07T06:48:59.434Z,99794.56
2023-03-07T06:51:45.215Z,99790.97
2023-03-07T06:54:32.963Z,99790.47
2023-03-07T06:57:19.146Z,99786.06
2023-03-07T07:00:06.708Z,99780.34
2023-03-07T07:02:53.088Z,99775.94
2023-03-07T07:05:39.556Z,99771.16
2023-03-07T07:08:25.458Z,99763.28
2023-03-07T07:11:13.136Z,99747.03
2023-03-07T07:13:58.853Z,99742.53
2023-03-07T07:16:44.699Z,99722.25
2023-03-07T07:19:31.776Z,99715.78
2023-03-07T07:22:17.983Z,99684.44
2023-03-07T07:25:03.769Z,99662.34
2023-03-07T07:27:51.855Z,99641.25
2023-03-07T07:30:38.039Z,99615.41
2023-03-07T07:33:23.965Z,99593.88
2023-03-07T07:36:10.754Z,99573.59
2023-03-07T07:38:56.548Z,99550.00
2023-03-07T07:41:44.289Z,99546.19
2023-03-07T07:44:32.090Z,99527.34
2023-03-07T07:47:23.645Z,99517.19
2023-03-07T07:50:09.914Z,99503.75
2023-03-07T07:52:56.469Z,99490.63
2023-03-07T07:55:42.635Z,99486.66
2023-03-07T07:58:28.415Z,99482.09
2023-03-07T08:01:16.568Z,99459.69
2023-03-07T08:04:02.323Z,99425.34
2023-03-07T08:06:47.952Z,99422.47
2023-03-07T08:09:35.085Z,99405.34
2023-03-07T08:12:20.982Z,99388.22
2023-03-07T08:15:07.479Z,99378.97
2023-03-07T08:17:54.683Z,99364.97
2023-03-07T08:20:41.200Z,99337.78
2023-03-07T08:23:27.259Z,99334.34
2023-03-07T08:26:13.549Z,99330.47
2023-03-07T08:28:59.771Z,99328.13
2023-03-07T08:31:45.893Z,99324.94
2023-03-07T08:34:34.365Z,99325.09
2023-03-07T08:37:20.085Z,99340.00
2023-03-07T08:40:06.469Z,99339.31
2023-03-07T08:42:52.327Z,99342.75
2023-03-07T08:45:38.382Z,99344.81
2023-03-07T08:48:25.149Z,99358.88
2023-03-07T08:51:13.017Z,99369.22
2023-03-07T08:53:59.102Z,99377.63
2023-03-07T08:56:44.853Z,99388.53
2023-03-07T08:59:30.624Z,99401.34
2023-03-07T09:02:16.428Z,99419.53
2023-03-07T09:05:02.461Z,99441.75
2023-03-07T09:07:49.987Z,99460.63
2023-03-07T09:10:36.015Z,99493.75
2023-03-07T09:13:22.194Z,99512.38
2023-03-07T09:16:08.423Z,99526.31
2023-03-07T09:18:54.412Z,99538.84
2023-03-07T09:21:40.720Z,99556.50
2023-03-07T09:24:27.785Z,99566.91
2023-03-07T09:27:13.749Z,99585.38
2023-03-07T09:29:59.383Z,99591.31
2023-03-07T09:32:45.954Z,99600.25
2023-03-07T09:35:32.173Z,99617.22
2023-03-07T09:38:18.350Z,99616.28
2023-03-07T09:41:06.513Z,99617.75
2023-03-07T09:43:52.809Z,99623.34
2023-03-07T09:47:02.410Z,99630.91
2023-03-07T09:49:49.135Z,99646.63
2023-03-07T09:52:35.933Z,99659.34
2023-03-07T09:55:22.695Z,99664.81
2023-03-07T09:58:10.600Z,99667.91
2023-03-07T10:00:57.244Z,99685.78
2023-03-07T10:03:44.326Z,99709.34
2023-03-07T10:06:31.466Z,99713.13
2023-03-07T10:09:18.253Z,99725.78
2023-03-07T10:12:11.264Z,99735.31
2023-03-07T10:15:03.511Z,99742.91
2023-03-07T10:17:53.037Z,99757.09
2023-03-07T10:20:42.414Z,99761.25
2023-03-07T10:23:41.082Z,99768.63
2023-03-07T10:26:29.141Z,99777.81
2023-03-07T10:29:15.926Z,99784.94
2023-03-07T10:32:07.326Z,99800.06
2023-03-07T10:34:55.840Z,99800.78
2023-03-07T10:37:43.782Z,99803.88
2023-03-07T10:40:31.165Z,99816.50
2023-03-07T10:43:18.612Z,99828.53
2023-03-07T10:46:23.778Z,99816.97
2023-03-07T10:49:14.700Z,99816.72
2023-03-07T10:52:01.681Z,99821.34
2023-03-07T10:54:47.711Z,99825.31
2023-03-07T10:57:33.589Z,99819.94
2023-03-07T11:00:19.825Z,99823.84
2023-03-07T11:03:05.753Z,99823.72
2023-03-07T11:05:53.096Z,99822.31
2023-03-07T11:08:38.791Z,99821.22
2023-03-07T11:11:25.731Z,99821.69
2023-03-07T11:14:14.989Z,99825.50
2023-03-07T11:17:02.106Z,99823.34
2023-03-07T11:19:48.106Z,99823.00
2023-03-07T11:22:36.471Z,99814.63
2023-03-07T11:25:22.769Z,99813.81
2023-03-07T11:28:23.246Z,99808.94
2023-03-07T11:31:11.518Z,99790.66
2023-03-07T11:34:00.229Z,99790.78
2023-03-07T11:36:48.585Z,99790.31
2023-03-07T11:39:38.281Z,99776.38
2023-03-07T11:42:26.601Z,99767.91
2023-03-07T11:45:15.712Z,99760.63
2023-03-07T11:48:04.810Z,99760.63
2023-03-07T11:50:52.305Z,99768.63
2023-03-07T11:53:49.506Z,99758.47
2023-03-07T11:56:37.032Z,99752.53
2023-03-07T11:59:44.546Z,99757.06
2023-03-07T12:02:35.599Z,99760.69
2023-03-07T12:05:36.742Z,99767.47
2023-03-07T12:08:34.757Z,99771.88
2023-03-07T12:11:24.889Z,99773.69
2023-03-07T12:14:15.071Z,99767.44
2023-03-07T12:17:02.981Z,99759.53
2023-03-07T12:19:58.357Z,99758.31
2023-03-07T12:22:44.759Z,99759.66
2023-03-07T12:25:31.914Z,99764.97
2023-03-07T12:28:22.938Z,99770.22
2023-03-07T12:31:11.442Z,99775.28
2023-03-07T12:33:59.356Z,99753.75
2023-03-07T12:36:45.912Z,99739.16
2023-03-07T12:39:32.410Z,99718.72
2023-03-07T12:42:20.100Z,99697.06
2023-03-07T12:45:06.917Z,99664.69
2023-03-07T12:47:58.280Z,99639.53
2023-03-07T12:50:49.800Z,99620.75
2023-03-07T12:53:36.302Z,99611.22
2023-03-07T12:56:24.255Z,99597.25
2023-03-07T12:59:12.721Z,99581.22
2023-03-07T13:02:00.172Z,99558.22
2023-03-07T13:04:47.369Z,99553.94
2023-03-07T13:07:33.707Z,99553.81
2023-03-07T13:10:20.839Z,99587.25
2023-03-07T13:13:10.476Z,99616.25
2023-03-07T13:16:05.640Z,99594.25
2023-03-07T13:18:51.695Z,99573.53
2023-03-07T13:21:38.858Z,99557.59
2023-03-07T13:24:29.745Z,99534.22
2023-03-07T13:27:16.057Z,99516.75
2023-03-07T13:30:26.008Z,99498.25
2023-03-07T13:33:25.795Z,99478.13
2023-03-07T13:36:26.764Z,99477.91
2023-03-07T13:39:27.974Z,99471.53
2023-03-07T13:42:28.720Z,99474.66
2023-03-07T13:45:33.574Z,99469.22
2023-03-07T13:48:35.944Z,99486.91
2023-03-07T13:51:23.403Z,99490.63
2023-03-07T13:54:11.370Z,99503.13
2023-03-07T13:56:57.649Z,99518.41
2023-03-07T13:59:46.180Z,99540.09
2023-03-07T14:02:32.097Z,99544.38
2023-03-07T14:05:18.037Z,99559.88
2023-03-07T14:08:06.159Z,99571.31
2023-03-07T14:10:51.796Z,99577.16
2023-03-07T14:13:41.810Z,99591.91
2023-03-07T14:16:31.408Z,99610.25
2023-03-07T14:19:20.603Z,99636.78
2023-03-07T14:22:10.317Z,99652.22
2023-03-07T14:25:00.962Z,99661.16
2023-03-07T14:27:54.052Z,99682.94
2023-03-07T14:30:39.682Z,99689.81
2023-03-07T14:33:30.375Z,99705.75
2023-03-07T14:36:17.643Z,99710.16
2023-03-07T14:39:04.182Z,99726.69
2023-03-07T14:41:53.333Z,99740.72
2023-03-07T14:44:42.569Z,99751.69
2023-03-07T14:47:46.363Z,99759.88
2023-03-07T14:50:32.596Z,99759.66
2023-03-07T14:53:20.373Z,99760.59
2023-03-07T14:56:07.445Z,99765.94
2023-03-07T14:58:55.445Z,99761.16
2023-03-07T15:01:42.750Z,99760.22
2023-03-07T15:04:29.623Z,99762.59
2023-03-07T15:07:18.952Z,99773.88
2023-03-07T15:10:05.301Z,99769.47
2023-03-07T15:12:51.914Z,99782.56
2023-03-07T15:15:40.983Z,99780.19
2023-03-07T15:18:28.559Z,99779.22
2023-03-07T15:21:15.749Z,99787.19
2023-03-07T15:24:02.494Z,99801.09
2023-03-07T15:26:49.754Z,99793.50
2023-03-07T15:29:36.290Z,99794.44
2023-03-07T15:32:36.509Z,99782.91
2023-03-07T15:35:22.876Z,99785.84
2023-03-07T15:38:13.575Z,99788.97
2023-03-07T15:40:59.718Z,99793.25
2023-03-07T15:43:45.839Z,99794.94
2023-03-07T15:46:31.898Z,99791.25
2023-03-07T15:49:23.127Z,99791.72
2023-03-07T15:52:15.987Z,99795.19
2023-03-07T15:55:02.336Z,99801.97
2023-03-07T15:57:49.941Z,99815.69
2023-03-07T16:00:36.561Z,99816.50
2023-03-07T16:03:25.356Z,99818.19
2023-03-07T16:06:25.633Z,99811.03
2023-03-07T16:09:12.914Z,99817.00
2023-03-07T16:11:59.021Z,99806.41
2023-03-07T16:14:44.891Z,99807.34
2023-03-07T16:17:31.554Z,99801.16
2023-03-07T16:20:18.651Z,99806.16
2023-03-07T16:23:09.932Z,99808.31
2023-03-07T16:25:55.779Z,99806.75
2023-03-07T16:28:43.255Z,99813.06
2023-03-07T16:31:30.055Z,99807.59
2023-03-07T16:34:16.985Z,99802.47
2023-03-07T16:37:03.037Z,99810.13
2023-03-07T16:39:50.217Z,99822.28
2023-03-07T16:42:36.356Z,99822.16
2023-03-07T16:45:22.809Z,99816.19
2023-03-07T16:48:09.209Z,99817.25
2023-03-07T16:50:55.139Z,99825.84
2023-03-07T16:53:40.915Z,99835.47
2023-03-07T16:56:30.112Z,99837.16
2023-03-07T16:59:16.609Z,99851.19
2023-03-07T17:02:03.175Z,99855.66
2023-03-07T17:04:49.342Z,99864.28
2023-03-07T17:07:35.336Z,99869.59
2023-03-07T17:10:21.130Z,99877.56
2023-03-07T17:13:09.595Z,99864.47
2023-03-07T17:15:55.751Z,99868.88
2023-03-07T17:18:42.325Z,99863.75
2023-03-07T17:21:28.399Z,99867.56
2023-03-07T17:24:14.219Z,99879.09
2023-03-07T17:27:01.000Z,99885.28
2023-03-07T17:29:49.765Z,99885.28
2023-03-07T17:32:35.663Z,99899.31
2023-03-07T17:35:21.493Z,99893.97
2023-03-07T17:38:07.493Z,99900.84
2023-03-07T17:40:54.531Z,99909.78
2023-03-07T17:43:40.581Z,99909.06
2023-03-07T17:46:27.994Z,99922.03
2023-03-07T17:49:13.986Z,99926.41
2023-03-07T17:51:59.699Z,99930.81
2023-03-07T17:54:46.510Z,99931.88
2023-03-07T17:57:32.698Z,99936.38
2023-03-07T18:00:20.748Z,99938.16
2023-03-07T18:03:08.171Z,99950.41
2023-03-07T18:05:54.019Z,99953.00
2023-03-07T18:08:40.009Z,99949.56
2023-03-07T18:11:25.849Z,99955.75
2023-03-07T18:14:12.570Z,99949.78
2023-03-07T18:16:58.693Z,99943.75
2023-03-07T18:19:45.936Z,99958.09
2023-03-07T18:22:31.634Z,99958.94
2023-03-07T18:25:18.699Z,99963.94
2023-03-07T18:28:04.793Z,99952.75
2023-03-07T18:30:50.539Z,99953.09
2023-03-07T18:33:36.527Z,99950.47
2023-03-07T18:36:24.899Z,99951.41
2023-03-07T18:39:11.503Z,99953.38
2023-03-07T18:41:57.309Z,99968.78
2023-03-07T18:44:43.069Z,99969.84
2023-03-07T18:47:28.752Z,99966.47
2023-03-07T18:50:14.694Z,99964.81
2023-03-07T18:53:01.694Z,99956.22
2023-03-07T18:55:47.450Z,99953.72
2023-03-07T18:58:33.586Z,99954.44
2023-03-07T19:01:20.206Z,99948.38
2023-03-07T19:04:06.177Z,99947.88
2023-03-07T19:06:52.402Z,99937.53
2023-03-07T19:09:39.547Z,99933.13
2023-03-07T19:12:25.354Z,99938.47
2023-03-07T19:15:11.709Z,99940.66
2023-03-07T19:17:57.461Z,99946.72
2023-03-07T19:20:43.543Z,99949.56
2023-03-07T19:23:29.660Z,99941.72
2023-03-07T19:26:18.187Z,99944.56
2023-03-07T19:29:04.933Z,99950.00
2023-03-07T19:31:50.893Z,99964.03
2023-03-07T19:34:36.873Z,99964.03
2023-03-07T19:37:22.637Z,99977.22
2023-03-07T19:40:08.861Z,99986.84
2023-03-07T19:42:56.238Z,99999.91
2023-03-07T19:45:42.363Z,99997.31
2023-03-07T19:48:28.388Z,100007.16
2023-03-07T19:51:14.376Z,100016.56
2023-03-07T19:54:01.361Z,100023.66
2023-03-07T19:56:47.687Z,100036.94
2023-03-07T19:59:34.699Z,100042.09
2023-03-07T20:02:22.165Z,100047.31
2023-03-07T20:05:08.580Z,100050.00
2023-03-07T20:07:54.674Z,100066.75
2023-03-07T20:10:40.493Z,100067.34
2023-03-07T20:13:26.143Z,100065.69
2023-03-07T20:16:13.707Z,100080.75
2023-03-07T20:19:00.292Z,100084.31
2023-03-07T20:21:49.782Z,100090.59
2023-03-07T20:24:36.332Z,100092.25
2023-03-07T20:27:23.380Z,100092.91
2023-03-07T20:30:09.852Z,100094.56
2023-03-07T20:32:57.809Z,100094.94
2023-03-07T20:35:43.883Z,100094.94
2023-03-07T20:38:30.815Z,100102.47
2023-03-07T20:41:17.111Z,100093.69
2023-03-07T20:44:04.292Z,100101.03
2023-03-07T20:46:50.525Z,100096.91
2023-03-07T20:49:37.614Z,100101.41
2023-03-07T20:52:25.152Z,100109.66
2023-03-07T20:55:11.111Z,100111.53
2023-03-07T20:57:57.059Z,100118.00
2023-03-07T21:00:42.843Z,100122.56
2023-03-07T21:03:28.994Z,100123.72
2023-03-07T21:06:16.330Z,100124.75
2023-03-07T21:09:06.167Z,100138.75
2023-03-07T21:11:52.335Z,100133.72
2023-03-07T21:14:38.091Z,100134.75
2023-03-07T21:17:23.876Z,100142.69
2023-03-07T21:20:12.367Z,100147.06
2023-03-07T21:22:59.734Z,100149.13
2023-03-07T21:25:46.572Z,100154.56
2023-03-07T21:28:32.753Z,100147.03
2023-03-07T21:31:19.616Z,100160.38
2023-03-07T21:34:06.030Z,100166.34
2023-03-07T21:36:55.957Z,100163.88
2023-03-07T21:39:43.150Z,100164.09
2023-03-07T21:42:29.299Z,100169.50
2023-03-07T21:45:15.364Z,100175.75
2023-03-07T21:48:01.268Z,100179.59
2023-03-07T21:50:47.704Z,100185.84
2023-03-07T21:53:33.804Z,100187.16
2023-03-07T21:56:23.587Z,100185.56
2023-03-07T21:59:09.639Z,100193.31
2023-03-07T22:01:55.522Z,100191.91
2023-03-07T22:04:41.637Z,100193.78
2023-03-07T22:07:27.408Z,100201.78
2023-03-07T22:10:13.262Z,100195.81
2023-03-07T22:13:00.515Z,100208.75
2023-03-07T22:15:46.537Z,100204.75
2023-03-07T22:18:32.870Z,100214.28
2023-03-07T22:21:20.666Z,100217.06
2023-03-07T22:24:06.685Z,100221.34
2023-03-07T22:26:52.485Z,100220.63
2023-03-07T22:29:39.605Z,100225.84
2023-03-07T22:32:25.511Z,100230.31
2023-03-07T22:35:11.289Z,100233.00
2023-03-07T22:37:56.863Z,100228.81
2023-03-07T22:40:42.661Z,100241.75
2023-03-07T22:43:28.356Z,100239.41
2023-03-07T22:46:15.818Z,100243.03
2023-03-07T22:49:01.815Z,100243.97
2023-03-07T22:51:47.934Z,100251.81
2023-03-07T22:54:39.000Z,100252.00
2023-03-07T22:57:25.210Z,100253.75
2023-03-07T23:00:11.990Z,100257.19
2023-03-07T23:02:59.806Z,100259.91
2023-03-07T23:05:46.789Z,100259.06
2023-03-07T23:08:32.796Z,100265.97
2023-03-07T23:11:19.138Z,100264.19
2023-03-07T23:14:05.493Z,100264.47
2023-03-07T23:16:51.332Z,100260.28
2023-03-07T23:19:38.478Z,100268.00
2023-03-07T23:22:24.425Z,100274.25
2023-03-07T23:25:10.956Z,100279.56
2023-03-07T23:27:58.168Z,100280.31
2023-03-07T23:30:44.227Z,100291.38
2023-03-07T23:33:30.062Z,100289.53
2023-03-07T23:36:17.994Z,100297.06
2023-03-07T23:39:04.375Z,100298.75
2023-03-07T23:41:50.494Z,100311.47
2023-03-07T23:44:36.300Z,100307.84
2023-03-07T23:47:22.046Z,100312.88
2023-03-07T23:50:08.279Z,100313.59
2023-03-07T23:52:55.347Z,100316.13
2023-03-07T23:55:41.207Z,100329.09
2023-03-07T23:58:27.045Z,100326.47
