createdAt,value
2019-05-10T00:03:02.339Z,19.57
2019-05-10T00:06:09.828Z,18.00
2019-05-10T00:08:58.310Z,17.07
2019-05-10T00:11:59.627Z,16.13
2019-05-10T00:14:50.503Z,18.60
2019-05-10T00:17:39.475Z,17.50
2019-05-10T00:20:28.497Z,24.53
2019-05-10T00:23:17.961Z,20.70
2019-05-10T00:26:07.817Z,17.10
2019-05-10T00:28:57.489Z,12.03
2019-05-10T00:31:47.142Z,11.73
2019-05-10T00:34:36.586Z,9.73
2019-05-10T00:37:06.834Z,15.43
2019-05-10T00:39:55.682Z,16.17
2019-05-10T00:42:44.363Z,13.80
2019-05-10T00:45:34.043Z,10.77
2019-05-10T00:48:22.943Z,12.37
2019-05-10T00:51:12.284Z,15.80
2019-05-10T00:54:01.224Z,14.13
2019-05-10T00:56:50.439Z,16.20
2019-05-10T00:59:40.053Z,14.87
2019-05-10T01:02:29.073Z,15.70
2019-05-10T01:05:17.966Z,11.53
2019-05-10T01:08:07.203Z,15.10
2019-05-10T01:10:57.009Z,12.27
2019-05-10T01:13:46.067Z,11.70
2019-05-10T01:16:35.143Z,11.63
2019-05-10T01:19:24.298Z,14.73
2019-05-10T01:22:12.890Z,11.07
2019-05-10T01:25:01.965Z,13.30
2019-05-10T01:27:51.003Z,13.17
2019-05-10T01:30:40.397Z,14.10
2019-05-10T01:33:29.460Z,10.00
2019-05-10T01:36:18.503Z,11.40
2019-05-10T01:39:07.898Z,10.00
2019-05-10T01:41:57.108Z,10.53
2019-05-10T01:44:46.666Z,9.47
2019-05-10T01:47:35.656Z,12.80
2019-05-10T01:50:24.842Z,9.73
2019-05-10T01:53:13.678Z,11.33
2019-05-10T01:56:02.369Z,9.27
2019-05-10T01:58:52.044Z,12.03
2019-05-10T02:01:41.259Z,14.57
2019-05-10T02:04:30.335Z,10.90
2019-05-10T02:07:00.844Z,12.33
2019-05-10T02:09:50.332Z,12.50
2019-05-10T02:12:39.651Z,11.60
2019-05-10T02:15:29.172Z,14.97
2019-05-10T02:18:18.515Z,10.57
2019-05-10T02:21:07.454Z,12.40
2019-05-10T02:23:56.440Z,9.73
2019-05-10T02:26:45.781Z,11.07
2019-05-10T02:29:35.628Z,19.67
2019-05-10T02:32:24.384Z,12.57
2019-05-10T02:35:13.977Z,14.90
2019-05-10T02:38:02.948Z,13.67
2019-05-10T02:40:52.157Z,24.43
2019-05-10T02:43:41.452Z,23.73
2019-05-10T02:46:30.736Z,15.27
2019-05-10T02:49:19.818Z,16.13
2019-05-10T02:52:08.785Z,11.93
2019-05-10T02:54:58.172Z,14.40
2019-05-10T02:57:47.477Z,11.00
2019-05-10T03:00:37.827Z,14.30
2019-05-10T03:03:29.198Z,12.53
2019-05-10T03:06:19.851Z,12.30
2019-05-10T03:09:08.997Z,10.60
2019-05-10T03:12:00.593Z,10.73
2019-05-10T03:14:52.866Z,16.80
2019-05-10T03:17:42.737Z,16.97
2019-05-10T03:20:39.475Z,16.63
2019-05-10T03:23:33.025Z,14.03
2019-05-10T03:26:23.872Z,13.63
2019-05-10T03:29:13.003Z,16.90
2019-05-10T03:32:02.429Z,12.70
2019-05-10T03:34:51.892Z,15.87
2019-05-10T03:37:40.708Z,20.43
2019-05-10T03:40:29.516Z,18.33
2019-05-10T03:43:19.018Z,21.17
2019-05-10T03:46:08.201Z,19.10
2019-05-10T03:48:57.017Z,19.23
2019-05-10T03:51:46.584Z,19.03
2019-05-10T03:54:36.052Z,18.57
2019-05-10T03:57:25.062Z,19.50
2019-05-10T04:00:14.920Z,20.60
2019-05-10T04:03:03.533Z,27.53
2019-05-10T04:05:52.264Z,22.63
2019-05-10T04:08:41.099Z,22.87
2019-05-10T04:11:29.832Z,23.50
2019-05-10T04:14:18.763Z,33.23
2019-05-10T04:17:07.855Z,33.80
2019-05-10T04:19:57.019Z,30.87
2019-05-10T04:22:46.419Z,29.23
2019-05-10T04:25:35.387Z,27.80
2019-05-10T04:28:24.413Z,26.27
2019-05-10T04:31:13.489Z,28.67
2019-05-10T04:34:02.752Z,28.43
2019-05-10T04:36:48.671Z,26.13
2019-05-10T04:39:37.853Z,26.83
2019-05-10T04:42:27.103Z,34.03
2019-05-10T04:45:16.944Z,26.83
2019-05-10T04:48:05.821Z,26.50
2019-05-10T04:50:55.080Z,32.50
2019-05-10T04:53:44.330Z,30.53
2019-05-10T04:56:33.287Z,32.90
2019-05-10T04:59:22.269Z,23.93
2019-05-10T05:02:11.628Z,29.03
2019-05-10T05:05:01.052Z,27.43
2019-05-10T05:07:50.417Z,25.27
2019-05-10T05:10:39.835Z,31.67
2019-05-10T05:13:28.922Z,31.13
2019-05-10T05:15:59.203Z,27.93
2019-05-10T05:18:49.366Z,30.33
2019-05-10T05:21:39.224Z,24.90
2019-05-10T05:24:27.994Z,28.70
2019-05-10T05:27:16.999Z,28.20
2019-05-10T05:29:47.979Z,35.23
2019-05-10T05:32:18.121Z,31.90
2019-05-10T05:35:07.878Z,26.87
2019-05-10T05:37:57.173Z,27.40
2019-05-10T05:40:46.610Z,32.30
2019-05-10T05:43:45.557Z,30.90
2019-05-10T05:46:26.793Z,30.50
2019-05-10T05:49:16.426Z,36.30
2019-05-10T05:52:05.721Z,32.60
2019-05-10T05:54:57.616Z,30.73
2019-05-10T05:57:45.290Z,34.33
2019-05-10T06:00:37.719Z,29.27
2019-05-10T06:03:06.530Z,28.97
2019-05-10T06:05:56.156Z,29.23
2019-05-10T06:08:45.652Z,29.00
2019-05-10T06:11:35.801Z,28.77
2019-05-10T06:14:25.109Z,30.73
2019-05-10T06:17:14.652Z,36.30
2019-05-10T06:20:05.871Z,30.07
2019-05-10T06:23:06.527Z,30.10
2019-05-10T06:25:45.556Z,25.87
2019-05-10T06:28:57.566Z,26.37
2019-05-10T06:31:25.354Z,25.53
2019-05-10T06:34:14.811Z,26.97
2019-05-10T06:37:03.903Z,22.10
2019-05-10T06:39:53.420Z,27.03
2019-05-10T06:42:43.129Z,25.33
2019-05-10T06:45:32.114Z,22.90
2019-05-10T06:48:02.574Z,25.53
2019-05-10T06:50:32.937Z,26.30
2019-05-10T06:53:07.566Z,22.37
2019-05-10T06:55:35.251Z,25.97
2019-05-10T06:58:05.692Z,26.27
2019-05-10T07:00:38.008Z,25.60
2019-05-10T07:03:08.288Z,29.17
2019-05-10T07:05:38.353Z,23.17
2019-05-10T07:08:16.358Z,27.00
2019-05-10T07:10:40.715Z,26.50
2019-05-10T07:13:11.193Z,25.17
2019-05-10T07:15:44.626Z,26.47
2019-05-10T07:18:31.656Z,27.23
2019-05-10T07:21:20.962Z,24.70
2019-05-10T07:24:10.263Z,24.00
2019-05-10T07:27:02.351Z,26.07
2019-05-10T07:29:49.810Z,26.50
2019-05-10T07:32:39.457Z,29.30
2019-05-10T07:35:31.001Z,28.13
2019-05-10T07:38:01.606Z,35.70
2019-05-10T07:40:51.038Z,27.43
2019-05-10T07:43:40.289Z,27.57
2019-05-10T07:46:29.531Z,26.40
2019-05-10T07:49:23.661Z,24.40
2019-05-10T07:52:09.324Z,23.53
2019-05-10T07:54:58.929Z,26.37
2019-05-10T07:57:47.779Z,30.43
2019-05-10T08:00:38.003Z,25.13
2019-05-10T08:03:29.858Z,29.30
2019-05-10T08:06:02.145Z,28.80
2019-05-10T08:08:33.688Z,32.97
2019-05-10T08:11:03.993Z,26.13
2019-05-10T08:13:34.930Z,26.90
2019-05-10T08:16:09.956Z,24.17
2019-05-10T08:19:01.016Z,27.97
2019-05-10T08:21:48.768Z,25.57
2019-05-10T08:24:37.764Z,24.10
2019-05-10T08:27:28.290Z,22.90
2019-05-10T08:30:33.697Z,32.80
2019-05-10T08:33:22.995Z,22.10
2019-05-10T08:36:12.250Z,21.23
2019-05-10T08:39:09.546Z,24.50
2019-05-10T08:42:01.251Z,23.03
2019-05-10T08:44:42.817Z,21.13
2019-05-10T08:47:32.548Z,21.87
2019-05-10T08:50:42.506Z,17.73
2019-05-10T08:53:16.388Z,17.80
2019-05-10T08:56:07.499Z,19.23
2019-05-10T08:58:54.383Z,17.33
2019-05-10T09:01:46.497Z,15.93
2019-05-10T09:04:43.715Z,16.80
2019-05-10T09:07:29.389Z,16.77
2019-05-10T09:10:17.695Z,17.37
2019-05-10T09:13:07.416Z,20.57
2019-05-10T09:15:57.128Z,18.73
2019-05-10T09:18:50.320Z,20.53
2019-05-10T09:21:41.329Z,19.90
2019-05-10T09:24:27.406Z,24.13
2019-05-10T09:27:16.304Z,18.30
2019-05-10T09:30:08.084Z,17.40
2019-05-10T09:33:03.051Z,17.73
2019-05-10T09:35:51.454Z,16.30
2019-05-10T09:38:39.630Z,19.90
2019-05-10T09:41:32.790Z,17.13
2019-05-10T09:44:18.708Z,16.87
2019-05-10T09:47:08.350Z,18.13
2019-05-10T09:49:58.950Z,17.47
2019-05-10T09:52:48.824Z,14.80
2019-05-10T09:55:37.775Z,13.50
2019-05-10T09:58:28.534Z,16.20
2019-05-10T10:01:21.482Z,18.73
2019-05-10T10:04:08.961Z,14.13
2019-05-10T10:06:58.275Z,18.27
2019-05-10T10:09:47.762Z,19.80
2019-05-10T10:12:37.444Z,22.93
2019-05-10T10:15:33.564Z,18.10
2019-05-10T10:18:05.888Z,19.50
2019-05-10T10:20:55.246Z,21.67
2019-05-10T10:23:44.823Z,21.73
2019-05-10T10:26:34.659Z,20.30
2019-05-10T10:29:23.905Z,22.90
2019-05-10T10:32:12.852Z,20.07
2019-05-10T10:35:02.531Z,18.03
2019-05-10T10:37:51.376Z,19.33
2019-05-10T10:40:44.770Z,18.60
2019-05-10T10:43:30.654Z,19.97
2019-05-10T10:46:19.991Z,22.57
2019-05-10T10:49:10.605Z,21.23
2019-05-10T10:52:05.468Z,20.63
2019-05-10T10:54:51.908Z,21.30
2019-05-10T10:57:41.322Z,19.70
2019-05-10T11:00:38.390Z,21.40
2019-05-10T11:03:30.367Z,22.30
2019-05-10T11:06:17.493Z,17.10
2019-05-10T11:09:08.949Z,19.80
2019-05-10T11:12:00.874Z,25.00
2019-05-10T11:14:49.658Z,19.37
2019-05-10T11:17:20.106Z,17.53
2019-05-10T11:20:11.487Z,16.83
2019-05-10T11:23:00.391Z,18.83
2019-05-10T11:25:54.922Z,20.00
2019-05-10T11:28:44.038Z,17.77
2019-05-10T11:31:32.369Z,16.47
2019-05-10T11:34:21.990Z,16.20
2019-05-10T11:37:10.864Z,14.63
2019-05-10T11:40:01.783Z,16.50
2019-05-10T11:42:51.080Z,13.83
2019-05-10T11:45:43.688Z,15.70
2019-05-10T11:48:37.159Z,13.20
2019-05-10T11:51:22.590Z,15.07
2019-05-10T11:54:12.486Z,12.80
2019-05-10T11:57:06.575Z,12.77
2019-05-10T11:59:52.508Z,17.77
2019-05-10T12:03:01.699Z,12.47
2019-05-10T12:05:32.669Z,10.60
2019-05-10T12:08:22.525Z,10.10
2019-05-10T12:11:27.743Z,10.17
2019-05-10T12:14:03.246Z,9.93
2019-05-10T12:16:54.646Z,12.47
2019-05-10T12:19:47.737Z,9.40
2019-05-10T12:22:38.286Z,10.60
2019-05-10T12:25:42.605Z,11.40
2019-05-10T12:28:15.392Z,9.77
2019-05-10T12:31:07.719Z,9.90
2019-05-10T12:34:02.406Z,8.97
2019-05-10T12:36:46.693Z,10.70
2019-05-10T12:39:35.618Z,8.70
2019-05-10T12:42:24.789Z,8.67
2019-05-10T12:45:14.593Z,8.83
2019-05-10T12:48:03.744Z,8.30
2019-05-10T12:50:57.909Z,9.13
2019-05-10T12:53:48.896Z,8.90
2019-05-10T12:56:16.840Z,10.30
2019-05-10T12:58:56.353Z,8.73
2019-05-10T13:01:25.599Z,9.07
2019-05-10T13:04:16.770Z,9.50
2019-05-10T13:07:05.522Z,8.90
2019-05-10T13:10:02.690Z,9.60
2019-05-10T13:12:47.393Z,9.40
2019-05-10T13:15:37.471Z,8.93
2019-05-10T13:18:48.102Z,9.13
2019-05-10T13:21:20.697Z,9.03
2019-05-10T13:24:07.902Z,10.57
2019-05-10T13:26:57.222Z,8.97
2019-05-10T13:29:50.443Z,12.07
2019-05-10T13:32:36.787Z,9.60
2019-05-10T13:35:25.793Z,9.30
2019-05-10T13:38:14.852Z,8.30
2019-05-10T13:41:04.055Z,8.50
2019-05-10T13:43:53.044Z,8.73
2019-05-10T13:46:42.704Z,7.80
2019-05-10T13:49:13.192Z,9.33
2019-05-10T13:51:43.671Z,9.93
2019-05-10T13:54:14.123Z,7.37
2019-05-10T13:56:52.039Z,7.30
2019-05-10T13:59:18.074Z,8.27
2019-05-10T14:01:49.676Z,9.57
2019-05-10T14:04:23.152Z,9.37
2019-05-10T14:06:52.691Z,10.63
2019-05-10T14:09:23.068Z,8.53
2019-05-10T14:11:53.358Z,8.17
2019-05-10T14:14:42.518Z,8.30
2019-05-10T14:17:32.210Z,7.30
2019-05-10T14:20:03.484Z,6.60
2019-05-10T14:22:34.211Z,6.73
2019-05-10T14:25:05.845Z,6.23
2019-05-10T14:27:38.082Z,9.80
2019-05-10T14:30:13.397Z,6.73
2019-05-10T14:32:41.332Z,6.63
2019-05-10T14:35:30.400Z,7.00
2019-05-10T14:38:22.715Z,7.50
2019-05-10T14:41:13.242Z,6.20
2019-05-10T14:44:00.778Z,6.03
2019-05-10T14:46:50.519Z,7.70
2019-05-10T14:49:42.050Z,7.40
2019-05-10T14:52:30.517Z,7.97
2019-05-10T14:55:21.297Z,7.70
2019-05-10T14:58:11.017Z,6.97
2019-05-10T15:01:00.733Z,6.63
2019-05-10T15:03:50.153Z,6.00
2019-05-10T15:06:39.608Z,6.80
2019-05-10T15:09:29.054Z,7.97
2019-05-10T15:12:22.497Z,6.50
2019-05-10T15:15:09.748Z,7.70
2019-05-10T15:18:01.878Z,7.90
2019-05-10T15:20:50.034Z,6.27
2019-05-10T15:23:39.842Z,8.33
2019-05-10T15:26:29.303Z,6.80
2019-05-10T15:28:59.429Z,6.53
2019-05-10T15:31:48.376Z,7.40
2019-05-10T15:34:37.472Z,7.60
2019-05-10T15:37:26.721Z,7.00
2019-05-10T15:40:16.069Z,5.73
2019-05-10T15:43:10.694Z,9.73
2019-05-10T15:45:56.770Z,6.50
2019-05-10T15:48:46.683Z,6.63
2019-05-10T15:51:36.833Z,6.50
2019-05-10T15:54:26.299Z,6.70
2019-05-10T15:57:20.336Z,7.93
2019-05-10T16:00:07.175Z,7.40
2019-05-10T16:02:57.034Z,8.20
2019-05-10T16:05:42.388Z,10.80
2019-05-10T16:08:00.327Z,8.80
2019-05-10T16:10:38.691Z,10.23
2019-05-10T16:13:03.225Z,8.07
2019-05-10T16:15:33.458Z,8.03
2019-05-10T16:18:22.740Z,8.50
2019-05-10T16:21:15.313Z,9.13
2019-05-10T16:24:02.651Z,8.90
2019-05-10T16:26:54.654Z,11.07
2019-05-10T16:29:42.811Z,9.90
2019-05-10T16:32:34.498Z,8.17
2019-05-10T16:35:37.045Z,8.00
2019-05-10T16:38:14.285Z,8.70
2019-05-10T16:41:03.821Z,9.30
2019-05-10T16:43:57.947Z,8.27
2019-05-10T16:46:37.289Z,7.63
2019-05-10T16:49:27.200Z,9.10
2019-05-10T16:52:19.614Z,9.10
2019-05-10T16:55:09.630Z,17.63
2019-05-10T16:57:57.383Z,12.60
2019-05-10T17:00:47.886Z,8.53
2019-05-10T17:03:37.758Z,12.43
2019-05-10T17:06:27.012Z,14.57
2019-05-10T17:09:18.602Z,11.33
2019-05-10T17:12:06.926Z,13.73
2019-05-10T17:15:02.308Z,14.03
2019-05-10T17:17:37.330Z,13.70
2019-05-10T17:20:25.523Z,17.33
2019-05-10T17:23:14.738Z,16.73
2019-05-10T17:26:04.085Z,14.53
2019-05-10T17:28:53.522Z,12.70
2019-05-10T17:31:45.533Z,13.70
2019-05-10T17:34:32.847Z,13.40
2019-05-10T17:37:21.913Z,12.80
2019-05-10T17:40:12.294Z,11.57
2019-05-10T17:43:01.857Z,12.50
2019-05-10T17:45:40.431Z,13.20
2019-05-10T17:48:28.772Z,16.90
2019-05-10T17:51:19.128Z,11.97
2019-05-10T17:54:07.880Z,10.77
2019-05-10T17:56:56.713Z,12.90
2019-05-10T17:59:46.967Z,11.90
2019-05-10T18:02:37.504Z,13.47
2019-05-10T18:05:17.828Z,13.03
2019-05-10T18:08:07.054Z,11.43
2019-05-10T18:10:37.800Z,12.37
2019-05-10T18:13:27.067Z,12.00
2019-05-10T18:16:16.029Z,12.30
2019-05-10T18:19:05.383Z,11.37
2019-05-10T18:21:55.032Z,13.13
2019-05-10T18:24:45.045Z,13.60
2019-05-10T18:27:33.938Z,13.73
2019-05-10T18:30:04.603Z,14.40
2019-05-10T18:32:53.792Z,13.80
2019-05-10T18:35:23.879Z,14.13
2019-05-10T18:38:13.560Z,12.93
2019-05-10T18:41:05.236Z,14.27
2019-05-10T18:43:53.078Z,12.70
2019-05-10T18:46:42.163Z,13.17
2019-05-10T18:49:31.827Z,12.07
2019-05-10T18:52:21.941Z,15.43
2019-05-10T18:55:10.828Z,11.67
2019-05-10T18:58:13.028Z,18.30
2019-05-10T19:01:02.487Z,15.10
2019-05-10T19:03:52.046Z,13.23
2019-05-10T19:06:35.459Z,12.97
2019-05-10T19:09:24.932Z,14.27
2019-05-10T19:12:18.853Z,14.50
2019-05-10T19:15:09.002Z,13.33
2019-05-10T19:17:57.345Z,12.83
2019-05-10T19:20:48.894Z,14.23
2019-05-10T19:23:37.757Z,12.50
2019-05-10T19:26:29.776Z,13.83
2019-05-10T19:29:18.700Z,12.27
2019-05-10T19:31:49.001Z,11.43
2019-05-10T19:34:37.701Z,14.40
2019-05-10T19:37:31.710Z,15.20
2019-05-10T19:40:17.135Z,10.97
2019-05-10T19:43:06.429Z,11.30
2019-05-10T19:47:32.286Z,12.07
2019-05-10T19:48:45.997Z,13.30
2019-05-10T19:51:35.574Z,11.30
2019-05-10T19:54:25.454Z,11.37
2019-05-10T19:57:16.217Z,11.90
2019-05-10T20:00:04.789Z,12.83
2019-05-10T20:02:54.117Z,11.67
2019-05-10T20:05:42.704Z,13.63
2019-05-10T20:08:32.079Z,13.90
2019-05-10T20:11:21.945Z,13.50
2019-05-10T20:14:11.368Z,12.10
2019-05-10T20:17:00.247Z,12.67
2019-05-10T20:19:49.036Z,12.67
2019-05-10T20:22:38.444Z,12.93
2019-05-10T20:25:27.052Z,19.07
2019-05-10T20:28:16.560Z,14.53
2019-05-10T20:31:05.359Z,15.63
2019-05-10T20:33:55.028Z,15.43
2019-05-10T20:36:43.893Z,15.33
2019-05-10T20:39:33.214Z,16.07
2019-05-10T20:42:22.544Z,13.87
2019-05-10T20:45:12.073Z,14.33
2019-05-10T20:48:01.326Z,15.93
2019-05-10T20:50:50.761Z,15.10
2019-05-10T20:53:39.660Z,23.80
2019-05-10T20:56:29.216Z,16.73
2019-05-10T20:59:18.277Z,14.90
2019-05-10T21:02:07.802Z,17.47
2019-05-10T21:04:57.456Z,17.27
2019-05-10T21:07:46.606Z,19.77
2019-05-10T21:10:36.750Z,20.00
2019-05-10T21:13:26.152Z,18.40
2019-05-10T21:16:15.852Z,16.20
2019-05-10T21:19:04.823Z,20.17
2019-05-10T21:21:54.109Z,19.40
2019-05-10T21:24:43.553Z,18.87
2019-05-10T21:27:32.551Z,18.60
2019-05-10T21:30:22.052Z,15.17
2019-05-10T21:33:10.966Z,16.33
2019-05-10T21:36:00.480Z,15.97
2019-05-10T21:38:49.901Z,16.20
2019-05-10T21:41:39.186Z,14.97
2019-05-10T21:44:28.294Z,14.30
2019-05-10T21:47:17.282Z,14.27
2019-05-10T21:50:06.386Z,15.70
2019-05-10T21:52:55.759Z,14.47
2019-05-10T21:55:46.749Z,14.23
2019-05-10T21:58:36.099Z,15.07
2019-05-10T22:01:24.956Z,15.57
2019-05-10T22:04:14.562Z,14.47
2019-05-10T22:07:04.543Z,15.13
2019-05-10T22:09:54.239Z,14.47
2019-05-10T22:12:39.792Z,14.53
2019-05-10T22:15:29.458Z,14.03
2019-05-10T22:18:18.691Z,16.90
2019-05-10T22:21:08.400Z,18.03
2019-05-10T22:23:57.553Z,18.27
2019-05-10T22:26:46.939Z,19.37
2019-05-10T22:29:36.392Z,16.47
2019-05-10T22:32:26.277Z,16.93
2019-05-10T22:35:15.386Z,17.60
2019-05-10T22:38:04.197Z,16.10
2019-05-10T22:40:53.197Z,15.90
2019-05-10T22:43:42.294Z,17.43
2019-05-10T22:46:32.091Z,18.43
2019-05-10T22:49:21.325Z,22.10
2019-05-10T22:52:10.595Z,18.17
2019-05-10T22:55:00.562Z,18.93
2019-05-10T22:57:49.477Z,23.57
2019-05-10T23:00:39.224Z,20.13
2019-05-10T23:03:28.954Z,19.80
2019-05-10T23:06:17.845Z,25.33
2019-05-10T23:09:00.467Z,22.17
2019-05-10T23:11:49.675Z,19.90
2019-05-10T23:14:38.807Z,18.97
2019-05-10T23:17:28.299Z,21.00
2019-05-10T23:20:18.145Z,21.73
2019-05-10T23:23:07.054Z,19.77
2019-05-10T23:25:56.169Z,21.20
2019-05-10T23:28:45.240Z,23.93
2019-05-10T23:31:35.605Z,20.90
2019-05-10T23:34:24.496Z,22.50
2019-05-10T23:37:13.948Z,22.70
2019-05-10T23:40:02.658Z,21.77
2019-05-10T23:42:51.664Z,20.57
2019-05-10T23:45:41.325Z,24.10
2019-05-10T23:48:30.203Z,29.73
2019-05-10T23:51:19.528Z,29.93
2019-05-10T23:54:08.805Z,25.80
2019-05-10T23:56:58.117Z,25.13
2019-05-10T23:59:47.443Z,27.17
