createdAt,value
2023-01-01T00:01:21.979Z,99624.41
2023-01-01T00:03:52.866Z,99622.22
2023-01-01T00:06:20.474Z,99606.84
2023-01-01T00:08:48.010Z,99597.28
2023-01-01T00:11:15.452Z,99613.09
2023-01-01T00:13:42.814Z,99607.84
2023-01-01T00:16:12.758Z,99601.59
2023-01-01T00:18:40.785Z,99611.25
2023-01-01T00:21:12.506Z,99605.28
2023-01-01T00:23:39.703Z,99613.84
2023-01-01T00:26:11.395Z,99605.03
2023-01-01T00:28:38.536Z,99609.66
2023-01-01T00:31:09.825Z,99592.31
2023-01-01T00:33:36.767Z,99597.09
2023-01-01T00:36:11.280Z,99587.84
2023-01-01T00:38:38.842Z,99576.00
2023-01-01T00:41:06.029Z,99569.13
2023-01-01T00:43:32.968Z,99563.44
2023-01-01T00:45:59.891Z,99575.44
2023-01-01T00:48:26.924Z,99531.25
2023-01-01T00:50:53.907Z,99554.38
2023-01-01T00:53:21.516Z,99537.22
2023-01-01T00:55:50.544Z,99526.78
2023-01-01T00:58:19.019Z,99530.16
2023-01-01T01:00:46.318Z,99524.31
2023-01-01T01:03:28.234Z,99524.41
2023-01-01T01:06:00.491Z,99515.59
2023-01-01T01:08:31.111Z,99515.53
2023-01-01T01:11:25.311Z,99509.13
2023-01-01T01:13:54.605Z,99484.00
2023-01-01T01:16:25.422Z,99499.00
2023-01-01T01:18:54.271Z,99497.25
2023-01-01T01:21:22.753Z,99477.06
2023-01-01T01:23:51.439Z,99471.22
2023-01-01T01:26:19.772Z,99467.13
2023-01-01T01:28:49.642Z,99469.16
2023-01-01T01:31:18.675Z,99464.84
2023-01-01T01:33:46.701Z,99450.66
2023-01-01T01:36:15.140Z,99441.19
2023-01-01T01:38:42.628Z,99471.78
2023-01-01T01:41:25.763Z,99466.72
2023-01-01T01:43:54.113Z,99463.19
2023-01-01T01:46:30.415Z,99454.69
2023-01-01T01:49:02.742Z,99437.97
2023-01-01T01:51:37.145Z,99448.69
2023-01-01T01:54:10.852Z,99447.66
2023-01-01T01:56:57.693Z,99452.13
2023-01-01T01:59:30.337Z,99454.59
2023-01-01T02:01:57.878Z,99445.09
2023-01-01T02:04:24.900Z,99438.91
2023-01-01T02:06:53.073Z,99445.00
2023-01-01T02:09:20.981Z,99428.50
2023-01-01T02:11:48.007Z,99428.00
2023-01-01T02:14:14.967Z,99428.88
2023-01-01T02:16:59.436Z,99425.50
2023-01-01T02:20:05.377Z,99425.69
2023-01-01T02:23:09.999Z,99427.19
2023-01-01T02:26:13.887Z,99412.50
2023-01-01T02:28:59.543Z,99413.50
2023-01-01T02:31:37.660Z,99420.31
2023-01-01T02:34:10.426Z,99404.06
2023-01-01T02:36:44.143Z,99403.09
2023-01-01T02:39:12.145Z,99403.22
2023-01-01T02:41:45.799Z,99402.50
2023-01-01T02:44:13.315Z,99396.66
2023-01-01T02:46:40.234Z,99388.19
2023-01-01T02:49:10.549Z,99377.88
2023-01-01T02:52:08.219Z,99372.75
2023-01-01T02:54:43.930Z,99377.22
2023-01-01T02:57:26.776Z,99369.31
2023-01-01T03:00:27.909Z,99360.78
2023-01-01T03:02:54.923Z,99360.59
2023-01-01T03:06:17.114Z,99356.56
2023-01-01T03:08:52.013Z,99341.63
2023-01-01T03:11:22.316Z,99354.09
2023-01-01T03:14:06.957Z,99350.69
2023-01-01T03:16:46.366Z,99327.84
2023-01-01T03:19:26.447Z,99361.06
2023-01-01T03:22:01.814Z,99302.66
2023-01-01T03:24:35.173Z,99352.31
2023-01-01T03:27:10.271Z,99342.06
2023-01-01T03:29:44.055Z,99336.06
2023-01-01T03:32:15.861Z,99318.81
2023-01-01T03:34:49.956Z,99330.09
2023-01-01T03:37:25.276Z,99318.22
2023-01-01T03:39:54.709Z,99301.22
2023-01-01T03:42:34.535Z,99297.06
2023-01-01T03:45:06.848Z,99301.34
2023-01-01T03:47:33.946Z,99288.44
2023-01-01T03:50:02.439Z,99266.44
2023-01-01T03:53:19.305Z,99272.09
2023-01-01T03:55:52.512Z,99241.59
2023-01-01T03:58:30.875Z,99254.75
2023-01-01T04:01:37.017Z,99255.44
2023-01-01T04:04:05.392Z,99255.31
2023-01-01T04:06:35.503Z,99259.81
2023-01-01T04:09:04.703Z,99228.56
2023-01-01T04:11:51.972Z,99256.31
2023-01-01T04:14:30.000Z,99257.34
2023-01-01T04:16:58.021Z,99257.47
2023-01-01T04:19:25.470Z,99266.19
2023-01-01T04:21:52.588Z,99271.41
2023-01-01T04:24:20.267Z,99257.53
2023-01-01T04:26:47.344Z,99267.41
2023-01-01T04:29:14.399Z,99234.66
2023-01-01T04:31:41.480Z,99255.78
2023-01-01T04:34:08.493Z,99255.78
2023-01-01T04:36:36.263Z,99236.03
2023-01-01T04:39:04.793Z,99224.00
2023-01-01T04:41:32.199Z,99203.00
2023-01-01T04:44:00.577Z,99229.81
2023-01-01T04:46:27.616Z,99242.75
2023-01-01T04:48:54.549Z,99245.38
2023-01-01T04:51:22.053Z,99234.28
2023-01-01T04:53:49.179Z,99214.44
2023-01-01T04:56:21.366Z,99233.22
2023-01-01T04:58:48.531Z,99208.91
2023-01-01T05:01:21.507Z,99230.44
2023-01-01T05:03:49.351Z,99218.22
2023-01-01T05:06:17.153Z,99223.53
2023-01-01T05:08:46.746Z,99215.91
2023-01-01T05:11:16.533Z,99213.41
2023-01-01T05:13:45.773Z,99134.34
2023-01-01T05:16:16.002Z,99205.03
2023-01-01T05:18:44.142Z,99210.06
2023-01-01T05:21:19.757Z,99215.56
2023-01-01T05:23:46.872Z,99193.84
2023-01-01T05:26:18.020Z,99208.84
2023-01-01T05:28:45.224Z,99215.56
2023-01-01T05:31:15.130Z,99221.63
2023-01-01T05:33:43.026Z,99219.97
2023-01-01T05:36:16.306Z,99187.00
2023-01-01T05:38:43.563Z,99215.66
2023-01-01T05:41:13.318Z,99215.72
2023-01-01T05:43:40.924Z,99191.50
2023-01-01T05:46:12.315Z,99199.28
2023-01-01T05:48:39.531Z,99205.28
2023-01-01T05:51:22.081Z,99191.41
2023-01-01T05:53:50.414Z,99196.88
2023-01-01T05:56:18.051Z,99172.66
2023-01-01T05:58:45.954Z,99182.22
2023-01-01T06:01:20.459Z,99178.88
2023-01-01T06:03:51.133Z,99176.19
2023-01-01T06:06:23.158Z,99171.19
2023-01-01T06:08:55.282Z,99139.84
2023-01-01T06:11:22.593Z,99179.78
2023-01-01T06:13:53.251Z,99191.75
2023-01-01T06:16:20.294Z,99181.53
2023-01-01T06:18:47.273Z,99155.47
2023-01-01T06:21:16.477Z,99158.75
2023-01-01T06:23:43.792Z,99172.03
2023-01-01T06:26:19.863Z,99162.66
2023-01-01T06:28:47.789Z,99154.28
2023-01-01T06:31:17.179Z,99152.66
2023-01-01T06:33:44.745Z,99158.81
2023-01-01T06:36:13.912Z,99147.69
2023-01-01T06:38:44.233Z,99128.41
2023-01-01T06:41:13.262Z,99152.06
2023-01-01T06:43:40.614Z,99141.69
2023-01-01T06:46:19.505Z,99153.72
2023-01-01T06:48:49.224Z,99140.03
2023-01-01T06:51:21.321Z,99117.78
2023-01-01T06:53:49.625Z,99023.72
2023-01-01T06:56:17.306Z,99102.19
2023-01-01T06:58:44.647Z,99097.84
2023-01-01T07:01:14.750Z,99105.78
2023-01-01T07:03:43.189Z,99080.72
2023-01-01T07:06:11.101Z,99096.56
2023-01-01T07:08:38.147Z,99088.00
2023-01-01T07:11:06.849Z,99095.72
2023-01-01T07:13:33.906Z,99100.09
2023-01-01T07:16:03.399Z,99106.88
2023-01-01T07:18:34.093Z,99111.16
2023-01-01T07:21:03.611Z,99108.59
2023-01-01T07:23:34.812Z,99084.22
2023-01-01T07:26:01.792Z,99093.03
2023-01-01T07:28:28.758Z,99106.16
2023-01-01T07:30:55.813Z,99111.38
2023-01-01T07:33:24.388Z,99085.44
2023-01-01T07:35:51.603Z,99101.16
2023-01-01T07:38:18.637Z,99096.81
2023-01-01T07:40:45.628Z,99015.91
2023-01-01T07:43:12.873Z,99092.56
2023-01-01T07:45:40.183Z,99082.41
2023-01-01T07:48:09.672Z,99045.06
2023-01-01T07:50:38.367Z,99061.75
2023-01-01T07:53:05.358Z,99084.41
2023-01-01T07:55:34.217Z,99070.81
2023-01-01T07:58:01.545Z,99070.88
2023-01-01T08:00:28.947Z,99075.22
2023-01-01T08:02:56.304Z,99038.88
2023-01-01T08:05:26.785Z,99049.69
2023-01-01T08:07:55.264Z,99051.44
2023-01-01T08:10:22.584Z,99019.19
2023-01-01T08:12:49.567Z,99058.44
2023-01-01T08:15:16.885Z,99043.44
2023-01-01T08:17:46.732Z,99056.69
2023-01-01T08:20:14.175Z,99043.06
2023-01-01T08:22:41.975Z,99048.22
2023-01-01T08:25:09.261Z,99047.31
2023-01-01T08:27:36.448Z,99050.78
2023-01-01T08:30:03.769Z,99044.84
2023-01-01T08:32:30.766Z,99031.94
2023-01-01T08:34:57.693Z,99025.16
2023-01-01T08:37:25.008Z,99043.53
2023-01-01T08:39:54.059Z,99035.56
2023-01-01T08:42:21.002Z,99032.94
2023-01-01T08:44:48.334Z,99036.53
2023-01-01T08:47:26.566Z,99008.13
2023-01-01T08:49:53.957Z,98972.56
2023-01-01T08:52:21.745Z,99005.00
2023-01-01T08:54:48.708Z,99005.91
2023-01-01T08:57:15.692Z,98977.56
2023-01-01T08:59:42.723Z,99015.50
2023-01-01T09:02:11.755Z,99010.34
2023-01-01T09:04:38.848Z,99014.84
2023-01-01T09:07:05.797Z,99019.94
2023-01-01T09:09:32.825Z,99024.56
2023-01-01T09:12:06.062Z,99022.00
2023-01-01T09:14:34.390Z,99019.66
2023-01-01T09:17:01.650Z,98998.72
2023-01-01T09:19:28.984Z,99002.47
2023-01-01T09:21:56.402Z,98980.84
2023-01-01T09:24:23.428Z,98986.09
2023-01-01T09:26:50.851Z,98988.81
2023-01-01T09:29:21.935Z,98987.03
2023-01-01T09:31:49.550Z,98989.63
2023-01-01T09:34:18.168Z,98975.81
2023-01-01T09:36:46.272Z,98970.66
2023-01-01T09:39:15.651Z,98973.31
2023-01-01T09:41:48.177Z,98976.91
2023-01-01T09:44:32.133Z,98952.75
2023-01-01T09:47:06.024Z,98963.22
2023-01-01T09:49:41.759Z,98963.41
2023-01-01T09:52:14.733Z,98913.00
2023-01-01T09:55:05.956Z,98945.16
2023-01-01T09:57:33.153Z,98958.13
2023-01-01T10:00:00.646Z,98953.13
2023-01-01T10:02:39.382Z,98942.84
2023-01-01T10:05:35.452Z,98949.69
2023-01-01T10:08:23.429Z,98924.44
2023-01-01T10:11:00.635Z,98917.59
2023-01-01T10:13:37.183Z,98936.88
2023-01-01T10:16:24.898Z,98936.16
2023-01-01T10:19:17.505Z,98882.44
2023-01-01T10:21:47.555Z,98922.41
2023-01-01T10:24:32.448Z,98910.41
2023-01-01T10:27:03.588Z,98904.41
2023-01-01T10:29:51.751Z,98903.75
2023-01-01T10:32:36.163Z,98880.28
2023-01-01T10:35:14.317Z,98896.16
2023-01-01T10:37:42.178Z,98898.69
2023-01-01T10:40:23.712Z,98888.53
2023-01-01T10:42:55.645Z,98884.28
2023-01-01T10:45:31.543Z,98886.09
2023-01-01T10:48:17.064Z,98878.44
2023-01-01T10:50:46.829Z,98874.09
2023-01-01T10:53:24.027Z,98878.31
2023-01-01T10:55:52.025Z,98858.66
2023-01-01T10:58:34.897Z,98866.22
2023-01-01T11:01:04.297Z,98865.22
2023-01-01T11:03:32.062Z,98865.16
2023-01-01T11:06:36.078Z,98862.69
2023-01-01T11:09:28.544Z,98861.84
2023-01-01T11:12:08.074Z,98864.38
2023-01-01T11:14:43.197Z,98860.03
2023-01-01T11:17:10.726Z,98862.66
2023-01-01T11:19:45.647Z,98847.81
2023-01-01T11:22:53.096Z,98853.22
2023-01-01T11:25:25.397Z,98831.50
2023-01-01T11:27:54.102Z,98829.00
2023-01-01T11:30:23.605Z,98838.66
2023-01-01T11:32:55.751Z,98837.81
2023-01-01T11:35:26.250Z,98836.13
2023-01-01T11:37:55.610Z,98838.66
2023-01-01T11:40:47.848Z,98831.25
2023-01-01T11:43:24.644Z,98827.94
2023-01-01T11:45:54.010Z,98818.38
2023-01-01T11:48:27.197Z,98815.00
2023-01-01T11:51:28.584Z,98818.63
2023-01-01T11:54:21.856Z,98801.31
2023-01-01T11:56:54.343Z,98814.25
2023-01-01T11:59:28.036Z,98808.13
2023-01-01T12:02:02.411Z,98807.28
2023-01-01T12:04:48.586Z,98803.09
2023-01-01T12:07:44.117Z,98809.25
2023-01-01T12:10:40.564Z,98789.31
2023-01-01T12:13:15.785Z,98804.84
2023-01-01T12:16:08.067Z,98770.19
2023-01-01T12:18:47.574Z,98792.75
2023-01-01T12:21:28.425Z,98798.78
2023-01-01T12:23:56.067Z,98788.41
2023-01-01T12:26:31.879Z,98793.66
2023-01-01T12:29:26.799Z,98792.94
2023-01-01T12:32:09.377Z,98794.63
2023-01-01T12:34:56.496Z,98790.31
2023-01-01T12:37:38.472Z,98792.09
2023-01-01T12:40:25.007Z,98798.94
2023-01-01T12:43:12.205Z,98792.03
2023-01-01T12:45:48.224Z,98770.41
2023-01-01T12:48:58.078Z,98785.22
2023-01-01T12:51:49.226Z,98722.03
2023-01-01T12:54:54.678Z,98780.91
2023-01-01T12:57:48.772Z,98779.09
2023-01-01T13:00:19.356Z,98778.22
2023-01-01T13:02:58.107Z,98775.72
2023-01-01T13:05:35.336Z,98768.75
2023-01-01T13:08:04.308Z,98775.97
2023-01-01T13:10:43.700Z,98757.78
2023-01-01T13:13:13.426Z,98770.78
2023-01-01T13:15:40.407Z,98768.19
2023-01-01T13:18:19.309Z,98727.44
2023-01-01T13:20:58.567Z,98748.34
2023-01-01T13:23:29.332Z,98753.63
2023-01-01T13:26:32.047Z,98746.81
2023-01-01T13:28:59.014Z,98744.16
2023-01-01T13:31:38.083Z,98746.75
2023-01-01T13:34:32.977Z,98746.75
2023-01-01T13:37:14.991Z,98733.09
2023-01-01T13:39:57.854Z,98738.28
2023-01-01T13:42:45.043Z,98715.19
2023-01-01T13:46:10.647Z,98717.88
2023-01-01T13:48:29.517Z,98719.59
2023-01-01T13:51:09.898Z,98716.03
2023-01-01T13:53:54.905Z,98721.25
2023-01-01T13:56:41.026Z,98723.75
2023-01-01T13:59:29.713Z,98731.47
2023-01-01T14:01:59.635Z,98734.84
2023-01-01T14:04:32.365Z,98731.38
2023-01-01T14:07:32.819Z,98725.25
2023-01-01T14:09:53.685Z,98714.91
2023-01-01T14:12:21.754Z,98712.38
2023-01-01T14:14:48.753Z,98708.09
2023-01-01T14:17:17.206Z,98714.25
2023-01-01T14:19:44.735Z,98702.28
2023-01-01T14:22:16.893Z,98699.75
2023-01-01T14:24:47.904Z,98696.38
2023-01-01T14:27:20.908Z,98700.84
2023-01-01T14:29:50.749Z,98703.47
2023-01-01T14:32:25.615Z,98693.25
2023-01-01T14:35:03.507Z,98699.34
2023-01-01T14:37:30.569Z,98688.16
2023-01-01T14:40:08.620Z,98695.19
2023-01-01T14:42:37.314Z,98676.19
2023-01-01T14:45:04.959Z,98674.38
2023-01-01T14:47:35.031Z,98670.97
2023-01-01T14:50:22.252Z,98664.94
2023-01-01T14:52:56.398Z,98630.28
2023-01-01T14:55:26.515Z,98659.84
2023-01-01T14:57:59.255Z,98622.56
2023-01-01T15:00:30.300Z,98665.84
2023-01-01T15:03:11.775Z,98667.59
2023-01-01T15:05:40.541Z,98658.94
2023-01-01T15:08:19.457Z,98652.97
2023-01-01T15:10:46.863Z,98654.84
2023-01-01T15:13:25.495Z,98651.31
2023-01-01T15:15:57.780Z,98631.47
2023-01-01T15:18:38.052Z,98638.56
2023-01-01T15:21:09.921Z,98630.72
2023-01-01T15:23:37.273Z,98639.41
2023-01-01T15:26:16.073Z,98639.38
2023-01-01T15:28:43.098Z,98621.97
2023-01-01T15:31:10.846Z,98643.59
2023-01-01T15:33:37.757Z,98631.53
2023-01-01T15:36:04.917Z,98618.59
2023-01-01T15:38:36.616Z,98636.81
2023-01-01T15:41:24.427Z,98623.97
2023-01-01T15:43:51.384Z,98619.66
2023-01-01T15:46:32.146Z,98620.53
2023-01-01T15:48:59.591Z,98603.34
2023-01-01T15:51:28.489Z,98594.75
2023-01-01T15:54:01.055Z,98589.63
2023-01-01T15:56:31.451Z,98584.47
2023-01-01T15:59:35.093Z,98584.56
2023-01-01T16:02:27.534Z,98594.00
2023-01-01T16:04:55.046Z,98599.13
2023-01-01T16:07:24.434Z,98597.38
2023-01-01T16:09:57.290Z,98536.75
2023-01-01T16:12:25.230Z,98595.72
2023-01-01T16:14:52.293Z,98585.31
2023-01-01T16:17:20.958Z,98587.13
2023-01-01T16:19:48.647Z,98568.22
2023-01-01T16:22:17.881Z,98580.38
2023-01-01T16:24:45.562Z,98558.78
2023-01-01T16:27:13.222Z,98572.69
2023-01-01T16:29:43.345Z,98564.91
2023-01-01T16:32:29.942Z,98558.91
2023-01-01T16:34:56.901Z,98565.81
2023-01-01T16:37:23.797Z,98562.41
2023-01-01T16:39:50.775Z,98501.94
2023-01-01T16:42:17.937Z,98560.75
2023-01-01T16:44:44.865Z,98561.63
2023-01-01T16:47:11.820Z,98559.03
2023-01-01T16:49:38.798Z,98530.56
2023-01-01T16:52:05.843Z,98564.28
2023-01-01T16:54:33.725Z,98550.44
2023-01-01T16:57:00.662Z,98554.84
2023-01-01T16:59:27.584Z,98559.97
2023-01-01T17:01:54.566Z,98553.97
2023-01-01T17:04:21.696Z,98565.13
2023-01-01T17:06:48.656Z,98555.69
2023-01-01T17:09:15.634Z,98553.09
2023-01-01T17:11:42.620Z,98549.69
2023-01-01T17:14:10.617Z,98468.44
2023-01-01T17:16:39.848Z,98535.94
2023-01-01T17:19:16.172Z,98526.41
2023-01-01T17:21:45.775Z,98524.72
2023-01-01T17:24:12.805Z,98500.50
2023-01-01T17:26:39.838Z,98516.13
2023-01-01T17:29:07.782Z,98512.72
2023-01-01T17:31:35.342Z,98513.59
2023-01-01T17:34:02.643Z,98516.16
2023-01-01T17:36:29.764Z,98499.75
2023-01-01T17:38:57.541Z,98484.25
2023-01-01T17:41:24.784Z,98504.06
2023-01-01T17:43:52.762Z,98490.25
2023-01-01T17:46:24.282Z,98495.56
2023-01-01T17:48:51.865Z,98501.56
2023-01-01T17:51:19.903Z,98503.31
2023-01-01T17:53:47.482Z,98502.50
2023-01-01T17:56:16.767Z,98513.63
2023-01-01T17:58:45.584Z,98486.03
2023-01-01T18:01:21.721Z,98511.09
2023-01-01T18:03:51.165Z,98501.66
2023-01-01T18:06:18.851Z,98478.44
2023-01-01T18:08:45.930Z,98495.72
2023-01-01T18:11:12.939Z,98483.66
2023-01-01T18:13:39.965Z,98485.34
2023-01-01T18:16:09.120Z,98502.69
2023-01-01T18:18:37.759Z,98497.56
2023-01-01T18:21:07.051Z,98473.44
2023-01-01T18:23:35.330Z,98490.72
2023-01-01T18:26:04.486Z,98488.16
2023-01-01T18:28:31.580Z,98489.03
2023-01-01T18:31:26.031Z,98489.19
2023-01-01T18:33:53.509Z,98477.06
2023-01-01T18:36:24.405Z,98479.69
2023-01-01T18:39:22.250Z,98465.09
2023-01-01T18:41:49.162Z,98484.00
2023-01-01T18:44:24.736Z,98490.91
2023-01-01T18:47:08.136Z,98477.06
2023-01-01T18:49:37.049Z,98478.00
2023-01-01T18:52:26.875Z,98470.31
2023-01-01T18:55:11.058Z,98472.88
2023-01-01T18:57:38.612Z,98440.91
2023-01-01T19:00:26.001Z,98441.81
2023-01-01T19:03:02.022Z,98397.81
2023-01-01T19:05:34.794Z,98472.94
2023-01-01T19:08:07.550Z,98475.56
2023-01-01T19:10:53.946Z,98446.28
2023-01-01T19:13:22.198Z,98464.44
2023-01-01T19:15:54.548Z,98471.34
2023-01-01T19:18:24.758Z,98460.16
2023-01-01T19:21:11.965Z,98461.91
2023-01-01T19:23:51.575Z,98468.81
2023-01-01T19:26:31.094Z,98476.56
2023-01-01T19:29:02.434Z,98455.84
2023-01-01T19:31:29.433Z,98397.19
2023-01-01T19:33:56.565Z,98455.94
2023-01-01T19:36:23.531Z,98458.56
2023-01-01T19:38:50.474Z,98462.88
2023-01-01T19:41:17.540Z,98467.22
2023-01-01T19:43:44.498Z,98471.53
2023-01-01T19:46:13.228Z,98490.47
2023-01-01T19:48:40.165Z,98502.53
2023-01-01T19:51:07.259Z,98497.38
2023-01-01T19:53:34.243Z,98496.56
2023-01-01T19:56:01.204Z,98430.94
2023-01-01T19:58:28.112Z,98501.78
2023-01-01T20:00:55.905Z,98494.84
2023-01-01T20:03:52.770Z,98506.09
2023-01-01T20:06:12.102Z,98469.84
2023-01-01T20:08:39.135Z,98480.28
2023-01-01T20:11:07.136Z,98485.47
2023-01-01T20:13:34.324Z,98476.81
2023-01-01T20:16:02.214Z,98477.66
2023-01-01T20:18:30.044Z,98471.69
2023-01-01T20:21:20.441Z,98487.19
2023-01-01T20:23:50.612Z,98432.81
2023-01-01T20:26:17.541Z,98471.69
2023-01-01T20:29:02.917Z,98474.28
2023-01-01T20:31:29.865Z,98480.34
2023-01-01T20:33:58.197Z,98498.41
2023-01-01T20:36:43.501Z,98499.25
2023-01-01T20:39:10.577Z,98519.94
2023-01-01T20:41:37.577Z,98531.16
2023-01-01T20:44:04.564Z,98528.59
2023-01-01T20:46:33.593Z,98527.75
2023-01-01T20:49:00.649Z,98504.41
2023-01-01T20:51:27.572Z,98525.16
2023-01-01T20:53:54.539Z,98516.50
2023-01-01T20:56:21.550Z,98540.66
2023-01-01T20:58:54.518Z,98503.47
2023-01-01T21:01:25.028Z,98546.66
2023-01-01T21:03:51.962Z,98531.13
2023-01-01T21:06:24.083Z,98545.81
2023-01-01T21:08:51.867Z,98538.91
2023-01-01T21:11:19.024Z,98532.03
2023-01-01T21:13:46.647Z,98532.88
2023-01-01T21:16:24.773Z,98461.22
2023-01-01T21:18:52.355Z,98524.25
2023-01-01T21:21:22.072Z,98528.53
2023-01-01T21:23:50.348Z,98539.78
2023-01-01T21:26:23.385Z,98526.81
2023-01-01T21:28:50.476Z,98533.72
2023-01-01T21:31:17.526Z,98525.06
2023-01-01T21:33:45.649Z,98531.97
2023-01-01T21:36:21.964Z,98523.34
2023-01-01T21:38:51.941Z,98528.47
2023-01-01T21:41:23.841Z,98530.19
2023-01-01T21:43:58.880Z,98533.63
2023-01-01T21:46:35.753Z,98530.19
2023-01-01T21:49:37.024Z,98518.13
2023-01-01T21:52:15.551Z,98517.19
2023-01-01T21:54:42.516Z,98518.09
2023-01-01T21:57:19.192Z,98501.69
2023-01-01T21:59:47.497Z,98474.00
2023-01-01T22:02:14.544Z,98492.19
2023-01-01T22:04:48.693Z,98490.47
2023-01-01T22:07:56.561Z,98499.06
2023-01-01T22:10:23.514Z,98499.88
2023-01-01T22:12:56.928Z,98501.59
2023-01-01T22:15:38.265Z,98500.69
2023-01-01T22:18:28.579Z,98506.69
2023-01-01T22:20:56.441Z,98516.97
2023-01-01T22:23:35.385Z,98484.97
2023-01-01T22:26:04.946Z,98502.25
2023-01-01T22:28:47.182Z,98496.22
2023-01-01T22:31:21.063Z,98491.00
2023-01-01T22:33:50.080Z,98488.41
2023-01-01T22:36:26.726Z,98458.16
2023-01-01T22:39:12.492Z,98497.88
2023-01-01T22:41:40.001Z,98502.97
2023-01-01T22:44:07.206Z,98493.47
2023-01-01T22:46:37.163Z,98494.25
2023-01-01T22:49:37.336Z,98499.41
2023-01-01T22:52:04.855Z,98501.88
2023-01-01T22:54:31.737Z,98467.28
2023-01-01T22:56:58.645Z,98494.88
2023-01-01T22:59:25.575Z,98502.56
2023-01-01T23:01:52.597Z,98481.75
2023-01-01T23:04:19.565Z,98509.25
2023-01-01T23:06:46.734Z,98535.84
2023-01-01T23:09:13.809Z,98543.50
2023-01-01T23:11:40.914Z,98545.06
2023-01-01T23:14:26.384Z,98551.06
2023-01-01T23:16:53.347Z,98560.44
2023-01-01T23:19:20.399Z,98557.00
2023-01-01T23:21:47.595Z,98558.69
2023-01-01T23:24:19.429Z,98557.72
2023-01-01T23:26:48.498Z,98555.06
2023-01-01T23:29:16.605Z,98555.84
2023-01-01T23:31:45.211Z,98577.25
2023-01-01T23:34:12.685Z,98550.44
2023-01-01T23:36:40.689Z,98581.34
2023-01-01T23:39:08.003Z,98593.22
2023-01-01T23:41:35.125Z,98617.16
2023-01-01T23:44:02.074Z,98588.41
2023-01-01T23:46:29.145Z,98623.72
2023-01-01T23:48:56.174Z,98645.13
2023-01-01T23:51:23.200Z,98649.28
2023-01-01T23:53:50.121Z,98648.34
2023-01-01T23:56:17.094Z,98653.38
2023-01-01T23:58:44.063Z,98657.59
