createdAt,value
2018-09-17T04:33:10.083Z,19.20
2018-09-17T04:35:38.248Z,18.20
2018-09-17T04:38:06.529Z,17.80
2018-09-17T04:40:34.788Z,18.27
2018-09-17T04:43:03.040Z,15.17
2018-09-17T04:45:31.729Z,16.03
2018-09-17T04:48:00.491Z,15.33
2018-09-17T04:50:28.778Z,15.60
2018-09-17T04:52:57.401Z,14.70
2018-09-17T04:55:25.704Z,16.03
2018-09-17T04:57:53.939Z,15.77
2018-09-17T05:00:22.236Z,15.73
2018-09-17T05:02:50.422Z,17.42
2018-09-17T05:05:18.650Z,14.77
2018-09-17T05:10:31.287Z,13.60
2018-09-17T05:13:11.426Z,13.10
2018-09-17T05:15:40.537Z,12.53
2018-09-17T05:18:09.640Z,14.10
2018-09-17T05:20:37.981Z,12.33
2018-09-17T05:23:06.533Z,12.73
2018-09-17T05:25:34.734Z,14.10
2018-09-17T05:28:02.916Z,12.37
2018-09-17T05:30:31.153Z,12.90
2018-09-17T05:32:59.354Z,13.20
2018-09-17T05:35:27.723Z,12.60
2018-09-17T05:37:55.935Z,13.10
2018-09-17T05:40:24.264Z,13.37
2018-09-17T05:42:52.468Z,13.57
2018-09-17T05:45:20.668Z,13.03
2018-09-17T05:47:48.864Z,13.77
2018-09-17T05:50:17.038Z,14.03
2018-09-17T05:52:45.198Z,13.10
2018-09-17T05:55:13.439Z,12.10
2018-09-17T05:57:41.628Z,12.07
2018-09-17T06:00:09.916Z,13.10
2018-09-17T06:02:38.102Z,13.50
2018-09-17T06:05:06.325Z,12.70
2018-09-17T06:07:34.500Z,12.70
2018-09-17T06:10:02.749Z,12.63
2018-09-17T06:12:30.937Z,12.37
2018-09-17T06:14:59.163Z,12.30
2018-09-17T06:17:27.421Z,13.27
2018-09-17T06:19:55.568Z,11.77
2018-09-17T06:22:23.724Z,11.70
2018-09-17T06:24:51.949Z,13.10
2018-09-17T06:27:20.133Z,11.70
2018-09-17T06:29:48.324Z,12.90
2018-09-17T06:32:16.550Z,13.40
2018-09-17T06:34:44.754Z,11.97
2018-09-17T06:37:12.944Z,11.53
2018-09-17T06:39:41.164Z,10.83
2018-09-17T06:42:09.304Z,10.17
2018-09-17T06:44:37.519Z,10.23
2018-09-17T06:47:05.674Z,10.63
2018-09-17T06:49:33.843Z,10.33
2018-09-17T06:52:02.016Z,10.80
2018-09-17T06:54:30.211Z,10.23
2018-09-17T06:56:58.492Z,10.60
2018-09-17T06:59:26.667Z,10.20
2018-09-17T07:01:54.873Z,9.90
2018-09-17T07:04:23.047Z,10.77
2018-09-17T07:06:51.232Z,10.73
2018-09-17T07:09:19.416Z,10.40
2018-09-17T07:11:47.625Z,10.13
2018-09-17T07:14:15.784Z,12.10
2018-09-17T07:16:43.951Z,12.00
2018-09-17T07:19:12.136Z,10.83
2018-09-17T07:21:40.429Z,10.70
2018-09-17T07:24:08.628Z,11.13
2018-09-17T07:26:36.848Z,9.80
2018-09-17T07:29:05.438Z,9.73
2018-09-17T07:31:33.618Z,9.17
2018-09-17T07:34:01.819Z,8.53
2018-09-17T07:36:30.148Z,8.00
2018-09-17T07:38:58.292Z,7.73
2018-09-17T07:41:26.511Z,8.60
2018-09-17T07:43:54.675Z,8.10
2018-09-17T07:46:22.883Z,7.90
2018-09-17T07:48:51.077Z,8.57
2018-09-17T07:51:19.282Z,7.97
2018-09-17T07:53:47.435Z,8.17
2018-09-17T07:56:15.663Z,8.43
2018-09-17T07:58:43.864Z,8.80
2018-09-17T08:01:12.061Z,9.40
2018-09-17T08:03:40.231Z,9.03
2018-09-17T08:06:08.479Z,8.57
2018-09-17T08:08:36.644Z,9.30
2018-09-17T08:11:04.820Z,9.40
2018-09-17T08:13:32.973Z,10.97
2018-09-17T08:16:01.192Z,7.93
2018-09-17T08:18:29.364Z,8.20
2018-09-17T08:20:57.598Z,8.20
2018-09-17T08:23:25.771Z,9.37
2018-09-17T08:25:53.984Z,9.03
2018-09-17T08:28:22.200Z,8.30
2018-09-17T08:30:50.425Z,8.97
2018-09-17T08:33:18.810Z,9.50
2018-09-17T08:35:46.977Z,10.53
2018-09-17T08:38:15.209Z,8.90
2018-09-17T08:40:43.384Z,8.93
2018-09-17T08:43:11.590Z,8.70
2018-09-17T08:45:39.851Z,9.17
2018-09-17T08:48:08.110Z,8.87
2018-09-17T08:50:36.284Z,8.60
2018-09-17T08:53:04.537Z,9.13
2018-09-17T08:55:38.099Z,9.80
2018-09-17T08:58:11.805Z,9.23
2018-09-17T09:00:45.161Z,9.03
2018-09-17T09:03:18.572Z,8.83
2018-09-17T09:05:52.102Z,9.03
2018-09-17T09:08:20.324Z,7.33
2018-09-17T09:10:52.815Z,8.30
2018-09-17T09:13:26.354Z,9.43
2018-09-17T09:15:54.599Z,8.93
2018-09-17T09:18:22.856Z,8.50
2018-09-17T09:20:51.107Z,8.67
2018-09-17T09:23:19.329Z,9.20
2018-09-17T09:25:47.505Z,8.57
2018-09-17T09:28:15.704Z,8.77
2018-09-17T09:30:43.901Z,9.07
2018-09-17T09:33:12.105Z,8.73
2018-09-17T09:35:40.293Z,9.03
2018-09-17T09:38:08.490Z,9.20
2018-09-17T09:40:36.617Z,9.43
2018-09-17T09:43:04.824Z,9.13
2018-09-17T09:45:32.984Z,8.73
2018-09-17T09:48:01.203Z,9.23
2018-09-17T09:50:29.350Z,8.47
2018-09-17T09:52:57.534Z,9.00
2018-09-17T09:55:25.690Z,8.17
2018-09-17T09:57:53.850Z,8.33
2018-09-17T10:00:27.519Z,8.07
2018-09-17T10:03:05.988Z,8.50
2018-09-17T10:05:34.146Z,8.60
2018-09-17T10:08:02.316Z,8.37
2018-09-17T10:10:36.063Z,9.10
2018-09-17T10:13:09.585Z,8.50
2018-09-17T10:15:43.134Z,8.77
2018-09-17T10:18:16.658Z,8.27
2018-09-17T10:20:44.797Z,8.87
2018-09-17T10:23:12.964Z,9.03
2018-09-17T10:25:41.170Z,7.83
2018-09-17T10:28:09.354Z,8.50
2018-09-17T10:30:37.520Z,8.17
2018-09-17T10:33:05.802Z,7.80
2018-09-17T10:35:34.013Z,7.97
2018-09-17T10:38:02.208Z,7.43
2018-09-17T10:40:30.382Z,7.40
2018-09-17T10:42:58.555Z,8.20
2018-09-17T10:45:26.739Z,7.83
2018-09-17T10:47:54.916Z,8.43
2018-09-17T10:50:23.083Z,8.20
2018-09-17T10:52:51.227Z,8.57
2018-09-17T10:55:19.383Z,8.13
2018-09-17T10:57:47.569Z,7.50
2018-09-17T11:00:15.795Z,7.57
2018-09-17T11:02:43.953Z,7.57
2018-09-17T11:05:12.295Z,8.13
2018-09-17T11:07:40.891Z,7.70
2018-09-17T11:10:09.062Z,7.77
2018-09-17T11:12:37.200Z,7.80
2018-09-17T11:15:05.414Z,7.30
2018-09-17T11:17:33.621Z,7.50
2018-09-17T11:20:01.804Z,7.70
2018-09-17T11:22:29.980Z,7.37
2018-09-17T11:24:58.139Z,8.80
2018-09-17T11:27:26.325Z,8.83
2018-09-17T11:29:54.507Z,7.67
2018-09-17T11:32:22.643Z,7.80
2018-09-17T11:34:50.973Z,7.30
2018-09-17T11:37:19.138Z,7.27
2018-09-17T11:39:47.333Z,6.70
2018-09-17T11:42:15.512Z,6.80
2018-09-17T11:44:43.684Z,7.00
2018-09-17T11:47:11.874Z,5.90
2018-09-17T11:49:40.029Z,6.70
2018-09-17T11:52:08.234Z,7.00
2018-09-17T11:54:36.477Z,6.50
2018-09-17T11:57:04.727Z,7.43
2018-09-17T11:59:32.889Z,7.27
2018-09-17T12:02:09.207Z,7.50
2018-09-17T12:04:42.704Z,7.10
2018-09-17T12:07:16.260Z,7.07
2018-09-17T12:09:44.473Z,7.10
2018-09-17T12:12:12.678Z,6.70
2018-09-17T12:14:40.854Z,7.00
2018-09-17T12:17:09.036Z,7.63
2018-09-17T12:19:37.191Z,7.77
2018-09-17T12:22:05.381Z,7.50
2018-09-17T12:24:33.546Z,7.60
2018-09-17T12:27:01.752Z,7.70
2018-09-17T12:29:29.938Z,6.90
2018-09-17T12:31:58.139Z,7.40
2018-09-17T12:34:26.299Z,8.03
2018-09-17T12:36:54.535Z,7.93
2018-09-17T12:39:22.727Z,7.57
2018-09-17T12:41:50.939Z,7.57
2018-09-17T12:44:19.136Z,8.10
2018-09-17T12:46:47.385Z,7.90
2018-09-17T12:49:15.540Z,6.80
2018-09-17T12:51:43.689Z,7.63
2018-09-17T12:54:11.895Z,7.30
2018-09-17T12:56:40.118Z,8.13
2018-09-17T12:59:08.316Z,6.93
2018-09-17T13:01:36.493Z,7.20
2018-09-17T13:04:04.688Z,7.33
2018-09-17T13:06:32.852Z,6.73
2018-09-17T13:09:01.051Z,7.33
2018-09-17T13:11:29.233Z,7.50
2018-09-17T13:13:57.405Z,6.23
2018-09-17T13:16:25.590Z,6.50
2018-09-17T13:18:53.808Z,7.60
2018-09-17T13:21:22.013Z,6.80
2018-09-17T13:23:50.178Z,6.97
2018-09-17T13:26:18.333Z,6.97
2018-09-17T13:28:46.930Z,6.90
2018-09-17T13:31:15.139Z,7.10
2018-09-17T13:33:43.327Z,6.70
2018-09-17T13:36:11.535Z,6.37
2018-09-17T13:38:39.756Z,6.37
2018-09-17T13:43:52.369Z,6.33
2018-09-17T13:46:20.699Z,6.80
2018-09-17T13:48:48.747Z,7.00
2018-09-17T13:51:16.708Z,6.80
2018-09-17T13:53:44.958Z,6.43
2018-09-17T13:56:12.911Z,6.93
2018-09-17T13:58:40.968Z,6.93
2018-09-17T14:01:08.960Z,7.10
2018-09-17T14:03:36.969Z,7.10
2018-09-17T14:06:04.945Z,7.30
2018-09-17T14:08:32.951Z,7.20
2018-09-17T14:11:00.966Z,6.50
2018-09-17T14:13:28.958Z,6.73
2018-09-17T14:16:09.224Z,6.87
2018-09-17T14:18:38.198Z,6.97
2018-09-17T14:21:06.448Z,7.43
2018-09-17T14:23:34.736Z,7.23
2018-09-17T14:26:02.809Z,7.20
2018-09-17T14:28:30.785Z,7.87
2018-09-17T14:30:58.777Z,6.87
2018-09-17T14:33:32.278Z,7.40
2018-09-17T14:36:00.313Z,8.30
2018-09-17T14:38:28.272Z,7.80
2018-09-17T14:40:56.226Z,7.40
2018-09-17T14:43:24.303Z,7.13
2018-09-17T14:45:52.250Z,8.47
2018-09-17T14:48:20.218Z,8.07
2018-09-17T14:50:48.227Z,7.70
2018-09-17T14:53:16.286Z,7.40
2018-09-17T14:55:44.229Z,7.33
2018-09-17T14:58:12.803Z,8.20
2018-09-17T15:00:40.718Z,7.97
2018-09-17T15:03:08.758Z,7.80
2018-09-17T15:05:36.724Z,8.33
2018-09-17T15:08:04.914Z,7.90
2018-09-17T15:10:32.936Z,7.80
2018-09-17T15:13:00.836Z,8.53
2018-09-17T15:15:28.834Z,8.07
2018-09-17T15:17:56.876Z,8.87
2018-09-17T15:20:24.923Z,8.67
2018-09-17T15:22:52.813Z,8.83
2018-09-17T15:25:20.789Z,9.70
2018-09-17T15:27:48.801Z,9.90
2018-09-17T15:30:16.815Z,9.30
2018-09-17T15:32:44.793Z,9.80
2018-09-17T15:35:12.817Z,9.83
2018-09-17T15:37:40.749Z,10.83
2018-09-17T15:40:08.817Z,9.27
2018-09-17T15:42:36.769Z,9.37
2018-09-17T15:45:04.797Z,9.90
2018-09-17T15:47:32.777Z,9.70
2018-09-17T15:50:00.886Z,9.43
2018-09-17T15:52:28.820Z,9.10
2018-09-17T15:54:56.781Z,10.07
2018-09-17T15:57:24.753Z,9.83
2018-09-17T15:59:52.721Z,9.83
2018-09-17T16:02:20.699Z,9.23
2018-09-17T16:04:48.681Z,8.77
2018-09-17T16:07:16.681Z,8.50
2018-09-17T16:09:44.655Z,8.97
2018-09-17T16:12:12.609Z,9.03
2018-09-17T16:14:40.604Z,9.20
2018-09-17T16:17:08.624Z,9.10
2018-09-17T16:19:36.611Z,9.27
2018-09-17T16:22:04.623Z,9.23
2018-09-17T16:24:32.628Z,8.50
2018-09-17T16:27:00.648Z,8.43
2018-09-17T16:29:28.661Z,8.73
2018-09-17T16:31:56.650Z,8.70
2018-09-17T16:34:24.640Z,7.63
2018-09-17T16:36:52.630Z,8.23
2018-09-17T16:39:20.632Z,8.67
2018-09-17T16:41:48.623Z,9.37
2018-09-17T16:44:16.630Z,8.73
2018-09-17T16:46:44.652Z,8.93
2018-09-17T16:49:12.978Z,8.30
2018-09-17T16:51:41.067Z,8.70
2018-09-17T16:54:09.036Z,9.50
2018-09-17T16:56:36.996Z,9.80
2018-09-17T16:59:05.006Z,9.73
2018-09-17T17:01:33.013Z,10.13
2018-09-17T17:04:00.949Z,9.13
2018-09-17T17:06:28.933Z,9.60
2018-09-17T17:08:56.914Z,10.07
2018-09-17T17:11:24.929Z,10.00
2018-09-17T17:13:52.883Z,10.70
2018-09-17T17:16:20.914Z,10.53
2018-09-17T17:18:48.896Z,10.00
2018-09-17T17:21:16.880Z,9.50
2018-09-17T17:23:44.855Z,9.50
2018-09-17T17:26:12.934Z,10.40
2018-09-17T17:28:41.469Z,10.40
2018-09-17T17:31:09.478Z,10.23
2018-09-17T17:33:37.462Z,10.07
2018-09-17T17:36:05.465Z,10.13
2018-09-17T17:38:33.433Z,9.97
2018-09-17T17:41:01.440Z,10.17
2018-09-17T17:43:29.486Z,10.80
2018-09-17T17:45:57.520Z,10.00
2018-09-17T17:48:25.504Z,11.07
2018-09-17T17:50:53.528Z,11.17
2018-09-17T17:53:21.547Z,10.60
2018-09-17T17:55:49.541Z,10.27
2018-09-17T17:58:17.615Z,10.73
2018-09-17T18:00:45.584Z,10.43
2018-09-17T18:03:13.529Z,10.27
2018-09-17T18:05:41.524Z,11.37
2018-09-17T18:08:09.480Z,11.70
2018-09-17T18:10:37.577Z,11.10
2018-09-17T18:13:05.630Z,11.63
2018-09-17T18:15:33.614Z,11.63
2018-09-17T18:18:02.084Z,10.00
2018-09-17T18:20:30.049Z,10.97
2018-09-17T18:25:42.628Z,10.90
2018-09-17T18:28:12.057Z,10.50
2018-09-17T18:30:40.070Z,9.77
2018-09-17T18:33:08.147Z,11.50
2018-09-17T18:35:36.100Z,11.40
2018-09-17T18:38:04.098Z,10.13
2018-09-17T18:40:32.061Z,10.40
2018-09-17T18:43:00.146Z,11.50
2018-09-17T18:45:28.010Z,10.80
2018-09-17T18:47:56.013Z,11.60
2018-09-17T18:50:23.981Z,11.27
2018-09-17T18:52:51.972Z,11.10
2018-09-17T18:55:19.956Z,11.53
2018-09-17T18:57:48.025Z,11.70
2018-09-17T19:00:16.059Z,11.77
2018-09-17T19:02:44.031Z,11.13
2018-09-17T19:05:11.928Z,11.40
2018-09-17T19:07:39.886Z,11.67
2018-09-17T19:10:07.857Z,11.13
2018-09-17T19:12:35.867Z,11.30
2018-09-17T19:15:09.301Z,11.20
2018-09-17T19:17:41.490Z,11.50
2018-09-17T19:20:10.008Z,11.20
2018-09-17T19:22:43.490Z,11.60
2018-09-17T19:25:13.730Z,11.60
2018-09-17T19:27:47.125Z,10.40
2018-09-17T19:30:15.443Z,12.90
2018-09-17T19:32:43.601Z,11.27
2018-09-17T19:35:11.864Z,12.77
2018-09-17T19:37:45.429Z,11.77
2018-09-17T19:40:19.950Z,12.00
2018-09-17T19:42:48.660Z,12.37
2018-09-17T19:45:22.081Z,11.93
2018-09-17T19:47:51.144Z,12.23
2018-09-17T19:50:24.539Z,12.37
2018-09-17T19:52:52.469Z,12.60
2018-09-17T19:55:20.438Z,13.13
2018-09-17T19:57:53.852Z,12.37
2018-09-17T20:00:21.888Z,14.30
2018-09-17T20:02:49.838Z,14.10
2018-09-17T20:05:23.265Z,11.40
2018-09-17T20:07:51.256Z,12.33
2018-09-17T20:10:19.229Z,12.60
2018-09-17T20:12:47.196Z,11.93
2018-09-17T20:15:15.200Z,11.70
2018-09-17T20:17:43.169Z,13.00
2018-09-17T20:20:11.185Z,12.30
2018-09-17T20:22:39.410Z,13.20
2018-09-17T20:25:07.400Z,12.43
2018-09-17T20:27:35.409Z,13.23
2018-09-17T20:30:03.413Z,11.97
2018-09-17T20:32:31.389Z,13.53
2018-09-17T20:34:59.408Z,12.90
2018-09-17T20:37:27.413Z,13.17
2018-09-17T20:39:55.538Z,13.27
2018-09-17T20:42:23.562Z,13.67
2018-09-17T20:44:51.562Z,12.83
2018-09-17T20:47:19.574Z,13.13
2018-09-17T20:49:47.627Z,12.97
2018-09-17T20:52:15.960Z,13.30
2018-09-17T20:54:44.021Z,13.57
2018-09-17T20:57:12.174Z,13.60
2018-09-17T20:59:40.223Z,14.97
2018-09-17T21:02:08.217Z,14.30
2018-09-17T21:04:36.189Z,13.17
2018-09-17T21:07:04.458Z,13.57
2018-09-17T21:09:32.768Z,13.57
2018-09-17T21:12:00.921Z,13.53
2018-09-17T21:14:29.000Z,14.10
2018-09-17T21:16:57.756Z,14.63
2018-09-17T21:19:26.102Z,14.23
2018-09-17T21:21:54.743Z,14.17
2018-09-17T21:24:27.151Z,14.20
2018-09-17T21:26:55.288Z,14.93
2018-09-17T21:29:23.670Z,14.30
2018-09-17T21:31:51.727Z,13.73
2018-09-17T21:34:19.938Z,13.60
2018-09-17T21:36:48.390Z,13.40
2018-09-17T21:39:16.814Z,13.20
2018-09-17T21:41:45.018Z,15.60
2018-09-17T21:44:13.318Z,13.63
2018-09-17T21:46:41.600Z,13.60
2018-09-17T21:49:09.652Z,13.20
2018-09-17T21:51:37.623Z,14.60
2018-09-17T21:54:06.369Z,13.20
2018-09-17T21:56:35.233Z,13.60
2018-09-17T21:59:03.662Z,13.80
