createdAt,value
2022-11-01T00:01:24.966Z,57.10
2022-11-01T00:03:51.707Z,57.20
2022-11-01T00:06:18.631Z,57.10
2022-11-01T00:08:45.410Z,57.20
2022-11-01T00:11:14.666Z,57.60
2022-11-01T00:13:41.862Z,57.90
2022-11-01T00:16:08.672Z,57.80
2022-11-01T00:18:35.335Z,57.60
2022-11-01T00:21:02.241Z,57.80
2022-11-01T00:23:28.911Z,58.00
2022-11-01T00:26:00.259Z,57.90
2022-11-01T00:28:28.020Z,57.90
2022-11-01T00:30:56.507Z,57.90
2022-11-01T00:33:24.128Z,57.80
2022-11-01T00:35:51.331Z,57.60
2022-11-01T00:38:18.927Z,57.50
2022-11-01T00:40:45.818Z,57.60
2022-11-01T00:43:12.957Z,57.60
2022-11-01T00:45:39.716Z,57.70
2022-11-01T00:48:06.937Z,58.40
2022-11-01T00:50:33.665Z,58.40
2022-11-01T00:53:00.518Z,58.40
2022-11-01T00:55:27.092Z,58.30
2022-11-01T00:57:54.086Z,58.40
2022-11-01T01:00:20.893Z,58.30
2022-11-01T01:02:47.843Z,58.20
2022-11-01T01:05:14.567Z,58.00
2022-11-01T01:07:41.374Z,58.00
2022-11-01T01:10:09.095Z,58.00
2022-11-01T01:12:35.812Z,58.00
2022-11-01T01:15:02.567Z,57.90
2022-11-01T01:17:32.774Z,57.90
2022-11-01T01:20:00.777Z,57.90
2022-11-01T01:22:28.484Z,57.80
2022-11-01T01:24:55.394Z,57.90
2022-11-01T01:27:22.012Z,57.80
2022-11-01T01:29:49.147Z,57.70
2022-11-01T01:32:20.454Z,57.80
2022-11-01T01:34:47.388Z,57.70
2022-11-01T01:37:17.085Z,57.60
2022-11-01T01:39:44.530Z,57.60
2022-11-01T01:42:26.520Z,57.50
2022-11-01T01:44:56.494Z,57.70
2022-11-01T01:47:34.705Z,57.60
2022-11-01T01:50:12.860Z,57.70
2022-11-01T01:52:46.577Z,57.70
2022-11-01T01:55:16.088Z,57.60
2022-11-01T01:57:43.340Z,57.50
2022-11-01T02:00:11.270Z,57.50
2022-11-01T02:02:40.630Z,57.50
2022-11-01T02:05:27.940Z,57.50
2022-11-01T02:07:56.956Z,57.80
2022-11-01T02:10:24.414Z,57.60
2022-11-01T02:12:51.198Z,57.50
2022-11-01T02:15:21.924Z,57.60
2022-11-01T02:18:04.882Z,57.60
2022-11-01T02:20:44.171Z,57.80
2022-11-01T02:24:00.524Z,57.90
2022-11-01T02:26:43.009Z,58.20
2022-11-01T02:29:12.710Z,57.90
2022-11-01T02:32:13.389Z,57.70
2022-11-01T02:34:59.582Z,58.00
2022-11-01T02:37:26.346Z,58.00
2022-11-01T02:39:57.712Z,57.60
2022-11-01T02:42:32.684Z,57.80
2022-11-01T02:45:06.495Z,57.90
2022-11-01T02:47:34.600Z,57.80
2022-11-01T02:50:06.175Z,57.80
2022-11-01T02:52:39.900Z,57.90
2022-11-01T02:55:35.339Z,57.80
2022-11-01T02:58:06.442Z,58.30
2022-11-01T03:00:35.801Z,58.00
2022-11-01T03:03:05.278Z,58.10
2022-11-01T03:05:45.844Z,58.20
2022-11-01T03:08:19.095Z,58.20
2022-11-01T03:10:52.123Z,58.40
2022-11-01T03:13:36.772Z,58.50
2022-11-01T03:16:36.867Z,58.80
2022-11-01T03:19:23.520Z,58.90
2022-11-01T03:22:03.733Z,59.00
2022-11-01T03:24:38.763Z,58.90
2022-11-01T03:27:17.897Z,58.70
2022-11-01T03:29:58.225Z,58.80
2022-11-01T03:32:30.248Z,58.70
2022-11-01T03:34:59.976Z,58.80
2022-11-01T03:37:28.954Z,58.70
2022-11-01T03:39:57.793Z,58.80
2022-11-01T03:42:25.020Z,58.70
2022-11-01T03:44:59.862Z,58.70
2022-11-01T03:47:26.823Z,59.20
2022-11-01T03:50:12.025Z,58.60
2022-11-01T03:52:38.858Z,59.20
2022-11-01T03:55:18.040Z,58.80
2022-11-01T03:57:46.879Z,58.90
2022-11-01T04:00:17.930Z,59.00
2022-11-01T04:02:45.279Z,59.20
2022-11-01T04:05:12.429Z,59.00
2022-11-01T04:07:40.013Z,59.10
2022-11-01T04:10:07.277Z,59.10
2022-11-01T04:12:34.389Z,59.10
2022-11-01T04:15:20.092Z,59.10
2022-11-01T04:18:05.947Z,59.00
2022-11-01T04:20:33.620Z,58.90
2022-11-01T04:23:01.271Z,59.00
2022-11-01T04:25:28.378Z,59.00
2022-11-01T04:27:58.934Z,59.20
2022-11-01T04:30:27.736Z,59.10
2022-11-01T04:32:55.264Z,59.00
2022-11-01T04:35:22.546Z,58.90
2022-11-01T04:37:57.388Z,59.10
2022-11-01T04:40:25.255Z,59.40
2022-11-01T04:42:55.299Z,59.20
2022-11-01T04:45:21.983Z,59.20
2022-11-01T04:47:52.454Z,59.10
2022-11-01T04:50:20.451Z,59.00
2022-11-01T04:52:48.308Z,59.00
2022-11-01T04:55:15.068Z,59.00
2022-11-01T04:57:42.846Z,59.10
2022-11-01T05:00:11.769Z,59.10
2022-11-01T05:02:39.615Z,59.10
2022-11-01T05:05:08.405Z,59.10
2022-11-01T05:07:36.024Z,59.20
2022-11-01T05:10:03.822Z,59.20
2022-11-01T05:12:31.071Z,59.20
2022-11-01T05:14:57.914Z,59.30
2022-11-01T05:17:24.725Z,59.30
2022-11-01T05:19:51.455Z,59.60
2022-11-01T05:22:18.500Z,59.60
2022-11-01T05:24:45.265Z,59.60
2022-11-01T05:27:11.988Z,59.60
2022-11-01T05:29:38.839Z,60.10
2022-11-01T05:32:05.456Z,59.70
2022-11-01T05:34:32.582Z,59.60
2022-11-01T05:36:59.348Z,59.60
2022-11-01T05:39:25.984Z,59.60
2022-11-01T05:41:53.797Z,59.70
2022-11-01T05:44:22.509Z,59.50
2022-11-01T05:46:49.124Z,59.50
2022-11-01T05:49:15.711Z,59.60
2022-11-01T05:51:42.352Z,59.50
2022-11-01T05:54:09.253Z,59.50
2022-11-01T05:56:35.916Z,59.50
2022-11-01T05:59:02.596Z,59.50
2022-11-01T06:01:30.040Z,59.50
2022-11-01T06:04:01.664Z,59.40
2022-11-01T06:06:30.004Z,59.30
2022-11-01T06:08:57.673Z,59.50
2022-11-01T06:11:26.318Z,59.50
2022-11-01T06:13:57.996Z,59.40
2022-11-01T06:16:26.337Z,59.40
2022-11-01T06:18:54.441Z,59.60
2022-11-01T06:21:26.061Z,59.60
2022-11-01T06:23:56.083Z,59.70
2022-11-01T06:26:22.696Z,59.80
2022-11-01T06:28:49.986Z,60.20
2022-11-01T06:31:16.628Z,59.80
2022-11-01T06:33:43.511Z,60.00
2022-11-01T06:36:10.241Z,59.80
2022-11-01T06:38:37.040Z,59.80
2022-11-01T06:41:03.896Z,59.80
2022-11-01T06:43:30.545Z,59.90
2022-11-01T06:46:00.593Z,59.90
2022-11-01T06:48:28.145Z,59.90
2022-11-01T06:50:55.949Z,60.10
2022-11-01T06:53:25.699Z,60.10
2022-11-01T06:55:52.713Z,60.60
2022-11-01T06:58:19.786Z,60.30
2022-11-01T07:00:46.922Z,60.10
2022-11-01T07:03:14.654Z,60.50
2022-11-01T07:05:42.225Z,60.20
2022-11-01T07:08:13.572Z,60.10
2022-11-01T07:10:42.968Z,60.30
2022-11-01T07:13:11.896Z,60.00
2022-11-01T07:15:39.238Z,60.10
2022-11-01T07:18:08.217Z,59.90
2022-11-01T07:20:41.422Z,59.80
2022-11-01T07:23:14.342Z,59.80
2022-11-01T07:25:41.780Z,59.80
2022-11-01T07:28:09.467Z,59.70
2022-11-01T07:30:36.595Z,59.60
2022-11-01T07:33:05.457Z,59.40
2022-11-01T07:35:33.851Z,59.20
2022-11-01T07:38:03.848Z,59.10
2022-11-01T07:40:33.404Z,59.00
2022-11-01T07:43:01.030Z,58.90
2022-11-01T07:45:30.535Z,58.80
2022-11-01T07:48:05.309Z,58.70
2022-11-01T07:50:33.742Z,58.60
2022-11-01T07:53:05.436Z,58.40
2022-11-01T07:55:32.550Z,58.40
2022-11-01T07:57:59.660Z,58.20
2022-11-01T08:00:28.030Z,58.30
2022-11-01T08:03:25.316Z,58.30
2022-11-01T08:05:51.986Z,58.10
2022-11-01T08:08:19.918Z,58.10
2022-11-01T08:10:46.610Z,57.70
2022-11-01T08:13:24.461Z,57.80
2022-11-01T08:15:52.491Z,57.60
2022-11-01T08:18:24.540Z,57.60
2022-11-01T08:20:51.818Z,57.50
2022-11-01T08:23:18.634Z,57.40
2022-11-01T08:25:45.626Z,57.40
2022-11-01T08:28:15.393Z,57.30
2022-11-01T08:30:43.537Z,57.10
2022-11-01T08:33:10.652Z,56.60
2022-11-01T08:35:37.649Z,56.90
2022-11-01T08:38:04.471Z,56.70
2022-11-01T08:40:32.723Z,56.40
2022-11-01T08:42:59.711Z,56.10
2022-11-01T08:45:27.193Z,56.20
2022-11-01T08:48:03.544Z,55.70
2022-11-01T08:50:30.729Z,55.10
2022-11-01T08:52:57.424Z,55.00
2022-11-01T08:55:24.223Z,56.90
2022-11-01T08:57:50.939Z,57.40
2022-11-01T09:00:18.146Z,57.40
2022-11-01T09:02:45.164Z,56.80
2022-11-01T09:05:12.070Z,56.00
2022-11-01T09:07:39.487Z,55.00
2022-11-01T09:10:07.028Z,54.60
2022-11-01T09:12:33.834Z,51.30
2022-11-01T09:15:00.767Z,49.20
2022-11-01T09:17:27.859Z,49.80
2022-11-01T09:19:54.743Z,47.80
2022-11-01T09:22:21.450Z,45.90
2022-11-01T09:24:48.214Z,47.60
2022-11-01T09:27:16.223Z,47.50
2022-11-01T09:29:46.511Z,45.80
2022-11-01T09:32:16.504Z,45.60
2022-11-01T09:34:43.120Z,45.10
2022-11-01T09:37:09.787Z,43.90
2022-11-01T09:39:36.389Z,43.80
2022-11-01T09:42:07.803Z,44.40
2022-11-01T09:44:43.528Z,44.60
2022-11-01T09:47:15.130Z,44.80
2022-11-01T09:49:46.137Z,45.80
2022-11-01T09:52:20.976Z,46.70
2022-11-01T09:54:48.420Z,45.30
2022-11-01T09:57:21.293Z,45.30
2022-11-01T09:59:55.403Z,45.80
2022-11-01T10:02:40.956Z,46.20
2022-11-01T10:05:48.473Z,44.50
2022-11-01T10:08:42.502Z,43.70
2022-11-01T10:11:37.040Z,42.90
2022-11-01T10:14:21.221Z,42.30
2022-11-01T10:17:11.828Z,43.30
2022-11-01T10:19:42.565Z,43.50
2022-11-01T10:22:19.265Z,43.50
2022-11-01T10:24:55.531Z,41.70
2022-11-01T10:28:00.027Z,42.00
2022-11-01T10:30:30.654Z,40.70
2022-11-01T10:33:03.173Z,42.00
2022-11-01T10:35:51.917Z,40.70
2022-11-01T10:41:38.037Z,39.20
2022-11-01T10:44:11.513Z,38.10
2022-11-01T10:46:42.251Z,37.70
2022-11-01T10:49:24.574Z,36.60
2022-11-01T10:51:55.208Z,35.00
2022-11-01T10:54:28.504Z,35.80
2022-11-01T10:57:01.506Z,34.40
2022-11-01T10:59:43.648Z,34.30
2022-11-01T11:02:40.240Z,32.10
2022-11-01T11:05:07.226Z,33.20
2022-11-01T11:07:33.926Z,34.10
2022-11-01T11:12:35.772Z,31.80
2022-11-01T11:15:11.025Z,32.30
2022-11-01T11:17:42.509Z,30.70
2022-11-01T11:20:10.621Z,31.90
2022-11-01T11:22:40.123Z,32.40
2022-11-01T11:25:14.506Z,32.20
2022-11-01T11:27:47.495Z,32.20
2022-11-01T11:30:26.362Z,30.90
2022-11-01T11:32:53.939Z,31.70
2022-11-01T11:35:22.093Z,31.30
2022-11-01T11:37:54.668Z,30.80
2022-11-01T11:40:26.747Z,29.90
2022-11-01T11:43:16.318Z,30.10
2022-11-01T11:45:43.072Z,30.10
2022-11-01T11:48:21.750Z,30.10
2022-11-01T11:51:03.225Z,28.70
2022-11-01T11:53:32.211Z,28.60
2022-11-01T11:56:02.294Z,28.60
2022-11-01T11:58:35.186Z,29.00
2022-11-01T12:01:11.683Z,28.50
2022-11-01T12:04:04.743Z,28.30
2022-11-01T12:06:37.111Z,27.60
2022-11-01T12:09:03.912Z,28.80
2022-11-01T12:11:45.769Z,29.10
2022-11-01T12:14:22.716Z,28.60
2022-11-01T12:19:38.635Z,29.10
2022-11-01T12:22:05.569Z,29.00
2022-11-01T12:24:44.620Z,28.70
2022-11-01T12:27:17.789Z,29.00
2022-11-01T12:29:55.086Z,29.30
2022-11-01T12:32:29.907Z,29.00
2022-11-01T12:35:00.639Z,29.30
2022-11-01T12:37:53.179Z,29.20
2022-11-01T12:40:38.806Z,27.30
2022-11-01T12:43:30.338Z,28.90
2022-11-01T12:46:10.167Z,28.70
2022-11-01T12:48:43.111Z,28.90
2022-11-01T12:51:26.265Z,28.80
2022-11-01T12:54:02.359Z,28.50
2022-11-01T12:56:30.384Z,28.60
2022-11-01T12:58:57.804Z,28.90
2022-11-01T13:01:37.969Z,28.70
2022-11-01T13:04:32.314Z,28.70
2022-11-01T13:07:30.304Z,28.50
2022-11-01T13:10:22.133Z,28.90
2022-11-01T13:12:51.449Z,29.00
2022-11-01T13:15:42.705Z,29.10
2022-11-01T13:18:33.511Z,28.70
2022-11-01T13:21:11.837Z,28.60
2022-11-01T13:24:03.292Z,28.70
2022-11-01T13:26:46.830Z,28.40
2022-11-01T13:29:48.970Z,28.80
2022-11-01T13:32:27.830Z,28.90
2022-11-01T13:35:27.886Z,29.00
2022-11-01T13:37:57.763Z,28.80
2022-11-01T13:40:37.138Z,28.80
2022-11-01T13:43:07.847Z,28.80
2022-11-01T13:45:37.187Z,28.90
2022-11-01T13:48:21.352Z,28.90
2022-11-01T13:51:24.677Z,28.90
2022-11-01T13:54:01.584Z,29.10
2022-11-01T13:56:36.915Z,28.70
2022-11-01T13:59:14.360Z,28.60
2022-11-01T14:01:41.400Z,28.70
2022-11-01T14:04:17.336Z,28.90
2022-11-01T14:06:51.437Z,28.90
2022-11-01T14:09:25.834Z,28.90
2022-11-01T14:11:56.642Z,28.90
2022-11-01T14:14:29.669Z,28.70
2022-11-01T14:17:23.189Z,28.80
2022-11-01T14:20:11.984Z,28.70
2022-11-01T14:22:39.912Z,28.30
2022-11-01T14:25:12.735Z,28.80
2022-11-01T14:27:48.792Z,28.70
2022-11-01T14:30:31.850Z,28.70
2022-11-01T14:33:00.565Z,28.60
2022-11-01T14:35:37.921Z,28.90
2022-11-01T14:38:18.481Z,28.60
2022-11-01T14:40:54.206Z,28.80
2022-11-01T14:43:42.796Z,28.90
2022-11-01T14:46:22.664Z,28.90
2022-11-01T14:49:16.930Z,28.80
2022-11-01T14:51:45.883Z,28.60
2022-11-01T14:54:18.935Z,28.60
2022-11-01T14:56:52.030Z,28.80
2022-11-01T14:59:28.412Z,29.40
2022-11-01T15:02:02.645Z,29.30
2022-11-01T15:04:33.029Z,29.30
2022-11-01T15:07:00.558Z,29.40
2022-11-01T15:09:30.745Z,29.40
2022-11-01T15:12:06.870Z,29.50
2022-11-01T15:14:41.508Z,29.60
2022-11-01T15:17:24.456Z,29.50
2022-11-01T15:19:53.347Z,29.50
2022-11-01T15:22:25.983Z,29.60
2022-11-01T15:25:04.530Z,29.80
2022-11-01T15:27:41.893Z,30.00
2022-11-01T15:30:20.545Z,30.10
2022-11-01T15:32:51.460Z,30.30
2022-11-01T15:35:26.223Z,30.20
2022-11-01T15:37:54.366Z,30.50
2022-11-01T15:40:34.793Z,30.60
2022-11-01T15:43:03.257Z,30.90
2022-11-01T15:45:33.483Z,30.90
2022-11-01T15:48:06.777Z,31.20
2022-11-01T15:50:37.320Z,31.40
2022-11-01T15:53:09.919Z,31.70
2022-11-01T15:55:43.187Z,31.80
2022-11-01T15:58:18.677Z,32.00
2022-11-01T16:01:01.791Z,32.50
2022-11-01T16:03:51.090Z,32.30
2022-11-01T16:06:39.515Z,32.50
2022-11-01T16:09:40.159Z,32.70
2022-11-01T16:12:20.223Z,33.10
2022-11-01T16:15:02.174Z,33.10
2022-11-01T16:17:35.277Z,33.10
2022-11-01T16:20:06.451Z,33.10
2022-11-01T16:22:42.439Z,33.30
2022-11-01T16:25:11.926Z,33.90
2022-11-01T16:28:11.289Z,33.60
2022-11-01T16:30:53.913Z,34.20
2022-11-01T16:33:34.815Z,34.70
2022-11-01T16:36:32.441Z,34.50
2022-11-01T16:38:59.431Z,34.70
2022-11-01T16:41:28.752Z,34.40
2022-11-01T16:43:57.727Z,34.80
2022-11-01T16:46:26.638Z,34.80
2022-11-01T16:48:57.376Z,34.90
2022-11-01T16:51:28.369Z,35.30
2022-11-01T16:53:56.580Z,35.40
2022-11-01T16:56:36.740Z,35.50
2022-11-01T16:59:27.420Z,35.60
2022-11-01T17:01:58.076Z,36.30
2022-11-01T17:04:26.905Z,35.70
2022-11-01T17:06:55.307Z,35.90
2022-11-01T17:09:25.419Z,36.10
2022-11-01T17:11:53.901Z,36.30
2022-11-01T17:14:22.020Z,36.30
2022-11-01T17:16:51.044Z,36.50
2022-11-01T17:19:21.125Z,36.60
2022-11-01T17:21:50.645Z,36.60
2022-11-01T17:24:21.668Z,36.90
2022-11-01T17:26:50.022Z,37.00
2022-11-01T17:29:16.692Z,37.00
2022-11-01T17:31:43.529Z,37.20
2022-11-01T17:34:10.213Z,37.30
2022-11-01T17:36:39.563Z,37.40
2022-11-01T17:39:09.056Z,37.60
2022-11-01T17:41:36.842Z,37.50
2022-11-01T17:44:03.559Z,37.80
2022-11-01T17:46:30.272Z,37.90
2022-11-01T17:48:57.064Z,38.40
2022-11-01T17:51:23.718Z,38.20
2022-11-01T17:53:54.754Z,38.10
2022-11-01T17:56:22.692Z,38.40
2022-11-01T17:58:52.225Z,38.40
2022-11-01T18:01:20.860Z,38.40
2022-11-01T18:03:47.876Z,38.50
2022-11-01T18:06:14.763Z,38.60
2022-11-01T18:08:47.095Z,38.70
2022-11-01T18:11:23.223Z,39.00
2022-11-01T18:13:53.176Z,39.30
2022-11-01T18:16:22.840Z,39.10
2022-11-01T18:19:01.851Z,39.30
2022-11-01T18:21:40.795Z,39.10
2022-11-01T18:24:21.216Z,39.50
2022-11-01T18:26:49.198Z,39.60
2022-11-01T18:29:21.636Z,39.30
2022-11-01T18:32:03.499Z,39.50
2022-11-01T18:34:48.191Z,40.00
2022-11-01T18:37:18.986Z,40.20
2022-11-01T18:39:59.290Z,39.80
2022-11-01T18:42:26.475Z,40.10
2022-11-01T18:45:04.495Z,39.90
2022-11-01T18:47:34.706Z,40.30
2022-11-01T18:50:16.460Z,40.30
2022-11-01T18:52:43.459Z,40.40
2022-11-01T18:55:13.570Z,40.20
2022-11-01T18:57:40.701Z,40.50
2022-11-01T19:00:13.922Z,40.40
2022-11-01T19:02:41.109Z,40.90
2022-11-01T19:05:14.968Z,40.80
2022-11-01T19:08:09.192Z,41.20
2022-11-01T19:10:28.845Z,41.00
2022-11-01T19:12:56.368Z,41.00
2022-11-01T19:15:28.504Z,41.10
2022-11-01T19:18:00.820Z,41.40
2022-11-01T19:20:29.932Z,41.80
2022-11-01T19:23:03.801Z,41.40
2022-11-01T19:25:32.520Z,41.70
2022-11-01T19:28:04.276Z,41.50
2022-11-01T19:30:33.202Z,41.70
2022-11-01T19:33:20.357Z,41.70
2022-11-01T19:35:51.574Z,42.50
2022-11-01T19:38:19.751Z,41.80
2022-11-01T19:40:51.897Z,41.90
2022-11-01T19:43:24.837Z,42.00
2022-11-01T19:45:53.684Z,42.20
2022-11-01T19:48:29.930Z,42.20
2022-11-01T19:50:57.189Z,42.30
2022-11-01T19:53:37.973Z,42.30
2022-11-01T19:56:06.266Z,42.90
2022-11-01T19:58:50.305Z,42.50
2022-11-01T20:01:17.772Z,43.20
2022-11-01T20:03:48.301Z,42.60
2022-11-01T20:06:31.136Z,42.70
2022-11-01T20:09:04.227Z,43.20
2022-11-01T20:11:35.036Z,43.30
2022-11-01T20:14:02.175Z,43.20
2022-11-01T20:16:29.109Z,43.20
2022-11-01T20:18:56.272Z,43.50
2022-11-01T20:21:23.222Z,43.50
2022-11-01T20:23:50.275Z,43.60
2022-11-01T20:26:17.291Z,43.80
2022-11-01T20:28:44.557Z,43.90
2022-11-01T20:31:11.488Z,43.90
2022-11-01T20:33:38.262Z,44.00
2022-11-01T20:36:10.784Z,44.00
2022-11-01T20:38:39.008Z,44.00
2022-11-01T20:41:06.068Z,44.10
2022-11-01T20:43:32.921Z,44.30
2022-11-01T20:45:59.930Z,44.40
2022-11-01T20:48:26.899Z,44.30
2022-11-01T20:50:53.903Z,44.40
2022-11-01T20:53:22.833Z,44.50
2022-11-01T20:55:51.452Z,44.60
2022-11-01T20:58:18.369Z,44.70
2022-11-01T21:00:45.292Z,44.70
2022-11-01T21:03:18.326Z,44.70
2022-11-01T21:05:46.876Z,45.00
2022-11-01T21:08:25.725Z,45.00
2022-11-01T21:10:59.341Z,45.40
2022-11-01T21:13:30.657Z,45.10
2022-11-01T21:15:59.430Z,45.10
2022-11-01T21:18:39.510Z,45.00
2022-11-01T21:21:27.377Z,44.90
2022-11-01T21:23:55.012Z,46.00
2022-11-01T21:26:24.050Z,45.80
2022-11-01T21:28:53.499Z,45.40
2022-11-01T21:31:29.503Z,45.50
2022-11-01T21:34:00.081Z,46.20
2022-11-01T21:36:34.043Z,45.90
2022-11-01T21:39:13.983Z,46.20
2022-11-01T21:42:25.106Z,46.20
2022-11-01T21:44:51.990Z,46.90
2022-11-01T21:47:24.588Z,46.00
2022-11-01T21:49:51.711Z,46.40
2022-11-01T21:52:21.530Z,46.40
2022-11-01T21:54:48.848Z,46.40
2022-11-01T21:57:16.452Z,46.60
2022-11-01T21:59:43.781Z,46.40
2022-11-01T22:02:12.470Z,46.90
2022-11-01T22:04:39.873Z,46.70
2022-11-01T22:07:08.563Z,46.60
2022-11-01T22:09:35.898Z,46.90
2022-11-01T22:12:02.992Z,46.70
2022-11-01T22:14:29.689Z,46.70
2022-11-01T22:16:57.132Z,46.70
2022-11-01T22:19:23.950Z,46.90
2022-11-01T22:21:50.819Z,46.70
2022-11-01T22:24:17.524Z,46.70
2022-11-01T22:26:44.170Z,46.60
2022-11-01T22:29:11.261Z,47.30
2022-11-01T22:31:37.897Z,46.80
2022-11-01T22:34:04.683Z,47.00
2022-11-01T22:36:37.463Z,46.70
2022-11-01T22:39:16.554Z,46.90
2022-11-01T22:41:43.571Z,47.00
2022-11-01T22:44:17.643Z,46.60
2022-11-01T22:46:55.211Z,46.70
2022-11-01T22:49:45.580Z,46.70
2022-11-01T22:52:22.534Z,46.90
2022-11-01T22:54:54.911Z,46.70
2022-11-01T22:57:26.758Z,46.50
2022-11-01T23:00:00.120Z,47.00
2022-11-01T23:02:30.463Z,47.50
2022-11-01T23:05:06.271Z,46.90
2022-11-01T23:07:38.167Z,47.00
2022-11-01T23:10:19.963Z,46.60
2022-11-01T23:13:05.421Z,46.60
2022-11-01T23:15:34.015Z,46.40
2022-11-01T23:18:22.271Z,46.50
2022-11-01T23:20:57.698Z,47.10
2022-11-01T23:23:24.542Z,46.90
2022-11-01T23:25:52.646Z,46.50
2022-11-01T23:28:19.330Z,46.50
2022-11-01T23:30:47.998Z,46.50
2022-11-01T23:33:16.887Z,46.40
2022-11-01T23:35:55.203Z,47.00
2022-11-01T23:38:35.407Z,46.70
2022-11-01T23:41:03.022Z,46.60
2022-11-01T23:43:40.900Z,46.50
2022-11-01T23:46:09.880Z,46.80
2022-11-01T23:48:41.605Z,46.50
2022-11-01T23:51:18.981Z,46.70
2022-11-01T23:53:48.547Z,46.70
2022-11-01T23:56:19.042Z,46.70
2022-11-01T23:59:06.095Z,46.70
