createdAt,value
2017-12-27T00:00:16.239Z,0
2017-12-27T00:01:15.953Z,0
2017-12-27T00:02:16.200Z,0
2017-12-27T00:03:16.186Z,0
2017-12-27T00:04:15.667Z,0
2017-12-27T00:05:16.156Z,0
2017-12-27T00:06:16.139Z,0
2017-12-27T00:07:16.143Z,0
2017-12-27T00:08:16.110Z,0
2017-12-27T00:09:16.111Z,0
2017-12-27T00:10:16.110Z,0
2017-12-27T00:11:16.074Z,0
2017-12-27T00:12:16.066Z,0
2017-12-27T00:13:15.792Z,0
2017-12-27T00:14:15.777Z,0
2017-12-27T00:15:15.775Z,0
2017-12-27T00:16:16.004Z,0
2017-12-27T00:17:15.470Z,0
2017-12-27T00:18:15.985Z,0
2017-12-27T00:19:15.961Z,0
2017-12-27T00:20:15.954Z,0
2017-12-27T00:21:15.982Z,0
2017-12-27T00:22:15.913Z,0
2017-12-27T00:23:15.650Z,0
2017-12-27T00:24:15.894Z,0
2017-12-27T00:25:15.875Z,0
2017-12-27T00:26:15.337Z,0
2017-12-27T00:27:15.856Z,0
2017-12-27T00:28:15.830Z,0
2017-12-27T00:29:15.823Z,0
2017-12-27T00:30:15.549Z,0
2017-12-27T00:31:15.528Z,0
2017-12-27T00:32:15.775Z,0
2017-12-27T00:33:15.768Z,0
2017-12-27T00:34:15.735Z,0
2017-12-27T00:35:15.490Z,0
2017-12-27T00:36:15.715Z,0
2017-12-27T00:37:15.441Z,0
2017-12-27T00:38:15.688Z,0
2017-12-27T00:39:15.658Z,0
2017-12-27T00:40:15.411Z,0
2017-12-27T00:41:15.634Z,0
2017-12-27T00:42:15.624Z,0
2017-12-27T00:43:15.361Z,0
2017-12-27T00:44:15.338Z,0
2017-12-27T00:45:15.591Z,0
2017-12-27T00:46:15.322Z,0
2017-12-27T00:47:15.583Z,0
2017-12-27T00:48:15.301Z,0
2017-12-27T00:49:15.520Z,0
2017-12-27T00:50:15.256Z,0
2017-12-27T00:51:15.509Z,0
2017-12-27T00:52:15.211Z,0
2017-12-27T00:53:15.227Z,0
2017-12-27T00:54:15.192Z,0
2017-12-27T00:55:15.168Z,0
2017-12-27T00:56:14.901Z,0
2017-12-27T00:57:15.146Z,0
2017-12-27T00:58:15.378Z,0
2017-12-27T00:59:15.401Z,0
2017-12-27T01:00:15.358Z,0
2017-12-27T01:01:15.085Z,0
2017-12-27T01:02:15.077Z,0
2017-12-27T01:03:15.308Z,0
2017-12-27T01:04:15.327Z,0
2017-12-27T01:05:14.777Z,0
2017-12-27T01:06:15.260Z,0
2017-12-27T01:07:15.003Z,0
2017-12-27T01:08:14.974Z,0
2017-12-27T01:09:15.001Z,0
2017-12-27T01:10:15.247Z,0
2017-12-27T01:11:14.962Z,0
2017-12-27T01:12:15.184Z,0
2017-12-27T01:13:15.187Z,0
2017-12-27T01:14:14.917Z,0
2017-12-27T01:15:15.153Z,0
2017-12-27T01:16:15.118Z,0
2017-12-27T01:17:14.845Z,0
2017-12-27T01:18:15.092Z,0
2017-12-27T01:19:15.087Z,0
2017-12-27T01:20:15.058Z,0
2017-12-27T01:21:15.054Z,0
2017-12-27T01:22:15.044Z,0
2017-12-27T01:23:15.033Z,0
2017-12-27T01:24:15.004Z,0
2017-12-27T01:25:14.978Z,0
2017-12-27T01:26:14.717Z,0
2017-12-27T01:27:14.957Z,0
2017-12-27T01:28:14.980Z,0
2017-12-27T01:29:14.673Z,0
2017-12-27T01:30:14.912Z,0
2017-12-27T01:31:14.671Z,0
2017-12-27T01:32:14.880Z,0
2017-12-27T01:33:14.884Z,0
2017-12-27T01:34:14.859Z,0
2017-12-27T01:35:14.839Z,0
2017-12-27T01:36:14.600Z,0
2017-12-27T01:37:14.806Z,0
2017-12-27T01:38:14.789Z,0
2017-12-27T01:39:14.016Z,0
2017-12-27T01:40:14.788Z,0
2017-12-27T01:41:14.493Z,0
2017-12-27T01:42:14.723Z,0
2017-12-27T01:43:14.220Z,0
2017-12-27T01:44:14.443Z,0
2017-12-27T01:45:14.697Z,0
2017-12-27T01:46:14.675Z,0
2017-12-27T01:47:14.660Z,0
2017-12-27T01:48:14.659Z,0
2017-12-27T01:49:14.653Z,0
2017-12-27T01:50:14.356Z,0
2017-12-27T01:51:14.610Z,0
2017-12-27T01:52:14.584Z,0
2017-12-27T01:53:14.580Z,0
2017-12-27T01:54:14.599Z,0
2017-12-27T01:55:14.275Z,0
2017-12-27T01:56:14.272Z,0
2017-12-27T01:57:14.242Z,0
2017-12-27T01:58:14.495Z,0
2017-12-27T01:59:14.475Z,0
2017-12-27T02:00:14.462Z,0
2017-12-27T02:01:14.193Z,0
2017-12-27T02:02:14.446Z,0
2017-12-27T02:03:14.162Z,0
2017-12-27T02:04:14.398Z,0
2017-12-27T02:05:14.404Z,0
2017-12-27T02:06:14.121Z,0
2017-12-27T02:07:14.355Z,0
2017-12-27T02:08:13.836Z,0
2017-12-27T02:09:14.333Z,0
2017-12-27T02:10:14.332Z,0
2017-12-27T02:11:14.295Z,0
2017-12-27T02:12:14.022Z,0
2017-12-27T02:13:14.283Z,0
2017-12-27T02:14:14.260Z,0
2017-12-27T02:15:13.998Z,0
2017-12-27T02:16:14.237Z,0
2017-12-27T02:17:13.988Z,0
2017-12-27T02:18:13.942Z,0
2017-12-27T02:19:14.175Z,0
2017-12-27T02:20:14.158Z,0
2017-12-27T02:21:13.909Z,0
2017-12-27T02:22:14.139Z,0
2017-12-27T02:23:14.109Z,0
2017-12-27T02:24:14.097Z,0
2017-12-27T02:25:14.094Z,0
2017-12-27T02:26:13.823Z,0
2017-12-27T02:27:13.552Z,0
2017-12-27T02:28:13.783Z,0
2017-12-27T02:29:14.019Z,0
2017-12-27T02:30:13.747Z,0
2017-12-27T02:31:13.989Z,0
2017-12-27T02:32:13.728Z,0
2017-12-27T02:33:13.958Z,0
2017-12-27T02:34:13.687Z,0
2017-12-27T02:35:13.938Z,0
2017-12-27T02:36:13.918Z,0
2017-12-27T02:37:13.902Z,0
2017-12-27T02:38:13.896Z,0
2017-12-27T02:39:13.889Z,0
2017-12-27T02:40:13.862Z,0
2017-12-27T02:41:13.845Z,0
2017-12-27T02:42:13.816Z,0
2017-12-27T02:43:13.545Z,0
2017-12-27T02:44:13.803Z,0
2017-12-27T02:45:13.515Z,0
2017-12-27T02:46:13.512Z,0
2017-12-27T02:47:13.245Z,0
2017-12-27T02:48:13.473Z,0
2017-12-27T02:49:13.729Z,0
2017-12-27T02:50:13.712Z,0
2017-12-27T02:51:13.425Z,0
2017-12-27T02:52:13.418Z,0
2017-12-27T02:53:13.717Z,0
2017-12-27T02:54:13.630Z,0
2017-12-27T02:55:13.634Z,0
2017-12-27T02:56:13.618Z,0
2017-12-27T02:57:13.585Z,0
2017-12-27T02:58:13.324Z,0
2017-12-27T02:59:13.336Z,0
2017-12-27T03:00:13.293Z,0
2017-12-27T03:01:13.278Z,0
2017-12-27T03:02:13.505Z,0
2017-12-27T03:03:13.488Z,0
2017-12-27T03:04:13.218Z,0
2017-12-27T03:05:13.470Z,0
2017-12-27T03:06:13.201Z,0
2017-12-27T03:07:13.185Z,0
2017-12-27T03:08:13.434Z,0
2017-12-27T03:09:13.151Z,0
2017-12-27T03:10:13.408Z,0
2017-12-27T03:11:13.422Z,0
2017-12-27T03:12:13.102Z,0
2017-12-27T03:13:13.348Z,0
2017-12-27T03:14:13.322Z,0
2017-12-27T03:15:12.801Z,0
2017-12-27T03:16:13.314Z,0
2017-12-27T03:17:13.308Z,0
2017-12-27T03:18:13.021Z,0
2017-12-27T03:19:13.253Z,0
2017-12-27T03:20:12.720Z,0
2017-12-27T03:21:13.222Z,0
2017-12-27T03:22:12.938Z,0
2017-12-27T03:23:12.929Z,0
2017-12-27T03:24:13.180Z,0
2017-12-27T03:25:13.176Z,0
2017-12-27T03:26:13.146Z,0
2017-12-27T03:27:13.169Z,0
2017-12-27T03:28:12.883Z,0
2017-12-27T03:29:13.100Z,0
2017-12-27T03:30:12.572Z,0
2017-12-27T03:31:13.082Z,0
2017-12-27T03:32:13.048Z,0
2017-12-27T03:33:13.034Z,0
2017-12-27T03:34:13.034Z,0
2017-12-27T03:35:13.002Z,0
2017-12-27T03:36:12.482Z,0
2017-12-27T03:37:12.983Z,0
2017-12-27T03:38:12.709Z,0
2017-12-27T03:39:12.684Z,0
2017-12-27T03:40:12.933Z,0
2017-12-27T03:41:12.912Z,0
2017-12-27T03:42:12.904Z,0
2017-12-27T03:43:12.367Z,0
2017-12-27T03:44:12.885Z,0
2017-12-27T03:45:12.596Z,0
2017-12-27T03:46:12.832Z,0
2017-12-27T03:47:12.825Z,0
2017-12-27T03:48:12.549Z,0
2017-12-27T03:49:12.529Z,0
2017-12-27T03:50:12.510Z,0
2017-12-27T03:51:12.772Z,0
2017-12-27T03:52:12.749Z,0
2017-12-27T03:53:12.725Z,0
2017-12-27T03:54:12.719Z,0
2017-12-27T03:55:12.203Z,0
2017-12-27T03:56:12.727Z,0
2017-12-27T03:57:12.661Z,0
2017-12-27T03:58:12.399Z,0
2017-12-27T03:59:12.632Z,0
2017-12-27T04:00:12.361Z,0
2017-12-27T04:01:12.600Z,0
2017-12-27T04:02:12.337Z,0
2017-12-27T04:03:12.329Z,0
2017-12-27T04:04:12.363Z,0
2017-12-27T04:05:12.544Z,0
2017-12-27T04:06:12.525Z,0
2017-12-27T04:07:12.510Z,0
2017-12-27T04:08:12.246Z,0
2017-12-27T04:09:12.475Z,0
2017-12-27T04:10:12.477Z,0
2017-12-27T04:11:12.445Z,0
2017-12-27T04:12:12.170Z,0
2017-12-27T04:13:12.160Z,0
2017-12-27T04:14:12.142Z,0
2017-12-27T04:15:12.137Z,0
2017-12-27T04:16:12.111Z,0
2017-12-27T04:17:12.356Z,0
2017-12-27T04:18:12.075Z,0
2017-12-27T04:19:12.311Z,0
2017-12-27T04:20:12.056Z,0
2017-12-27T04:21:12.290Z,0
2017-12-27T04:22:12.283Z,0
2017-12-27T04:23:12.260Z,0
2017-12-27T04:24:12.248Z,0
2017-12-27T04:25:11.982Z,0
2017-12-27T04:26:12.227Z,0
2017-12-27T04:27:12.197Z,0
2017-12-27T04:28:11.935Z,0
2017-12-27T04:29:11.922Z,0
2017-12-27T04:30:11.903Z,0
2017-12-27T04:31:12.144Z,0
2017-12-27T04:32:11.862Z,0
2017-12-27T04:33:11.843Z,0
2017-12-27T04:34:11.845Z,0
2017-12-27T04:35:12.065Z,0
2017-12-27T04:36:12.069Z,0
2017-12-27T04:37:11.784Z,0
2017-12-27T04:38:12.040Z,0
2017-12-27T04:39:11.753Z,0
2017-12-27T04:40:11.989Z,0
2017-12-27T04:41:11.985Z,0
2017-12-27T04:42:11.977Z,0
2017-12-27T04:43:11.685Z,0
2017-12-27T04:44:11.933Z,0
2017-12-27T04:45:11.676Z,0
2017-12-27T04:46:11.643Z,0
2017-12-27T04:47:11.889Z,0
2017-12-27T04:48:11.108Z,0
2017-12-27T04:49:11.859Z,0
2017-12-27T04:50:11.584Z,0
2017-12-27T04:51:11.577Z,0
2017-12-27T04:52:11.300Z,0
2017-12-27T04:53:11.809Z,0
2017-12-27T04:54:11.267Z,0
2017-12-27T04:55:11.755Z,0
2017-12-27T04:56:11.749Z,0
2017-12-27T04:57:11.468Z,0
2017-12-27T04:58:11.712Z,0
2017-12-27T04:59:11.501Z,0
2017-12-27T05:00:11.435Z,0
2017-12-27T05:01:11.672Z,0
2017-12-27T05:02:11.404Z,0
2017-12-27T05:03:11.644Z,0
2017-12-27T05:04:11.387Z,0
2017-12-27T05:05:11.612Z,0
2017-12-27T05:06:11.345Z,0
2017-12-27T05:07:11.576Z,0
2017-12-27T05:08:11.627Z,0
2017-12-27T05:09:11.539Z,0
2017-12-27T05:10:11.530Z,0
2017-12-27T05:11:11.532Z,0
2017-12-27T05:12:11.493Z,0
2017-12-27T05:13:11.490Z,0
2017-12-27T05:14:11.472Z,0
2017-12-27T05:15:10.944Z,0
2017-12-27T05:16:11.187Z,0
2017-12-27T05:17:11.442Z,0
2017-12-27T05:18:11.188Z,0
2017-12-27T05:19:11.406Z,0
2017-12-27T05:20:11.122Z,0
2017-12-27T05:21:11.366Z,0
2017-12-27T05:22:10.834Z,0
2017-12-27T05:23:11.357Z,0
2017-12-27T05:24:11.324Z,0
2017-12-27T05:25:11.041Z,0
2017-12-27T05:26:11.296Z,0
2017-12-27T05:27:11.284Z,0
2017-12-27T05:28:11.268Z,0
2017-12-27T05:29:11.245Z,0
2017-12-27T05:30:10.975Z,0
2017-12-27T05:31:10.943Z,0
2017-12-27T05:32:10.951Z,0
2017-12-27T05:33:11.177Z,0
2017-12-27T05:34:11.166Z,0
2017-12-27T05:35:11.167Z,0
2017-12-27T05:36:11.142Z,0
2017-12-27T05:37:11.134Z,0
2017-12-27T05:38:11.110Z,0
2017-12-27T05:39:11.085Z,0
2017-12-27T05:40:11.072Z,0
2017-12-27T05:41:11.070Z,0
2017-12-27T05:42:10.789Z,0
2017-12-27T05:43:11.017Z,0
2017-12-27T05:44:11.008Z,0
2017-12-27T05:45:10.738Z,0
2017-12-27T05:46:10.976Z,0
2017-12-27T05:47:10.978Z,0
2017-12-27T05:48:10.678Z,0
2017-12-27T05:49:10.945Z,0
2017-12-27T05:50:10.923Z,0
2017-12-27T05:51:10.644Z,0
2017-12-27T05:52:10.380Z,0
2017-12-27T05:53:10.627Z,0
2017-12-27T05:54:10.878Z,0
2017-12-27T05:55:10.327Z,0
2017-12-27T05:56:10.567Z,0
2017-12-27T05:57:10.804Z,0
2017-12-27T05:58:10.270Z,0
2017-12-27T05:59:10.774Z,0
2017-12-27T06:00:10.752Z,0
2017-12-27T06:01:10.734Z,0
2017-12-27T06:02:10.474Z,0
2017-12-27T06:03:10.713Z,0
2017-12-27T06:04:10.437Z,0
2017-12-27T06:05:10.420Z,0
2017-12-27T06:06:10.415Z,0
2017-12-27T06:07:10.406Z,0
2017-12-27T06:08:10.675Z,0
2017-12-27T06:09:10.401Z,0
2017-12-27T06:10:10.349Z,0
2017-12-27T06:11:10.327Z,0
2017-12-27T06:12:10.572Z,0
2017-12-27T06:13:10.562Z,0
2017-12-27T06:14:10.537Z,0
2017-12-27T06:15:10.523Z,0
2017-12-27T06:16:10.250Z,0
2017-12-27T06:17:10.494Z,0
2017-12-27T06:18:10.479Z,0
2017-12-27T06:19:10.454Z,0
2017-12-27T06:20:09.939Z,0
2017-12-27T06:21:09.917Z,0
2017-12-27T06:22:10.407Z,0
2017-12-27T06:23:10.146Z,0
2017-12-27T06:24:09.626Z,0
2017-12-27T06:25:10.411Z,0
2017-12-27T06:26:10.356Z,0
2017-12-27T06:27:10.087Z,0
2017-12-27T06:28:10.321Z,0
2017-12-27T06:29:10.054Z,0
2017-12-27T06:30:10.035Z,0
2017-12-27T06:31:10.020Z,0
2017-12-27T06:32:10.269Z,0
2017-12-27T06:33:09.998Z,0
2017-12-27T06:34:10.221Z,0
2017-12-27T06:35:09.954Z,4
2017-12-27T06:36:10.207Z,4
2017-12-27T06:37:09.918Z,4
2017-12-27T06:38:09.913Z,0
2017-12-27T06:39:10.161Z,4
2017-12-27T06:40:10.144Z,4
2017-12-27T06:41:10.131Z,4
2017-12-27T06:42:09.844Z,8
2017-12-27T06:43:09.831Z,4
2017-12-27T06:44:10.087Z,8
2017-12-27T06:45:10.087Z,8
2017-12-27T06:46:09.849Z,8
2017-12-27T06:47:09.780Z,12
2017-12-27T06:48:10.023Z,12
2017-12-27T06:49:09.488Z,16
2017-12-27T06:50:09.715Z,20
2017-12-27T06:51:09.957Z,20
2017-12-27T06:52:09.954Z,20
2017-12-27T06:53:09.929Z,28
2017-12-27T06:54:09.930Z,32
2017-12-27T06:55:09.644Z,36
2017-12-27T06:56:09.876Z,40
2017-12-27T06:57:09.861Z,48
2017-12-27T06:58:09.862Z,56
2017-12-27T06:59:09.581Z,68
2017-12-27T07:00:09.821Z,72
2017-12-27T07:01:09.811Z,88
2017-12-27T07:02:09.537Z,96
2017-12-27T07:03:09.778Z,104
2017-12-27T07:04:09.522Z,116
2017-12-27T07:05:08.980Z,128
2017-12-27T07:06:09.741Z,144
2017-12-27T07:07:09.209Z,160
2017-12-27T07:08:09.706Z,176
2017-12-27T07:09:09.689Z,192
2017-12-27T07:10:09.420Z,212
2017-12-27T07:11:09.657Z,236
2017-12-27T07:12:09.630Z,260
2017-12-27T07:13:09.111Z,284
2017-12-27T07:14:09.343Z,304
2017-12-27T07:15:09.845Z,332
2017-12-27T07:16:09.599Z,356
2017-12-27T07:17:09.316Z,380
2017-12-27T07:18:09.293Z,404
2017-12-27T07:19:09.536Z,432
2017-12-27T07:20:09.272Z,456
2017-12-27T07:21:09.246Z,488
2017-12-27T07:22:09.493Z,524
2017-12-27T07:23:08.952Z,564
2017-12-27T07:24:09.471Z,604
2017-12-27T07:25:09.185Z,644
2017-12-27T07:26:09.176Z,684
2017-12-27T07:27:09.147Z,724
2017-12-27T07:28:09.147Z,764
2017-12-27T07:29:09.394Z,800
2017-12-27T07:30:09.353Z,828
2017-12-27T07:31:09.388Z,856
2017-12-27T07:32:09.336Z,876
2017-12-27T07:33:09.363Z,900
2017-12-27T07:34:09.301Z,932
2017-12-27T07:35:09.293Z,964
2017-12-27T07:36:09.331Z,996
2017-12-27T07:37:09.245Z,1032
2017-12-27T07:38:09.231Z,1068
2017-12-27T07:39:09.225Z,1100
2017-12-27T07:40:09.217Z,1136
2017-12-27T07:41:08.934Z,1200
2017-12-27T07:42:09.168Z,1244
2017-12-27T07:43:09.163Z,1276
2017-12-27T07:44:08.892Z,1304
2017-12-27T07:45:08.871Z,1336
2017-12-27T07:46:09.123Z,1364
2017-12-27T07:47:09.102Z,1400
2017-12-27T07:48:09.091Z,1444
2017-12-27T07:49:09.077Z,1484
2017-12-27T07:50:09.074Z,1520
2017-12-27T07:51:09.024Z,1556
2017-12-27T07:52:09.023Z,1600
2017-12-27T07:53:08.738Z,1640
2017-12-27T07:54:09.002Z,1672
2017-12-27T07:55:08.976Z,1700
2017-12-27T07:56:08.972Z,1720
2017-12-27T07:57:08.937Z,1756
2017-12-27T07:58:08.920Z,1784
2017-12-27T07:59:08.910Z,1796
2017-12-27T08:00:08.898Z,1812
2017-12-27T08:01:08.880Z,1832
2017-12-27T08:02:08.882Z,1864
2017-12-27T08:03:08.862Z,1896
2017-12-27T08:04:08.840Z,1936
2017-12-27T08:05:08.860Z,1980
2017-12-27T08:06:08.806Z,2020
2017-12-27T08:07:08.790Z,2068
2017-12-27T08:08:08.514Z,2100
2017-12-27T08:09:08.767Z,2136
2017-12-27T08:10:08.749Z,2160
2017-12-27T08:11:08.780Z,2184
2017-12-27T08:12:08.727Z,2224
2017-12-27T08:13:08.701Z,2260
2017-12-27T08:14:08.438Z,2296
2017-12-27T08:15:08.771Z,2328
2017-12-27T08:16:08.392Z,2356
2017-12-27T08:17:08.377Z,2396
2017-12-27T08:18:08.628Z,2428
2017-12-27T08:19:08.615Z,2472
2017-12-27T08:20:08.342Z,2516
2017-12-27T08:21:08.581Z,2560
2017-12-27T08:22:08.055Z,2592
2017-12-27T08:23:08.565Z,2620
2017-12-27T08:24:08.579Z,2652
2017-12-27T08:25:08.264Z,2684
2017-12-27T08:26:08.255Z,2704
2017-12-27T08:27:08.257Z,2740
2017-12-27T08:28:08.477Z,2776
2017-12-27T08:29:08.458Z,2808
2017-12-27T08:30:08.443Z,2844
2017-12-27T08:31:08.175Z,2884
2017-12-27T08:32:08.410Z,2936
2017-12-27T08:33:08.402Z,2996
2017-12-27T08:34:08.380Z,3040
2017-12-27T08:35:08.368Z,3076
2017-12-27T08:36:08.355Z,3120
2017-12-27T08:37:08.097Z,3160
2017-12-27T08:38:08.066Z,3188
2017-12-27T08:39:08.319Z,3224
2017-12-27T08:40:08.110Z,3248
2017-12-27T08:41:08.033Z,3276
2017-12-27T08:42:08.016Z,3272
2017-12-27T08:43:08.261Z,3264
2017-12-27T08:44:07.987Z,3232
2017-12-27T08:45:08.239Z,3220
2017-12-27T08:46:07.957Z,3196
2017-12-27T08:47:08.209Z,3196
2017-12-27T08:48:08.201Z,3216
2017-12-27T08:49:08.166Z,3220
2017-12-27T08:50:07.638Z,3244
2017-12-27T08:51:08.133Z,3252
2017-12-27T08:52:07.877Z,3272
2017-12-27T08:53:08.122Z,3300
2017-12-27T08:54:08.111Z,3376
2017-12-27T08:55:08.092Z,3460
2017-12-27T08:56:08.072Z,3568
2017-12-27T08:57:07.808Z,3680
2017-12-27T08:58:08.042Z,3792
2017-12-27T08:59:08.024Z,3912
2017-12-27T09:00:07.521Z,4048
2017-12-27T09:01:07.999Z,4164
2017-12-27T09:02:07.994Z,4308
2017-12-27T09:03:07.968Z,4424
2017-12-27T09:04:07.713Z,4500
2017-12-27T09:05:07.700Z,4548
2017-12-27T09:06:07.670Z,4584
2017-12-27T09:07:07.662Z,4592
2017-12-27T09:08:07.896Z,4520
2017-12-27T09:09:07.891Z,4444
2017-12-27T09:10:07.626Z,4372
2017-12-27T09:11:07.860Z,4368
2017-12-27T09:12:07.861Z,4368
2017-12-27T09:13:07.832Z,4348
2017-12-27T09:14:07.841Z,4344
2017-12-27T09:15:07.549Z,4388
2017-12-27T09:16:07.292Z,4412
2017-12-27T09:17:07.789Z,4392
2017-12-27T09:18:07.523Z,4356
2017-12-27T09:19:07.512Z,4296
2017-12-27T09:20:07.735Z,4228
2017-12-27T09:21:07.477Z,4152
2017-12-27T09:22:07.444Z,4076
2017-12-27T09:23:07.717Z,3996
2017-12-27T09:24:07.425Z,3912
2017-12-27T09:25:07.668Z,3848
2017-12-27T09:26:07.671Z,3796
2017-12-27T09:27:07.639Z,3736
2017-12-27T09:28:07.634Z,3640
2017-12-27T09:29:07.625Z,3560
2017-12-27T09:30:07.084Z,3516
2017-12-27T09:31:07.345Z,3484
2017-12-27T09:32:07.330Z,3464
2017-12-27T09:33:07.555Z,3468
2017-12-27T09:34:07.297Z,3500
2017-12-27T09:35:07.284Z,3540
2017-12-27T09:36:07.516Z,3628
2017-12-27T09:37:07.509Z,3716
2017-12-27T09:38:07.494Z,3792
2017-12-27T09:39:07.234Z,3900
2017-12-27T09:40:07.469Z,4012
2017-12-27T09:41:07.213Z,4128
2017-12-27T09:42:07.189Z,4244
2017-12-27T09:43:07.430Z,4352
2017-12-27T09:44:07.467Z,4464
2017-12-27T09:45:07.413Z,4608
2017-12-27T09:46:07.383Z,4804
2017-12-27T09:47:07.389Z,5036
2017-12-27T09:48:07.363Z,5264
2017-12-27T09:49:07.368Z,5432
2017-12-27T09:50:07.336Z,5616
2017-12-27T09:51:07.334Z,5776
2017-12-27T09:52:07.303Z,5964
2017-12-27T09:53:07.044Z,6068
2017-12-27T09:54:07.288Z,6160
2017-12-27T09:55:06.775Z,6216
2017-12-27T09:56:07.006Z,6248
2017-12-27T09:57:07.257Z,6276
2017-12-27T09:58:07.261Z,6288
2017-12-27T09:59:06.958Z,6272
2017-12-27T10:00:07.214Z,6236
2017-12-27T10:01:06.946Z,6236
2017-12-27T10:02:07.199Z,6220
2017-12-27T10:03:07.183Z,6136
2017-12-27T10:04:06.895Z,5992
2017-12-27T10:05:07.163Z,5824
2017-12-27T10:06:06.881Z,5696
2017-12-27T10:07:07.133Z,5568
2017-12-27T10:08:06.848Z,5444
2017-12-27T10:09:07.098Z,5320
2017-12-27T10:10:07.113Z,5196
2017-12-27T10:11:06.547Z,5100
2017-12-27T10:12:06.797Z,5020
2017-12-27T10:13:07.041Z,4960
2017-12-27T10:14:07.024Z,4888
2017-12-27T10:15:07.017Z,4836
2017-12-27T10:16:06.746Z,4800
2017-12-27T10:17:06.736Z,4772
2017-12-27T10:18:06.727Z,4764
2017-12-27T10:19:06.461Z,4796
2017-12-27T10:20:06.952Z,4800
2017-12-27T10:21:06.952Z,4756
2017-12-27T10:22:06.416Z,4756
2017-12-27T10:23:06.915Z,4932
2017-12-27T10:24:06.903Z,5140
2017-12-27T10:25:06.901Z,5196
2017-12-27T10:26:06.878Z,5152
2017-12-27T10:27:06.902Z,5096
2017-12-27T10:28:06.865Z,4980
2017-12-27T10:29:06.834Z,4812
2017-12-27T10:30:06.838Z,4704
2017-12-27T10:31:06.866Z,4712
2017-12-27T10:32:06.805Z,4872
2017-12-27T10:33:06.813Z,5156
2017-12-27T10:34:06.269Z,5496
2017-12-27T10:35:06.524Z,5720
2017-12-27T10:36:06.774Z,5808
2017-12-27T10:37:06.487Z,5804
2017-12-27T10:38:06.745Z,5696
2017-12-27T10:39:06.713Z,5632
2017-12-27T10:40:06.718Z,5676
2017-12-27T10:41:06.443Z,5804
2017-12-27T10:42:06.690Z,5940
2017-12-27T10:43:06.663Z,6000
2017-12-27T10:44:06.660Z,5992
2017-12-27T10:45:06.646Z,5936
2017-12-27T10:46:06.649Z,5808
2017-12-27T10:47:06.614Z,5672
2017-12-27T10:48:06.626Z,5592
2017-12-27T10:49:06.598Z,5544
2017-12-27T10:50:06.638Z,5564
2017-12-27T10:51:06.588Z,5648
2017-12-27T10:52:06.572Z,5728
2017-12-27T10:53:06.312Z,5772
2017-12-27T10:54:06.534Z,5844
2017-12-27T10:55:06.530Z,5968
2017-12-27T10:56:06.521Z,6128
2017-12-27T10:57:06.501Z,6272
2017-12-27T10:58:06.494Z,6344
2017-12-27T10:59:06.216Z,6364
2017-12-27T11:00:06.460Z,6364
2017-12-27T11:01:05.942Z,6352
2017-12-27T11:02:06.442Z,6312
2017-12-27T11:03:06.178Z,6188
2017-12-27T11:04:06.417Z,6016
2017-12-27T11:05:06.420Z,5868
2017-12-27T11:06:06.155Z,5804
2017-12-27T11:07:06.132Z,5804
2017-12-27T11:08:06.382Z,5816
2017-12-27T11:09:06.371Z,5832
2017-12-27T11:10:06.088Z,5788
2017-12-27T11:11:06.335Z,5700
2017-12-27T11:12:06.085Z,5620
2017-12-27T11:13:06.085Z,5544
2017-12-27T11:14:06.300Z,5468
2017-12-27T11:15:06.342Z,5396
2017-12-27T11:16:06.037Z,5372
2017-12-27T11:17:06.275Z,5384
2017-12-27T11:18:06.264Z,5412
2017-12-27T11:19:05.740Z,5396
2017-12-27T11:20:06.240Z,5364
2017-12-27T11:21:05.978Z,5256
2017-12-27T11:22:05.972Z,5116
2017-12-27T11:23:06.228Z,4976
2017-12-27T11:24:06.226Z,4880
2017-12-27T11:25:05.943Z,4848
2017-12-27T11:26:06.189Z,4900
2017-12-27T11:27:05.935Z,4996
2017-12-27T11:28:06.167Z,5184
2017-12-27T11:29:06.198Z,5392
2017-12-27T11:30:06.139Z,5500
2017-12-27T11:31:05.618Z,5524
2017-12-27T11:32:06.111Z,5428
2017-12-27T11:33:05.840Z,5268
2017-12-27T11:34:06.099Z,5004
2017-12-27T11:35:05.826Z,4688
2017-12-27T11:36:06.087Z,4464
2017-12-27T11:37:06.057Z,4316
2017-12-27T11:38:06.065Z,4260
2017-12-27T11:39:06.035Z,4284
2017-12-27T11:40:06.025Z,4376
2017-12-27T11:41:06.032Z,4468
2017-12-27T11:42:06.006Z,4512
2017-12-27T11:43:05.997Z,4464
2017-12-27T11:44:05.476Z,4364
2017-12-27T11:45:05.968Z,4276
2017-12-27T11:46:05.955Z,4180
2017-12-27T11:47:05.945Z,4072
2017-12-27T11:48:05.926Z,4040
2017-12-27T11:49:05.671Z,4056
2017-12-27T11:50:05.920Z,4136
2017-12-27T11:51:05.908Z,4288
2017-12-27T11:52:05.907Z,4436
2017-12-27T11:53:05.673Z,4560
2017-12-27T11:54:05.865Z,4656
2017-12-27T11:55:05.599Z,4728
2017-12-27T11:56:05.586Z,4788
2017-12-27T11:57:05.833Z,4840
2017-12-27T11:58:05.830Z,4892
2017-12-27T11:59:05.552Z,4980
2017-12-27T12:00:05.552Z,5112
2017-12-27T12:01:05.536Z,5312
2017-12-27T12:02:05.530Z,5520
2017-12-27T12:03:05.772Z,5652
2017-12-27T12:04:05.765Z,5636
2017-12-27T12:05:05.496Z,5544
2017-12-27T12:06:05.739Z,5416
2017-12-27T12:07:05.465Z,5296
2017-12-27T12:08:05.733Z,5220
2017-12-27T12:09:05.448Z,5192
2017-12-27T12:10:05.688Z,5212
2017-12-27T12:11:05.692Z,5284
2017-12-27T12:12:05.728Z,5364
2017-12-27T12:13:05.411Z,5432
2017-12-27T12:14:05.657Z,5472
2017-12-27T12:15:05.654Z,5456
2017-12-27T12:16:05.625Z,5428
2017-12-27T12:17:05.368Z,5420
2017-12-27T12:18:05.356Z,5464
2017-12-27T12:19:05.593Z,5592
2017-12-27T12:20:05.078Z,5700
2017-12-27T12:21:05.568Z,5760
2017-12-27T12:22:05.089Z,5788
2017-12-27T12:23:05.564Z,5768
2017-12-27T12:24:05.563Z,5732
2017-12-27T12:25:05.530Z,5712
2017-12-27T12:26:05.522Z,5672
2017-12-27T12:27:05.497Z,5604
2017-12-27T12:28:05.501Z,5532
2017-12-27T12:29:05.222Z,5448
2017-12-27T12:30:04.957Z,5312
2017-12-27T12:31:05.228Z,5164
2017-12-27T12:32:05.451Z,5024
2017-12-27T12:33:05.438Z,4932
2017-12-27T12:34:05.425Z,4844
2017-12-27T12:35:05.418Z,4764
2017-12-27T12:36:05.410Z,4696
2017-12-27T12:37:05.388Z,4656
2017-12-27T12:38:05.440Z,4636
2017-12-27T12:39:05.389Z,4624
2017-12-27T12:40:05.108Z,4632
2017-12-27T12:41:05.355Z,4652
2017-12-27T12:42:05.352Z,4652
2017-12-27T12:43:05.080Z,4636
2017-12-27T12:44:05.313Z,4572
2017-12-27T12:45:05.312Z,4480
2017-12-27T12:46:05.284Z,4376
2017-12-27T12:47:05.287Z,4276
2017-12-27T12:48:05.271Z,4176
2017-12-27T12:49:05.285Z,4060
2017-12-27T12:50:04.752Z,3912
2017-12-27T12:51:05.248Z,3756
2017-12-27T12:52:05.230Z,3616
2017-12-27T12:53:04.959Z,3512
2017-12-27T12:54:05.208Z,3436
2017-12-27T12:55:04.927Z,3340
2017-12-27T12:56:05.191Z,3244
2017-12-27T12:57:05.178Z,3188
2017-12-27T12:58:05.160Z,3184
2017-12-27T12:59:05.252Z,3216
2017-12-27T13:00:05.147Z,3268
2017-12-27T13:01:05.153Z,3312
2017-12-27T13:02:05.132Z,3348
2017-12-27T13:03:05.100Z,3384
2017-12-27T13:04:04.574Z,3432
2017-12-27T13:05:04.833Z,3508
2017-12-27T13:06:04.813Z,3536
2017-12-27T13:07:05.062Z,3532
2017-12-27T13:08:04.814Z,3452
2017-12-27T13:09:05.079Z,3316
2017-12-27T13:10:04.782Z,3176
2017-12-27T13:11:04.760Z,3052
2017-12-27T13:12:05.022Z,2944
2017-12-27T13:13:04.744Z,2860
2017-12-27T13:14:05.059Z,2780
2017-12-27T13:15:04.704Z,2700
2017-12-27T13:16:04.960Z,2664
2017-12-27T13:17:04.976Z,2680
2017-12-27T13:18:04.959Z,2728
2017-12-27T13:19:04.928Z,2772
2017-12-27T13:20:04.913Z,2804
2017-12-27T13:21:04.896Z,2804
2017-12-27T13:22:04.645Z,2764
2017-12-27T13:23:04.636Z,2704
2017-12-27T13:24:04.873Z,2672
2017-12-27T13:25:04.877Z,2656
2017-12-27T13:26:04.593Z,2636
2017-12-27T13:27:04.836Z,2624
2017-12-27T13:28:04.821Z,2604
2017-12-27T13:29:04.810Z,2596
2017-12-27T13:30:04.850Z,2564
2017-12-27T13:31:04.816Z,2528
2017-12-27T13:32:04.792Z,2492
2017-12-27T13:33:04.771Z,2468
2017-12-27T13:34:04.783Z,2452
2017-12-27T13:35:04.820Z,2416
2017-12-27T13:36:04.757Z,2356
2017-12-27T13:37:04.735Z,2272
2017-12-27T13:38:04.727Z,2192
2017-12-27T13:39:04.698Z,2136
2017-12-27T13:40:04.701Z,2076
2017-12-27T13:41:04.676Z,2036
2017-12-27T13:42:04.673Z,1988
2017-12-27T13:43:04.652Z,1956
2017-12-27T13:44:04.387Z,1904
2017-12-27T13:45:04.627Z,1856
2017-12-27T13:46:04.370Z,1808
2017-12-27T13:47:04.635Z,1776
2017-12-27T13:48:04.596Z,1732
2017-12-27T13:49:04.630Z,1676
2017-12-27T13:50:04.569Z,1604
2017-12-27T13:51:04.305Z,1544
2017-12-27T13:52:04.540Z,1496
2017-12-27T13:53:04.289Z,1456
2017-12-27T13:54:04.276Z,1436
2017-12-27T13:55:04.517Z,1432
2017-12-27T13:56:04.260Z,1428
2017-12-27T13:57:04.232Z,1400
2017-12-27T13:58:04.226Z,1368
2017-12-27T13:59:04.207Z,1328
2017-12-27T14:00:04.492Z,1288
2017-12-27T14:01:04.432Z,1248