createdAt,value
2019-05-17T00:00:03.140Z,20.37
2019-05-17T00:00:38.288Z,21.25
2019-05-17T00:01:13.607Z,18.90
2019-05-17T00:01:48.548Z,19.67
2019-05-17T00:02:23.623Z,19.20
2019-05-17T00:02:58.332Z,19.90
2019-05-17T00:03:33.295Z,19.75
2019-05-17T00:04:08.366Z,19.87
2019-05-17T00:04:43.102Z,18.98
2019-05-17T00:05:18.132Z,19.17
2019-05-17T00:05:53.273Z,18.73
2019-05-17T00:06:28.045Z,22.02
2019-05-17T00:07:03.163Z,20.57
2019-05-17T00:07:38.235Z,20.62
2019-05-17T00:08:13.061Z,20.20
2019-05-17T00:08:48.024Z,20.30
2019-05-17T00:09:23.457Z,21.35
2019-05-17T00:09:58.301Z,19.67
2019-05-17T00:10:33.356Z,20.00
2019-05-17T00:11:08.522Z,19.77
2019-05-17T00:11:43.389Z,20.65
2019-05-17T00:12:18.393Z,20.30
2019-05-17T00:12:53.544Z,20.90
2019-05-17T00:13:28.428Z,20.68
2019-05-17T00:14:03.465Z,20.35
2019-05-17T00:14:38.612Z,19.55
2019-05-17T00:15:16.810Z,18.80
2019-05-17T00:15:51.049Z,19.80
2019-05-17T00:16:26.803Z,21.20
2019-05-17T00:17:01.736Z,22.32
2019-05-17T00:17:37.604Z,20.02
2019-05-17T00:18:16.966Z,18.92
2019-05-17T00:18:49.515Z,22.95
2019-05-17T00:19:26.290Z,20.57
2019-05-17T00:20:01.244Z,22.13
2019-05-17T00:20:37.562Z,29.90
2019-05-17T00:21:12.705Z,21.00
2019-05-17T00:21:47.845Z,22.35
2019-05-17T00:22:22.545Z,20.55
2019-05-17T00:22:57.534Z,22.75
2019-05-17T00:23:32.644Z,22.65
2019-05-17T00:24:07.442Z,19.23
2019-05-17T00:24:42.381Z,24.75
2019-05-17T00:25:17.791Z,20.08
2019-05-17T00:25:52.943Z,20.90
2019-05-17T00:26:27.940Z,22.13
2019-05-17T00:27:03.013Z,27.85
2019-05-17T00:27:38.332Z,23.15
2019-05-17T00:28:13.292Z,19.15
2019-05-17T00:28:48.515Z,26.12
2019-05-17T00:29:23.284Z,20.90
2019-05-17T00:29:58.187Z,27.85
2019-05-17T00:30:33.322Z,19.92
2019-05-17T00:31:08.032Z,25.43
2019-05-17T00:31:43.192Z,21.97
2019-05-17T00:32:18.562Z,20.05
2019-05-17T00:32:53.259Z,21.30
2019-05-17T00:33:28.158Z,24.77
2019-05-17T00:34:03.234Z,20.85
2019-05-17T00:34:38.099Z,24.65
2019-05-17T00:35:13.319Z,26.70
2019-05-17T00:35:48.472Z,20.32
2019-05-17T00:36:23.242Z,22.82
2019-05-17T00:36:58.120Z,24.20
2019-05-17T00:37:33.199Z,24.37
2019-05-17T00:38:08.308Z,24.70
2019-05-17T00:38:48.371Z,22.25
2019-05-17T00:39:20.015Z,23.45
2019-05-17T00:39:56.713Z,21.20
2019-05-17T00:40:31.378Z,21.75
2019-05-17T00:41:07.106Z,22.17
2019-05-17T00:41:42.024Z,21.05
2019-05-17T00:42:17.217Z,19.95
2019-05-17T00:42:57.067Z,22.75
2019-05-17T00:43:32.034Z,19.45
2019-05-17T00:44:06.956Z,22.70
2019-05-17T00:44:42.061Z,19.55
2019-05-17T00:45:17.517Z,20.43
2019-05-17T00:45:52.794Z,21.00
2019-05-17T00:46:27.941Z,23.25
2019-05-17T00:47:02.762Z,21.80
2019-05-17T00:47:37.722Z,21.35
2019-05-17T00:48:12.898Z,21.97
2019-05-17T00:48:47.614Z,20.02
2019-05-17T00:49:22.579Z,20.25
2019-05-17T00:49:57.770Z,22.87
2019-05-17T00:50:32.477Z,20.48
2019-05-17T00:51:10.080Z,22.85
2019-05-17T00:51:44.228Z,22.35
2019-05-17T00:52:18.998Z,21.48
2019-05-17T00:52:54.023Z,21.77
2019-05-17T00:53:29.150Z,21.82
2019-05-17T00:54:04.071Z,22.75
2019-05-17T00:54:39.014Z,21.42
2019-05-17T00:55:14.602Z,23.02
2019-05-17T00:55:49.292Z,21.27
2019-05-17T00:56:26.476Z,22.52
2019-05-17T00:57:00.985Z,21.75
2019-05-17T00:57:36.831Z,21.50
2019-05-17T00:58:12.054Z,20.72
2019-05-17T00:58:47.737Z,23.20
2019-05-17T00:59:22.768Z,21.82
2019-05-17T00:59:58.019Z,22.22
2019-05-17T01:00:33.156Z,22.40
2019-05-17T01:01:08.607Z,23.12
2019-05-17T01:01:43.625Z,23.62
2019-05-17T01:02:18.749Z,22.98
2019-05-17T01:02:53.586Z,24.23
2019-05-17T01:03:28.869Z,19.42
2019-05-17T01:04:04.080Z,24.85
2019-05-17T01:04:38.853Z,24.27
2019-05-17T01:05:14.185Z,23.47
2019-05-17T01:05:49.406Z,19.80
2019-05-17T01:06:24.162Z,21.73
2019-05-17T01:06:59.136Z,19.67
2019-05-17T01:07:34.284Z,22.48
2019-05-17T01:08:09.057Z,21.50
2019-05-17T01:08:46.370Z,22.70
2019-05-17T01:09:20.815Z,22.22
2019-05-17T01:09:56.547Z,20.90
2019-05-17T01:10:31.808Z,21.37
2019-05-17T01:11:07.240Z,20.72
2019-05-17T01:11:42.177Z,22.05
2019-05-17T01:12:17.146Z,22.50
2019-05-17T01:12:52.576Z,21.15
2019-05-17T01:13:27.792Z,22.58
2019-05-17T01:14:02.872Z,21.23
2019-05-17T01:14:38.013Z,22.95
2019-05-17T01:15:13.465Z,22.40
2019-05-17T01:15:48.412Z,22.20
2019-05-17T01:16:23.492Z,21.40
2019-05-17T01:16:58.296Z,22.87
2019-05-17T01:17:33.289Z,23.20
2019-05-17T01:18:08.384Z,21.65
2019-05-17T01:18:43.082Z,22.58
2019-05-17T01:19:17.957Z,22.30
2019-05-17T01:19:53.072Z,22.17
2019-05-17T01:20:27.847Z,24.67
2019-05-17T01:21:03.107Z,21.48
2019-05-17T01:21:38.348Z,22.17
2019-05-17T01:22:13.163Z,21.37
2019-05-17T01:22:48.204Z,22.77
2019-05-17T01:23:23.415Z,20.85
2019-05-17T01:23:58.193Z,22.20
2019-05-17T01:24:33.072Z,24.67
2019-05-17T01:25:09.182Z,23.40
2019-05-17T01:25:43.909Z,22.87
2019-05-17T01:26:18.861Z,21.85
2019-05-17T01:26:54.215Z,22.80
2019-05-17T01:27:28.921Z,21.73
2019-05-17T01:28:03.925Z,22.87
2019-05-17T01:28:39.146Z,24.00
2019-05-17T01:29:13.871Z,21.45
2019-05-17T01:29:48.815Z,23.22
2019-05-17T01:30:26.504Z,24.02
2019-05-17T01:31:00.763Z,22.17
2019-05-17T01:31:37.407Z,23.07
2019-05-17T01:32:12.644Z,22.00
2019-05-17T01:32:47.595Z,22.85
2019-05-17T01:33:22.510Z,25.27
2019-05-17T01:33:57.674Z,22.02
2019-05-17T01:34:32.520Z,23.22
2019-05-17T01:35:07.666Z,23.85
2019-05-17T01:35:42.810Z,23.35
2019-05-17T01:36:17.531Z,22.40
2019-05-17T01:36:52.478Z,20.77
2019-05-17T01:37:27.842Z,24.20
2019-05-17T01:38:02.886Z,25.20
2019-05-17T01:38:37.943Z,22.48
2019-05-17T01:39:17.853Z,23.22
2019-05-17T01:39:49.598Z,24.52
2019-05-17T01:40:26.380Z,24.70
2019-05-17T01:41:01.240Z,23.87
2019-05-17T01:41:37.235Z,21.73
2019-05-17T01:42:12.413Z,22.93
2019-05-17T01:42:47.469Z,21.75
2019-05-17T01:43:22.198Z,22.15
2019-05-17T01:43:57.239Z,22.22
2019-05-17T01:44:32.318Z,23.42
2019-05-17T01:45:07.819Z,24.25
2019-05-17T01:45:42.791Z,23.65
2019-05-17T01:46:18.034Z,22.90
2019-05-17T01:46:52.805Z,23.32
2019-05-17T01:47:27.677Z,22.98
2019-05-17T01:48:02.763Z,20.88
2019-05-17T01:48:37.465Z,23.95
2019-05-17T01:49:12.350Z,21.27
2019-05-17T01:49:47.455Z,22.58
2019-05-17T01:50:22.174Z,22.00
2019-05-17T01:50:57.118Z,21.37
2019-05-17T01:51:32.197Z,23.07
2019-05-17T01:52:07.457Z,22.82
2019-05-17T01:52:42.728Z,20.60
2019-05-17T01:53:17.855Z,23.12
2019-05-17T01:53:52.566Z,21.77
2019-05-17T01:54:27.465Z,23.80
2019-05-17T01:55:02.635Z,22.10
2019-05-17T01:55:37.724Z,22.20
2019-05-17T01:56:12.817Z,26.15
2019-05-17T01:56:48.012Z,22.60
2019-05-17T01:57:22.783Z,24.43
2019-05-17T01:57:57.744Z,22.85
2019-05-17T01:58:32.874Z,22.32
2019-05-17T01:59:07.577Z,24.35
2019-05-17T01:59:42.466Z,25.85
2019-05-17T02:00:18.073Z,24.80
2019-05-17T02:00:52.928Z,22.37
2019-05-17T02:01:28.257Z,20.88
2019-05-17T02:02:07.013Z,22.52
2019-05-17T02:02:47.152Z,21.65
2019-05-17T02:03:21.685Z,23.10
2019-05-17T02:03:57.495Z,22.13
2019-05-17T02:04:32.639Z,22.48
2019-05-17T02:05:08.788Z,21.17
2019-05-17T02:05:43.985Z,21.93
2019-05-17T02:06:18.798Z,24.43
2019-05-17T02:06:54.033Z,21.02
2019-05-17T02:07:29.178Z,24.02
2019-05-17T02:08:06.436Z,23.22
2019-05-17T02:08:40.782Z,23.30
2019-05-17T02:09:32.348Z,22.20
2019-05-17T02:09:52.366Z,21.60
2019-05-17T02:10:27.605Z,22.55
2019-05-17T02:11:02.752Z,23.25
2019-05-17T02:11:37.915Z,22.48
2019-05-17T02:12:13.048Z,23.22
2019-05-17T02:12:49.075Z,24.95
2019-05-17T02:13:24.082Z,22.85
2019-05-17T02:13:59.025Z,21.73
2019-05-17T02:14:34.205Z,22.35
2019-05-17T02:15:11.337Z,21.05
2019-05-17T02:15:46.981Z,21.97
2019-05-17T02:16:22.366Z,23.25
2019-05-17T02:16:57.409Z,22.58
2019-05-17T02:17:32.631Z,23.32
2019-05-17T02:18:07.947Z,21.73
2019-05-17T02:18:42.712Z,23.07
2019-05-17T02:19:17.611Z,22.55
2019-05-17T02:19:52.762Z,23.50
2019-05-17T02:20:27.643Z,23.05
2019-05-17T02:21:02.599Z,23.32
2019-05-17T02:21:39.131Z,21.77
2019-05-17T02:22:16.575Z,23.02
2019-05-17T02:22:51.052Z,22.55
2019-05-17T02:23:27.054Z,23.30
2019-05-17T02:24:01.984Z,23.47
2019-05-17T02:24:37.132Z,24.35
2019-05-17T02:25:13.266Z,22.48
2019-05-17T02:25:48.028Z,23.90
2019-05-17T02:26:23.027Z,22.67
2019-05-17T02:26:58.170Z,24.45
2019-05-17T02:27:38.246Z,23.25
2019-05-17T02:28:12.229Z,23.60
2019-05-17T02:28:47.065Z,22.35
2019-05-17T02:29:21.753Z,23.65
2019-05-17T02:29:56.738Z,24.07
2019-05-17T02:30:33.757Z,22.40
2019-05-17T02:31:08.435Z,23.38
2019-05-17T02:31:43.848Z,22.17
2019-05-17T02:32:19.389Z,21.60
2019-05-17T02:32:54.347Z,23.07
2019-05-17T02:33:29.423Z,22.50
2019-05-17T02:34:04.588Z,22.45
2019-05-17T02:34:42.795Z,25.82
2019-05-17T02:35:16.321Z,21.30
2019-05-17T02:35:53.643Z,24.25
2019-05-17T02:36:28.057Z,22.13
2019-05-17T02:37:03.224Z,23.65
2019-05-17T02:37:38.512Z,23.35
2019-05-17T02:38:13.487Z,22.67
2019-05-17T02:38:48.478Z,24.65
2019-05-17T02:39:23.676Z,21.45
2019-05-17T02:40:04.626Z,24.02
2019-05-17T02:40:35.051Z,21.27
2019-05-17T02:41:13.823Z,22.75
2019-05-17T02:41:46.694Z,23.35
2019-05-17T02:42:22.438Z,22.15
2019-05-17T02:42:57.739Z,21.95
2019-05-17T02:43:33.692Z,27.45
2019-05-17T02:44:08.843Z,21.87
2019-05-17T02:44:44.002Z,20.95
2019-05-17T02:45:18.847Z,21.87
2019-05-17T02:45:53.829Z,24.60
2019-05-17T02:46:29.019Z,24.05
2019-05-17T02:47:04.102Z,21.37
2019-05-17T02:47:39.063Z,23.75
2019-05-17T02:48:14.224Z,23.07
2019-05-17T02:48:48.983Z,23.35
2019-05-17T02:49:23.971Z,23.70
2019-05-17T02:49:59.092Z,22.58
2019-05-17T02:50:33.881Z,25.00
2019-05-17T02:51:08.785Z,21.68
2019-05-17T02:51:43.952Z,21.62
2019-05-17T02:52:18.678Z,20.82
2019-05-17T02:52:53.645Z,22.52
2019-05-17T02:53:28.776Z,23.65
2019-05-17T02:54:04.321Z,23.25
2019-05-17T02:54:39.430Z,22.80
2019-05-17T02:55:15.242Z,22.77
2019-05-17T02:55:50.011Z,22.35
2019-05-17T02:56:25.019Z,22.22
2019-05-17T02:57:02.832Z,23.07
2019-05-17T02:57:36.563Z,23.42
2019-05-17T02:58:12.764Z,24.40
2019-05-17T02:58:48.062Z,20.40
2019-05-17T02:59:23.300Z,22.40
2019-05-17T02:59:58.352Z,21.70
2019-05-17T03:00:34.440Z,21.65
2019-05-17T03:01:12.429Z,21.80
2019-05-17T03:01:46.197Z,24.37
2019-05-17T03:02:27.031Z,25.08
2019-05-17T03:02:57.715Z,25.72
2019-05-17T03:03:32.610Z,24.98
2019-05-17T03:04:08.044Z,23.15
2019-05-17T03:04:43.426Z,23.75
2019-05-17T03:05:18.598Z,24.25
2019-05-17T03:05:53.906Z,23.50
2019-05-17T03:06:28.720Z,22.93
2019-05-17T03:07:04.146Z,23.05
2019-05-17T03:07:39.485Z,23.75
2019-05-17T03:08:14.280Z,23.75
2019-05-17T03:08:52.255Z,24.00
2019-05-17T03:09:26.119Z,23.10
2019-05-17T03:10:16.452Z,25.68
2019-05-17T03:10:37.938Z,23.22
2019-05-17T03:11:13.680Z,22.75
2019-05-17T03:11:48.561Z,21.75
2019-05-17T03:12:23.784Z,22.07
2019-05-17T03:12:59.081Z,23.38
2019-05-17T03:13:33.905Z,23.18
2019-05-17T03:14:08.853Z,28.05
2019-05-17T03:14:43.971Z,20.55
2019-05-17T03:15:18.674Z,20.55
2019-05-17T03:15:53.648Z,22.77
2019-05-17T03:16:29.120Z,22.37
2019-05-17T03:17:03.914Z,22.62
2019-05-17T03:17:38.977Z,21.05
2019-05-17T03:18:14.184Z,21.85
2019-05-17T03:18:48.984Z,25.05
2019-05-17T03:19:23.989Z,23.38
2019-05-17T03:19:59.119Z,24.63
2019-05-17T03:20:33.844Z,25.02
2019-05-17T03:21:08.794Z,25.05
2019-05-17T03:21:43.967Z,23.67
2019-05-17T03:22:18.840Z,21.30
2019-05-17T03:22:53.788Z,23.52
2019-05-17T03:23:28.856Z,24.10
2019-05-17T03:24:04.980Z,24.02
2019-05-17T03:24:40.211Z,22.40
2019-05-17T03:25:15.394Z,23.73
2019-05-17T03:25:52.519Z,23.47
2019-05-17T03:26:26.770Z,22.85
2019-05-17T03:27:02.991Z,21.93
2019-05-17T03:27:37.985Z,21.12
2019-05-17T03:28:13.531Z,22.80
2019-05-17T03:28:48.805Z,22.93
2019-05-17T03:29:23.575Z,22.77
2019-05-17T03:29:58.475Z,23.40
2019-05-17T03:30:36.796Z,24.40
2019-05-17T03:31:17.161Z,22.58
2019-05-17T03:31:57.578Z,25.35
2019-05-17T03:32:26.475Z,22.48
2019-05-17T03:33:06.945Z,22.37
2019-05-17T03:33:38.937Z,23.95
2019-05-17T03:34:16.930Z,22.85
2019-05-17T03:34:55.949Z,22.90
2019-05-17T03:35:28.019Z,23.30
2019-05-17T03:36:06.549Z,22.77
2019-05-17T03:36:40.053Z,24.55
2019-05-17T03:37:16.845Z,24.90
2019-05-17T03:37:53.266Z,24.95
2019-05-17T03:38:28.201Z,23.10
2019-05-17T03:39:03.376Z,21.50
2019-05-17T03:39:38.942Z,22.15
2019-05-17T03:40:30.578Z,22.75
2019-05-17T03:41:09.339Z,24.98
2019-05-17T03:41:29.273Z,23.42
2019-05-17T03:42:03.683Z,24.75
2019-05-17T03:42:38.805Z,22.67
2019-05-17T03:43:14.042Z,23.32
2019-05-17T03:43:48.858Z,22.75
2019-05-17T03:44:23.807Z,20.77
2019-05-17T03:44:58.895Z,21.05
2019-05-17T03:45:34.383Z,23.87
2019-05-17T03:46:09.428Z,26.52
2019-05-17T03:46:44.558Z,22.67
2019-05-17T03:47:22.447Z,24.52
2019-05-17T03:47:55.873Z,22.40
2019-05-17T03:48:33.404Z,21.82
2019-05-17T03:49:07.423Z,23.98
2019-05-17T03:49:43.698Z,22.62
2019-05-17T03:50:22.476Z,23.27
2019-05-17T03:50:55.498Z,24.50
2019-05-17T03:51:33.232Z,23.38
2019-05-17T03:52:07.260Z,23.85
2019-05-17T03:52:44.386Z,24.47
2019-05-17T03:53:19.010Z,23.83
2019-05-17T03:53:54.184Z,22.87
2019-05-17T03:54:28.970Z,23.35
2019-05-17T03:55:05.452Z,22.82
2019-05-17T03:55:42.985Z,21.90
2019-05-17T03:56:17.177Z,22.87
2019-05-17T03:56:53.217Z,21.68
2019-05-17T03:57:28.695Z,24.25
2019-05-17T03:58:03.800Z,21.30
2019-05-17T03:58:38.872Z,22.75
2019-05-17T03:59:14.022Z,22.62
2019-05-17T03:59:52.235Z,22.25
2019-05-17T04:00:25.817Z,22.07
2019-05-17T04:01:04.004Z,21.30
2019-05-17T04:01:37.433Z,24.00
2019-05-17T04:02:12.526Z,22.25
2019-05-17T04:02:47.732Z,25.90
2019-05-17T04:03:23.157Z,27.60
2019-05-17T04:03:58.386Z,25.00
2019-05-17T04:04:33.582Z,22.40
2019-05-17T04:05:08.727Z,23.77
2019-05-17T04:05:44.109Z,22.27
2019-05-17T04:06:19.261Z,24.00
2019-05-17T04:06:54.149Z,22.22
2019-05-17T04:07:32.568Z,25.00
2019-05-17T04:08:06.049Z,21.87
2019-05-17T04:08:42.474Z,22.58
2019-05-17T04:09:17.644Z,25.43
2019-05-17T04:09:53.416Z,24.05
2019-05-17T04:10:28.305Z,23.57
2019-05-17T04:11:20.781Z,22.60
2019-05-17T04:11:42.931Z,24.60
2019-05-17T04:12:17.603Z,23.38
2019-05-17T04:12:53.221Z,22.62
2019-05-17T04:13:28.538Z,21.77
2019-05-17T04:14:03.471Z,25.27
2019-05-17T04:14:38.736Z,23.38
2019-05-17T04:15:15.795Z,23.38
2019-05-17T04:15:53.105Z,21.25
2019-05-17T04:16:27.116Z,23.95
2019-05-17T04:17:03.017Z,23.83
2019-05-17T04:17:38.477Z,23.52
2019-05-17T04:18:13.514Z,22.10
2019-05-17T04:18:48.658Z,24.07
2019-05-17T04:19:23.468Z,23.45
2019-05-17T04:19:58.419Z,21.65
2019-05-17T04:20:33.823Z,26.57
2019-05-17T04:21:08.688Z,22.50
2019-05-17T04:21:43.657Z,24.77
2019-05-17T04:22:18.779Z,23.32
2019-05-17T04:22:56.749Z,26.15
2019-05-17T04:23:33.895Z,24.77
2019-05-17T04:24:08.542Z,23.30
2019-05-17T04:24:43.960Z,24.15
2019-05-17T04:25:19.149Z,27.10
2019-05-17T04:25:54.358Z,24.90
2019-05-17T04:26:32.297Z,23.55
2019-05-17T04:27:06.120Z,23.20
2019-05-17T04:27:43.591Z,23.67
2019-05-17T04:28:17.902Z,24.07
2019-05-17T04:28:53.390Z,23.73
2019-05-17T04:29:28.849Z,23.00
2019-05-17T04:30:04.496Z,23.60
2019-05-17T04:30:39.492Z,25.12
2019-05-17T04:31:14.617Z,28.30
2019-05-17T04:31:49.339Z,22.42
2019-05-17T04:32:24.299Z,26.68
2019-05-17T04:32:59.371Z,24.47
2019-05-17T04:33:34.143Z,26.95
2019-05-17T04:34:09.102Z,25.08
2019-05-17T04:34:44.238Z,24.98
2019-05-17T04:35:19.046Z,27.75
2019-05-17T04:35:54.273Z,23.47
2019-05-17T04:36:32.179Z,24.57
2019-05-17T04:37:05.896Z,25.48
2019-05-17T04:37:43.882Z,22.95
2019-05-17T04:38:17.672Z,26.82
2019-05-17T04:38:52.662Z,24.77
2019-05-17T04:39:27.780Z,24.63
2019-05-17T04:40:03.735Z,21.65
2019-05-17T04:40:38.744Z,24.77
2019-05-17T04:41:13.714Z,23.07
2019-05-17T04:41:51.048Z,22.55
2019-05-17T04:42:25.482Z,23.62
2019-05-17T04:43:02.951Z,23.55
2019-05-17T04:43:37.502Z,23.90
2019-05-17T04:44:12.916Z,23.92
2019-05-17T04:44:47.964Z,23.77
2019-05-17T04:45:24.173Z,24.23
2019-05-17T04:46:02.451Z,24.98
2019-05-17T04:46:35.546Z,23.65
2019-05-17T04:47:13.376Z,24.65
2019-05-17T04:47:47.213Z,24.35
2019-05-17T04:48:23.294Z,22.62
2019-05-17T04:48:58.675Z,24.45
2019-05-17T04:49:33.500Z,26.70
2019-05-17T04:50:08.773Z,25.15
2019-05-17T04:50:43.909Z,23.05
2019-05-17T04:51:18.602Z,26.00
2019-05-17T04:51:53.497Z,23.57
2019-05-17T04:52:28.639Z,22.90
2019-05-17T04:53:03.517Z,27.13
2019-05-17T04:53:38.468Z,25.52
2019-05-17T04:54:14.072Z,23.85
2019-05-17T04:54:48.971Z,25.57
2019-05-17T04:55:23.925Z,23.77
2019-05-17T04:55:59.062Z,24.92
2019-05-17T04:56:33.853Z,25.90
2019-05-17T04:57:08.800Z,24.02
2019-05-17T04:57:44.468Z,28.02
2019-05-17T04:58:23.023Z,23.50
2019-05-17T04:58:56.076Z,24.92
2019-05-17T04:59:33.837Z,25.52
2019-05-17T05:00:12.660Z,24.00
2019-05-17T05:00:45.949Z,22.32
2019-05-17T05:01:23.640Z,23.73
2019-05-17T05:01:57.532Z,24.72
2019-05-17T05:02:33.251Z,27.37
2019-05-17T05:03:12.607Z,26.27
2019-05-17T05:03:46.554Z,25.55
2019-05-17T05:04:22.610Z,23.22
2019-05-17T05:04:57.959Z,22.58
2019-05-17T05:05:33.222Z,25.72
2019-05-17T05:06:08.825Z,26.10
2019-05-17T05:06:44.459Z,23.80
2019-05-17T05:07:19.185Z,25.62
2019-05-17T05:07:54.223Z,25.25
2019-05-17T05:08:29.370Z,25.25
2019-05-17T05:09:06.356Z,24.85
2019-05-17T05:09:42.951Z,25.62
2019-05-17T05:10:18.174Z,24.43
2019-05-17T05:10:53.724Z,28.30
2019-05-17T05:11:28.778Z,25.35
2019-05-17T05:12:06.069Z,26.17
2019-05-17T05:12:43.434Z,26.20
2019-05-17T05:13:17.980Z,27.02
2019-05-17T05:13:53.347Z,25.70
2019-05-17T05:14:28.108Z,24.15
2019-05-17T05:15:03.793Z,24.20
2019-05-17T05:15:44.428Z,26.68
2019-05-17T05:16:22.443Z,23.90
2019-05-17T05:16:56.093Z,27.17
2019-05-17T05:17:32.911Z,23.52
2019-05-17T05:18:07.679Z,25.48
2019-05-17T05:18:42.577Z,25.40
2019-05-17T05:19:17.733Z,23.87
2019-05-17T05:19:53.019Z,22.58
2019-05-17T05:20:28.112Z,25.05
2019-05-17T05:21:03.773Z,24.37
2019-05-17T05:21:38.916Z,25.60
2019-05-17T05:22:17.415Z,24.43
2019-05-17T05:22:52.705Z,25.50
2019-05-17T05:23:59.815Z,24.15
2019-05-17T05:24:35.010Z,25.43
2019-05-17T05:25:12.407Z,25.50
2019-05-17T05:25:46.562Z,24.45
2019-05-17T05:26:22.248Z,24.98
2019-05-17T05:26:57.652Z,24.20
2019-05-17T05:27:32.287Z,25.72
2019-05-17T05:28:07.460Z,27.32
2019-05-17T05:28:42.534Z,27.50
2019-05-17T05:29:17.102Z,24.45
2019-05-17T05:29:53.148Z,26.75
2019-05-17T05:30:28.297Z,25.15
2019-05-17T05:31:02.899Z,24.00
2019-05-17T05:31:37.974Z,25.43
2019-05-17T05:32:13.156Z,25.45
2019-05-17T05:32:47.824Z,24.07
2019-05-17T05:33:22.934Z,28.62
2019-05-17T05:33:58.014Z,24.63
2019-05-17T05:34:32.605Z,24.07
2019-05-17T05:35:08.626Z,26.48
2019-05-17T05:35:43.758Z,27.07
2019-05-17T05:36:18.271Z,23.05
2019-05-17T05:36:53.629Z,25.57
2019-05-17T05:37:28.705Z,26.60
2019-05-17T05:38:03.306Z,25.57
2019-05-17T05:38:38.376Z,24.95
2019-05-17T05:39:13.543Z,23.45
2019-05-17T05:39:48.069Z,24.75
2019-05-17T05:40:23.278Z,26.15
2019-05-17T05:40:58.447Z,25.20
2019-05-17T05:41:32.981Z,23.50
2019-05-17T05:42:11.606Z,25.97
2019-05-17T05:42:44.951Z,22.62
2019-05-17T05:43:19.552Z,26.75
2019-05-17T05:43:54.943Z,24.92
2019-05-17T05:44:31.966Z,23.90
2019-05-17T05:45:06.612Z,25.80
2019-05-17T05:45:41.982Z,24.20
2019-05-17T05:46:17.192Z,27.27
2019-05-17T05:46:51.788Z,25.43
2019-05-17T05:47:26.919Z,25.32
2019-05-17T05:48:01.997Z,25.65
2019-05-17T05:48:36.597Z,22.93
2019-05-17T05:49:12.362Z,26.02
2019-05-17T05:49:47.784Z,24.77
2019-05-17T05:50:23.101Z,22.05
2019-05-17T05:50:58.195Z,23.10
2019-05-17T05:51:33.640Z,24.23
2019-05-17T05:52:08.212Z,25.60
2019-05-17T05:52:43.287Z,24.37
2019-05-17T05:53:18.444Z,28.00
2019-05-17T05:53:53.035Z,24.70
2019-05-17T05:54:28.116Z,24.23
2019-05-17T05:55:03.423Z,24.50
2019-05-17T05:55:38.220Z,23.10
2019-05-17T05:56:13.548Z,24.15
2019-05-17T05:56:48.745Z,23.32
2019-05-17T05:57:23.640Z,24.65
2019-05-17T05:57:58.778Z,21.97
2019-05-17T05:58:33.849Z,22.58
2019-05-17T05:59:08.396Z,22.10
2019-05-17T05:59:43.538Z,25.30
2019-05-17T06:00:19.065Z,27.45
2019-05-17T06:00:53.667Z,24.07
2019-05-17T06:01:28.768Z,24.07
2019-05-17T06:02:03.852Z,23.73
2019-05-17T06:02:38.431Z,24.25
2019-05-17T06:03:13.516Z,22.60
2019-05-17T06:03:48.607Z,23.10
2019-05-17T06:04:23.223Z,26.10
2019-05-17T06:04:58.448Z,22.70
2019-05-17T06:05:33.755Z,23.20
2019-05-17T06:06:08.267Z,24.47
2019-05-17T06:06:43.691Z,23.50
2019-05-17T06:07:21.457Z,22.58
2019-05-17T06:07:55.290Z,23.10
2019-05-17T06:08:32.245Z,23.83
2019-05-17T06:09:11.805Z,23.80
2019-05-17T06:09:45.415Z,24.87
2019-05-17T06:10:21.886Z,22.37
2019-05-17T06:10:57.179Z,22.73
2019-05-17T06:11:32.178Z,23.80
2019-05-17T06:12:18.988Z,23.65
2019-05-17T06:12:44.295Z,24.18
2019-05-17T06:13:18.874Z,23.12
2019-05-17T06:13:53.941Z,25.97
2019-05-17T06:14:29.031Z,22.93
2019-05-17T06:15:05.450Z,24.27
2019-05-17T06:15:42.674Z,23.87
2019-05-17T06:16:17.464Z,25.00
2019-05-17T06:16:52.201Z,22.85
2019-05-17T06:17:27.347Z,24.47
2019-05-17T06:18:04.320Z,25.52
2019-05-17T06:18:38.887Z,24.67
2019-05-17T06:19:13.984Z,25.12
2019-05-17T06:19:51.556Z,23.98
2019-05-17T06:20:25.722Z,24.37
2019-05-17T06:21:03.070Z,22.58
2019-05-17T06:21:38.169Z,22.90
2019-05-17T06:22:12.758Z,22.32
2019-05-17T06:22:48.193Z,23.05
2019-05-17T06:23:23.583Z,21.65
2019-05-17T06:23:58.662Z,22.73
2019-05-17T06:24:33.810Z,21.70
2019-05-17T06:25:09.194Z,21.82
2019-05-17T06:25:43.983Z,22.90
2019-05-17T06:26:19.179Z,23.10
2019-05-17T06:26:54.342Z,23.47
2019-05-17T06:27:28.938Z,21.95
2019-05-17T06:28:04.077Z,21.77
2019-05-17T06:28:39.234Z,24.87
2019-05-17T06:29:14.172Z,23.22
2019-05-17T06:29:51.347Z,23.12
2019-05-17T06:30:26.290Z,25.15
2019-05-17T06:31:02.938Z,23.00
2019-05-17T06:31:37.750Z,22.05
2019-05-17T06:32:12.857Z,23.55
2019-05-17T06:32:47.449Z,23.05
2019-05-17T06:33:30.408Z,23.83
2019-05-17T06:34:01.848Z,22.40
2019-05-17T06:34:35.894Z,21.93
2019-05-17T06:35:12.578Z,21.70
2019-05-17T06:35:48.101Z,26.15
2019-05-17T06:36:22.833Z,22.30
2019-05-17T06:36:57.975Z,20.23
2019-05-17T06:37:33.153Z,21.55
2019-05-17T06:38:07.757Z,22.73
2019-05-17T06:38:43.098Z,20.70
2019-05-17T06:39:18.642Z,23.05
2019-05-17T06:39:53.242Z,21.80
2019-05-17T06:40:28.791Z,21.52
2019-05-17T06:41:03.942Z,21.48
2019-05-17T06:41:38.472Z,21.68
2019-05-17T06:42:13.665Z,20.17
2019-05-17T06:42:48.893Z,21.37
2019-05-17T06:43:23.796Z,21.00
2019-05-17T06:43:58.968Z,23.10
2019-05-17T06:44:34.124Z,20.80
2019-05-17T06:45:09.110Z,22.25
2019-05-17T06:45:44.336Z,21.35
2019-05-17T06:46:21.814Z,23.00
2019-05-17T06:46:55.745Z,20.45
2019-05-17T06:47:32.783Z,21.97
2019-05-17T06:48:07.608Z,22.48
2019-05-17T06:48:42.427Z,21.80
2019-05-17T06:49:17.712Z,22.00
2019-05-17T06:49:53.454Z,19.92
2019-05-17T06:50:28.296Z,23.12
2019-05-17T06:51:03.521Z,21.90
2019-05-17T06:51:38.695Z,20.57
2019-05-17T06:52:13.308Z,22.37
2019-05-17T06:52:48.548Z,21.68
2019-05-17T06:53:23.722Z,22.13
2019-05-17T06:53:58.312Z,20.88
2019-05-17T06:54:33.392Z,21.60
2019-05-17T06:55:08.783Z,23.15
2019-05-17T06:55:43.328Z,20.20
2019-05-17T06:56:18.471Z,21.25
2019-05-17T06:56:53.720Z,22.13
2019-05-17T06:57:28.347Z,20.77
2019-05-17T06:58:03.499Z,20.30
2019-05-17T06:58:38.657Z,21.27
2019-05-17T06:59:13.255Z,18.60
2019-05-17T06:59:48.340Z,20.05
2019-05-17T07:00:24.368Z,18.55
2019-05-17T07:00:59.977Z,20.37
2019-05-17T07:01:35.040Z,19.23
2019-05-17T07:02:10.506Z,18.02
2019-05-17T07:02:45.108Z,20.77
2019-05-17T07:03:20.271Z,19.23
2019-05-17T07:03:55.487Z,18.52
2019-05-17T07:04:30.090Z,18.37
2019-05-17T07:05:09.888Z,20.05
2019-05-17T07:05:50.215Z,17.57
2019-05-17T07:06:26.527Z,18.55
2019-05-17T07:07:20.717Z,20.62
2019-05-17T07:07:56.031Z,18.75
2019-05-17T07:08:30.644Z,17.42
2019-05-17T07:09:07.029Z,17.85
2019-05-17T07:09:42.236Z,16.97
2019-05-17T07:10:19.465Z,17.87
2019-05-17T07:10:53.786Z,16.90
2019-05-17T07:11:30.331Z,17.95
2019-05-17T07:12:05.176Z,17.15
2019-05-17T07:12:54.477Z,17.07
2019-05-17T07:13:17.157Z,15.85
2019-05-17T07:13:51.701Z,16.42
2019-05-17T07:14:26.787Z,18.50
2019-05-17T07:15:02.175Z,16.62
2019-05-17T07:15:46.809Z,19.55
2019-05-17T07:16:13.902Z,17.40
2019-05-17T07:16:50.101Z,16.62
2019-05-17T07:17:24.850Z,16.20
2019-05-17T07:18:00.108Z,16.93
2019-05-17T07:18:35.239Z,17.12
2019-05-17T07:19:10.375Z,14.83
2019-05-17T07:19:45.767Z,17.57
2019-05-17T07:20:20.990Z,16.80
2019-05-17T07:20:55.505Z,16.40
2019-05-17T07:21:30.622Z,15.98
2019-05-17T07:22:05.754Z,16.65
2019-05-17T07:22:41.131Z,16.05
2019-05-17T07:23:16.432Z,16.07
2019-05-17T07:23:51.629Z,14.05
2019-05-17T07:24:26.148Z,15.93
2019-05-17T07:25:01.464Z,14.45
2019-05-17T07:25:36.645Z,14.78
2019-05-17T07:26:12.221Z,15.75
2019-05-17T07:26:49.717Z,15.32
2019-05-17T07:27:37.600Z,14.58
2019-05-17T07:28:00.638Z,15.58
2019-05-17T07:28:35.722Z,16.65
2019-05-17T07:29:11.017Z,14.63
2019-05-17T07:29:45.614Z,16.02
2019-05-17T07:30:22.524Z,16.65
2019-05-17T07:30:59.703Z,14.93
2019-05-17T07:31:33.903Z,15.25
2019-05-17T07:32:09.790Z,15.28
2019-05-17T07:32:45.242Z,13.53
2019-05-17T07:33:20.041Z,12.75
2019-05-17T07:33:55.277Z,12.33
2019-05-17T07:34:31.148Z,13.85
2019-05-17T07:35:06.604Z,14.65
2019-05-17T07:35:41.751Z,14.35
2019-05-17T07:36:16.933Z,14.25