createdAt,value
2023-05-06T00:00:55.547Z,100
2023-05-06T00:02:09.837Z,100
2023-05-06T00:03:24.117Z,100
2023-05-06T00:04:38.510Z,100
2023-05-06T00:05:52.812Z,100
2023-05-06T00:07:07.099Z,100
2023-05-06T00:08:21.376Z,100
2023-05-06T00:09:35.777Z,100
2023-05-06T00:10:50.115Z,100
2023-05-06T00:12:04.383Z,100
2023-05-06T00:13:18.717Z,100
2023-05-06T00:14:32.991Z,100
2023-05-06T00:15:47.399Z,100
2023-05-06T00:17:01.735Z,100
2023-05-06T00:18:16.012Z,100
2023-05-06T00:19:30.282Z,100
2023-05-06T00:20:44.696Z,100
2023-05-06T00:21:59.021Z,100
2023-05-06T00:23:13.362Z,100
2023-05-06T00:24:26.704Z,100
2023-05-06T00:25:41.029Z,100
2023-05-06T00:26:55.306Z,100
2023-05-06T00:28:09.591Z,100
2023-05-06T00:29:24.003Z,100
2023-05-06T00:30:38.317Z,100
2023-05-06T00:31:52.611Z,100
2023-05-06T00:33:06.874Z,100
2023-05-06T00:34:21.301Z,100
2023-05-06T00:35:35.621Z,100
2023-05-06T00:36:49.897Z,100
2023-05-06T00:38:04.182Z,100
2023-05-06T00:39:18.582Z,100
2023-05-06T00:40:32.909Z,100
2023-05-06T00:41:47.183Z,100
2023-05-06T00:43:01.471Z,100
2023-05-06T00:44:15.869Z,100
2023-05-06T00:45:30.190Z,100
2023-05-06T00:46:44.484Z,100
2023-05-06T00:47:58.750Z,100
2023-05-06T00:49:13.161Z,100
2023-05-06T00:50:27.485Z,100
2023-05-06T00:51:41.765Z,100
2023-05-06T00:52:56.042Z,100
2023-05-06T00:54:10.465Z,100
2023-05-06T00:55:24.845Z,100
2023-05-06T00:56:38.224Z,100
2023-05-06T00:57:52.566Z,100
2023-05-06T00:59:06.982Z,100
2023-05-06T01:00:21.301Z,100
2023-05-06T01:01:35.641Z,100
2023-05-06T01:02:49.000Z,100
2023-05-06T01:04:03.401Z,100
2023-05-06T01:05:17.720Z,100
2023-05-06T01:06:32.001Z,100
2023-05-06T01:07:46.284Z,100
2023-05-06T01:09:00.702Z,100
2023-05-06T01:10:15.023Z,100
2023-05-06T01:11:29.418Z,100
2023-05-06T01:12:43.746Z,100
2023-05-06T01:13:58.034Z,100
2023-05-06T01:15:12.430Z,100
2023-05-06T01:16:26.757Z,100
2023-05-06T01:17:41.031Z,100
2023-05-06T01:18:55.328Z,100
2023-05-06T01:20:09.734Z,100
2023-05-06T01:21:24.049Z,100
2023-05-06T01:22:38.328Z,100
2023-05-06T01:23:52.620Z,100
2023-05-06T01:25:07.026Z,100
2023-05-06T01:26:21.350Z,100
2023-05-06T01:27:35.622Z,100
2023-05-06T01:28:49.898Z,100
2023-05-06T01:30:04.313Z,100
2023-05-06T01:31:18.628Z,100
2023-05-06T01:32:32.921Z,100
2023-05-06T01:33:47.205Z,100
2023-05-06T01:35:01.599Z,100
2023-05-06T01:36:15.930Z,100
2023-05-06T01:37:30.214Z,100
2023-05-06T01:38:44.498Z,100
2023-05-06T01:39:58.892Z,100
2023-05-06T01:41:13.226Z,100
2023-05-06T01:42:27.509Z,100
2023-05-06T01:43:41.000Z,100
2023-05-06T01:44:56.190Z,100
2023-05-06T01:46:10.508Z,100
2023-05-06T01:47:24.783Z,100
2023-05-06T01:48:39.081Z,100
2023-05-06T01:49:53.487Z,100
2023-05-06T01:51:07.800Z,100
2023-05-06T01:52:22.075Z,100
2023-05-06T01:53:36.360Z,100
2023-05-06T01:54:50.774Z,100
2023-05-06T01:56:05.089Z,100
2023-05-06T01:57:19.442Z,100
2023-05-06T01:58:32.817Z,100
2023-05-06T01:59:47.158Z,100
2023-05-06T02:01:00.515Z,100
2023-05-06T02:02:14.788Z,100
2023-05-06T02:03:29.198Z,100
2023-05-06T02:04:43.523Z,100
2023-05-06T02:05:57.797Z,100
2023-05-06T02:07:12.093Z,100
2023-05-06T02:08:26.498Z,100
2023-05-06T02:09:40.814Z,100
2023-05-06T02:10:55.106Z,100
2023-05-06T02:12:09.375Z,100
2023-05-06T02:13:23.784Z,100
2023-05-06T02:14:38.103Z,100
2023-05-06T02:15:52.389Z,100
2023-05-06T02:17:06.669Z,100
2023-05-06T02:18:21.084Z,100
2023-05-06T02:19:35.408Z,100
2023-05-06T02:20:49.678Z,100
2023-05-06T02:22:03.959Z,100
2023-05-06T02:23:18.383Z,100
2023-05-06T02:24:32.702Z,100
2023-05-06T02:25:46.982Z,100
2023-05-06T02:27:01.258Z,100
2023-05-06T02:28:15.662Z,100
2023-05-06T02:29:29.998Z,100
2023-05-06T02:30:44.272Z,100
2023-05-06T02:31:58.617Z,100
2023-05-06T02:33:13.027Z,100
2023-05-06T02:34:27.357Z,100
2023-05-06T02:35:40.711Z,100
2023-05-06T02:36:54.989Z,100
2023-05-06T02:38:09.405Z,100
2023-05-06T02:39:23.725Z,100
2023-05-06T02:40:38.003Z,100
2023-05-06T02:41:52.281Z,100
2023-05-06T02:43:06.683Z,100
2023-05-06T02:44:21.024Z,100
2023-05-06T02:45:35.296Z,100
2023-05-06T02:46:49.581Z,100
2023-05-06T02:48:03.977Z,100
2023-05-06T02:49:18.316Z,100
2023-05-06T02:50:32.583Z,100
2023-05-06T02:51:46.873Z,100
2023-05-06T02:53:01.277Z,100
2023-05-06T02:54:15.608Z,100
2023-05-06T02:55:29.879Z,100
2023-05-06T02:56:44.174Z,100
2023-05-06T02:57:58.578Z,100
2023-05-06T02:59:12.894Z,100
2023-05-06T03:00:27.179Z,100
2023-05-06T03:01:41.459Z,100
2023-05-06T03:02:55.867Z,100
2023-05-06T03:04:10.164Z,100
2023-05-06T03:05:24.436Z,100
2023-05-06T03:06:38.777Z,100
2023-05-06T03:07:53.198Z,100
2023-05-06T03:09:07.531Z,100
2023-05-06T03:10:20.826Z,100
2023-05-06T03:11:35.058Z,100
2023-05-06T03:12:49.350Z,100
2023-05-06T03:14:03.598Z,100
2023-05-06T03:15:17.824Z,100
2023-05-06T03:16:32.046Z,100
2023-05-06T03:17:46.323Z,100
2023-05-06T03:19:00.641Z,100
2023-05-06T03:20:14.873Z,100
2023-05-06T03:21:29.114Z,100
2023-05-06T03:22:43.339Z,100
2023-05-06T03:23:57.564Z,100
2023-05-06T03:25:11.866Z,100
2023-05-06T03:26:26.091Z,100
2023-05-06T03:27:40.335Z,100
2023-05-06T03:28:54.561Z,100
2023-05-06T03:30:08.777Z,100
2023-05-06T03:31:23.083Z,100
2023-05-06T03:32:37.321Z,100
2023-05-06T03:33:51.552Z,100
2023-05-06T03:36:20.006Z,100
2023-05-06T03:38:48.539Z,100
2023-05-06T03:40:02.758Z,100
2023-05-06T03:41:17.054Z,100
2023-05-06T03:42:30.393Z,100
2023-05-06T03:43:44.678Z,100
2023-05-06T03:44:58.950Z,100
2023-05-06T03:46:13.233Z,100
2023-05-06T03:47:27.522Z,100
2023-05-06T03:48:41.821Z,100
2023-05-06T03:49:56.097Z,100
2023-05-06T03:51:09.403Z,100
2023-05-06T03:52:23.616Z,100
2023-05-06T03:53:37.919Z,100
2023-05-06T03:54:52.173Z,100
2023-05-06T03:56:06.393Z,100
2023-05-06T03:57:20.609Z,100
2023-05-06T03:58:34.852Z,100
2023-05-06T03:59:49.146Z,100
2023-05-06T04:01:03.382Z,100
2023-05-06T04:02:17.604Z,100
2023-05-06T04:03:31.839Z,100
2023-05-06T04:04:46.069Z,100
2023-05-06T04:06:00.375Z,100
2023-05-06T04:07:14.609Z,100
2023-05-06T04:08:28.826Z,100
2023-05-06T04:09:43.069Z,100
2023-05-06T04:10:57.280Z,100
2023-05-06T04:12:11.593Z,100
2023-05-06T04:13:25.828Z,100
2023-05-06T04:14:40.056Z,100
2023-05-06T04:15:54.291Z,100
2023-05-06T04:17:08.509Z,100
2023-05-06T04:18:22.810Z,100
2023-05-06T04:19:37.044Z,100
2023-05-06T04:20:51.287Z,100
2023-05-06T04:22:05.572Z,100
2023-05-06T04:23:18.898Z,100
2023-05-06T04:24:33.180Z,100
2023-05-06T04:25:47.456Z,100
2023-05-06T04:27:01.748Z,100
2023-05-06T04:28:15.034Z,100
2023-05-06T04:29:29.288Z,100
2023-05-06T04:30:43.509Z,100
2023-05-06T04:31:57.745Z,100
2023-05-06T04:33:11.955Z,100
2023-05-06T04:34:26.263Z,100
2023-05-06T04:35:40.499Z,100
2023-05-06T04:36:54.727Z,100
2023-05-06T04:38:08.948Z,100
2023-05-06T04:39:23.176Z,100
2023-05-06T04:40:37.489Z,100
2023-05-06T04:41:51.720Z,100
2023-05-06T04:43:05.956Z,100
2023-05-06T04:44:20.184Z,100
2023-05-06T04:45:34.401Z,100
2023-05-06T04:46:48.698Z,100
2023-05-06T04:48:02.951Z,100
2023-05-06T04:49:17.174Z,100
2023-05-06T04:50:31.404Z,100
2023-05-06T04:51:45.632Z,100
2023-05-06T04:52:59.931Z,100
2023-05-06T04:54:14.174Z,100
2023-05-06T04:55:28.400Z,100
2023-05-06T04:56:42.625Z,100
2023-05-06T04:57:56.854Z,100
2023-05-06T04:59:11.215Z,100
2023-05-06T05:00:25.493Z,100
2023-05-06T05:01:38.792Z,100
2023-05-06T05:02:53.023Z,100
2023-05-06T05:04:07.308Z,100
2023-05-06T05:05:21.565Z,100
2023-05-06T05:06:35.792Z,100
2023-05-06T05:07:50.017Z,100
2023-05-06T05:09:04.235Z,100
2023-05-06T05:10:18.537Z,100
2023-05-06T05:11:32.784Z,100
2023-05-06T05:12:47.012Z,100
2023-05-06T05:14:01.240Z,100
2023-05-06T05:16:29.763Z,100
2023-05-06T05:17:44.007Z,100
2023-05-06T05:18:58.224Z,100
2023-05-06T05:20:12.453Z,100
2023-05-06T05:21:26.672Z,100
2023-05-06T05:22:40.987Z,100
2023-05-06T05:23:55.224Z,100
2023-05-06T05:25:09.445Z,100
2023-05-06T05:26:23.670Z,100
2023-05-06T05:27:37.902Z,100
2023-05-06T05:28:52.196Z,100
2023-05-06T05:30:06.436Z,100
2023-05-06T05:31:20.667Z,100
2023-05-06T05:32:34.954Z,100
2023-05-06T05:33:48.250Z,100
2023-05-06T05:35:02.495Z,100
2023-05-06T05:36:16.725Z,100
2023-05-06T05:37:30.948Z,100
2023-05-06T05:38:45.178Z,100
2023-05-06T05:39:59.475Z,100
2023-05-06T05:41:13.703Z,100
2023-05-06T05:42:27.929Z,100
2023-05-06T05:43:42.166Z,100
2023-05-06T05:44:56.385Z,100
2023-05-06T05:46:10.700Z,100
2023-05-06T05:47:24.931Z,100
2023-05-06T05:48:39.166Z,100
2023-05-06T05:49:53.381Z,100
2023-05-06T05:51:07.605Z,100
2023-05-06T05:52:21.902Z,100
2023-05-06T05:53:36.161Z,100
2023-05-06T05:54:50.373Z,100
2023-05-06T05:56:04.608Z,100
2023-05-06T05:57:18.827Z,100
2023-05-06T05:58:33.126Z,100
2023-05-06T05:59:47.366Z,100
2023-05-06T06:01:01.602Z,100
2023-05-06T06:02:15.836Z,100
2023-05-06T06:03:30.055Z,100
2023-05-06T06:04:44.406Z,100
2023-05-06T06:05:58.699Z,100
2023-05-06T06:07:12.033Z,100
2023-05-06T06:08:25.326Z,100
2023-05-06T06:09:39.571Z,100
2023-05-06T06:10:53.789Z,100
2023-05-06T06:12:08.027Z,100
2023-05-06T06:13:22.245Z,100
2023-05-06T06:14:36.548Z,100
2023-05-06T06:15:50.776Z,100
2023-05-06T06:17:05.019Z,100
2023-05-06T06:18:19.240Z,100
2023-05-06T06:19:33.471Z,100
2023-05-06T06:20:47.770Z,100
2023-05-06T06:22:02.007Z,100
2023-05-06T06:23:16.233Z,100
2023-05-06T06:24:30.451Z,100
2023-05-06T06:25:44.696Z,100
2023-05-06T06:26:58.995Z,100
2023-05-06T06:28:13.227Z,100
2023-05-06T06:29:27.452Z,100
2023-05-06T06:30:41.684Z,100
2023-05-06T06:31:55.914Z,100
2023-05-06T06:33:10.199Z,100
2023-05-06T06:34:24.453Z,100
2023-05-06T06:35:38.684Z,100
2023-05-06T06:36:52.908Z,100
2023-05-06T06:38:07.132Z,100
2023-05-06T06:39:21.491Z,100
2023-05-06T06:40:35.778Z,100
2023-05-06T06:41:49.064Z,100
2023-05-06T06:43:03.287Z,100
2023-05-06T06:44:17.603Z,100
2023-05-06T06:45:31.847Z,100
2023-05-06T06:46:46.000Z,100
2023-05-06T06:48:00.287Z,100
2023-05-06T06:49:14.510Z,100
2023-05-06T06:50:28.807Z,100
2023-05-06T06:51:43.048Z,100
2023-05-06T06:52:57.285Z,100
2023-05-06T06:54:11.511Z,100
2023-05-06T06:55:25.731Z,100
2023-05-06T06:56:40.045Z,100
2023-05-06T06:57:54.276Z,100
2023-05-06T06:59:08.510Z,100
2023-05-06T07:00:22.736Z,100
2023-05-06T07:01:36.953Z,100
2023-05-06T07:04:05.496Z,100
2023-05-06T07:05:19.720Z,100
2023-05-06T07:06:33.959Z,100
2023-05-06T07:07:48.179Z,100
2023-05-06T07:09:02.473Z,100
2023-05-06T07:10:16.715Z,100
2023-05-06T07:11:30.950Z,100
2023-05-06T07:12:45.230Z,100
2023-05-06T07:13:58.568Z,100
2023-05-06T07:15:12.855Z,100
2023-05-06T07:16:26.143Z,100
2023-05-06T07:17:40.376Z,100
2023-05-06T07:18:54.658Z,100
2023-05-06T07:20:08.908Z,100
2023-05-06T07:21:23.136Z,100
2023-05-06T07:22:37.364Z,100
2023-05-06T07:23:51.578Z,100
2023-05-06T07:25:05.887Z,100
2023-05-06T07:26:20.130Z,100
2023-05-06T07:27:34.357Z,100
2023-05-06T07:28:48.578Z,100
2023-05-06T07:30:02.815Z,100
2023-05-06T07:31:17.102Z,100
2023-05-06T07:32:31.354Z,100
2023-05-06T07:33:45.576Z,100
2023-05-06T07:34:59.797Z,100
2023-05-06T07:36:14.027Z,100
2023-05-06T07:37:28.329Z,100
2023-05-06T07:38:42.567Z,100
2023-05-06T07:39:56.803Z,100
2023-05-06T07:41:11.018Z,100
2023-05-06T07:42:25.243Z,100
2023-05-06T07:43:39.538Z,100
2023-05-06T07:44:53.779Z,100
2023-05-06T07:46:08.009Z,100
2023-05-06T07:47:22.302Z,100
2023-05-06T07:48:35.638Z,100
2023-05-06T07:49:49.930Z,100
2023-05-06T07:51:03.221Z,100
2023-05-06T07:52:17.569Z,100
2023-05-06T07:53:31.869Z,100
2023-05-06T07:54:46.102Z,100
2023-05-06T07:56:00.327Z,100
2023-05-06T07:57:14.561Z,100
2023-05-06T07:58:28.794Z,100
2023-05-06T07:59:43.097Z,100
2023-05-06T08:00:57.332Z,100
2023-05-06T08:02:11.559Z,100
2023-05-06T08:03:25.791Z,100
2023-05-06T08:04:40.004Z,100
2023-05-06T08:05:54.303Z,100
2023-05-06T08:07:08.558Z,100
2023-05-06T08:08:22.778Z,100
2023-05-06T08:09:37.013Z,100
2023-05-06T08:10:51.232Z,100
2023-05-06T08:12:05.527Z,100
2023-05-06T08:13:19.772Z,99
2023-05-06T08:14:33.989Z,99
2023-05-06T08:15:48.232Z,99.2
2023-05-06T08:17:02.459Z,98.8
2023-05-06T08:18:16.761Z,98.6
2023-05-06T08:19:30.983Z,98.4
2023-05-06T08:20:45.216Z,98.3
2023-05-06T08:21:59.453Z,97.7
2023-05-06T08:23:13.668Z,96.9
2023-05-06T08:24:27.976Z,97.2
2023-05-06T08:25:42.205Z,96.6
2023-05-06T08:26:56.446Z,96.2
2023-05-06T08:28:10.674Z,96.3
2023-05-06T08:30:39.185Z,95.4
2023-05-06T08:31:53.424Z,94
2023-05-06T08:33:07.669Z,94.2
2023-05-06T08:34:21.884Z,93.4
2023-05-06T08:35:36.104Z,93.6
2023-05-06T08:36:50.413Z,92.2
2023-05-06T08:38:04.717Z,94.3
2023-05-06T08:39:18.046Z,94.5
2023-05-06T08:40:32.325Z,93.7
2023-05-06T08:41:46.625Z,94.7
2023-05-06T08:43:00.917Z,94.3
2023-05-06T08:44:15.195Z,93.8
2023-05-06T08:45:29.472Z,93.9
2023-05-06T08:46:43.764Z,93.5
2023-05-06T08:47:58.073Z,91.6
2023-05-06T08:49:12.344Z,91
2023-05-06T08:50:26.629Z,92.1
2023-05-06T08:51:40.907Z,91.3
2023-05-06T08:52:54.264Z,90.4
2023-05-06T08:54:08.549Z,90.3
2023-05-06T08:55:21.895Z,88.8
2023-05-06T08:56:35.232Z,85.8
2023-05-06T08:57:49.510Z,85.9
2023-05-06T08:59:03.798Z,85.2
2023-05-06T09:00:18.095Z,85.8
2023-05-06T09:01:32.376Z,84.2
2023-05-06T09:02:46.665Z,85.6
2023-05-06T09:04:00.952Z,84.6
2023-05-06T09:05:15.237Z,80
2023-05-06T09:06:29.514Z,77.2
2023-05-06T09:07:43.804Z,76
2023-05-06T09:08:58.093Z,75.9
2023-05-06T09:10:12.386Z,77.6
2023-05-06T09:11:26.666Z,77.8
2023-05-06T09:12:39.992Z,79
2023-05-06T09:13:54.296Z,80.8
2023-05-06T09:15:08.584Z,82.5
2023-05-06T09:16:22.874Z,82.1
2023-05-06T09:17:37.159Z,80.7
2023-05-06T09:18:51.436Z,77.7
2023-05-06T09:20:05.731Z,75.6
2023-05-06T09:21:20.015Z,75.8
2023-05-06T09:22:33.307Z,73.3
2023-05-06T09:23:47.551Z,73.4
2023-05-06T09:25:01.839Z,73.2
2023-05-06T09:26:16.084Z,72.4
2023-05-06T09:27:30.316Z,68
2023-05-06T09:28:44.530Z,69.3
2023-05-06T09:29:58.756Z,69.1
2023-05-06T09:31:13.069Z,73.1
2023-05-06T09:32:27.299Z,75.1
2023-05-06T09:33:41.531Z,75.3
2023-05-06T09:34:55.757Z,73.7
2023-05-06T09:36:09.988Z,75.6
2023-05-06T09:37:24.277Z,77.5
2023-05-06T09:38:38.518Z,77.8
2023-05-06T09:39:52.745Z,75.7
2023-05-06T09:41:06.986Z,69.8
2023-05-06T09:42:21.214Z,71
2023-05-06T09:43:35.500Z,68
2023-05-06T09:44:49.750Z,67.3
2023-05-06T09:46:03.971Z,64.8
2023-05-06T09:47:18.200Z,65.7
2023-05-06T09:48:32.431Z,64.2
2023-05-06T09:49:46.719Z,62.1
2023-05-06T09:51:00.972Z,62.4
2023-05-06T09:52:15.188Z,64.8
2023-05-06T09:53:29.490Z,67.5
2023-05-06T09:54:42.812Z,65.7
2023-05-06T09:55:57.089Z,65.6
2023-05-06T09:57:11.374Z,63.9
2023-05-06T09:58:25.670Z,65.7
2023-05-06T09:59:39.951Z,65.2
2023-05-06T10:00:54.259Z,64
2023-05-06T10:02:08.539Z,62.6
2023-05-06T10:03:22.814Z,65.6
2023-05-06T10:04:37.107Z,64.6
2023-05-06T10:05:51.387Z,61.2
2023-05-06T10:07:05.682Z,60.9
2023-05-06T10:08:19.975Z,61.8
2023-05-06T10:09:34.264Z,63.3
2023-05-06T10:10:48.546Z,62.5
2023-05-06T10:12:01.874Z,65.3
2023-05-06T10:13:16.153Z,65.3
2023-05-06T10:14:30.446Z,63.3
2023-05-06T10:15:44.724Z,64.5
2023-05-06T10:16:59.002Z,63.7
2023-05-06T10:18:13.307Z,61.1
2023-05-06T10:20:41.875Z,64.4
2023-05-06T10:21:55.181Z,66.2
2023-05-06T10:23:09.466Z,64.9
2023-05-06T10:24:23.712Z,62.6
2023-05-06T10:25:37.938Z,63.3
2023-05-06T10:26:52.285Z,60.9
2023-05-06T10:28:06.516Z,61.1
2023-05-06T10:29:20.827Z,61.9
2023-05-06T10:30:35.062Z,62.1
2023-05-06T10:31:49.298Z,63.3
2023-05-06T10:33:03.518Z,61.9
2023-05-06T10:34:17.738Z,63.3
2023-05-06T10:35:32.058Z,60.5
2023-05-06T10:36:46.286Z,60.1
2023-05-06T10:38:00.527Z,60.1
2023-05-06T10:39:14.737Z,59.1
2023-05-06T10:40:28.962Z,58.9
2023-05-06T10:41:43.280Z,58.6
2023-05-06T10:42:57.516Z,60.3
2023-05-06T10:44:11.731Z,60.9
2023-05-06T10:45:25.974Z,58
2023-05-06T10:46:40.187Z,59.4
2023-05-06T10:47:54.497Z,61.4
2023-05-06T10:49:08.743Z,61.4
2023-05-06T10:50:22.965Z,60.3
2023-05-06T10:51:37.198Z,60.6
2023-05-06T10:52:51.412Z,58.5
2023-05-06T10:54:05.724Z,57.4
2023-05-06T10:55:19.965Z,54.2
2023-05-06T10:56:34.191Z,54.6
2023-05-06T10:57:48.421Z,58
2023-05-06T10:59:02.653Z,55.3
2023-05-06T11:00:16.956Z,56
2023-05-06T11:01:31.199Z,55.8
2023-05-06T11:02:45.413Z,55.6
2023-05-06T11:03:59.646Z,56.3
2023-05-06T11:05:13.870Z,55.3
2023-05-06T11:06:28.182Z,55.1
2023-05-06T11:07:42.418Z,54.6
2023-05-06T11:08:56.638Z,53.7
2023-05-06T11:10:10.862Z,54.8
2023-05-06T11:12:39.460Z,56
2023-05-06T11:13:53.744Z,53.9
2023-05-06T11:15:07.034Z,54.6
2023-05-06T11:16:21.269Z,55.7
2023-05-06T11:17:35.574Z,53.1
2023-05-06T11:18:49.803Z,52.5
2023-05-06T11:20:04.035Z,50.3
2023-05-06T11:21:18.254Z,52.9
2023-05-06T11:22:32.499Z,53
2023-05-06T11:23:46.793Z,52.9
2023-05-06T11:25:01.024Z,53.4
2023-05-06T11:26:15.263Z,53.2
2023-05-06T11:27:29.480Z,53.5
2023-05-06T11:28:43.722Z,52
2023-05-06T11:29:58.013Z,53
2023-05-06T11:31:12.267Z,54.1
2023-05-06T11:32:26.485Z,52.1
2023-05-06T11:33:40.707Z,53.9
2023-05-06T11:34:54.939Z,53.7
2023-05-06T11:36:09.243Z,54.1
2023-05-06T11:37:23.488Z,56
2023-05-06T11:38:37.719Z,52.6
2023-05-06T11:39:51.932Z,52.9
2023-05-06T11:41:06.165Z,53.2
2023-05-06T11:42:20.469Z,53.7
2023-05-06T11:43:34.704Z,55.6
2023-05-06T11:44:48.947Z,52.8
2023-05-06T11:46:03.231Z,53.3
2023-05-06T11:47:16.524Z,54.5
2023-05-06T11:48:30.753Z,52.8
2023-05-06T11:49:44.982Z,51.8
2023-05-06T11:50:59.220Z,52.1
2023-05-06T11:52:13.450Z,53.8
2023-05-06T11:53:27.752Z,53.7
2023-05-06T11:54:41.989Z,55.4
2023-05-06T11:55:56.210Z,55.4
2023-05-06T11:57:10.436Z,53.3
2023-05-06T11:58:24.660Z,52
2023-05-06T11:59:38.976Z,52.1
2023-05-06T12:00:53.209Z,52.1
2023-05-06T12:02:07.434Z,52.5
2023-05-06T12:03:21.672Z,52.7
2023-05-06T12:04:35.882Z,51.4
2023-05-06T12:05:50.188Z,51.5
2023-05-06T12:07:04.444Z,50.3
2023-05-06T12:08:18.659Z,50.8
2023-05-06T12:09:32.897Z,51.4
2023-05-06T12:10:47.125Z,50.7
2023-05-06T12:12:01.410Z,51.6
2023-05-06T12:13:15.653Z,51.8
2023-05-06T12:14:29.891Z,52.4
2023-05-06T12:15:44.121Z,51.5
2023-05-06T12:16:58.342Z,50.6
2023-05-06T12:18:12.709Z,52.1
2023-05-06T12:19:26.981Z,50.5
2023-05-06T12:20:40.296Z,49.6
2023-05-06T12:21:54.516Z,50.5
2023-05-06T12:23:08.817Z,49.9
2023-05-06T12:24:23.056Z,50.6
2023-05-06T12:25:37.295Z,51.3
2023-05-06T12:26:51.515Z,49.1
2023-05-06T12:28:05.737Z,49.9
2023-05-06T12:29:20.034Z,49.6
2023-05-06T12:30:34.291Z,51.3
2023-05-06T12:31:48.514Z,49.5
2023-05-06T12:56:33.532Z,50.8
2023-05-06T12:57:47.821Z,50
2023-05-06T12:59:02.199Z,49.2
2023-05-06T13:00:16.493Z,50
2023-05-06T13:01:30.740Z,50.9
2023-05-06T13:02:44.953Z,49.5
2023-05-06T13:03:59.187Z,50.7
2023-05-06T13:05:13.416Z,50.9
2023-05-06T13:06:27.708Z,50.4
2023-05-06T13:07:41.965Z,51.3
2023-05-06T13:08:56.180Z,51.4
2023-05-06T13:10:10.535Z,51.6
2023-05-06T13:11:24.764Z,53.8
2023-05-06T13:12:39.072Z,51.6
2023-05-06T13:13:53.301Z,51.4
2023-05-06T13:15:07.524Z,51
2023-05-06T13:16:21.757Z,52.5
2023-05-06T13:17:35.983Z,52.9
2023-05-06T13:18:50.283Z,50.9
2023-05-06T13:20:04.534Z,52.1
2023-05-06T13:21:18.750Z,50.7
2023-05-06T13:22:32.984Z,52.1
2023-05-06T13:23:47.209Z,50.8
2023-05-06T13:25:01.519Z,49.4
2023-05-06T13:26:15.750Z,48.5
2023-05-06T13:27:30.116Z,48.9
2023-05-06T13:28:44.350Z,48.5
2023-05-06T13:29:58.582Z,51.1
2023-05-06T13:31:12.878Z,50.2
2023-05-06T13:32:27.119Z,49.8
2023-05-06T13:33:41.335Z,51.8
2023-05-06T13:34:55.695Z,51.5
2023-05-06T13:36:09.924Z,51.6
2023-05-06T13:37:24.231Z,51.9
2023-05-06T13:38:38.467Z,51.4
2023-05-06T13:39:52.688Z,53.2
2023-05-06T13:41:06.918Z,54.1
2023-05-06T13:42:21.151Z,53.6
2023-05-06T13:43:35.452Z,52.3
2023-05-06T13:44:49.689Z,52.8
2023-05-06T13:46:03.919Z,51.6
2023-05-06T13:47:18.141Z,51.2
2023-05-06T13:48:32.366Z,51.1
2023-05-06T13:49:46.662Z,50.8
2023-05-06T13:51:00.912Z,50.5
2023-05-06T13:52:15.139Z,51.8
2023-05-06T13:53:29.356Z,51.2
2023-05-06T13:54:43.585Z,51.1
2023-05-06T13:55:57.889Z,52.4
2023-05-06T13:57:12.124Z,51.4
2023-05-06T13:58:26.365Z,50.7
2023-05-06T13:59:40.723Z,51.4
2023-05-06T14:00:54.000Z,50.8
2023-05-06T14:02:09.262Z,51.2
2023-05-06T14:03:23.498Z,49.8
2023-05-06T14:04:37.870Z,51.4
2023-05-06T14:05:52.087Z,50.3
2023-05-06T14:07:06.436Z,50.8
2023-05-06T14:08:20.745Z,51.6
2023-05-06T14:09:34.996Z,51.5
2023-05-06T14:10:49.222Z,52.3
2023-05-06T14:12:03.438Z,53.1
2023-05-06T14:13:17.667Z,53.5
2023-05-06T14:14:31.970Z,53.6
2023-05-06T14:15:46.215Z,50.9
2023-05-06T14:17:00.438Z,50.7
2023-05-06T14:18:14.666Z,51.8
2023-05-06T14:19:28.885Z,53.4
2023-05-06T14:20:43.183Z,51.7
2023-05-06T14:21:57.431Z,50.6
2023-05-06T14:23:11.650Z,52
2023-05-06T14:24:25.882Z,49.6
2023-05-06T14:25:40.115Z,50.5
2023-05-06T14:26:54.404Z,50.3
2023-05-06T14:28:08.652Z,50.5
2023-05-06T14:29:22.878Z,47.2
2023-05-06T14:30:37.101Z,47.6
2023-05-06T14:31:51.338Z,47
2023-05-06T14:33:05.629Z,46.9
2023-05-06T14:34:19.880Z,47.5
2023-05-06T14:35:34.109Z,48.8
2023-05-06T14:36:48.332Z,47.7
2023-05-06T14:38:02.547Z,48.2
2023-05-06T14:39:16.865Z,48.6
2023-05-06T14:40:31.099Z,47.5
2023-05-06T14:41:45.457Z,46.5
2023-05-06T14:42:59.696Z,45.4
2023-05-06T14:44:13.919Z,46.2
2023-05-06T14:45:28.227Z,47.3
2023-05-06T14:46:42.464Z,46.9
2023-05-06T14:47:56.690Z,46.8
2023-05-06T14:49:11.070Z,46.7
2023-05-06T14:50:25.295Z,46.3
2023-05-06T14:51:39.581Z,47
2023-05-06T14:52:53.830Z,47.8
2023-05-06T14:54:08.058Z,48.5
2023-05-06T14:55:22.273Z,48.1
2023-05-06T14:56:36.515Z,47.1
2023-05-06T14:57:50.816Z,47.8
2023-05-06T14:59:05.045Z,48
2023-05-06T15:00:19.281Z,48.4
2023-05-06T15:01:33.618Z,48.6
2023-05-06T15:02:47.846Z,48.7
2023-05-06T15:04:02.158Z,48.5
2023-05-06T15:05:16.399Z,49.9
2023-05-06T15:06:30.620Z,48.3
2023-05-06T15:07:44.855Z,45.4
2023-05-06T15:08:59.070Z,46.2
2023-05-06T15:10:13.373Z,44
2023-05-06T15:11:27.605Z,44.6
2023-05-06T15:12:41.834Z,43.1
2023-05-06T15:13:56.083Z,44.4
2023-05-06T15:15:10.293Z,44.8
2023-05-06T15:16:24.590Z,45.6
2023-05-06T15:17:38.837Z,46
2023-05-06T15:18:53.067Z,45.8
2023-05-06T15:20:07.288Z,45.9
2023-05-06T15:21:21.526Z,46.7
2023-05-06T15:22:35.818Z,46.8
2023-05-06T15:23:50.050Z,47.9
2023-05-06T15:25:04.275Z,49.1
2023-05-06T15:26:18.514Z,47.1
2023-05-06T15:27:32.727Z,47
2023-05-06T15:28:47.042Z,47.7
2023-05-06T15:30:01.284Z,48.8
2023-05-06T15:31:15.504Z,49.4
2023-05-06T15:32:29.735Z,49.9
2023-05-06T15:33:43.951Z,50.5
2023-05-06T15:34:58.254Z,50.3
2023-05-06T15:36:12.507Z,51
2023-05-06T15:37:26.729Z,51.1
2023-05-06T15:38:41.084Z,49.3
2023-05-06T15:39:55.312Z,49.1
2023-05-06T15:41:09.615Z,49.5
2023-05-06T15:42:23.871Z,49.5
2023-05-06T15:43:38.080Z,50.2
2023-05-06T15:44:52.317Z,50.2
2023-05-06T15:47:20.849Z,50
2023-05-06T15:48:35.089Z,50.1
2023-05-06T15:51:03.545Z,49.5
2023-05-06T15:52:17.759Z,50.1
2023-05-06T15:53:32.071Z,49.2
2023-05-06T15:54:46.316Z,49.9
2023-05-06T15:56:00.673Z,50.4
2023-05-06T15:57:14.911Z,50
2023-05-06T15:58:29.254Z,50.1
2023-05-06T15:59:43.549Z,50.8
2023-05-06T16:00:57.786Z,49
2023-05-06T16:02:12.018Z,48.2
2023-05-06T16:03:26.242Z,47.7
2023-05-06T16:04:40.473Z,48.3
2023-05-06T16:05:54.763Z,47.9
2023-05-06T16:07:09.011Z,49.5
2023-05-06T16:08:23.243Z,50.5
2023-05-06T16:09:37.471Z,49.8
2023-05-06T16:10:51.832Z,48.3
2023-05-06T16:12:06.149Z,49.1
2023-05-06T16:13:20.382Z,49.3
2023-05-06T16:14:34.607Z,49.6
2023-05-06T16:15:48.946Z,49.7
2023-05-06T16:17:03.178Z,50.1
2023-05-06T16:18:17.476Z,48.8
2023-05-06T16:19:31.716Z,49.9
2023-05-06T16:20:45.949Z,49.1
2023-05-06T16:22:00.175Z,50.3
2023-05-06T16:23:14.404Z,49.8
2023-05-06T16:24:28.700Z,50.7
2023-05-06T16:25:42.933Z,51.2
2023-05-06T16:26:57.177Z,51
2023-05-06T16:28:11.401Z,50.7
2023-05-06T16:29:25.628Z,51
2023-05-06T16:30:39.930Z,51.2
2023-05-06T16:31:54.159Z,51.4
2023-05-06T16:33:08.388Z,52.5
2023-05-06T16:34:22.621Z,52.6
2023-05-06T16:35:36.842Z,52.1
2023-05-06T16:36:51.153Z,51.4
2023-05-06T16:38:05.386Z,50.9
2023-05-06T16:39:19.608Z,52.5
2023-05-06T16:40:33.977Z,52.1
2023-05-06T16:41:48.219Z,51.7
2023-05-06T16:43:02.508Z,51.2
2023-05-06T16:44:16.749Z,51.5
2023-05-06T16:45:31.107Z,51.3
2023-05-06T16:46:45.324Z,51.2
2023-05-06T16:47:59.551Z,51
2023-05-06T16:49:13.864Z,51.7
2023-05-06T16:50:28.093Z,52.3
2023-05-06T16:51:42.329Z,52.8
2023-05-06T16:52:56.551Z,51.9
2023-05-06T16:54:10.779Z,53
2023-05-06T16:55:25.077Z,52.2
2023-05-06T16:56:39.317Z,52.8
2023-05-06T16:57:53.550Z,54
2023-05-06T16:59:07.760Z,53.7
2023-05-06T17:00:21.993Z,54
2023-05-06T17:02:50.538Z,55
2023-05-06T17:04:04.771Z,55.3
2023-05-06T17:05:19.112Z,56.1
2023-05-06T17:06:33.332Z,56.9
2023-05-06T17:07:47.630Z,57.3
2023-05-06T17:09:01.885Z,57.9
2023-05-06T17:10:16.248Z,58.1
2023-05-06T17:11:30.486Z,59.1
2023-05-06T17:12:44.842Z,59.3
2023-05-06T17:13:59.140Z,59.3
2023-05-06T17:15:13.391Z,60
2023-05-06T17:16:27.616Z,59.4
2023-05-06T17:17:41.986Z,59.8
2023-05-06T17:18:56.217Z,59.9
2023-05-06T17:20:10.509Z,60.5
2023-05-06T17:21:24.742Z,60
2023-05-06T17:22:38.971Z,60.2
2023-05-06T17:23:53.208Z,60.7