createdAt,value
2018-08-28T00:00:05.138Z,8.34
2018-08-28T00:00:17.585Z,8.34
2018-08-28T00:00:30.027Z,8.34
2018-08-28T00:00:42.450Z,8.34
2018-08-28T00:00:54.870Z,8.34
2018-08-28T00:01:07.428Z,8.34
2018-08-28T00:01:19.839Z,8.34
2018-08-28T00:01:32.297Z,8.34
2018-08-28T00:01:44.698Z,8.34
2018-08-28T00:01:57.128Z,8.34
2018-08-28T00:02:09.531Z,8.34
2018-08-28T00:02:21.940Z,8.34
2018-08-28T00:02:34.357Z,8.34
2018-08-28T00:02:46.847Z,8.34
2018-08-28T00:02:59.273Z,8.34
2018-08-28T00:03:11.684Z,8.34
2018-08-28T00:03:24.119Z,8.34
2018-08-28T00:03:36.559Z,8.34
2018-08-28T00:03:49.155Z,8.34
2018-08-28T00:04:01.608Z,8.34
2018-08-28T00:04:14.035Z,8.34
2018-08-28T00:04:26.488Z,8.34
2018-08-28T00:04:38.918Z,8.34
2018-08-28T00:04:51.353Z,8.34
2018-08-28T00:05:03.783Z,8.34
2018-08-28T00:05:16.194Z,8.34
2018-08-28T00:05:28.795Z,8.34
2018-08-28T00:05:41.206Z,8.34
2018-08-28T00:05:53.627Z,8.34
2018-08-28T00:06:06.073Z,8.34
2018-08-28T00:06:18.499Z,8.34
2018-08-28T00:06:30.918Z,8.27
2018-08-28T00:06:43.311Z,8.27
2018-08-28T00:06:55.893Z,8.27
2018-08-28T00:07:08.309Z,8.27
2018-08-28T00:07:20.730Z,8.27
2018-08-28T00:07:33.147Z,8.27
2018-08-28T00:07:45.576Z,8.27
2018-08-28T00:07:58.361Z,8.27
2018-08-28T00:08:10.816Z,8.27
2018-08-28T00:08:23.221Z,8.27
2018-08-28T00:08:35.628Z,8.27
2018-08-28T00:08:48.068Z,8.27
2018-08-28T00:09:00.505Z,8.27
2018-08-28T00:09:12.932Z,8.27
2018-08-28T00:09:25.349Z,8.27
2018-08-28T00:09:37.773Z,8.27
2018-08-28T00:09:50.278Z,8.27
2018-08-28T00:10:02.732Z,8.27
2018-08-28T00:10:15.136Z,8.27
2018-08-28T00:10:27.559Z,8.27
2018-08-28T00:10:39.963Z,8.27
2018-08-28T00:10:52.416Z,8.27
2018-08-28T00:11:04.816Z,8.27
2018-08-28T00:11:17.228Z,8.27
2018-08-28T00:11:29.638Z,8.27
2018-08-28T00:11:42.074Z,8.27
2018-08-28T00:11:54.543Z,8.27
2018-08-28T00:12:06.950Z,8.27
2018-08-28T00:12:19.413Z,8.27
2018-08-28T00:12:31.814Z,8.27
2018-08-28T00:12:44.237Z,8.27
2018-08-28T00:12:56.697Z,8.27
2018-08-28T00:13:09.145Z,8.27
2018-08-28T00:13:21.565Z,8.27
2018-08-28T00:13:34.012Z,8.27
2018-08-28T00:13:46.442Z,8.27
2018-08-28T00:13:58.835Z,8.27
2018-08-28T00:14:11.247Z,8.27
2018-08-28T00:14:23.685Z,8.27
2018-08-28T00:14:36.104Z,8.27
2018-08-28T00:14:48.499Z,8.27
2018-08-28T00:15:00.908Z,8.27
2018-08-28T00:15:13.349Z,8.27
2018-08-28T00:15:25.752Z,8.27
2018-08-28T00:15:38.158Z,8.27
2018-08-28T00:15:50.572Z,8.27
2018-08-28T00:16:03.006Z,8.27
2018-08-28T00:16:15.406Z,8.27
2018-08-28T00:16:27.817Z,9.27
2018-08-28T00:16:40.223Z,9.27
2018-08-28T00:16:52.716Z,9.27
2018-08-28T00:17:06.115Z,9.27
2018-08-28T00:17:19.333Z,9.27
2018-08-28T00:17:31.823Z,9.27
2018-08-28T00:17:44.239Z,9.27
2018-08-28T00:17:56.632Z,9.27
2018-08-28T00:18:09.178Z,9.27
2018-08-28T00:18:21.613Z,9.27
2018-08-28T00:18:34.044Z,9.27
2018-08-28T00:18:46.531Z,9.27
2018-08-28T00:18:59.115Z,9.27
2018-08-28T00:19:11.586Z,9.27
2018-08-28T00:19:23.998Z,9.27
2018-08-28T00:19:36.466Z,9.27
2018-08-28T00:19:48.886Z,9.27
2018-08-28T00:20:01.294Z,9.27
2018-08-28T00:20:13.720Z,9.27
2018-08-28T00:20:26.167Z,9.27
2018-08-28T00:20:38.590Z,9.27
2018-08-28T00:20:51.000Z,9.27
2018-08-28T00:21:03.412Z,9.27
2018-08-28T00:21:15.832Z,9.27
2018-08-28T00:21:28.260Z,9.27
2018-08-28T00:21:40.683Z,9.27
2018-08-28T00:21:53.109Z,9.27
2018-08-28T00:22:05.518Z,9.27
2018-08-28T00:22:17.966Z,9.27
2018-08-28T00:22:30.385Z,9.27
2018-08-28T00:22:42.939Z,9.27
2018-08-28T00:22:55.341Z,9.27
2018-08-28T00:23:07.786Z,9.27
2018-08-28T00:23:20.203Z,9.27
2018-08-28T00:23:32.633Z,9.27
2018-08-28T00:23:45.049Z,9.27
2018-08-28T00:23:57.493Z,9.27
2018-08-28T00:24:09.902Z,9.27
2018-08-28T00:24:22.343Z,9.27
2018-08-28T00:24:34.751Z,9.27
2018-08-28T00:24:47.167Z,9.27
2018-08-28T00:24:59.583Z,9.27
2018-08-28T00:25:12.011Z,9.27
2018-08-28T00:25:24.726Z,9.27
2018-08-28T00:25:37.152Z,9.27
2018-08-28T00:25:49.634Z,9.27
2018-08-28T00:26:02.030Z,9.27
2018-08-28T00:26:14.459Z,9.27
2018-08-28T00:26:26.875Z,14.92
2018-08-28T00:26:39.276Z,14.92
2018-08-28T00:26:51.709Z,14.92
2018-08-28T00:27:04.146Z,14.92
2018-08-28T00:27:16.556Z,14.92
2018-08-28T00:27:28.996Z,14.92
2018-08-28T00:27:41.764Z,14.92
2018-08-28T00:27:54.546Z,14.92
2018-08-28T00:28:07.542Z,14.92
2018-08-28T00:28:20.480Z,14.92
2018-08-28T00:28:33.322Z,14.92
2018-08-28T00:28:46.098Z,14.92
2018-08-28T00:28:58.894Z,14.92
2018-08-28T00:29:11.689Z,14.92
2018-08-28T00:29:24.496Z,14.92
2018-08-28T00:29:37.299Z,14.92
2018-08-28T00:29:50.085Z,14.92
2018-08-28T00:30:02.908Z,14.92
2018-08-28T00:30:15.877Z,14.92
2018-08-28T00:30:28.680Z,14.92
2018-08-28T00:30:41.477Z,14.92
2018-08-28T00:30:54.273Z,14.92
2018-08-28T00:31:07.093Z,14.92
2018-08-28T00:31:19.874Z,14.92
2018-08-28T00:31:32.681Z,14.92
2018-08-28T00:31:45.467Z,14.92
2018-08-28T00:31:58.266Z,14.92
2018-08-28T00:32:11.106Z,14.92
2018-08-28T00:32:23.884Z,14.92
2018-08-28T00:32:36.896Z,14.92
2018-08-28T00:32:49.686Z,14.92
2018-08-28T00:33:02.495Z,14.92
2018-08-28T00:33:15.291Z,14.92
2018-08-28T00:33:28.079Z,14.92
2018-08-28T00:33:40.922Z,14.92
2018-08-28T00:33:53.720Z,14.92
2018-08-28T00:34:06.735Z,14.92
2018-08-28T00:34:19.507Z,14.92
2018-08-28T00:34:32.297Z,14.92
2018-08-28T00:34:45.075Z,14.92
2018-08-28T00:34:57.941Z,14.92
2018-08-28T00:35:10.721Z,14.92
2018-08-28T00:35:23.556Z,14.92
2018-08-28T00:35:36.326Z,14.92
2018-08-28T00:35:49.180Z,14.92
2018-08-28T00:36:02.022Z,14.92
2018-08-28T00:36:14.807Z,14.92
2018-08-28T00:36:27.600Z,10.37
2018-08-28T00:36:40.372Z,10.37
2018-08-28T00:36:53.195Z,10.37
2018-08-28T00:37:06.054Z,10.37
2018-08-28T00:37:18.843Z,10.37
2018-08-28T00:37:31.621Z,10.37
2018-08-28T00:37:44.571Z,10.37
2018-08-28T00:37:57.360Z,10.37
2018-08-28T00:38:10.170Z,10.37
2018-08-28T00:38:22.982Z,10.37
2018-08-28T00:38:35.758Z,10.37
2018-08-28T00:38:48.561Z,10.37
2018-08-28T00:39:01.374Z,10.37
2018-08-28T00:39:14.191Z,10.37
2018-08-28T00:39:27.026Z,10.37
2018-08-28T00:39:39.809Z,10.37
2018-08-28T00:39:52.582Z,10.37
2018-08-28T00:40:05.369Z,10.37
2018-08-28T00:40:18.163Z,10.37
2018-08-28T00:40:30.951Z,10.37
2018-08-28T00:40:43.745Z,10.37
2018-08-28T00:40:56.593Z,10.37
2018-08-28T00:41:09.403Z,10.37
2018-08-28T00:41:22.182Z,10.37
2018-08-28T00:41:35.025Z,10.37
2018-08-28T00:41:47.867Z,10.37
2018-08-28T00:42:00.653Z,10.37
2018-08-28T00:42:13.444Z,10.37
2018-08-28T00:42:26.233Z,10.37
2018-08-28T00:42:39.175Z,10.37
2018-08-28T00:42:52.013Z,10.37
2018-08-28T00:43:04.825Z,10.37
2018-08-28T00:43:17.612Z,10.37
2018-08-28T00:43:30.396Z,10.37
2018-08-28T00:43:43.183Z,10.37
2018-08-28T00:43:55.984Z,10.37
2018-08-28T00:44:08.831Z,10.37
2018-08-28T00:44:21.817Z,10.37
2018-08-28T00:44:34.604Z,10.37
2018-08-28T00:44:47.384Z,10.37
2018-08-28T00:45:00.176Z,10.37
2018-08-28T00:45:12.962Z,10.37
2018-08-28T00:45:25.747Z,10.37
2018-08-28T00:45:38.534Z,10.37
2018-08-28T00:45:51.563Z,10.37
2018-08-28T00:46:04.352Z,10.37
2018-08-28T00:46:17.173Z,10.37
2018-08-28T00:46:29.963Z,8.48
2018-08-28T00:46:43.132Z,8.48
2018-08-28T00:46:55.927Z,8.48
2018-08-28T00:47:08.780Z,8.48
2018-08-28T00:47:21.565Z,8.48
2018-08-28T00:47:34.370Z,8.48
2018-08-28T00:47:47.175Z,8.48
2018-08-28T00:47:59.963Z,8.48
2018-08-28T00:48:12.766Z,8.48
2018-08-28T00:48:25.559Z,8.48
2018-08-28T00:48:38.346Z,8.48
2018-08-28T00:48:51.120Z,8.48
2018-08-28T00:49:03.892Z,8.48
2018-08-28T00:49:16.892Z,8.48
2018-08-28T00:49:29.675Z,8.48
2018-08-28T00:49:42.465Z,8.48
2018-08-28T00:49:55.272Z,8.48
2018-08-28T00:50:08.160Z,8.48
2018-08-28T00:50:20.951Z,8.48
2018-08-28T00:50:33.740Z,8.48
2018-08-28T00:50:46.522Z,8.48
2018-08-28T00:50:59.331Z,8.48
2018-08-28T00:51:12.115Z,8.48
2018-08-28T00:51:24.912Z,8.48
2018-08-28T00:51:37.745Z,8.48
2018-08-28T00:51:50.512Z,8.48
2018-08-28T00:52:03.321Z,8.48
2018-08-28T00:52:16.264Z,8.48
2018-08-28T00:52:30.291Z,8.48
2018-08-28T00:52:43.370Z,8.48
2018-08-28T00:52:56.176Z,8.48
2018-08-28T00:53:08.980Z,8.48
2018-08-28T00:53:21.787Z,8.48
2018-08-28T00:53:34.575Z,8.48
2018-08-28T00:53:47.562Z,8.48
2018-08-28T00:54:00.396Z,8.48
2018-08-28T00:54:13.191Z,8.48
2018-08-28T00:54:25.961Z,8.48
2018-08-28T00:54:38.764Z,8.48
2018-08-28T00:54:51.539Z,8.48
2018-08-28T00:55:04.351Z,8.48
2018-08-28T00:55:17.151Z,8.48
2018-08-28T00:55:29.949Z,8.48
2018-08-28T00:55:42.732Z,8.48
2018-08-28T00:55:55.531Z,8.48
2018-08-28T00:56:08.318Z,8.48
2018-08-28T00:56:21.292Z,8.48
2018-08-28T00:56:34.091Z,9.77
2018-08-28T00:56:46.867Z,9.77
2018-08-28T00:56:59.883Z,9.77
2018-08-28T00:57:12.668Z,9.77
2018-08-28T00:57:25.458Z,9.77
2018-08-28T00:57:38.310Z,9.77
2018-08-28T00:57:51.117Z,9.77
2018-08-28T00:58:03.924Z,9.77
2018-08-28T00:58:16.716Z,9.77
2018-08-28T00:58:29.511Z,9.77
2018-08-28T00:58:42.558Z,9.77
2018-08-28T00:58:55.502Z,9.77
2018-08-28T00:59:08.307Z,9.77
2018-08-28T00:59:21.090Z,9.77
2018-08-28T00:59:33.888Z,9.77
2018-08-28T00:59:46.691Z,9.77
2018-08-28T00:59:59.488Z,9.77
2018-08-28T01:00:12.322Z,9.77
2018-08-28T01:00:25.156Z,9.77
2018-08-28T01:00:37.954Z,9.77
2018-08-28T01:00:50.768Z,9.77
2018-08-28T01:01:03.707Z,9.77
2018-08-28T01:01:16.513Z,9.77
2018-08-28T01:01:29.303Z,9.77
2018-08-28T01:01:42.109Z,9.77
2018-08-28T01:01:54.921Z,9.77
2018-08-28T01:02:07.717Z,9.77
2018-08-28T01:02:20.511Z,9.77
2018-08-28T01:02:33.304Z,9.77
2018-08-28T01:02:46.333Z,9.77
2018-08-28T01:02:59.121Z,9.77
2018-08-28T01:03:11.919Z,9.77
2018-08-28T01:03:24.720Z,9.77
2018-08-28T01:03:37.513Z,9.77
2018-08-28T01:03:50.402Z,9.77
2018-08-28T01:04:03.205Z,9.77
2018-08-28T01:04:16.016Z,9.77
2018-08-28T01:04:28.822Z,9.77
2018-08-28T01:04:41.618Z,9.77
2018-08-28T01:04:54.406Z,9.77
2018-08-28T01:05:07.203Z,9.77
2018-08-28T01:05:20.003Z,9.77
2018-08-28T01:05:32.996Z,9.77
2018-08-28T01:05:45.809Z,9.77
2018-08-28T01:05:58.616Z,9.77
2018-08-28T01:06:11.427Z,9.77
2018-08-28T01:06:24.232Z,9.77
2018-08-28T01:06:37.051Z,13.65
2018-08-28T01:06:49.864Z,13.65
2018-08-28T01:07:02.664Z,13.65
2018-08-28T01:07:15.482Z,13.65
2018-08-28T01:07:28.304Z,13.65
2018-08-28T01:07:41.122Z,13.65
2018-08-28T01:07:53.892Z,13.65
2018-08-28T01:08:06.902Z,13.65
2018-08-28T01:08:19.715Z,13.65
2018-08-28T01:08:32.497Z,13.65
2018-08-28T01:08:45.306Z,13.65
2018-08-28T01:08:58.128Z,13.65
2018-08-28T01:09:10.956Z,13.65
2018-08-28T01:09:23.758Z,13.65
2018-08-28T01:09:36.565Z,13.65
2018-08-28T01:09:49.360Z,13.65
2018-08-28T01:10:02.171Z,13.65
2018-08-28T01:10:14.959Z,13.65
2018-08-28T01:10:27.788Z,13.65
2018-08-28T01:10:40.585Z,13.65
2018-08-28T01:10:53.417Z,13.65
2018-08-28T01:11:06.250Z,13.65
2018-08-28T01:11:19.051Z,13.65
2018-08-28T01:11:31.894Z,13.65
2018-08-28T01:11:44.694Z,13.65
2018-08-28T01:11:57.501Z,13.65
2018-08-28T01:12:10.292Z,13.65
2018-08-28T01:12:23.099Z,13.65
2018-08-28T01:12:35.904Z,13.65
2018-08-28T01:12:48.691Z,13.65
2018-08-28T01:13:01.572Z,13.65
2018-08-28T01:13:14.373Z,13.65
2018-08-28T01:13:27.185Z,13.65
2018-08-28T01:13:39.982Z,13.65
2018-08-28T01:13:52.794Z,13.65
2018-08-28T01:14:05.608Z,13.65
2018-08-28T01:14:18.422Z,13.65
2018-08-28T01:14:31.471Z,13.65
2018-08-28T01:14:45.135Z,13.65
2018-08-28T01:14:58.642Z,13.65
2018-08-28T01:15:11.469Z,13.65
2018-08-28T01:15:24.293Z,13.65
2018-08-28T01:15:37.091Z,13.65
2018-08-28T01:15:49.897Z,13.65
2018-08-28T01:16:02.686Z,13.65
2018-08-28T01:16:15.484Z,13.65
2018-08-28T01:16:28.299Z,8.95
2018-08-28T01:16:41.107Z,8.95
2018-08-28T01:16:53.906Z,8.95
2018-08-28T01:17:06.740Z,8.95
2018-08-28T01:17:19.605Z,8.95
2018-08-28T01:17:32.416Z,8.95
2018-08-28T01:17:45.208Z,8.95
2018-08-28T01:17:58.189Z,8.95
2018-08-28T01:18:11.217Z,8.95
2018-08-28T01:18:24.001Z,8.95
2018-08-28T01:18:36.804Z,8.95
2018-08-28T01:18:49.616Z,8.95
2018-08-28T01:19:02.537Z,8.95
2018-08-28T01:19:15.369Z,8.95
2018-08-28T01:19:28.178Z,8.95
2018-08-28T01:19:40.966Z,8.95
2018-08-28T01:19:53.764Z,8.95
2018-08-28T01:20:06.564Z,8.95
2018-08-28T01:20:19.354Z,8.95
2018-08-28T01:20:32.163Z,8.95
2018-08-28T01:20:44.966Z,8.95
2018-08-28T01:20:57.761Z,8.95
2018-08-28T01:21:10.564Z,8.95
2018-08-28T01:21:23.374Z,8.95
2018-08-28T01:21:36.171Z,8.95
2018-08-28T01:21:48.991Z,8.95
2018-08-28T01:22:01.801Z,8.95
2018-08-28T01:22:14.653Z,8.95
2018-08-28T01:22:27.441Z,8.95
2018-08-28T01:22:40.304Z,8.95
2018-08-28T01:22:53.115Z,8.95
2018-08-28T01:23:05.933Z,8.95
2018-08-28T01:23:18.719Z,8.95
2018-08-28T01:23:31.562Z,8.95
2018-08-28T01:23:44.354Z,8.95
2018-08-28T01:23:57.175Z,8.95
2018-08-28T01:24:09.976Z,8.95
2018-08-28T01:24:22.782Z,8.95
2018-08-28T01:24:35.585Z,8.95
2018-08-28T01:24:48.386Z,8.95
2018-08-28T01:25:01.162Z,8.95
2018-08-28T01:25:13.969Z,8.95
2018-08-28T01:25:27.027Z,8.95
2018-08-28T01:25:39.839Z,8.95
2018-08-28T01:25:52.627Z,8.95
2018-08-28T01:26:05.431Z,8.95
2018-08-28T01:26:18.236Z,8.95
2018-08-28T01:26:31.034Z,9.32
2018-08-28T01:26:44.247Z,9.32
2018-08-28T01:26:57.048Z,9.32
2018-08-28T01:27:09.879Z,9.32
2018-08-28T01:27:22.681Z,9.32
2018-08-28T01:27:35.522Z,9.32
2018-08-28T01:27:48.306Z,9.32
2018-08-28T01:28:01.152Z,9.32
2018-08-28T01:28:13.943Z,9.32
2018-08-28T01:28:26.965Z,9.32
2018-08-28T01:28:39.754Z,9.32
2018-08-28T01:28:52.540Z,9.32
2018-08-28T01:29:05.334Z,9.32
2018-08-28T01:29:18.121Z,9.32
2018-08-28T01:29:30.899Z,9.32
2018-08-28T01:29:43.691Z,9.32
2018-08-28T01:29:56.482Z,9.32
2018-08-28T01:30:09.251Z,9.32
2018-08-28T01:30:22.225Z,9.32
2018-08-28T01:30:35.020Z,9.32
2018-08-28T01:30:47.825Z,9.32
2018-08-28T01:31:00.607Z,9.32
2018-08-28T01:31:13.414Z,9.32
2018-08-28T01:31:26.215Z,9.32
2018-08-28T01:31:39.036Z,9.32
2018-08-28T01:31:51.874Z,9.32
2018-08-28T01:32:04.859Z,9.32
2018-08-28T01:32:17.645Z,9.32
2018-08-28T01:32:30.434Z,9.32
2018-08-28T01:32:43.491Z,9.32
2018-08-28T01:32:56.302Z,9.32
2018-08-28T01:33:09.114Z,9.32
2018-08-28T01:33:21.946Z,9.32
2018-08-28T01:33:34.758Z,9.32
2018-08-28T01:33:47.563Z,9.32
2018-08-28T01:34:00.346Z,9.32
2018-08-28T01:34:13.361Z,9.32
2018-08-28T01:34:26.146Z,9.32
2018-08-28T01:34:38.938Z,9.32
2018-08-28T01:34:51.735Z,9.32
2018-08-28T01:35:04.766Z,9.32
2018-08-28T01:35:17.559Z,9.32
2018-08-28T01:35:30.369Z,9.32
2018-08-28T01:35:43.158Z,9.32
2018-08-28T01:35:55.966Z,9.32
2018-08-28T01:36:08.804Z,9.32
2018-08-28T01:36:21.608Z,9.32
2018-08-28T01:36:34.407Z,9.88
2018-08-28T01:36:47.191Z,9.88
2018-08-28T01:37:00.183Z,9.88
2018-08-28T01:37:13.461Z,9.88
2018-08-28T01:37:26.370Z,9.88
2018-08-28T01:37:39.172Z,9.88
2018-08-28T01:37:51.983Z,9.88
2018-08-28T01:38:04.773Z,9.88
2018-08-28T01:38:17.576Z,9.88
2018-08-28T01:38:30.363Z,9.88
2018-08-28T01:38:43.148Z,9.88
2018-08-28T01:38:55.948Z,9.88
2018-08-28T01:39:08.745Z,9.88
2018-08-28T01:39:21.521Z,9.88
2018-08-28T01:39:34.376Z,9.88
2018-08-28T01:39:47.160Z,9.88
2018-08-28T01:39:59.944Z,9.88
2018-08-28T01:40:12.757Z,9.88
2018-08-28T01:40:25.562Z,9.88
2018-08-28T01:40:38.366Z,9.88
2018-08-28T01:40:51.184Z,9.88
2018-08-28T01:41:03.986Z,9.88
2018-08-28T01:41:16.806Z,9.88
2018-08-28T01:41:29.607Z,9.88
2018-08-28T01:41:42.421Z,9.88
2018-08-28T01:41:55.215Z,9.88
2018-08-28T01:42:08.009Z,9.88
2018-08-28T01:42:20.800Z,9.88
2018-08-28T01:42:33.580Z,9.88
2018-08-28T01:42:46.392Z,9.88
2018-08-28T01:42:59.181Z,9.88
2018-08-28T01:43:11.961Z,9.88
2018-08-28T01:43:24.771Z,9.88
2018-08-28T01:43:37.560Z,9.88
2018-08-28T01:43:50.372Z,9.88
2018-08-28T01:44:03.173Z,9.88
2018-08-28T01:44:15.990Z,9.88
2018-08-28T01:44:28.787Z,9.88
2018-08-28T01:44:41.623Z,9.88
2018-08-28T01:44:54.136Z,9.88
2018-08-28T01:45:06.565Z,9.88
2018-08-28T01:45:19.027Z,9.88
2018-08-28T01:45:31.441Z,9.88
2018-08-28T01:45:43.876Z,9.88
2018-08-28T01:45:56.443Z,9.88
2018-08-28T01:46:08.854Z,9.88
2018-08-28T01:46:21.268Z,9.88
2018-08-28T01:46:33.718Z,10.3
2018-08-28T01:46:46.142Z,10.3
2018-08-28T01:46:58.713Z,10.3
2018-08-28T01:47:11.149Z,10.3
2018-08-28T01:47:23.590Z,10.3
2018-08-28T01:47:36.014Z,10.3
2018-08-28T01:47:48.416Z,10.3
2018-08-28T01:48:00.844Z,10.3
2018-08-28T01:48:13.256Z,10.3
2018-08-28T01:48:25.663Z,10.3
2018-08-28T01:48:38.202Z,10.3
2018-08-28T01:48:50.647Z,10.3
2018-08-28T01:49:03.067Z,10.3
2018-08-28T01:49:15.630Z,10.3
2018-08-28T01:49:28.043Z,10.3
2018-08-28T01:49:40.458Z,10.3
2018-08-28T01:49:52.864Z,10.3
2018-08-28T01:50:05.282Z,10.3
2018-08-28T01:50:17.684Z,10.3
2018-08-28T01:50:30.112Z,10.3
2018-08-28T01:50:42.528Z,10.3
2018-08-28T01:50:54.944Z,10.3
2018-08-28T01:51:07.356Z,10.3
2018-08-28T01:51:19.758Z,10.3
2018-08-28T01:51:32.161Z,10.3
2018-08-28T01:51:44.573Z,10.3
2018-08-28T01:51:56.976Z,10.3
2018-08-28T01:52:09.402Z,10.3
2018-08-28T01:52:21.805Z,10.3
2018-08-28T01:52:34.237Z,10.3
2018-08-28T01:52:46.704Z,10.3
2018-08-28T01:52:59.137Z,10.3
2018-08-28T01:53:11.563Z,10.3
2018-08-28T01:53:23.974Z,10.3
2018-08-28T01:53:36.389Z,10.3
2018-08-28T01:53:48.963Z,10.3
2018-08-28T01:54:01.452Z,10.3
2018-08-28T01:54:13.913Z,10.3
2018-08-28T01:54:26.369Z,10.3
2018-08-28T01:54:38.813Z,10.3
2018-08-28T01:54:51.239Z,10.3
2018-08-28T01:55:03.669Z,10.3
2018-08-28T01:55:16.107Z,10.3
2018-08-28T01:55:28.518Z,10.3
2018-08-28T01:55:40.948Z,10.3
2018-08-28T01:55:53.356Z,10.3
2018-08-28T01:56:05.788Z,10.3
2018-08-28T01:56:18.201Z,10.3
2018-08-28T01:56:30.749Z,13.54
2018-08-28T01:56:43.148Z,13.54
2018-08-28T01:56:55.542Z,13.54
2018-08-28T01:57:07.970Z,13.54
2018-08-28T01:57:20.368Z,13.54
2018-08-28T01:57:32.772Z,13.54
2018-08-28T01:57:45.189Z,13.54
2018-08-28T01:57:57.591Z,13.54
2018-08-28T01:58:10.009Z,13.54
2018-08-28T01:58:22.434Z,13.54
2018-08-28T01:58:34.854Z,13.54
2018-08-28T01:58:47.323Z,13.54
2018-08-28T01:58:59.744Z,13.54
2018-08-28T01:59:12.177Z,13.54
2018-08-28T01:59:24.606Z,13.54
2018-08-28T01:59:37.052Z,13.54
2018-08-28T01:59:49.467Z,13.54
2018-08-28T02:00:01.872Z,13.54
2018-08-28T02:00:14.344Z,13.54
2018-08-28T02:00:26.774Z,13.54
2018-08-28T02:00:39.226Z,13.54
2018-08-28T02:00:51.657Z,13.54
2018-08-28T02:01:04.248Z,13.54
2018-08-28T02:01:16.686Z,13.54
2018-08-28T02:01:29.120Z,13.54
2018-08-28T02:01:41.564Z,13.54
2018-08-28T02:01:53.994Z,13.54
2018-08-28T02:02:06.474Z,13.54
2018-08-28T02:02:18.909Z,13.54
2018-08-28T02:02:31.341Z,13.54
2018-08-28T02:02:44.003Z,13.54
2018-08-28T02:02:56.406Z,13.54
2018-08-28T02:03:08.832Z,13.54
2018-08-28T02:03:21.247Z,13.54
2018-08-28T02:03:33.673Z,13.54
2018-08-28T02:03:46.110Z,13.54
2018-08-28T02:03:58.532Z,13.54
2018-08-28T02:04:10.947Z,13.54
2018-08-28T02:04:23.385Z,13.54
2018-08-28T02:04:35.835Z,13.54
2018-08-28T02:04:48.297Z,13.54
2018-08-28T02:05:00.720Z,13.54
2018-08-28T02:05:13.145Z,13.54
2018-08-28T02:05:25.645Z,13.54
2018-08-28T02:05:38.074Z,13.54
2018-08-28T02:05:50.492Z,13.54
2018-08-28T02:06:02.901Z,13.54
2018-08-28T02:06:15.309Z,13.54
2018-08-28T02:06:27.740Z,13.54
2018-08-28T02:06:40.153Z,13.25
2018-08-28T02:06:52.585Z,13.25
2018-08-28T02:07:05.028Z,13.25
2018-08-28T02:07:17.469Z,13.25
2018-08-28T02:07:29.888Z,13.25
2018-08-28T02:07:42.296Z,13.25
2018-08-28T02:07:54.702Z,13.25
2018-08-28T02:08:07.389Z,13.25
2018-08-28T02:08:19.812Z,13.25
2018-08-28T02:08:32.222Z,13.25
2018-08-28T02:08:44.626Z,13.25
2018-08-28T02:08:57.031Z,13.25
2018-08-28T02:09:09.443Z,13.25
2018-08-28T02:09:21.924Z,13.25
2018-08-28T02:09:34.352Z,13.25
2018-08-28T02:09:46.760Z,13.25
2018-08-28T02:09:59.179Z,13.25
2018-08-28T02:10:11.633Z,13.25
2018-08-28T02:10:24.041Z,13.25
2018-08-28T02:10:36.496Z,13.25
2018-08-28T02:10:48.934Z,13.25
2018-08-28T02:11:01.343Z,13.25
2018-08-28T02:11:13.760Z,13.25
2018-08-28T02:11:26.186Z,13.25
2018-08-28T02:11:38.627Z,13.25
2018-08-28T02:11:51.058Z,13.25
2018-08-28T02:12:03.467Z,13.25
2018-08-28T02:12:15.908Z,13.25
2018-08-28T02:12:28.368Z,13.25
2018-08-28T02:12:40.796Z,13.25
2018-08-28T02:12:53.219Z,13.25
2018-08-28T02:13:06.034Z,13.25
2018-08-28T02:13:19.579Z,13.25
2018-08-28T02:13:32.559Z,13.25
2018-08-28T02:13:44.998Z,13.25
2018-08-28T02:13:57.476Z,13.25
2018-08-28T02:14:09.872Z,13.25
2018-08-28T02:14:22.278Z,13.25
2018-08-28T02:14:34.726Z,13.25
2018-08-28T02:14:47.143Z,13.25
2018-08-28T02:14:59.553Z,13.25
2018-08-28T02:15:12.081Z,13.25
2018-08-28T02:15:24.503Z,13.25
2018-08-28T02:15:36.923Z,13.25
2018-08-28T02:15:49.342Z,13.25
2018-08-28T02:16:01.736Z,13.25
2018-08-28T02:16:14.158Z,13.25
2018-08-28T02:16:26.592Z,13.25
2018-08-28T02:16:39.002Z,11.1
2018-08-28T02:16:51.417Z,11.1
2018-08-28T02:17:03.856Z,11.1
2018-08-28T02:17:16.293Z,11.1
2018-08-28T02:17:28.720Z,11.1
2018-08-28T02:17:41.146Z,11.1
2018-08-28T02:17:53.551Z,11.1
2018-08-28T02:18:06.175Z,11.1
2018-08-28T02:18:18.746Z,11.1
2018-08-28T02:18:31.164Z,11.1
2018-08-28T02:18:43.580Z,11.1
2018-08-28T02:18:56.167Z,11.1
2018-08-28T02:19:08.644Z,11.1
2018-08-28T02:19:21.075Z,11.1
2018-08-28T02:19:33.527Z,11.1
2018-08-28T02:19:45.941Z,11.1
2018-08-28T02:19:58.340Z,11.1
2018-08-28T02:20:10.760Z,11.1
2018-08-28T02:20:23.230Z,11.1
2018-08-28T02:20:35.633Z,11.1
2018-08-28T02:20:48.034Z,11.1
2018-08-28T02:21:00.470Z,11.1
2018-08-28T02:21:12.885Z,11.1
2018-08-28T02:21:25.383Z,11.1
2018-08-28T02:21:37.793Z,11.1
2018-08-28T02:21:50.210Z,11.1
2018-08-28T02:22:02.624Z,11.1
2018-08-28T02:22:15.045Z,11.1
2018-08-28T02:22:27.443Z,11.1
2018-08-28T02:22:40.023Z,11.1
2018-08-28T02:22:52.433Z,11.1
2018-08-28T02:23:04.837Z,11.1
2018-08-28T02:23:17.450Z,11.1
2018-08-28T02:23:29.858Z,11.1
2018-08-28T02:23:42.654Z,11.1
2018-08-28T02:23:55.081Z,11.1
2018-08-28T02:24:07.591Z,11.1
2018-08-28T02:24:20.020Z,11.1
2018-08-28T02:24:32.531Z,11.1
2018-08-28T02:24:44.960Z,11.1
2018-08-28T02:24:57.356Z,11.1
2018-08-28T02:25:09.887Z,11.1
2018-08-28T02:25:22.399Z,11.1
2018-08-28T02:25:34.839Z,11.1
2018-08-28T02:25:47.257Z,11.1
2018-08-28T02:25:59.662Z,11.1
2018-08-28T02:26:12.060Z,11.1
2018-08-28T02:26:24.459Z,11.1
2018-08-28T02:26:36.877Z,7.67
2018-08-28T02:26:49.302Z,7.67
2018-08-28T02:27:01.771Z,7.67
2018-08-28T02:27:14.232Z,7.67
2018-08-28T02:27:26.657Z,7.67
2018-08-28T02:27:39.067Z,7.67
2018-08-28T02:27:51.490Z,7.67
2018-08-28T02:28:03.933Z,7.67
2018-08-28T02:28:16.374Z,7.67
2018-08-28T02:28:29.125Z,7.67
2018-08-28T02:28:41.529Z,7.67
2018-08-28T02:28:53.980Z,7.67
2018-08-28T02:29:06.414Z,7.67
2018-08-28T02:29:18.822Z,7.67
2018-08-28T02:29:31.212Z,7.67
2018-08-28T02:29:43.618Z,7.67
2018-08-28T02:29:56.028Z,7.67
2018-08-28T02:30:08.469Z,7.67
2018-08-28T02:30:20.996Z,7.67
2018-08-28T02:30:33.460Z,7.67
2018-08-28T02:30:45.869Z,7.67
2018-08-28T02:30:58.276Z,7.67
2018-08-28T02:31:10.698Z,7.67
2018-08-28T02:31:23.141Z,7.67
2018-08-28T02:31:35.578Z,7.67
2018-08-28T02:31:48.025Z,7.67
2018-08-28T02:32:00.468Z,7.67
2018-08-28T02:32:13.068Z,7.67
2018-08-28T02:32:25.454Z,7.67
2018-08-28T02:32:38.022Z,7.67
2018-08-28T02:32:50.429Z,7.67
2018-08-28T02:33:02.910Z,7.67
2018-08-28T02:33:15.350Z,7.67
2018-08-28T02:33:28.037Z,7.67
2018-08-28T02:33:41.738Z,7.67
2018-08-28T02:33:54.845Z,7.67
2018-08-28T02:34:07.451Z,7.67
2018-08-28T02:34:19.863Z,7.67
2018-08-28T02:34:32.340Z,7.67
2018-08-28T02:34:44.786Z,7.67
2018-08-28T02:34:57.242Z,7.67
2018-08-28T02:35:09.664Z,7.67
2018-08-28T02:35:22.070Z,7.67
2018-08-28T02:35:34.524Z,7.67
2018-08-28T02:35:46.928Z,7.67
2018-08-28T02:35:59.340Z,7.67
2018-08-28T02:36:11.782Z,7.67
2018-08-28T02:36:24.207Z,7.67
2018-08-28T02:36:36.626Z,10.38
2018-08-28T02:36:49.049Z,10.38
2018-08-28T02:37:01.548Z,10.38
2018-08-28T02:37:13.942Z,10.38
2018-08-28T02:37:26.433Z,10.38
2018-08-28T02:37:38.850Z,10.38
2018-08-28T02:37:51.275Z,10.38
2018-08-28T02:38:03.699Z,10.38
2018-08-28T02:38:16.102Z,10.38
2018-08-28T02:38:28.511Z,10.38
2018-08-28T02:38:40.933Z,10.38
2018-08-28T02:38:53.352Z,10.38
2018-08-28T02:39:05.795Z,10.38
2018-08-28T02:39:18.216Z,10.38
2018-08-28T02:39:30.631Z,10.38
2018-08-28T02:39:43.052Z,10.38
2018-08-28T02:39:55.502Z,10.38
2018-08-28T02:40:07.943Z,10.38
2018-08-28T02:40:20.389Z,10.38
2018-08-28T02:40:32.903Z,10.38
2018-08-28T02:40:45.321Z,10.38
2018-08-28T02:40:57.738Z,10.38
2018-08-28T02:41:10.205Z,10.38
2018-08-28T02:41:22.614Z,10.38
2018-08-28T02:41:35.081Z,10.38
2018-08-28T02:41:47.533Z,10.38
2018-08-28T02:41:59.997Z,10.38
2018-08-28T02:42:12.436Z,10.38
2018-08-28T02:42:24.875Z,10.38
2018-08-28T02:42:37.331Z,10.38
2018-08-28T02:42:49.748Z,10.38
2018-08-28T02:43:02.177Z,10.38
2018-08-28T02:43:14.617Z,10.38
2018-08-28T02:43:27.017Z,10.38
2018-08-28T02:43:39.433Z,10.38
2018-08-28T02:43:51.841Z,10.38
2018-08-28T02:44:04.277Z,10.38
2018-08-28T02:44:16.710Z,10.38
2018-08-28T02:44:29.143Z,10.38
2018-08-28T02:44:41.584Z,10.38
2018-08-28T02:44:53.999Z,10.38
2018-08-28T02:45:06.470Z,10.38
2018-08-28T02:45:18.905Z,10.38
2018-08-28T02:45:31.506Z,10.38
2018-08-28T02:45:43.937Z,10.38
2018-08-28T02:45:56.435Z,10.38
2018-08-28T02:46:08.887Z,10.38