createdAt,value
2022-12-17T00:01:45.303Z,12.12
2022-12-17T00:04:48.532Z,12.05
2022-12-17T00:07:59.707Z,11.81
2022-12-17T00:11:03.098Z,11.54
2022-12-17T00:14:06.384Z,11.49
2022-12-17T00:17:09.579Z,11.77
2022-12-17T00:20:13.117Z,11.50
2022-12-17T00:23:16.396Z,11.40
2022-12-17T00:26:19.656Z,11.39
2022-12-17T00:29:23.203Z,10.96
2022-12-17T00:32:26.356Z,10.74
2022-12-17T00:35:29.612Z,10.91
2022-12-17T00:38:32.988Z,10.72
2022-12-17T00:41:36.401Z,10.55
2022-12-17T00:44:39.540Z,10.97
2022-12-17T00:47:42.884Z,10.57
2022-12-17T00:50:46.122Z,10.20
2022-12-17T00:53:49.270Z,10.11
2022-12-17T00:56:52.772Z,10.20
2022-12-17T00:59:59.554Z,10.07
2022-12-17T01:03:11.526Z,9.92
2022-12-17T01:06:15.268Z,9.98
2022-12-17T01:09:18.384Z,9.83
2022-12-17T01:12:21.565Z,9.91
2022-12-17T01:15:24.784Z,9.68
2022-12-17T01:18:28.040Z,9.77
2022-12-17T01:21:35.217Z,9.53
2022-12-17T01:24:38.427Z,9.30
2022-12-17T01:27:41.573Z,9.51
2022-12-17T01:30:44.788Z,9.58
2022-12-17T01:33:48.085Z,9.38
2022-12-17T01:36:51.253Z,9.42
2022-12-17T01:39:54.494Z,9.24
2022-12-17T01:42:57.635Z,9.39
2022-12-17T01:46:00.898Z,9.48
2022-12-17T01:49:04.501Z,9.26
2022-12-17T01:52:07.951Z,9.26
2022-12-17T01:55:11.172Z,9.22
2022-12-17T01:58:14.737Z,9.22
2022-12-17T02:01:18.451Z,8.76
2022-12-17T02:04:21.834Z,8.70
2022-12-17T02:07:43.258Z,8.63
2022-12-17T02:11:06.113Z,8.66
2022-12-17T02:14:18.777Z,8.46
2022-12-17T02:17:26.107Z,8.42
2022-12-17T02:20:53.410Z,8.24
2022-12-17T02:24:11.567Z,8.29
2022-12-17T02:27:18.169Z,8.21
2022-12-17T02:30:21.358Z,8.47
2022-12-17T02:33:25.194Z,8.23
2022-12-17T02:36:28.711Z,8.46
2022-12-17T02:39:32.189Z,8.36
2022-12-17T02:42:35.577Z,8.23
2022-12-17T02:45:38.974Z,8.22
2022-12-17T02:48:42.407Z,8.18
2022-12-17T02:51:45.909Z,8.14
2022-12-17T02:54:49.131Z,7.83
2022-12-17T02:57:53.959Z,7.47
2022-12-17T03:00:57.439Z,7.58
2022-12-17T03:04:00.703Z,7.51
2022-12-17T03:07:06.318Z,7.71
2022-12-17T03:10:09.832Z,7.82
2022-12-17T03:13:23.559Z,7.84
2022-12-17T03:16:27.176Z,8.00
2022-12-17T03:19:31.887Z,7.48
2022-12-17T03:22:35.177Z,7.35
2022-12-17T03:25:38.323Z,7.52
2022-12-17T03:28:41.557Z,7.94
2022-12-17T03:31:44.691Z,8.03
2022-12-17T03:34:47.986Z,7.61
2022-12-17T03:37:51.119Z,8.02
2022-12-17T03:40:54.610Z,7.40
2022-12-17T03:44:00.233Z,7.65
2022-12-17T03:47:03.528Z,7.46
2022-12-17T03:50:07.430Z,7.35
2022-12-17T03:53:10.639Z,7.32
2022-12-17T03:56:13.862Z,7.45
2022-12-17T03:59:19.316Z,7.10
2022-12-17T04:02:23.838Z,6.99
2022-12-17T04:05:27.288Z,6.84
2022-12-17T04:08:32.478Z,7.13
2022-12-17T04:11:35.696Z,7.01
2022-12-17T04:14:38.943Z,7.22
2022-12-17T04:17:44.738Z,7.02
2022-12-17T04:20:47.841Z,6.81
2022-12-17T04:23:51.022Z,6.63
2022-12-17T04:26:54.188Z,6.68
2022-12-17T04:29:59.817Z,6.77
2022-12-17T04:33:03.053Z,6.72
2022-12-17T04:36:06.363Z,6.72
2022-12-17T04:39:09.515Z,7.00
2022-12-17T04:42:12.788Z,7.14
2022-12-17T04:45:16.049Z,7.01
2022-12-17T04:48:22.078Z,7.06
2022-12-17T04:51:26.023Z,6.93
2022-12-17T04:54:29.495Z,7.02
2022-12-17T04:57:32.719Z,7.11
2022-12-17T05:00:37.037Z,7.21
2022-12-17T05:03:43.173Z,7.24
2022-12-17T05:06:46.550Z,7.04
2022-12-17T05:09:49.818Z,7.04
2022-12-17T05:13:00.308Z,7.09
2022-12-17T05:16:03.975Z,6.94
2022-12-17T05:19:07.181Z,6.88
2022-12-17T05:22:10.331Z,7.09
2022-12-17T05:25:13.631Z,7.04
2022-12-17T05:28:16.817Z,7.25
2022-12-17T05:31:20.131Z,7.22
2022-12-17T05:34:23.321Z,7.21
2022-12-17T05:37:26.949Z,7.34
2022-12-17T05:40:30.164Z,7.07
2022-12-17T05:43:33.757Z,6.86
2022-12-17T05:46:37.222Z,6.76
2022-12-17T05:49:40.484Z,6.43
2022-12-17T05:52:44.693Z,6.76
2022-12-17T05:55:54.370Z,6.85
2022-12-17T05:58:57.508Z,6.56
2022-12-17T06:02:00.875Z,6.43
2022-12-17T06:05:04.486Z,6.65
2022-12-17T06:08:09.220Z,6.69
2022-12-17T06:11:12.506Z,6.62
2022-12-17T06:14:15.800Z,6.68
2022-12-17T06:17:19.052Z,7.10
2022-12-17T06:20:22.205Z,6.96
2022-12-17T06:23:26.666Z,6.95
2022-12-17T06:26:29.822Z,6.62
2022-12-17T06:29:32.945Z,6.39
2022-12-17T06:32:36.106Z,6.33
2022-12-17T06:35:39.328Z,6.52
2022-12-17T06:38:44.850Z,6.82
2022-12-17T06:41:48.045Z,7.19
2022-12-17T06:44:51.192Z,7.17
2022-12-17T06:48:01.494Z,7.23
2022-12-17T06:51:07.147Z,7.11
2022-12-17T06:54:10.330Z,7.08
2022-12-17T06:57:13.643Z,6.97
2022-12-17T07:00:17.043Z,7.02
2022-12-17T07:03:20.428Z,6.99
2022-12-17T07:06:23.631Z,7.31
2022-12-17T07:09:27.997Z,7.30
2022-12-17T07:12:32.229Z,6.85
2022-12-17T07:15:35.393Z,6.93
2022-12-17T07:18:38.946Z,6.66
2022-12-17T07:21:42.253Z,6.89
2022-12-17T07:24:45.429Z,7.09
2022-12-17T07:27:56.056Z,7.13
2022-12-17T07:30:59.352Z,6.93
2022-12-17T07:34:02.580Z,7.00
2022-12-17T07:37:05.828Z,7.08
2022-12-17T07:40:09.649Z,6.79
2022-12-17T07:43:13.839Z,6.76
2022-12-17T07:46:18.305Z,6.81
2022-12-17T07:49:25.511Z,6.80
2022-12-17T07:52:28.782Z,7.12
2022-12-17T07:55:32.089Z,7.03
2022-12-17T07:58:35.376Z,6.88
2022-12-17T08:01:38.641Z,7.13
2022-12-17T08:04:41.885Z,7.20
2022-12-17T08:07:47.435Z,7.09
2022-12-17T08:10:50.818Z,6.84
2022-12-17T08:13:53.975Z,6.91
2022-12-17T08:16:59.513Z,7.07
2022-12-17T08:20:02.773Z,7.00
2022-12-17T08:23:06.191Z,7.15
2022-12-17T08:26:09.341Z,6.92
2022-12-17T08:29:12.456Z,6.95
2022-12-17T08:32:16.640Z,6.85
2022-12-17T08:35:20.024Z,6.84
2022-12-17T08:38:23.123Z,6.79
2022-12-17T08:41:26.364Z,6.90
2022-12-17T08:44:31.789Z,6.81
2022-12-17T08:47:34.934Z,6.62
2022-12-17T08:50:38.046Z,6.62
2022-12-17T08:53:43.670Z,6.63
2022-12-17T08:56:46.786Z,6.91
2022-12-17T08:59:49.951Z,6.60
2022-12-17T09:03:03.512Z,6.67
2022-12-17T09:06:06.895Z,6.60
2022-12-17T09:09:11.072Z,6.64
2022-12-17T09:12:16.642Z,6.57
2022-12-17T09:15:19.770Z,6.59
2022-12-17T09:18:23.237Z,6.58
2022-12-17T09:21:31.191Z,6.75
2022-12-17T09:24:36.863Z,6.72
2022-12-17T09:27:40.413Z,6.62
2022-12-17T09:30:43.687Z,6.56
2022-12-17T09:33:47.133Z,6.69
2022-12-17T09:36:51.446Z,6.76
2022-12-17T09:39:56.633Z,7.10
2022-12-17T09:43:18.580Z,6.97
2022-12-17T09:46:33.948Z,6.75
2022-12-17T09:49:38.291Z,6.86
2022-12-17T09:52:44.315Z,6.81
2022-12-17T09:55:50.998Z,6.63
2022-12-17T09:58:54.243Z,6.72
2022-12-17T10:01:57.521Z,6.83
2022-12-17T10:05:02.259Z,7.05
2022-12-17T10:08:06.873Z,6.68
2022-12-17T10:11:19.526Z,6.69
2022-12-17T10:14:25.767Z,6.70
2022-12-17T10:17:28.985Z,6.64
2022-12-17T10:20:37.935Z,6.78
2022-12-17T10:23:41.126Z,6.62
2022-12-17T10:26:49.539Z,6.83
2022-12-17T10:29:52.724Z,6.93
2022-12-17T10:32:59.093Z,6.92
2022-12-17T10:36:04.137Z,6.73
2022-12-17T10:39:08.108Z,6.72
2022-12-17T10:42:34.498Z,6.41
2022-12-17T10:45:37.872Z,6.35
2022-12-17T10:48:41.118Z,6.57
2022-12-17T10:51:44.350Z,6.92
2022-12-17T10:55:00.990Z,6.75
2022-12-17T10:58:04.435Z,6.45
2022-12-17T11:01:27.868Z,6.89
2022-12-17T11:04:37.847Z,6.74
2022-12-17T11:07:42.658Z,6.59
2022-12-17T11:10:49.011Z,6.61
2022-12-17T11:13:56.458Z,6.72
2022-12-17T11:17:04.848Z,6.72
2022-12-17T11:20:18.653Z,6.50
2022-12-17T11:23:22.115Z,6.51
2022-12-17T11:26:26.396Z,6.82
2022-12-17T11:29:29.864Z,6.33
2022-12-17T11:32:55.959Z,6.72
2022-12-17T11:36:08.336Z,6.34
2022-12-17T11:39:28.551Z,6.18
2022-12-17T11:42:40.813Z,6.22
2022-12-17T11:45:58.131Z,6.32
2022-12-17T11:49:13.031Z,6.31
2022-12-17T11:52:34.749Z,6.29
2022-12-17T11:55:54.421Z,6.18
2022-12-17T11:59:28.483Z,5.84
2022-12-17T12:02:53.986Z,5.74
2022-12-17T12:06:01.926Z,5.94
2022-12-17T12:09:11.859Z,6.09
2022-12-17T12:12:36.715Z,6.34
2022-12-17T12:16:05.918Z,6.22
2022-12-17T12:19:26.658Z,6.02
2022-12-17T12:22:40.481Z,6.04
2022-12-17T12:26:06.555Z,6.03
2022-12-17T12:29:40.322Z,6.47
2022-12-17T12:33:10.252Z,6.26
2022-12-17T12:36:16.284Z,6.29
2022-12-17T12:39:27.204Z,6.21
2022-12-17T12:42:38.276Z,6.24
2022-12-17T12:45:57.055Z,6.04
2022-12-17T12:49:09.365Z,6.12
2022-12-17T12:52:18.463Z,5.95
2022-12-17T12:55:21.643Z,6.01
2022-12-17T12:58:33.022Z,6.11
2022-12-17T13:01:38.247Z,5.97
2022-12-17T13:04:43.793Z,6.01
2022-12-17T13:07:46.978Z,6.12
2022-12-17T13:10:51.978Z,6.02
2022-12-17T13:13:56.242Z,5.76
2022-12-17T13:17:28.188Z,5.61
2022-12-17T13:20:33.959Z,5.66
2022-12-17T13:23:38.936Z,5.77
2022-12-17T13:26:44.007Z,5.84
2022-12-17T13:29:49.533Z,5.73
2022-12-17T13:33:14.338Z,5.52
2022-12-17T13:36:39.568Z,5.58
2022-12-17T13:40:05.016Z,5.60
2022-12-17T13:43:25.886Z,5.66
2022-12-17T13:46:41.068Z,5.66
2022-12-17T13:50:17.035Z,5.87
2022-12-17T13:53:16.435Z,5.69
2022-12-17T13:56:23.971Z,5.83
2022-12-17T13:59:27.160Z,5.95
2022-12-17T14:02:34.956Z,6.00
2022-12-17T14:05:41.824Z,6.18
2022-12-17T14:08:45.326Z,6.03
2022-12-17T14:11:50.720Z,6.07
2022-12-17T14:14:56.501Z,5.98
2022-12-17T14:17:59.956Z,6.20
2022-12-17T14:21:03.154Z,6.36
2022-12-17T14:24:08.081Z,6.63
2022-12-17T14:27:27.154Z,6.44
2022-12-17T14:31:17.291Z,5.99
2022-12-17T14:34:08.571Z,6.36
2022-12-17T14:37:22.478Z,6.33
2022-12-17T14:40:26.467Z,6.62
2022-12-17T14:43:30.538Z,6.79
2022-12-17T14:46:35.191Z,6.80
2022-12-17T14:49:39.014Z,7.01
2022-12-17T14:52:47.316Z,7.08
2022-12-17T14:55:58.588Z,7.54
2022-12-17T14:59:01.953Z,7.07
2022-12-17T15:02:24.913Z,7.18
2022-12-17T15:05:28.368Z,7.29
2022-12-17T15:08:37.426Z,7.11
2022-12-17T15:11:40.956Z,7.08
2022-12-17T15:14:44.115Z,7.13
2022-12-17T15:17:48.597Z,7.04
2022-12-17T15:20:51.897Z,7.01
2022-12-17T15:23:56.266Z,7.10
2022-12-17T15:26:59.488Z,7.11
2022-12-17T15:30:02.762Z,7.28
2022-12-17T15:33:06.203Z,7.33
2022-12-17T15:36:13.598Z,7.55
2022-12-17T15:39:16.971Z,7.30
2022-12-17T15:42:20.107Z,7.57
2022-12-17T15:45:27.185Z,8.00
2022-12-17T15:48:30.335Z,7.73
2022-12-17T15:51:36.368Z,7.90
2022-12-17T15:54:45.036Z,7.88
2022-12-17T15:57:49.439Z,7.98
2022-12-17T16:00:52.594Z,8.02
2022-12-17T16:03:55.863Z,8.14
2022-12-17T16:06:59.157Z,8.08
2022-12-17T16:10:05.353Z,8.57
2022-12-17T16:13:09.000Z,8.36
2022-12-17T16:16:12.286Z,8.38
2022-12-17T16:19:15.513Z,8.59
2022-12-17T16:22:18.827Z,8.54
2022-12-17T16:25:22.028Z,8.45
2022-12-17T16:28:25.555Z,8.40
2022-12-17T16:31:28.749Z,8.52
2022-12-17T16:34:32.122Z,8.94
2022-12-17T16:37:35.347Z,9.13
2022-12-17T16:40:38.595Z,9.23
2022-12-17T16:43:41.905Z,9.17
2022-12-17T16:46:45.569Z,8.84
2022-12-17T16:49:52.630Z,9.11
2022-12-17T16:52:58.465Z,9.18
2022-12-17T16:56:01.675Z,8.98
2022-12-17T16:59:05.942Z,9.07
2022-12-17T17:02:18.240Z,9.36
2022-12-17T17:05:21.694Z,8.77
2022-12-17T17:08:24.873Z,8.90
2022-12-17T17:11:28.091Z,9.47
2022-12-17T17:14:31.309Z,9.28
2022-12-17T17:17:55.495Z,9.38
2022-12-17T17:21:13.525Z,9.38
2022-12-17T17:24:21.223Z,9.41
2022-12-17T17:27:25.034Z,9.72
2022-12-17T17:30:28.223Z,9.82
2022-12-17T17:33:32.705Z,9.64
2022-12-17T17:36:38.457Z,9.58
2022-12-17T17:39:41.740Z,9.84
2022-12-17T17:42:48.769Z,10.57
2022-12-17T17:45:56.081Z,11.00
2022-12-17T17:49:01.295Z,11.12
2022-12-17T17:52:12.198Z,10.72
2022-12-17T17:55:15.642Z,10.87
2022-12-17T17:58:18.921Z,10.23
2022-12-17T18:01:25.547Z,10.64
2022-12-17T18:04:29.097Z,11.15
2022-12-17T18:07:34.592Z,11.24
2022-12-17T18:10:37.874Z,11.48
2022-12-17T18:13:41.723Z,11.52
2022-12-17T18:16:47.531Z,11.63
2022-12-17T18:19:50.707Z,10.90
2022-12-17T18:22:53.826Z,10.86
2022-12-17T18:25:57.095Z,10.66
2022-12-17T18:29:00.343Z,11.26
2022-12-17T18:31:52.201Z,11.80
2022-12-17T18:34:55.495Z,11.87
2022-12-17T18:37:58.781Z,11.59
2022-12-17T18:41:12.920Z,11.90
2022-12-17T18:44:16.623Z,11.39
2022-12-17T18:47:19.812Z,11.21
2022-12-17T18:50:23.074Z,11.81
2022-12-17T18:53:26.189Z,11.75
2022-12-17T18:56:59.951Z,12.69
2022-12-17T18:59:56.762Z,12.67
2022-12-17T19:03:00.121Z,12.91
2022-12-17T19:06:08.382Z,12.11
2022-12-17T19:09:23.114Z,12.07
2022-12-17T19:12:26.341Z,12.00
2022-12-17T19:15:29.505Z,12.24
2022-12-17T19:18:32.790Z,12.42
2022-12-17T19:21:36.007Z,12.92
2022-12-17T19:24:41.708Z,12.74
2022-12-17T19:27:44.963Z,13.00
2022-12-17T19:30:48.330Z,12.92
2022-12-17T19:33:55.655Z,12.59
2022-12-17T19:36:58.822Z,12.22
2022-12-17T19:40:04.421Z,12.73
2022-12-17T19:43:07.565Z,12.88
2022-12-17T19:46:16.971Z,12.51
2022-12-17T19:49:20.196Z,12.51
2022-12-17T19:52:23.393Z,12.16
2022-12-17T19:55:26.578Z,11.86
2022-12-17T19:58:32.145Z,12.48
2022-12-17T20:01:40.320Z,12.71
2022-12-17T20:04:43.771Z,12.56
2022-12-17T20:07:46.914Z,12.38
2022-12-17T20:10:50.122Z,12.13
2022-12-17T20:14:01.706Z,12.39
2022-12-17T20:17:05.828Z,12.55
2022-12-17T20:20:09.653Z,13.06
2022-12-17T20:23:12.818Z,12.73
2022-12-17T20:26:18.635Z,13.00
2022-12-17T20:29:24.280Z,13.56
2022-12-17T20:32:27.515Z,13.52
2022-12-17T20:35:30.713Z,13.74
2022-12-17T20:38:34.558Z,14.54
2022-12-17T20:41:38.121Z,14.86
2022-12-17T20:44:47.403Z,14.96
2022-12-17T20:47:53.332Z,14.93
2022-12-17T20:50:56.476Z,15.05
2022-12-17T20:54:00.760Z,15.18
2022-12-17T20:57:06.251Z,15.23
2022-12-17T21:00:10.539Z,14.87
2022-12-17T21:03:13.825Z,14.59
2022-12-17T21:06:19.479Z,14.21
2022-12-17T21:09:22.926Z,14.76
2022-12-17T21:12:26.391Z,13.77
2022-12-17T21:15:30.089Z,13.83
2022-12-17T21:18:34.118Z,13.85
2022-12-17T21:21:38.907Z,13.49
2022-12-17T21:24:42.604Z,13.58
2022-12-17T21:27:46.466Z,13.47
2022-12-17T21:30:49.746Z,13.90
2022-12-17T21:33:54.848Z,13.66
2022-12-17T21:36:58.500Z,13.30
2022-12-17T21:40:04.700Z,12.63
2022-12-17T21:43:07.994Z,13.56
2022-12-17T21:46:12.329Z,14.18
2022-12-17T21:49:15.577Z,13.73
2022-12-17T21:52:19.321Z,13.76
2022-12-17T21:55:22.539Z,13.99
2022-12-17T21:58:25.741Z,14.88
2022-12-17T22:01:31.891Z,15.01
2022-12-17T22:04:35.290Z,14.24
2022-12-17T22:07:46.148Z,13.08
2022-12-17T22:10:53.183Z,13.43
2022-12-17T22:14:01.805Z,14.58
2022-12-17T22:17:08.156Z,13.86
2022-12-17T22:20:11.748Z,13.14
2022-12-17T22:23:17.242Z,13.27
2022-12-17T22:26:21.665Z,13.19
2022-12-17T22:29:24.883Z,12.57
2022-12-17T22:32:28.034Z,12.18
2022-12-17T22:37:00.679Z,12.45
2022-12-17T22:42:23.535Z,12.35
2022-12-17T22:44:42.957Z,12.24
2022-12-17T22:46:01.287Z,11.65
2022-12-17T22:49:04.944Z,11.98
2022-12-17T22:52:08.155Z,11.88
2022-12-17T22:55:14.312Z,11.95
2022-12-17T22:58:18.927Z,11.84
2022-12-17T23:01:24.299Z,11.51
2022-12-17T23:04:30.032Z,11.42
2022-12-17T23:07:33.256Z,11.28
2022-12-17T23:10:36.652Z,10.93
2022-12-17T23:13:40.889Z,10.90
2022-12-17T23:16:44.645Z,10.42
2022-12-17T23:19:47.764Z,10.42
2022-12-17T23:22:51.265Z,10.22
2022-12-17T23:25:54.468Z,10.14
2022-12-17T23:28:58.966Z,10.07
2022-12-17T23:32:02.761Z,9.78
2022-12-17T23:35:06.250Z,9.71
2022-12-17T23:38:09.420Z,9.35
2022-12-17T23:41:20.671Z,8.94
2022-12-17T23:44:23.980Z,8.60
2022-12-17T23:47:27.162Z,8.44
2022-12-17T23:50:30.368Z,8.17
2022-12-17T23:53:34.154Z,8.07
2022-12-17T23:56:37.341Z,7.97
2022-12-17T23:59:40.562Z,7.97
