createdAt,value
2018-01-15T00:00:28.959Z,14.00
2018-01-15T00:02:56.637Z,12.23
2018-01-15T00:05:24.085Z,16.73
2018-01-15T00:07:51.523Z,20.77
2018-01-15T00:10:18.987Z,16.10
2018-01-15T00:12:46.430Z,17.60
2018-01-15T00:15:13.882Z,17.03
2018-01-15T00:17:41.309Z,14.40
2018-01-15T00:20:08.758Z,14.60
2018-01-15T00:22:36.199Z,11.33
2018-01-15T00:25:03.658Z,14.50
2018-01-15T00:27:31.175Z,16.50
2018-01-15T00:29:59.599Z,13.00
2018-01-15T00:32:27.042Z,18.80
2018-01-15T00:34:54.493Z,13.93
2018-01-15T00:37:21.933Z,20.00
2018-01-15T00:39:49.369Z,15.50
2018-01-15T00:42:17.598Z,19.23
2018-01-15T00:44:45.052Z,12.15
2018-01-15T00:47:13.254Z,17.73
2018-01-15T00:49:40.684Z,12.80
2018-01-15T00:52:08.138Z,13.90
2018-01-15T00:54:36.350Z,11.47
2018-01-15T00:57:03.812Z,13.03
2018-01-15T00:59:31.245Z,14.30
2018-01-15T01:01:58.730Z,16.07
2018-01-15T01:04:26.954Z,14.57
2018-01-15T01:06:54.410Z,15.83
2018-01-15T01:09:21.864Z,16.43
2018-01-15T01:11:49.310Z,11.60
2018-01-15T01:14:16.759Z,15.60
2018-01-15T01:16:44.197Z,17.93
2018-01-15T01:19:12.540Z,11.83
2018-01-15T01:21:39.973Z,14.17
2018-01-15T01:24:07.645Z,13.47
2018-01-15T01:26:35.084Z,13.17
2018-01-15T01:29:02.555Z,11.37
2018-01-15T01:31:29.999Z,12.40
2018-01-15T01:33:57.423Z,11.70
2018-01-15T01:36:25.659Z,12.17
2018-01-15T01:38:53.082Z,12.02
2018-01-15T01:41:20.523Z,17.93
2018-01-15T01:43:47.969Z,16.30
2018-01-15T01:46:16.194Z,13.40
2018-01-15T01:48:43.628Z,11.13
2018-01-15T01:51:11.082Z,11.47
2018-01-15T01:53:38.522Z,14.53
2018-01-15T01:56:06.940Z,13.70
2018-01-15T01:58:34.385Z,14.50
2018-01-15T02:01:01.818Z,13.80
2018-01-15T02:03:29.266Z,14.93
2018-01-15T02:05:57.498Z,15.13
2018-01-15T02:08:24.954Z,13.27
2018-01-15T02:10:52.395Z,17.93
2018-01-15T02:13:19.850Z,12.13
2018-01-15T02:15:47.294Z,14.33
2018-01-15T02:18:14.727Z,9.83
2018-01-15T02:20:42.945Z,17.17
2018-01-15T02:23:11.196Z,14.00
2018-01-15T02:25:38.641Z,13.00
2018-01-15T02:28:06.888Z,13.50
2018-01-15T02:30:34.338Z,16.47
2018-01-15T02:33:01.777Z,17.70
2018-01-15T02:35:29.232Z,11.43
2018-01-15T02:37:56.675Z,12.27
2018-01-15T02:40:24.120Z,13.23
2018-01-15T02:42:51.574Z,16.10
2018-01-15T02:45:19.019Z,14.67
2018-01-15T02:47:46.460Z,14.57
2018-01-15T02:50:14.687Z,15.43
2018-01-15T02:52:42.133Z,13.67
2018-01-15T02:55:09.570Z,15.57
2018-01-15T02:57:37.019Z,12.87
2018-01-15T03:00:05.551Z,15.47
2018-01-15T03:02:33.811Z,12.03
2018-01-15T03:05:01.246Z,15.20
2018-01-15T03:07:28.699Z,11.93
2018-01-15T03:09:56.263Z,13.60
2018-01-15T03:12:23.709Z,13.57
2018-01-15T03:14:51.155Z,12.40
2018-01-15T03:17:19.379Z,18.57
2018-01-15T03:19:46.800Z,17.90
2018-01-15T03:22:15.005Z,12.57
2018-01-15T03:24:42.441Z,12.23
2018-01-15T03:27:09.880Z,19.13
2018-01-15T03:29:38.079Z,17.37
2018-01-15T03:32:05.579Z,10.57
2018-01-15T03:34:33.025Z,19.30
2018-01-15T03:37:00.474Z,15.93
2018-01-15T03:39:27.934Z,16.47
2018-01-15T03:41:55.380Z,14.17
2018-01-15T03:44:22.834Z,12.70
2018-01-15T03:46:50.281Z,12.97
2018-01-15T03:49:17.739Z,14.30
2018-01-15T03:51:45.173Z,15.87
2018-01-15T03:54:13.381Z,16.50
2018-01-15T03:56:40.810Z,18.80
2018-01-15T03:59:08.268Z,14.67
2018-01-15T04:01:36.474Z,17.70
2018-01-15T04:04:04.358Z,19.77
2018-01-15T04:06:31.794Z,17.53
2018-01-15T04:08:59.271Z,16.37
2018-01-15T04:11:26.718Z,17.37
2018-01-15T04:13:54.177Z,20.53
2018-01-15T04:16:21.631Z,17.07
2018-01-15T04:18:49.070Z,12.83
2018-01-15T04:21:16.498Z,16.43
2018-01-15T04:23:44.711Z,15.37
2018-01-15T04:26:12.165Z,22.57
2018-01-15T04:28:39.610Z,18.20
2018-01-15T04:31:07.056Z,19.03
2018-01-15T04:33:35.267Z,14.83
2018-01-15T04:36:02.942Z,20.03
2018-01-15T04:38:30.382Z,15.80
2018-01-15T04:40:57.822Z,14.20
2018-01-15T04:43:25.294Z,20.83
2018-01-15T04:45:52.727Z,15.87
2018-01-15T04:48:20.182Z,17.30
2018-01-15T04:50:47.622Z,18.60
2018-01-15T04:53:15.850Z,15.80
2018-01-15T04:55:43.294Z,16.30
2018-01-15T04:58:10.956Z,23.43
2018-01-15T05:00:38.415Z,17.10
2018-01-15T05:03:05.849Z,14.37
2018-01-15T05:05:33.282Z,19.80
2018-01-15T05:08:01.498Z,13.90
2018-01-15T05:10:28.943Z,18.73
2018-01-15T05:12:56.414Z,16.17
2018-01-15T05:15:23.852Z,15.90
2018-01-15T05:17:51.281Z,17.23
2018-01-15T05:20:18.771Z,13.90
2018-01-15T05:22:46.207Z,16.87
2018-01-15T05:25:14.455Z,13.43
2018-01-15T05:27:41.890Z,15.53
2018-01-15T05:30:09.347Z,15.30
2018-01-15T05:32:36.791Z,17.07
2018-01-15T05:35:04.254Z,17.97
2018-01-15T05:37:31.674Z,16.73
2018-01-15T05:39:59.886Z,17.23
2018-01-15T05:42:27.317Z,17.87
2018-01-15T05:44:54.773Z,27.77
2018-01-15T05:47:22.210Z,18.93
2018-01-15T05:49:50.434Z,16.60
2018-01-15T05:52:17.880Z,13.07
2018-01-15T05:54:45.323Z,13.27
2018-01-15T05:57:12.770Z,13.67
2018-01-15T05:59:40.979Z,11.00
2018-01-15T06:02:08.399Z,17.07
2018-01-15T06:04:36.594Z,15.00
2018-01-15T06:07:04.029Z,17.00
2018-01-15T06:09:32.226Z,14.00
2018-01-15T06:11:59.673Z,18.83
2018-01-15T06:14:27.123Z,14.67
2018-01-15T06:16:54.576Z,14.33
2018-01-15T06:19:22.786Z,17.73
2018-01-15T06:21:50.251Z,14.10
2018-01-15T06:24:17.692Z,13.33
2018-01-15T06:26:45.131Z,13.57
2018-01-15T06:29:12.584Z,21.23
2018-01-15T06:31:40.787Z,15.77
2018-01-15T06:34:08.232Z,17.10
2018-01-15T06:36:35.682Z,14.27
2018-01-15T06:39:03.143Z,20.40
2018-01-15T06:41:30.579Z,18.30
2018-01-15T06:43:58.792Z,14.70
2018-01-15T06:46:26.221Z,15.07
2018-01-15T06:48:53.680Z,18.10
2018-01-15T06:51:21.113Z,13.60
2018-01-15T06:53:49.334Z,16.73
2018-01-15T06:56:16.783Z,17.03
2018-01-15T06:58:44.225Z,20.07
2018-01-15T07:01:11.656Z,14.67
2018-01-15T07:03:39.876Z,24.47
2018-01-15T07:06:07.304Z,21.13
2018-01-15T07:08:35.526Z,19.10
2018-01-15T07:11:02.966Z,13.80
2018-01-15T07:13:30.423Z,20.00
2018-01-15T07:15:57.866Z,19.13
2018-01-15T07:18:25.317Z,19.77
2018-01-15T07:20:52.748Z,16.53
2018-01-15T07:23:20.999Z,22.27
2018-01-15T07:25:48.398Z,18.60
2018-01-15T07:28:16.609Z,14.90
2018-01-15T07:30:44.044Z,18.67
2018-01-15T07:33:11.495Z,17.33
2018-01-15T07:35:38.941Z,17.65
2018-01-15T07:38:07.136Z,13.00
2018-01-15T07:40:34.578Z,13.43
2018-01-15T07:43:02.788Z,17.97
2018-01-15T07:45:30.227Z,18.17
2018-01-15T07:47:57.664Z,19.33
2018-01-15T07:50:25.874Z,19.20
2018-01-15T07:52:53.314Z,17.80
2018-01-15T07:55:20.758Z,13.20
2018-01-15T07:57:48.401Z,15.00
2018-01-15T08:00:16.627Z,17.60
2018-01-15T08:02:44.082Z,12.73
2018-01-15T08:05:11.524Z,18.50
2018-01-15T08:07:38.971Z,20.17
2018-01-15T08:10:06.428Z,13.97
2018-01-15T08:12:33.868Z,14.60
2018-01-15T08:15:02.084Z,19.27
2018-01-15T08:17:29.534Z,16.37
2018-01-15T08:19:56.992Z,19.70
2018-01-15T08:22:24.434Z,20.83
2018-01-15T08:24:51.886Z,18.20
2018-01-15T08:27:19.330Z,16.23
2018-01-15T08:29:47.552Z,19.03
2018-01-15T08:32:14.986Z,19.10
2018-01-15T08:34:42.434Z,18.07
2018-01-15T08:37:09.870Z,16.73
2018-01-15T08:39:38.090Z,21.13
2018-01-15T08:42:05.547Z,17.30
2018-01-15T08:44:33.018Z,19.87
2018-01-15T08:47:00.462Z,18.23
2018-01-15T08:49:27.919Z,17.77
2018-01-15T08:51:55.375Z,17.93
2018-01-15T08:54:22.834Z,18.30
2018-01-15T08:56:50.267Z,17.53
2018-01-15T08:59:17.718Z,16.27
2018-01-15T09:01:45.158Z,17.90
2018-01-15T09:04:13.427Z,21.10
2018-01-15T09:06:40.809Z,13.87
2018-01-15T09:09:08.250Z,18.80
2018-01-15T09:11:36.478Z,18.13
2018-01-15T09:14:03.926Z,17.40
2018-01-15T09:16:31.382Z,22.43
2018-01-15T09:18:58.837Z,19.90
2018-01-15T09:21:26.311Z,17.37
2018-01-15T09:23:53.756Z,20.07
2018-01-15T09:26:21.200Z,17.63
2018-01-15T09:28:48.638Z,16.60
2018-01-15T09:31:16.090Z,15.40
2018-01-15T09:33:44.299Z,20.07
2018-01-15T09:36:11.745Z,17.43
2018-01-15T09:38:39.182Z,19.87
2018-01-15T09:41:07.389Z,20.00
2018-01-15T09:43:34.812Z,16.87
2018-01-15T09:46:02.266Z,14.17
2018-01-15T09:48:30.474Z,14.50
2018-01-15T09:50:57.921Z,16.43
2018-01-15T09:53:25.362Z,17.30
2018-01-15T09:55:52.822Z,17.77
2018-01-15T09:58:20.263Z,17.20
2018-01-15T10:00:48.478Z,23.30
2018-01-15T10:03:15.931Z,19.83
2018-01-15T10:05:43.388Z,19.07
2018-01-15T10:08:10.835Z,21.27
2018-01-15T10:10:38.282Z,15.73
2018-01-15T10:13:05.720Z,21.27
2018-01-15T10:15:33.940Z,24.63
2018-01-15T10:18:01.377Z,22.93
2018-01-15T10:20:28.835Z,20.07
2018-01-15T10:22:56.274Z,18.57
2018-01-15T10:25:24.497Z,22.00
2018-01-15T10:27:51.929Z,20.60
2018-01-15T10:30:19.468Z,22.83
2018-01-15T10:32:47.689Z,22.80
2018-01-15T10:35:15.134Z,22.60
2018-01-15T10:37:42.590Z,26.47
2018-01-15T10:40:10.030Z,24.03
2018-01-15T10:42:37.485Z,20.23
2018-01-15T10:45:04.935Z,18.27
2018-01-15T10:47:32.372Z,19.63
2018-01-15T10:50:00.594Z,20.40
2018-01-15T10:52:28.048Z,18.63
2018-01-15T10:54:55.511Z,18.20
2018-01-15T10:57:22.927Z,25.63
2018-01-15T10:59:51.139Z,19.30
2018-01-15T11:02:18.585Z,16.97
2018-01-15T11:04:46.016Z,17.80
2018-01-15T11:07:14.228Z,19.73
2018-01-15T11:09:41.687Z,22.97
2018-01-15T11:12:09.177Z,19.63
2018-01-15T11:14:36.576Z,24.33
2018-01-15T11:17:04.034Z,21.63
2018-01-15T11:19:31.478Z,18.07
2018-01-15T11:21:59.689Z,19.60
2018-01-15T11:24:27.141Z,18.43
2018-01-15T11:26:54.592Z,20.37
2018-01-15T11:29:22.026Z,22.43
2018-01-15T11:31:50.246Z,24.40
2018-01-15T11:34:17.694Z,16.13
2018-01-15T11:36:45.151Z,20.97
2018-01-15T11:39:12.609Z,18.87
2018-01-15T11:41:40.060Z,20.60
2018-01-15T11:44:07.498Z,21.70
2018-01-15T11:46:34.951Z,21.27
2018-01-15T11:49:02.390Z,24.57
2018-01-15T11:51:30.609Z,25.23
2018-01-15T11:53:58.045Z,19.20
2018-01-15T11:56:25.498Z,22.77
2018-01-15T11:58:52.944Z,29.17
2018-01-15T12:01:21.152Z,20.20
2018-01-15T12:03:48.610Z,19.23
2018-01-15T12:06:16.057Z,13.37
2018-01-15T12:08:43.521Z,17.47
2018-01-15T12:11:10.962Z,21.70
2018-01-15T12:13:38.413Z,17.37
2018-01-15T12:16:05.862Z,18.60
2018-01-15T12:18:34.087Z,16.27
2018-01-15T12:21:01.530Z,15.73
2018-01-15T12:23:28.988Z,17.97
2018-01-15T12:25:56.435Z,17.57
2018-01-15T12:28:23.893Z,19.33
2018-01-15T12:30:51.339Z,18.83
2018-01-15T12:33:18.781Z,18.43
2018-01-15T12:35:47.007Z,15.10
2018-01-15T12:38:14.449Z,21.57
2018-01-15T12:40:41.906Z,18.67
2018-01-15T12:43:09.344Z,12.40
2018-01-15T12:45:36.796Z,15.33
2018-01-15T12:48:05.010Z,19.73
2018-01-15T12:50:32.451Z,16.93
2018-01-15T12:52:59.910Z,15.03
2018-01-15T12:55:27.362Z,14.40
2018-01-15T12:57:54.823Z,14.47
2018-01-15T13:00:22.409Z,22.53
2018-01-15T13:02:49.856Z,15.20
2018-01-15T13:05:17.327Z,11.30
2018-01-15T13:07:56.682Z,16.80
2018-01-15T13:10:24.124Z,18.40
2018-01-15T13:12:51.569Z,15.93
2018-01-15T13:15:19.013Z,15.93
2018-01-15T13:17:46.460Z,16.30
2018-01-15T13:20:13.916Z,11.80
2018-01-15T13:22:41.350Z,12.20
2018-01-15T13:25:08.806Z,13.00
2018-01-15T13:27:37.018Z,12.70
2018-01-15T13:30:04.525Z,17.67
2018-01-15T13:32:31.923Z,14.90
2018-01-15T13:34:59.369Z,13.03
2018-01-15T13:37:26.819Z,11.53
2018-01-15T13:39:54.278Z,8.60
2018-01-15T13:42:21.727Z,7.50
2018-01-15T13:44:49.169Z,11.50
2018-01-15T13:47:17.385Z,10.77
2018-01-15T13:49:44.812Z,10.80
2018-01-15T13:52:13.026Z,4.80
2018-01-15T13:54:40.473Z,7.50
2018-01-15T13:57:07.926Z,8.20
2018-01-15T13:59:35.362Z,8.27
2018-01-15T14:02:02.796Z,9.30
2018-01-15T14:04:31.014Z,7.70
2018-01-15T14:06:58.467Z,5.73
2018-01-15T14:09:25.895Z,11.83
2018-01-15T14:11:54.111Z,8.70
2018-01-15T14:14:21.569Z,6.23
2018-01-15T14:16:48.998Z,6.30
2018-01-15T14:19:16.434Z,9.50
2018-01-15T14:21:44.649Z,5.70
2018-01-15T14:24:12.077Z,5.40
2018-01-15T14:26:40.285Z,6.07
2018-01-15T14:29:07.720Z,10.07
2018-01-15T14:31:35.171Z,6.70
2018-01-15T14:34:03.378Z,15.40
2018-01-15T14:36:30.814Z,9.27
2018-01-15T14:38:58.259Z,11.70
2018-01-15T14:41:26.462Z,6.77
2018-01-15T14:43:53.921Z,8.00
2018-01-15T14:46:21.363Z,8.60
2018-01-15T14:48:48.806Z,6.57
2018-01-15T14:51:16.245Z,7.10
2018-01-15T14:53:43.681Z,8.17
2018-01-15T14:56:11.126Z,9.70
2018-01-15T14:58:38.634Z,6.70
2018-01-15T15:01:05.999Z,6.20
2018-01-15T15:03:33.452Z,7.63
2018-01-15T15:06:00.877Z,5.30
2018-01-15T15:08:28.326Z,8.00
2018-01-15T15:10:55.767Z,5.50
2018-01-15T15:13:23.210Z,6.17
2018-01-15T15:15:50.659Z,5.57
2018-01-15T15:18:18.101Z,6.80
2018-01-15T15:20:45.541Z,5.10
2018-01-15T15:23:13.756Z,4.73
2018-01-15T15:25:41.201Z,8.30
2018-01-15T15:28:08.658Z,4.60
2018-01-15T15:30:36.068Z,7.50
2018-01-15T15:33:03.514Z,4.30
2018-01-15T15:35:30.971Z,5.13
2018-01-15T15:37:58.409Z,5.07
2018-01-15T15:40:25.846Z,4.80
2018-01-15T15:42:53.310Z,6.03
2018-01-15T15:45:20.751Z,5.10
2018-01-15T15:47:48.208Z,4.43
2018-01-15T15:50:15.633Z,3.63
2018-01-15T15:52:43.852Z,6.97
2018-01-15T15:55:11.285Z,3.93
2018-01-15T15:57:38.733Z,7.17
2018-01-15T16:00:06.953Z,7.30
2018-01-15T16:02:34.391Z,4.07
2018-01-15T16:05:01.867Z,4.30
2018-01-15T16:07:29.316Z,4.63
2018-01-15T16:09:56.774Z,4.13
2018-01-15T16:12:24.204Z,7.53
2018-01-15T16:14:51.666Z,4.90
2018-01-15T16:17:19.101Z,3.90
2018-01-15T16:19:47.327Z,2.83
2018-01-15T16:22:26.489Z,2.53
2018-01-15T16:24:53.945Z,3.23
2018-01-15T16:27:21.374Z,3.40
2018-01-15T16:29:48.830Z,2.87
2018-01-15T16:32:16.260Z,2.67
2018-01-15T16:34:43.714Z,2.93
2018-01-15T16:37:11.141Z,2.13
2018-01-15T16:39:39.350Z,4.60
2018-01-15T16:42:06.782Z,3.00
2018-01-15T16:44:34.997Z,11.97
2018-01-15T16:47:02.438Z,5.83
2018-01-15T16:49:29.877Z,1.83
2018-01-15T16:51:58.079Z,1.80
2018-01-15T16:54:25.539Z,2.20
2018-01-15T16:56:52.971Z,2.10
2018-01-15T16:59:20.408Z,1.53
2018-01-15T17:01:48.625Z,1.87
2018-01-15T17:04:16.082Z,1.77
2018-01-15T17:06:43.515Z,1.60
2018-01-15T17:09:11.744Z,1.90
2018-01-15T17:11:39.187Z,1.80
2018-01-15T17:14:06.642Z,1.20
2018-01-15T17:16:34.078Z,1.47
2018-01-15T17:19:01.521Z,4.07
2018-01-15T17:21:28.957Z,1.50
2018-01-15T17:23:57.178Z,1.60
2018-01-15T17:26:24.608Z,1.60
2018-01-15T17:28:52.043Z,1.57
2018-01-15T17:31:19.486Z,2.03
2018-01-15T17:33:46.929Z,1.30
2018-01-15T17:36:14.373Z,1.73
2018-01-15T17:38:41.807Z,2.27
2018-01-15T17:41:09.258Z,2.27
2018-01-15T17:43:36.710Z,2.77
2018-01-15T17:46:04.155Z,2.50
2018-01-15T17:48:32.579Z,1.60
2018-01-15T17:51:00.007Z,2.07
2018-01-15T17:53:27.442Z,1.90
2018-01-15T17:55:55.678Z,3.20
2018-01-15T17:58:23.099Z,2.13
2018-01-15T18:00:50.564Z,2.20
2018-01-15T18:03:18.003Z,1.83
2018-01-15T18:05:46.230Z,1.30
2018-01-15T18:08:13.674Z,2.40
2018-01-15T18:10:41.136Z,1.87
2018-01-15T18:13:08.579Z,2.70
2018-01-15T18:15:36.035Z,2.20
2018-01-15T18:18:03.477Z,1.83
2018-01-15T18:20:30.934Z,1.10
2018-01-15T18:22:59.111Z,1.60
2018-01-15T18:25:26.565Z,1.60
2018-01-15T18:27:53.986Z,1.53
2018-01-15T18:30:21.435Z,1.40
2018-01-15T18:32:48.878Z,3.80
2018-01-15T18:35:16.336Z,1.87
2018-01-15T18:37:43.771Z,1.53
2018-01-15T18:40:11.208Z,1.23
2018-01-15T18:42:38.646Z,1.80
2018-01-15T18:45:06.862Z,1.47
2018-01-15T18:47:34.307Z,1.67
2018-01-15T18:50:01.744Z,1.07
2018-01-15T18:52:29.190Z,1.70
2018-01-15T18:54:57.388Z,0.83
2018-01-15T18:57:24.838Z,0.90
2018-01-15T18:59:52.261Z,1.27
2018-01-15T19:02:19.715Z,0.90
2018-01-15T19:04:47.155Z,1.70
2018-01-15T19:07:14.604Z,3.37
2018-01-15T19:09:42.042Z,0.80
2018-01-15T19:12:09.489Z,0.90
2018-01-15T19:14:36.931Z,0.90
2018-01-15T19:17:04.378Z,0.97
2018-01-15T19:19:32.595Z,0.80
2018-01-15T19:22:00.035Z,0.80
2018-01-15T19:24:27.465Z,0.60
2018-01-15T19:26:55.676Z,0.80
2018-01-15T19:29:23.105Z,0.80
2018-01-15T19:31:50.558Z,2.70
2018-01-15T19:34:18.767Z,0.80
2018-01-15T19:36:49.990Z,0.60
2018-01-15T19:39:18.006Z,0.70
2018-01-15T19:41:47.910Z,0.90
2018-01-15T19:44:21.005Z,0.80
2018-01-15T19:46:54.329Z,0.70
2018-01-15T19:49:27.495Z,0.70
2018-01-15T19:52:00.627Z,1.10
2018-01-15T19:54:34.736Z,0.50
2018-01-15T19:57:07.818Z,0.93
2018-01-15T19:59:41.036Z,0.50
2018-01-15T20:02:14.058Z,0.70
2018-01-15T20:04:47.212Z,0.50
2018-01-15T20:07:21.129Z,0.57
2018-01-15T20:09:54.171Z,0.60
2018-01-15T20:12:21.615Z,0.70
2018-01-15T20:14:49.054Z,0.60
2018-01-15T20:17:16.494Z,0.70
2018-01-15T20:19:43.934Z,0.60
2018-01-15T20:22:11.374Z,0.60
2018-01-15T20:24:39.569Z,0.50
2018-01-15T20:27:07.033Z,0.47
2018-01-15T20:29:34.455Z,0.53
2018-01-15T20:32:01.912Z,0.57
2018-01-15T20:34:29.341Z,0.60
2018-01-15T20:36:56.782Z,2.10
2018-01-15T20:39:24.235Z,0.60
2018-01-15T20:41:51.676Z,0.60
2018-01-15T20:44:19.122Z,0.60
2018-01-15T20:46:47.336Z,20.83
2018-01-15T20:49:14.781Z,1.07
2018-01-15T20:51:42.223Z,0.50
2018-01-15T20:54:09.661Z,0.50
2018-01-15T20:56:37.853Z,0.40
2018-01-15T20:59:05.298Z,0.50
2018-01-15T21:01:33.523Z,0.70
2018-01-15T21:04:00.986Z,0.50
2018-01-15T21:06:28.434Z,0.50
2018-01-15T21:08:55.877Z,0.60
2018-01-15T21:11:23.305Z,0.50
2018-01-15T21:13:50.742Z,1.03
2018-01-15T21:16:18.970Z,0.50
2018-01-15T21:18:46.422Z,0.50
2018-01-15T21:21:13.862Z,0.90
2018-01-15T21:23:41.297Z,0.50
2018-01-15T21:26:09.498Z,0.60
2018-01-15T21:28:37.004Z,0.50
2018-01-15T21:31:04.436Z,0.40
2018-01-15T21:33:31.885Z,0.50
2018-01-15T21:35:59.322Z,0.57
2018-01-15T21:38:26.757Z,0.50
2018-01-15T21:40:54.974Z,0.60
2018-01-15T21:43:22.426Z,0.50
2018-01-15T21:45:49.869Z,0.50
2018-01-15T21:48:17.310Z,0.60
2018-01-15T21:50:45.526Z,0.60
2018-01-15T21:53:12.952Z,0.50
2018-01-15T21:55:40.398Z,0.50
2018-01-15T21:58:08.603Z,0.60
2018-01-15T22:00:36.114Z,0.40
2018-01-15T22:03:03.557Z,7.67
2018-01-15T22:05:31.005Z,0.73
2018-01-15T22:07:58.442Z,0.50
2018-01-15T22:10:25.890Z,0.40
2018-01-15T22:12:53.344Z,0.50
2018-01-15T22:15:20.786Z,0.40
2018-01-15T22:17:48.209Z,0.50
2018-01-15T22:20:15.660Z,0.50
2018-01-15T22:22:43.094Z,0.40
2018-01-15T22:25:10.571Z,0.40
2018-01-15T22:27:38.037Z,0.70
2018-01-15T22:30:05.474Z,0.50
2018-01-15T22:32:32.914Z,0.50
2018-01-15T22:35:00.361Z,0.50
2018-01-15T22:37:27.802Z,0.93
2018-01-15T22:39:55.241Z,0.50
2018-01-15T22:42:23.427Z,0.50
2018-01-15T22:44:50.886Z,0.50
2018-01-15T22:47:18.326Z,0.50
2018-01-15T22:49:46.539Z,0.50
2018-01-15T22:52:13.971Z,0.50
2018-01-15T22:54:41.414Z,0.50
2018-01-15T22:57:09.626Z,0.50
2018-01-15T22:59:37.084Z,0.50
2018-01-15T23:02:04.515Z,0.50
2018-01-15T23:04:31.950Z,0.50
2018-01-15T23:06:59.391Z,0.50
2018-01-15T23:09:26.829Z,0.50
2018-01-15T23:11:54.280Z,0.50
2018-01-15T23:14:21.726Z,0.60
2018-01-15T23:16:49.173Z,0.50
2018-01-15T23:19:16.611Z,0.50
2018-01-15T23:21:44.826Z,0.60
2018-01-15T23:24:12.282Z,0.60
2018-01-15T23:26:39.717Z,0.50
2018-01-15T23:29:07.159Z,0.73
2018-01-15T23:31:35.365Z,0.50
2018-01-15T23:34:02.797Z,0.50
2018-01-15T23:36:30.232Z,0.60
2018-01-15T23:38:58.432Z,1.57
2018-01-15T23:41:25.868Z,0.60
2018-01-15T23:43:54.081Z,0.73
2018-01-15T23:46:21.531Z,1.90
2018-01-15T23:48:48.967Z,0.50
2018-01-15T23:51:16.429Z,0.60
2018-01-15T23:53:44.627Z,0.60
2018-01-15T23:56:12.074Z,0.80
2018-01-15T23:58:39.551Z,0.70
