createdAt,value
2018-11-06T00:01:21.325Z,8.60
2018-11-06T00:03:54.751Z,8.60
2018-11-06T00:06:22.674Z,8.60
2018-11-06T00:08:50.657Z,8.70
2018-11-06T00:11:18.813Z,8.70
2018-11-06T00:13:50.066Z,8.80
2018-11-06T00:16:18.180Z,8.80
2018-11-06T00:18:46.255Z,8.80
2018-11-06T00:21:14.209Z,8.80
2018-11-06T00:23:52.056Z,8.90
2018-11-06T00:26:20.046Z,8.90
2018-11-06T00:28:48.010Z,8.90
2018-11-06T00:31:16.448Z,9.00
2018-11-06T00:33:44.370Z,9.00
2018-11-06T00:36:13.006Z,9.00
2018-11-06T00:38:41.480Z,9.00
2018-11-06T00:41:09.488Z,9.00
2018-11-06T00:43:37.477Z,9.00
2018-11-06T00:46:05.642Z,9.00
2018-11-06T00:48:33.752Z,9.00
2018-11-06T00:51:03.142Z,9.00
2018-11-06T00:53:34.323Z,9.00
2018-11-06T00:56:02.355Z,9.00
2018-11-06T00:58:30.461Z,9.10
2018-11-06T01:00:59.665Z,9.10
2018-11-06T01:03:34.057Z,9.10
2018-11-06T01:06:02.100Z,9.10
2018-11-06T01:08:30.117Z,9.10
2018-11-06T01:10:58.352Z,9.10
2018-11-06T01:13:26.622Z,9.10
2018-11-06T01:15:54.830Z,9.10
2018-11-06T01:18:22.821Z,9.20
2018-11-06T01:20:51.485Z,9.20
2018-11-06T01:23:19.456Z,9.20
2018-11-06T01:25:47.548Z,9.30
2018-11-06T01:28:15.601Z,9.30
2018-11-06T01:30:43.759Z,9.30
2018-11-06T01:33:11.762Z,9.40
2018-11-06T01:35:42.756Z,9.40
2018-11-06T01:38:10.804Z,9.40
2018-11-06T01:40:38.796Z,9.40
2018-11-06T01:43:06.823Z,9.40
2018-11-06T01:45:52.934Z,9.40
2018-11-06T01:48:20.949Z,9.40
2018-11-06T01:50:49.081Z,9.40
2018-11-06T01:53:17.153Z,9.40
2018-11-06T01:55:45.248Z,9.30
2018-11-06T01:58:13.280Z,9.30
2018-11-06T02:00:41.408Z,9.30
2018-11-06T02:03:09.739Z,9.20
2018-11-06T02:05:37.896Z,9.20
2018-11-06T02:08:06.091Z,9.20
2018-11-06T02:10:36.042Z,9.30
2018-11-06T02:13:04.965Z,9.20
2018-11-06T02:15:36.610Z,9.20
2018-11-06T02:18:05.117Z,9.20
2018-11-06T02:20:33.123Z,9.20
2018-11-06T02:23:01.328Z,9.20
2018-11-06T02:25:29.473Z,9.20
2018-11-06T02:27:57.647Z,9.20
2018-11-06T02:30:25.723Z,9.20
2018-11-06T02:32:54.370Z,9.30
2018-11-06T02:35:24.530Z,9.20
2018-11-06T02:37:53.423Z,9.20
2018-11-06T02:40:21.372Z,9.20
2018-11-06T02:42:49.435Z,9.20
2018-11-06T02:45:24.419Z,9.20
2018-11-06T02:47:52.452Z,9.20
2018-11-06T02:50:20.559Z,9.20
2018-11-06T02:52:48.638Z,9.20
2018-11-06T02:55:18.679Z,9.20
2018-11-06T02:57:46.879Z,9.10
2018-11-06T03:00:16.125Z,9.20
2018-11-06T03:02:45.019Z,9.20
2018-11-06T03:05:23.059Z,9.30
2018-11-06T03:07:51.142Z,9.20
2018-11-06T03:10:27.637Z,9.20
2018-11-06T03:12:55.776Z,9.20
2018-11-06T03:15:30.390Z,9.30
2018-11-06T03:17:58.491Z,9.30
2018-11-06T03:20:26.547Z,9.30
2018-11-06T03:22:54.745Z,9.30
2018-11-06T03:25:29.337Z,9.40
2018-11-06T03:27:57.429Z,9.40
2018-11-06T03:30:26.236Z,9.40
2018-11-06T03:32:54.472Z,9.40
2018-11-06T03:35:22.602Z,9.40
2018-11-06T03:37:50.817Z,9.40
2018-11-06T03:40:18.942Z,9.30
2018-11-06T03:42:47.159Z,9.30
2018-11-06T03:45:22.641Z,9.30
2018-11-06T03:47:50.744Z,9.30
2018-11-06T03:50:18.935Z,9.40
2018-11-06T03:52:47.121Z,9.30
2018-11-06T03:55:17.455Z,9.10
2018-11-06T03:57:45.829Z,9.10
2018-11-06T04:00:14.817Z,9.10
2018-11-06T04:02:43.571Z,9.10
2018-11-06T04:05:18.447Z,9.10
2018-11-06T04:07:46.693Z,9.10
2018-11-06T04:10:15.268Z,9.10
2018-11-06T04:12:43.487Z,9.00
2018-11-06T04:15:22.825Z,9.00
2018-11-06T04:17:50.913Z,8.90
2018-11-06T04:20:19.092Z,8.90
2018-11-06T04:22:47.343Z,8.90
2018-11-06T04:25:19.084Z,8.90
2018-11-06T04:27:47.252Z,8.90
2018-11-06T04:30:24.499Z,8.80
2018-11-06T04:32:54.041Z,8.80
2018-11-06T04:35:23.253Z,8.70
2018-11-06T04:37:51.391Z,8.60
2018-11-06T04:40:19.555Z,8.50
2018-11-06T04:42:47.641Z,8.50
2018-11-06T04:45:22.006Z,8.50
2018-11-06T04:47:50.055Z,8.60
2018-11-06T04:50:19.827Z,8.60
2018-11-06T04:52:48.076Z,8.60
2018-11-06T04:55:23.509Z,8.60
2018-11-06T04:57:51.789Z,8.60
2018-11-06T05:00:20.245Z,8.60
2018-11-06T05:02:48.371Z,8.70
2018-11-06T05:05:23.533Z,8.70
2018-11-06T05:07:52.623Z,8.70
2018-11-06T05:10:20.899Z,8.70
2018-11-06T05:12:49.217Z,8.60
2018-11-06T05:15:19.392Z,8.60
2018-11-06T05:17:47.609Z,8.60
2018-11-06T05:20:16.826Z,8.60
2018-11-06T05:22:45.755Z,8.70
2018-11-06T05:25:14.444Z,8.80
2018-11-06T05:27:43.035Z,8.90
2018-11-06T05:30:12.001Z,8.90
2018-11-06T05:32:41.802Z,8.90
2018-11-06T05:35:16.589Z,8.90
2018-11-06T05:37:44.732Z,8.90
2018-11-06T05:40:25.136Z,8.80
2018-11-06T05:42:54.046Z,8.80
2018-11-06T05:45:42.315Z,8.90
2018-11-06T05:48:10.244Z,9.10
2018-11-06T05:50:38.297Z,9.20
2018-11-06T05:53:06.351Z,9.20
2018-11-06T05:55:34.436Z,9.20
2018-11-06T05:58:02.736Z,9.30
2018-11-06T06:00:31.090Z,9.30
2018-11-06T06:03:00.720Z,9.20
2018-11-06T06:05:35.793Z,9.30
2018-11-06T06:08:04.767Z,9.30
2018-11-06T06:10:32.768Z,9.30
2018-11-06T06:13:02.280Z,9.40
2018-11-06T06:15:34.393Z,9.40
2018-11-06T06:18:04.141Z,9.40
2018-11-06T06:20:32.507Z,9.50
2018-11-06T06:23:05.981Z,9.50
2018-11-06T06:25:50.007Z,9.60
2018-11-06T06:28:31.758Z,9.60
2018-11-06T06:31:05.629Z,9.70
2018-11-06T06:33:34.283Z,9.70
2018-11-06T06:36:03.377Z,9.70
2018-11-06T06:38:31.791Z,9.70
2018-11-06T06:41:00.679Z,9.70
2018-11-06T06:43:30.055Z,9.80
2018-11-06T06:45:59.344Z,9.90
2018-11-06T06:48:27.932Z,9.90
2018-11-06T06:50:56.632Z,10.00
2018-11-06T06:53:24.760Z,10.00
2018-11-06T06:55:52.981Z,9.90
2018-11-06T06:58:22.848Z,9.90
2018-11-06T07:00:51.924Z,9.90
2018-11-06T07:03:20.202Z,9.90
2018-11-06T07:05:48.642Z,9.90
2018-11-06T07:08:17.020Z,10.00
2018-11-06T07:10:45.326Z,10.20
2018-11-06T07:13:15.208Z,10.20
2018-11-06T07:18:10.348Z,10.10
2018-11-06T07:20:38.444Z,10.20
2018-11-06T07:23:07.000Z,10.30
2018-11-06T07:25:45.298Z,10.30
2018-11-06T07:28:13.465Z,10.30
2018-11-06T07:30:41.718Z,10.30
2018-11-06T07:33:14.745Z,10.30
2018-11-06T07:35:48.405Z,10.30
2018-11-06T07:38:16.270Z,10.30
2018-11-06T07:40:44.314Z,10.30
2018-11-06T07:43:12.494Z,10.40
2018-11-06T07:45:42.130Z,10.40
2018-11-06T07:48:10.244Z,10.50
2018-11-06T07:50:38.442Z,10.50
2018-11-06T07:53:06.760Z,10.50
2018-11-06T07:55:38.868Z,10.60
2018-11-06T07:58:07.662Z,10.60
2018-11-06T08:00:35.906Z,10.60
2018-11-06T08:03:03.946Z,10.70
2018-11-06T08:05:34.232Z,10.80
2018-11-06T08:08:02.446Z,10.90
2018-11-06T08:10:30.574Z,10.90
2018-11-06T08:12:59.889Z,11.00
2018-11-06T08:15:27.960Z,11.10
2018-11-06T08:17:56.075Z,11.20
2018-11-06T08:20:24.427Z,11.30
2018-11-06T08:22:52.574Z,11.60
2018-11-06T08:25:30.359Z,11.80
2018-11-06T08:27:58.566Z,12.10
2018-11-06T08:30:26.796Z,12.30
2018-11-06T08:32:55.294Z,12.40
2018-11-06T08:35:28.186Z,12.50
2018-11-06T08:37:56.373Z,12.60
2018-11-06T08:40:24.511Z,12.60
2018-11-06T08:42:52.627Z,12.60
2018-11-06T08:45:21.202Z,12.70
2018-11-06T08:47:50.549Z,12.70
2018-11-06T08:50:19.373Z,12.70
2018-11-06T08:52:47.553Z,12.60
2018-11-06T08:58:10.672Z,12.60
2018-11-06T09:00:39.243Z,12.80
2018-11-06T09:03:07.489Z,13.10
2018-11-06T09:05:37.492Z,13.30
2018-11-06T09:08:05.715Z,13.40
2018-11-06T09:10:35.202Z,13.50
2018-11-06T09:13:03.800Z,13.60
2018-11-06T09:15:31.842Z,13.80
2018-11-06T09:18:00.450Z,13.90
2018-11-06T09:20:28.671Z,14.00
2018-11-06T09:22:56.688Z,14.20
2018-11-06T09:25:35.284Z,14.40
2018-11-06T09:28:03.419Z,14.60
2018-11-06T09:30:31.839Z,14.70
2018-11-06T09:32:59.990Z,14.80
2018-11-06T09:35:29.314Z,14.80
2018-11-06T09:37:57.543Z,15.00
2018-11-06T09:40:26.327Z,15.20
2018-11-06T09:42:54.492Z,15.40
2018-11-06T09:45:23.713Z,15.40
2018-11-06T09:47:53.632Z,15.50
2018-11-06T09:50:21.641Z,15.60
2018-11-06T09:52:49.959Z,15.80
2018-11-06T09:55:20.183Z,15.80
2018-11-06T09:57:48.316Z,16.00
2018-11-06T10:00:18.634Z,16.00
2018-11-06T10:02:46.694Z,16.00
2018-11-06T10:05:18.281Z,16.10
2018-11-06T10:07:46.503Z,16.20
2018-11-06T10:10:16.011Z,16.30
2018-11-06T10:12:44.401Z,16.50
2018-11-06T10:15:19.347Z,16.60
2018-11-06T10:17:49.893Z,16.70
2018-11-06T10:20:19.777Z,16.70
2018-11-06T10:22:48.005Z,16.70
2018-11-06T10:25:22.282Z,16.80
2018-11-06T10:27:51.389Z,16.80
2018-11-06T10:30:20.064Z,16.80
2018-11-06T10:32:48.180Z,17.00
2018-11-06T10:35:16.373Z,17.00
2018-11-06T10:37:44.537Z,17.00
2018-11-06T10:40:14.545Z,16.90
2018-11-06T10:42:43.091Z,16.90
2018-11-06T10:45:12.323Z,16.90
2018-11-06T10:47:40.401Z,17.00
2018-11-06T10:50:10.286Z,17.00
2018-11-06T10:52:41.425Z,17.10
2018-11-06T10:55:11.071Z,17.20
2018-11-06T10:57:40.391Z,17.10
2018-11-06T11:00:15.673Z,17.10
2018-11-06T11:02:50.430Z,17.10
2018-11-06T11:05:20.495Z,17.10
2018-11-06T11:07:48.447Z,17.20
2018-11-06T11:10:16.537Z,17.30
2018-11-06T11:12:47.872Z,17.40
2018-11-06T11:15:16.379Z,17.50
2018-11-06T11:17:44.728Z,17.40
2018-11-06T11:20:13.800Z,17.30
2018-11-06T11:22:41.846Z,17.20
2018-11-06T11:25:12.617Z,17.20
2018-11-06T11:27:42.305Z,17.20
2018-11-06T11:30:11.535Z,17.20
2018-11-06T11:32:40.869Z,17.20
2018-11-06T11:35:29.925Z,17.30
2018-11-06T11:37:58.048Z,17.30
2018-11-06T11:40:26.431Z,17.40
2018-11-06T11:42:54.335Z,17.40
2018-11-06T11:45:23.499Z,17.40
2018-11-06T11:47:51.499Z,17.60
2018-11-06T11:50:19.570Z,17.70
2018-11-06T11:52:48.287Z,17.70
2018-11-06T11:55:16.171Z,17.80
2018-11-06T11:57:45.073Z,17.80
2018-11-06T12:00:16.813Z,17.70
2018-11-06T12:02:44.800Z,17.70
2018-11-06T12:05:14.809Z,17.80
2018-11-06T12:07:42.687Z,17.80
2018-11-06T12:10:11.547Z,17.90
2018-11-06T12:12:54.147Z,18.00
2018-11-06T12:15:25.278Z,18.20
2018-11-06T12:17:53.225Z,18.40
2018-11-06T12:20:21.084Z,18.40
2018-11-06T12:22:48.925Z,18.30
2018-11-06T12:25:17.445Z,18.20
2018-11-06T12:27:45.375Z,18.20
2018-11-06T12:30:14.532Z,18.20
2018-11-06T12:32:42.551Z,18.10
2018-11-06T12:35:15.695Z,18.10
2018-11-06T12:37:43.745Z,18.00
2018-11-06T12:40:12.683Z,18.10
2018-11-06T12:42:41.099Z,18.20
2018-11-06T12:45:16.671Z,18.30
2018-11-06T12:47:45.374Z,18.40
2018-11-06T12:50:13.452Z,18.50
2018-11-06T12:52:41.699Z,18.70
2018-11-06T12:55:11.303Z,18.60
2018-11-06T12:57:40.037Z,18.50
2018-11-06T13:00:12.280Z,18.40
2018-11-06T13:02:40.249Z,18.40
2018-11-06T13:05:09.701Z,18.30
2018-11-06T13:07:39.025Z,18.20
2018-11-06T13:10:07.301Z,18.10
2018-11-06T13:12:35.344Z,18.00
2018-11-06T13:15:03.414Z,18.10
2018-11-06T13:17:31.341Z,18.00
2018-11-06T13:19:59.321Z,18.00
2018-11-06T13:22:27.259Z,18.00
2018-11-06T13:24:55.263Z,18.00
2018-11-06T13:27:23.237Z,18.00
2018-11-06T13:29:51.187Z,18.20
2018-11-06T13:32:19.245Z,18.30
2018-11-06T13:34:49.153Z,18.40
2018-11-06T13:37:17.147Z,18.60
2018-11-06T13:39:45.034Z,18.70
2018-11-06T13:42:13.557Z,18.70
2018-11-06T13:44:41.769Z,18.60
2018-11-06T13:47:09.965Z,18.60
2018-11-06T13:49:37.962Z,18.50
2018-11-06T13:52:06.471Z,18.50
2018-11-06T13:54:37.857Z,18.40
2018-11-06T13:57:06.005Z,18.40
2018-11-06T13:59:34.401Z,18.30
2018-11-06T14:02:02.409Z,18.30
2018-11-06T14:04:30.372Z,18.30
2018-11-06T14:06:58.776Z,18.30
2018-11-06T14:09:26.957Z,18.30
2018-11-06T14:11:55.873Z,18.30
2018-11-06T14:14:25.863Z,18.30
2018-11-06T14:16:53.859Z,18.20
2018-11-06T14:19:21.989Z,18.10
2018-11-06T14:21:49.911Z,18.10
2018-11-06T14:24:18.171Z,18.10
2018-11-06T14:26:46.260Z,18.20
2018-11-06T14:29:14.205Z,18.20
2018-11-06T14:31:42.207Z,18.20
2018-11-06T14:34:14.429Z,18.10
2018-11-06T14:36:42.463Z,18.10
2018-11-06T14:39:10.433Z,18.10
2018-11-06T14:41:38.417Z,18.00
2018-11-06T14:44:06.417Z,18.00
2018-11-06T14:46:34.415Z,17.90
2018-11-06T14:49:02.675Z,17.90
2018-11-06T14:51:30.625Z,17.70
2018-11-06T14:54:01.830Z,17.70
2018-11-06T14:56:29.796Z,17.60
2018-11-06T14:58:57.779Z,17.50
2018-11-06T15:01:26.910Z,17.30
2018-11-06T15:03:55.977Z,17.20
2018-11-06T15:06:23.956Z,17.10
2018-11-06T15:08:52.273Z,17.00
2018-11-06T15:11:20.729Z,16.90
2018-11-06T15:13:48.674Z,16.90
2018-11-06T15:16:17.937Z,16.90
2018-11-06T15:18:45.935Z,16.80
2018-11-06T15:21:13.863Z,16.70
2018-11-06T15:23:43.070Z,16.60
2018-11-06T15:26:11.211Z,16.50
2018-11-06T15:28:39.217Z,16.40
2018-11-06T15:31:07.300Z,16.30
2018-11-06T15:33:35.287Z,16.20
2018-11-06T15:36:03.333Z,16.00
2018-11-06T15:38:31.583Z,15.90
2018-11-06T15:40:59.857Z,15.90
2018-11-06T15:43:29.139Z,15.80
2018-11-06T15:45:58.321Z,15.70
2018-11-06T15:48:29.606Z,15.60
2018-11-06T15:50:57.609Z,15.50
2018-11-06T15:53:25.771Z,15.40
2018-11-06T15:55:53.810Z,15.30
2018-11-06T15:58:22.338Z,15.20
2018-11-06T16:00:52.032Z,15.20
2018-11-06T16:03:21.609Z,15.10
2018-11-06T16:05:49.947Z,15.00
2018-11-06T16:08:18.077Z,15.00
2018-11-06T16:10:47.244Z,14.90
2018-11-06T16:13:15.371Z,14.80
2018-11-06T16:15:43.371Z,14.70
2018-11-06T16:18:11.371Z,14.70
2018-11-06T16:20:39.533Z,14.60
2018-11-06T16:23:07.567Z,14.50
2018-11-06T16:25:39.405Z,14.50
2018-11-06T16:28:07.492Z,14.40
2018-11-06T16:30:36.982Z,14.30
2018-11-06T16:33:05.847Z,14.20
2018-11-06T16:35:33.746Z,14.00
2018-11-06T16:38:02.058Z,13.90
2018-11-06T16:40:30.027Z,13.70
2018-11-06T16:42:59.278Z,13.70
2018-11-06T16:45:31.125Z,13.70
2018-11-06T16:48:00.636Z,13.60
2018-11-06T16:50:28.685Z,13.60
2018-11-06T16:52:56.669Z,13.50
2018-11-06T16:55:25.278Z,13.50
2018-11-06T16:57:53.466Z,13.50
2018-11-06T17:00:23.561Z,13.50
2018-11-06T17:02:52.389Z,13.50
2018-11-06T17:05:20.519Z,13.50
2018-11-06T17:07:49.343Z,13.50
2018-11-06T17:10:17.915Z,13.40
2018-11-06T17:12:45.947Z,13.40
2018-11-06T17:15:25.295Z,13.40
2018-11-06T17:17:53.934Z,13.40
2018-11-06T17:20:22.586Z,13.50
2018-11-06T17:22:50.619Z,13.50
2018-11-06T17:25:24.078Z,13.60
2018-11-06T17:27:52.022Z,13.70
2018-11-06T17:30:20.257Z,13.70
2018-11-06T17:32:48.869Z,13.80
2018-11-06T17:35:31.673Z,14.00
2018-11-06T17:38:08.144Z,14.20
2018-11-06T17:43:03.194Z,14.30
2018-11-06T17:45:31.156Z,14.40
2018-11-06T17:47:59.098Z,14.40
2018-11-06T17:50:27.138Z,14.40
2018-11-06T17:52:55.119Z,14.30
2018-11-06T17:55:24.442Z,14.30
2018-11-06T17:57:52.449Z,14.30
2018-11-06T18:00:22.128Z,14.20
2018-11-06T18:02:50.185Z,14.20
2018-11-06T18:05:19.525Z,14.20
2018-11-06T18:07:47.466Z,14.20
2018-11-06T18:10:19.112Z,14.10
2018-11-06T18:12:48.200Z,14.10
2018-11-06T18:15:16.275Z,14.00
2018-11-06T18:17:45.373Z,14.00
2018-11-06T18:20:16.170Z,13.90
2018-11-06T18:22:44.799Z,14.00
2018-11-06T18:25:19.074Z,14.00
2018-11-06T18:27:47.065Z,13.90
2018-11-06T18:30:16.795Z,14.00
2018-11-06T18:32:44.849Z,13.90
2018-11-06T18:35:17.936Z,13.90
2018-11-06T18:37:49.157Z,14.00
2018-11-06T18:40:18.766Z,14.00
2018-11-06T18:42:47.746Z,14.00
2018-11-06T18:45:23.811Z,14.00
2018-11-06T18:47:51.955Z,14.00
2018-11-06T18:50:20.113Z,14.00
2018-11-06T18:52:49.193Z,14.00
2018-11-06T18:55:17.259Z,14.00
2018-11-06T18:57:45.256Z,14.10
2018-11-06T19:00:18.479Z,14.10
2018-11-06T19:02:47.627Z,14.10
2018-11-06T19:05:17.163Z,14.00
2018-11-06T19:07:45.271Z,14.10
2018-11-06T19:10:14.923Z,14.20
2018-11-06T19:12:43.139Z,14.10
2018-11-06T19:15:16.075Z,14.10
2018-11-06T19:17:45.767Z,14.10
2018-11-06T19:20:14.249Z,14.30
2018-11-06T19:22:42.249Z,14.30
2018-11-06T19:25:11.433Z,14.30
2018-11-06T19:27:39.541Z,14.30
2018-11-06T19:30:11.185Z,14.30
2018-11-06T19:32:39.397Z,14.30
2018-11-06T19:35:09.442Z,14.20
2018-11-06T19:37:38.285Z,14.20
2018-11-06T19:40:07.975Z,14.20
2018-11-06T19:42:36.335Z,14.20
2018-11-06T19:45:05.983Z,14.10
2018-11-06T19:47:37.113Z,14.10
2018-11-06T19:50:06.785Z,14.10
2018-11-06T19:52:34.780Z,14.10
2018-11-06T19:55:02.958Z,14.10
2018-11-06T19:57:31.037Z,14.00
2018-11-06T19:59:59.114Z,14.00
2018-11-06T20:02:27.294Z,14.00
2018-11-06T20:04:55.325Z,14.00
2018-11-06T20:07:24.501Z,14.10
2018-11-06T20:09:52.919Z,14.00
2018-11-06T20:12:21.244Z,14.00
2018-11-06T20:14:54.505Z,14.10
2018-11-06T20:17:22.729Z,14.10
2018-11-06T20:19:52.658Z,14.10
2018-11-06T20:22:20.697Z,14.10
2018-11-06T20:24:48.657Z,14.00
2018-11-06T20:27:16.727Z,13.90
2018-11-06T20:29:44.655Z,13.90
2018-11-06T20:32:12.707Z,13.90
2018-11-06T20:34:40.693Z,13.80
2018-11-06T20:37:08.788Z,13.70
2018-11-06T20:39:37.967Z,13.70
2018-11-06T20:42:06.090Z,13.70
2018-11-06T20:44:35.277Z,13.70
2018-11-06T20:47:03.272Z,13.70
2018-11-06T20:49:31.342Z,13.70
2018-11-06T20:51:59.467Z,13.70
2018-11-06T20:54:27.424Z,13.70
2018-11-06T20:56:55.517Z,13.70
2018-11-06T20:59:23.763Z,13.60
2018-11-06T21:01:51.752Z,13.60
2018-11-06T21:04:20.526Z,13.60
2018-11-06T21:06:48.571Z,13.60
2018-11-06T21:09:17.220Z,13.60
2018-11-06T21:11:46.310Z,13.60
2018-11-06T21:14:14.497Z,13.60
2018-11-06T21:16:42.585Z,13.50
2018-11-06T21:19:10.581Z,13.60
2018-11-06T21:21:38.722Z,13.50
2018-11-06T21:24:06.683Z,13.50
2018-11-06T21:26:34.708Z,13.50
2018-11-06T21:29:02.699Z,13.50
2018-11-06T21:31:30.660Z,13.40
2018-11-06T21:33:58.624Z,13.40
2018-11-06T21:36:26.687Z,13.40
2018-11-06T21:38:54.670Z,13.30
2018-11-06T21:41:22.643Z,13.30
2018-11-06T21:43:50.584Z,13.30
2018-11-06T21:46:21.834Z,13.20
2018-11-06T21:48:50.164Z,13.30
2018-11-06T21:51:18.528Z,13.30
2018-11-06T21:53:48.541Z,13.20
2018-11-06T21:56:18.981Z,13.20
2018-11-06T21:58:47.402Z,13.20
2018-11-06T22:01:22.125Z,13.20
2018-11-06T22:03:51.017Z,13.20
2018-11-06T22:06:19.215Z,13.30
2018-11-06T22:08:48.858Z,13.30
2018-11-06T22:11:17.816Z,13.30
2018-11-06T22:13:47.553Z,13.30
2018-11-06T22:16:15.852Z,13.30
2018-11-06T22:18:49.215Z,13.30
2018-11-06T22:21:17.363Z,13.40
2018-11-06T22:23:46.353Z,13.40
2018-11-06T22:26:14.497Z,13.40
2018-11-06T22:28:42.456Z,13.40
2018-11-06T22:31:10.411Z,13.40
2018-11-06T22:33:38.397Z,13.40
2018-11-06T22:36:06.355Z,13.40
2018-11-06T22:38:34.290Z,13.40
2018-11-06T22:41:02.188Z,13.40
2018-11-06T22:43:30.127Z,13.50
2018-11-06T22:45:58.099Z,13.40
2018-11-06T22:48:26.068Z,13.50
2018-11-06T22:50:53.955Z,13.50
2018-11-06T22:53:22.205Z,13.40
2018-11-06T22:55:50.108Z,13.30
2018-11-06T22:58:18.104Z,13.40
2018-11-06T23:00:51.739Z,13.40
2018-11-06T23:03:20.747Z,13.30
2018-11-06T23:05:48.820Z,13.30
2018-11-06T23:08:23.743Z,13.20
2018-11-06T23:10:51.623Z,13.10
2018-11-06T23:13:19.502Z,13.10
2018-11-06T23:15:52.921Z,13.00
2018-11-06T23:18:21.845Z,13.00
2018-11-06T23:20:50.103Z,12.90
2018-11-06T23:23:18.070Z,12.90
2018-11-06T23:25:46.009Z,12.80
2018-11-06T23:28:13.997Z,12.80
2018-11-06T23:30:41.857Z,12.80
2018-11-06T23:33:10.823Z,12.80
2018-11-06T23:35:42.475Z,12.80
2018-11-06T23:38:10.303Z,12.70
2018-11-06T23:40:38.371Z,12.70
2018-11-06T23:43:06.620Z,12.70
2018-11-06T23:45:34.517Z,12.70
2018-11-06T23:48:02.399Z,12.60
2018-11-06T23:50:30.280Z,12.60
2018-11-06T23:52:58.187Z,12.60
2018-11-06T23:55:29.773Z,12.50
2018-11-06T23:57:57.725Z,12.50
