createdAt,value
2022-12-01T00:01:16.505Z,94.70
2022-12-01T00:03:43.644Z,94.80
2022-12-01T00:06:16.168Z,94.90
2022-12-01T00:09:02.716Z,94.90
2022-12-01T00:11:29.745Z,94.80
2022-12-01T00:13:56.469Z,94.70
2022-12-01T00:16:23.270Z,95.00
2022-12-01T00:18:51.788Z,95.40
2022-12-01T00:21:20.586Z,95.50
2022-12-01T00:23:49.256Z,95.60
2022-12-01T00:26:17.352Z,95.80
2022-12-01T00:28:44.138Z,95.90
2022-12-01T00:31:12.216Z,95.90
2022-12-01T00:33:40.081Z,96.10
2022-12-01T00:36:07.691Z,96.00
2022-12-01T00:38:35.198Z,96.00
2022-12-01T00:41:02.742Z,96.10
2022-12-01T00:43:29.999Z,96.10
2022-12-01T00:45:56.907Z,96.00
2022-12-01T00:48:23.814Z,96.10
2022-12-01T00:50:52.260Z,96.10
2022-12-01T00:53:19.546Z,96.20
2022-12-01T00:55:46.492Z,96.20
2022-12-01T00:58:13.298Z,96.20
2022-12-01T01:00:40.646Z,96.10
2022-12-01T01:03:07.881Z,96.20
2022-12-01T01:05:39.154Z,96.10
2022-12-01T01:08:13.517Z,96.10
2022-12-01T01:10:41.995Z,96.00
2022-12-01T01:13:09.317Z,96.00
2022-12-01T01:15:36.124Z,96.00
2022-12-01T01:18:03.793Z,96.00
2022-12-01T01:20:30.989Z,96.00
2022-12-01T01:22:57.718Z,95.90
2022-12-01T01:25:24.648Z,95.90
2022-12-01T01:27:51.672Z,95.90
2022-12-01T01:30:19.119Z,95.80
2022-12-01T01:32:45.832Z,95.70
2022-12-01T01:35:12.577Z,95.80
2022-12-01T01:37:39.310Z,95.70
2022-12-01T01:40:06.889Z,95.60
2022-12-01T01:42:33.610Z,95.80
2022-12-01T01:45:00.359Z,95.80
2022-12-01T01:47:35.736Z,95.70
2022-12-01T01:50:09.106Z,95.80
2022-12-01T01:52:38.526Z,95.70
2022-12-01T01:55:06.246Z,95.60
2022-12-01T01:57:33.918Z,95.40
2022-12-01T02:00:10.506Z,95.40
2022-12-01T02:02:44.976Z,95.50
2022-12-01T02:05:23.203Z,95.40
2022-12-01T02:07:52.685Z,95.40
2022-12-01T02:10:23.644Z,95.40
2022-12-01T02:13:15.923Z,95.20
2022-12-01T02:16:01.470Z,95.10
2022-12-01T02:18:52.242Z,95.00
2022-12-01T02:21:30.902Z,95.20
2022-12-01T02:24:12.678Z,95.10
2022-12-01T02:26:55.567Z,94.90
2022-12-01T02:29:59.124Z,94.90
2022-12-01T02:32:31.743Z,94.90
2022-12-01T02:35:08.495Z,95.10
2022-12-01T02:38:04.532Z,95.30
2022-12-01T02:40:40.297Z,95.40
2022-12-01T02:43:30.779Z,95.50
2022-12-01T02:46:09.671Z,95.50
2022-12-01T02:48:40.029Z,95.30
2022-12-01T02:51:14.253Z,95.00
2022-12-01T02:53:41.564Z,94.80
2022-12-01T02:56:12.007Z,94.80
2022-12-01T02:58:38.740Z,94.60
2022-12-01T03:01:12.328Z,94.60
2022-12-01T03:04:02.882Z,94.80
2022-12-01T03:06:45.045Z,94.60
2022-12-01T03:09:39.808Z,94.70
2022-12-01T03:12:30.593Z,94.40
2022-12-01T03:15:30.880Z,94.60
2022-12-01T03:18:24.036Z,94.30
2022-12-01T03:21:17.000Z,94.30
2022-12-01T03:24:07.676Z,94.30
2022-12-01T03:26:36.142Z,94.30
2022-12-01T03:29:09.407Z,94.30
2022-12-01T03:31:42.936Z,94.30
2022-12-01T03:34:24.349Z,94.60
2022-12-01T03:37:01.537Z,94.70
2022-12-01T03:39:35.162Z,94.70
2022-12-01T03:42:14.736Z,94.80
2022-12-01T03:44:55.214Z,94.80
2022-12-01T03:47:25.272Z,94.90
2022-12-01T03:49:54.174Z,94.80
2022-12-01T03:52:51.389Z,94.50
2022-12-01T03:55:20.900Z,94.50
2022-12-01T03:57:56.325Z,94.50
2022-12-01T04:00:23.797Z,94.30
2022-12-01T04:02:59.274Z,94.20
2022-12-01T04:05:26.535Z,94.10
2022-12-01T04:07:53.768Z,94.00
2022-12-01T04:10:20.592Z,93.90
2022-12-01T04:12:47.404Z,94.00
2022-12-01T04:15:14.962Z,94.00
2022-12-01T04:17:46.244Z,93.90
2022-12-01T04:20:14.921Z,94.20
2022-12-01T04:22:42.047Z,94.20
2022-12-01T04:25:09.745Z,94.30
2022-12-01T04:27:37.185Z,93.80
2022-12-01T04:30:05.677Z,93.80
2022-12-01T04:32:36.894Z,93.90
2022-12-01T04:35:03.705Z,94.00
2022-12-01T04:37:30.500Z,94.20
2022-12-01T04:39:57.173Z,94.30
2022-12-01T04:42:23.892Z,94.40
2022-12-01T04:44:50.590Z,94.70
2022-12-01T04:47:17.314Z,94.60
2022-12-01T04:49:44.084Z,94.10
2022-12-01T04:52:10.779Z,94.20
2022-12-01T04:54:37.488Z,94.40
2022-12-01T04:57:04.218Z,93.90
2022-12-01T04:59:30.954Z,94.30
2022-12-01T05:01:57.799Z,94.50
2022-12-01T05:04:24.566Z,94.60
2022-12-01T05:06:53.708Z,94.50
2022-12-01T05:09:21.308Z,94.50
2022-12-01T05:11:48.096Z,94.50
2022-12-01T05:14:14.796Z,94.50
2022-12-01T05:16:41.690Z,94.50
2022-12-01T05:19:27.405Z,94.50
2022-12-01T05:21:54.208Z,94.30
2022-12-01T05:24:21.499Z,94.30
2022-12-01T05:26:48.409Z,94.30
2022-12-01T05:29:15.342Z,94.30
2022-12-01T05:31:42.291Z,94.20
2022-12-01T05:34:09.718Z,94.20
2022-12-01T05:36:36.614Z,94.10
2022-12-01T05:39:04.160Z,94.20
2022-12-01T05:41:30.887Z,94.30
2022-12-01T05:43:57.577Z,94.40
2022-12-01T05:46:24.510Z,94.40
2022-12-01T05:48:51.243Z,94.40
2022-12-01T05:51:18.039Z,94.30
2022-12-01T05:53:45.312Z,94.50
2022-12-01T05:56:12.220Z,94.20
2022-12-01T05:58:39.206Z,94.50
2022-12-01T06:01:06.070Z,94.50
2022-12-01T06:03:32.785Z,94.60
2022-12-01T06:05:59.483Z,94.20
2022-12-01T06:08:26.178Z,94.20
2022-12-01T06:10:53.057Z,94.20
2022-12-01T06:13:19.992Z,94.30
2022-12-01T06:15:55.118Z,94.60
2022-12-01T06:18:21.870Z,94.70
2022-12-01T06:20:48.568Z,94.70
2022-12-01T06:23:15.291Z,94.70
2022-12-01T06:25:42.131Z,94.70
2022-12-01T06:28:08.827Z,94.50
2022-12-01T06:30:35.578Z,94.40
2022-12-01T06:33:02.278Z,94.40
2022-12-01T06:35:29.187Z,94.30
2022-12-01T06:37:55.931Z,94.30
2022-12-01T06:40:22.943Z,94.30
2022-12-01T06:42:49.700Z,94.40
2022-12-01T06:45:16.465Z,94.50
2022-12-01T06:47:43.190Z,94.60
2022-12-01T06:50:11.802Z,94.80
2022-12-01T06:52:38.552Z,94.90
2022-12-01T06:55:06.440Z,95.10
2022-12-01T06:57:33.377Z,95.20
2022-12-01T07:00:00.300Z,95.30
2022-12-01T07:02:27.453Z,95.30
2022-12-01T07:04:54.246Z,95.30
2022-12-01T07:07:21.070Z,95.30
2022-12-01T07:09:48.425Z,95.30
2022-12-01T07:12:15.445Z,95.20
2022-12-01T07:14:42.501Z,95.20
2022-12-01T07:17:09.997Z,95.30
2022-12-01T07:19:36.949Z,95.30
2022-12-01T07:22:03.762Z,95.30
2022-12-01T07:24:30.966Z,95.30
2022-12-01T07:26:57.670Z,95.20
2022-12-01T07:29:24.388Z,95.30
2022-12-01T07:31:51.129Z,95.20
2022-12-01T07:34:17.888Z,95.40
2022-12-01T07:36:44.606Z,95.50
2022-12-01T07:39:11.352Z,95.40
2022-12-01T07:41:38.029Z,95.30
2022-12-01T07:44:04.976Z,95.40
2022-12-01T07:46:31.971Z,95.50
2022-12-01T07:48:59.391Z,95.30
2022-12-01T07:51:26.696Z,95.20
2022-12-01T07:53:54.783Z,95.20
2022-12-01T07:56:23.044Z,95.40
2022-12-01T07:58:50.655Z,95.40
2022-12-01T08:01:23.063Z,95.60
2022-12-01T08:03:51.765Z,95.40
2022-12-01T08:06:19.604Z,95.30
2022-12-01T08:08:47.213Z,95.40
2022-12-01T08:11:20.367Z,95.30
2022-12-01T08:13:47.462Z,94.80
2022-12-01T08:16:17.428Z,95.00
2022-12-01T08:18:44.626Z,94.90
2022-12-01T08:21:14.357Z,94.80
2022-12-01T08:23:42.221Z,94.70
2022-12-01T08:26:12.935Z,95.00
2022-12-01T08:28:40.590Z,94.90
2022-12-01T08:31:14.765Z,95.00
2022-12-01T08:33:41.654Z,95.00
2022-12-01T08:36:08.718Z,95.10
2022-12-01T08:38:35.756Z,94.90
2022-12-01T08:41:04.415Z,95.00
2022-12-01T08:46:18.066Z,94.70
2022-12-01T08:51:40.428Z,94.70
2022-12-01T08:54:07.256Z,94.50
2022-12-01T08:56:45.106Z,94.50
2022-12-01T08:59:12.156Z,94.20
2022-12-01T09:01:51.823Z,94.10
2022-12-01T09:04:24.340Z,93.70
2022-12-01T09:06:53.393Z,93.70
2022-12-01T09:09:25.923Z,93.60
2022-12-01T09:11:53.313Z,93.80
2022-12-01T09:14:21.403Z,93.70
2022-12-01T09:16:49.911Z,93.40
2022-12-01T09:19:24.035Z,93.40
2022-12-01T09:21:51.742Z,93.40
2022-12-01T09:24:18.677Z,93.50
2022-12-01T09:26:45.385Z,93.20
2022-12-01T09:29:14.606Z,93.20
2022-12-01T09:31:41.998Z,92.90
2022-12-01T09:34:12.757Z,93.20
2022-12-01T09:36:40.311Z,92.80
2022-12-01T09:39:09.042Z,92.60
2022-12-01T09:41:46.043Z,93.00
2022-12-01T09:44:22.774Z,92.90
2022-12-01T09:47:04.738Z,92.40
2022-12-01T09:49:46.520Z,91.90
2022-12-01T09:52:18.049Z,92.00
2022-12-01T09:54:45.358Z,91.70
2022-12-01T09:57:23.428Z,91.10
2022-12-01T09:59:52.612Z,90.90
2022-12-01T10:02:32.908Z,90.20
2022-12-01T10:05:04.145Z,90.60
2022-12-01T10:07:40.343Z,90.90
2022-12-01T10:10:26.354Z,90.80
2022-12-01T10:12:53.732Z,91.40
2022-12-01T10:15:49.078Z,91.40
2022-12-01T10:18:21.773Z,91.50
2022-12-01T10:21:03.887Z,91.50
2022-12-01T10:23:54.364Z,91.60
2022-12-01T10:26:31.417Z,90.50
2022-12-01T10:29:28.200Z,90.30
2022-12-01T10:32:04.673Z,90.50
2022-12-01T10:34:39.848Z,89.80
2022-12-01T10:37:10.088Z,88.90
2022-12-01T10:39:46.346Z,89.10
2022-12-01T10:42:14.919Z,88.80
2022-12-01T10:44:42.999Z,89.20
2022-12-01T10:47:23.221Z,89.60
2022-12-01T10:49:50.649Z,89.10
2022-12-01T10:52:29.694Z,88.40
2022-12-01T10:54:56.424Z,87.90
2022-12-01T10:57:23.745Z,88.10
2022-12-01T10:59:59.601Z,86.90
2022-12-01T11:02:30.334Z,87.50
2022-12-01T11:05:05.135Z,87.90
2022-12-01T11:07:47.386Z,86.80
2022-12-01T11:10:26.333Z,87.20
2022-12-01T11:13:05.390Z,85.50
2022-12-01T11:15:41.389Z,84.90
2022-12-01T11:18:24.503Z,83.10
2022-12-01T11:21:12.453Z,83.20
2022-12-01T11:23:46.027Z,82.10
2022-12-01T11:26:39.167Z,81.30
2022-12-01T11:29:36.168Z,81.20
2022-12-01T11:32:15.898Z,79.30
2022-12-01T11:34:56.742Z,79.80
2022-12-01T11:37:54.966Z,77.10
2022-12-01T11:40:45.873Z,77.40
2022-12-01T11:43:30.437Z,78.10
2022-12-01T11:46:01.601Z,79.30
2022-12-01T11:48:30.839Z,80.80
2022-12-01T11:51:11.066Z,82.40
2022-12-01T11:53:42.857Z,82.20
2022-12-01T11:56:20.802Z,82.50
2022-12-01T11:58:49.974Z,82.40
2022-12-01T12:01:22.463Z,80.70
2022-12-01T12:03:55.002Z,78.40
2022-12-01T12:06:40.499Z,78.10
2022-12-01T12:09:49.816Z,78.00
2022-12-01T12:12:30.237Z,80.10
2022-12-01T12:15:21.401Z,80.60
2022-12-01T12:18:10.108Z,80.20
2022-12-01T12:20:53.478Z,80.30
2022-12-01T12:23:50.285Z,80.50
2022-12-01T12:26:30.292Z,80.70
2022-12-01T12:29:33.190Z,80.80
2022-12-01T12:32:16.449Z,81.30
2022-12-01T12:35:00.709Z,80.30
2022-12-01T12:37:59.563Z,80.90
2022-12-01T12:40:55.368Z,82.00
2022-12-01T12:43:41.628Z,82.80
2022-12-01T12:46:25.903Z,83.00
2022-12-01T12:49:19.666Z,83.10
2022-12-01T12:52:08.308Z,82.00
2022-12-01T12:54:52.513Z,82.00
2022-12-01T12:57:39.012Z,81.60
2022-12-01T13:00:24.386Z,82.00
2022-12-01T13:03:13.176Z,82.80
2022-12-01T13:05:49.314Z,83.00
2022-12-01T13:08:28.509Z,83.40
2022-12-01T13:10:58.094Z,83.60
2022-12-01T13:13:37.600Z,83.50
2022-12-01T13:16:09.649Z,83.70
2022-12-01T13:18:56.132Z,84.30
2022-12-01T13:21:24.059Z,84.80
2022-12-01T13:23:52.694Z,85.00
2022-12-01T13:26:22.007Z,85.00
2022-12-01T13:28:55.375Z,85.10
2022-12-01T13:31:22.957Z,85.50
2022-12-01T13:34:04.756Z,85.80
2022-12-01T13:36:48.411Z,86.00
2022-12-01T13:39:22.984Z,86.10
2022-12-01T13:42:02.945Z,86.10
2022-12-01T13:44:39.971Z,86.20
2022-12-01T13:47:12.481Z,85.90
2022-12-01T13:49:42.478Z,86.10
2022-12-01T13:52:21.257Z,85.50
2022-12-01T13:55:10.632Z,85.70
2022-12-01T13:57:47.477Z,86.10
2022-12-01T14:00:34.486Z,86.20
2022-12-01T14:03:16.530Z,86.00
2022-12-01T14:06:06.891Z,85.80
2022-12-01T14:08:37.627Z,85.60
2022-12-01T14:11:15.764Z,85.30
2022-12-01T14:14:00.536Z,85.40
2022-12-01T14:16:46.192Z,84.80
2022-12-01T14:19:44.683Z,85.30
2022-12-01T14:22:45.019Z,85.50
2022-12-01T14:25:20.942Z,86.20
2022-12-01T14:27:56.967Z,86.40
2022-12-01T14:30:42.293Z,86.50
2022-12-01T14:33:44.928Z,86.80
2022-12-01T14:36:23.696Z,87.00
2022-12-01T14:38:59.465Z,86.90
2022-12-01T14:41:43.620Z,86.80
2022-12-01T14:44:33.523Z,86.60
2022-12-01T14:47:15.890Z,86.30
2022-12-01T14:50:13.025Z,86.60
2022-12-01T14:52:46.937Z,87.00
2022-12-01T14:55:33.299Z,87.10
2022-12-01T14:58:13.585Z,87.40
2022-12-01T15:01:07.060Z,87.30
2022-12-01T15:03:53.586Z,87.00
2022-12-01T15:06:23.504Z,87.10
2022-12-01T15:09:39.282Z,87.40
2022-12-01T15:12:09.177Z,87.50
2022-12-01T15:14:47.457Z,87.40
2022-12-01T15:17:32.484Z,87.60
2022-12-01T15:19:59.662Z,88.00
2022-12-01T15:22:31.895Z,87.90
2022-12-01T15:25:13.440Z,88.00
2022-12-01T15:27:40.304Z,88.00
2022-12-01T15:30:12.967Z,88.10
2022-12-01T15:32:43.096Z,88.20
2022-12-01T15:35:21.497Z,88.50
2022-12-01T15:37:50.093Z,88.40
2022-12-01T15:43:15.170Z,88.60
2022-12-01T15:46:04.567Z,88.40
2022-12-01T15:48:34.744Z,88.60
2022-12-01T15:51:08.712Z,88.80
2022-12-01T15:53:39.724Z,88.90
2022-12-01T15:56:09.814Z,88.90
2022-12-01T15:58:46.076Z,88.90
2022-12-01T16:01:18.937Z,88.90
2022-12-01T16:03:48.909Z,89.00
2022-12-01T16:06:16.409Z,89.10
2022-12-01T16:08:53.884Z,89.30
2022-12-01T16:11:21.958Z,89.20
2022-12-01T16:14:04.640Z,89.30
2022-12-01T16:16:41.601Z,89.40
2022-12-01T16:19:11.088Z,89.40
2022-12-01T16:21:53.579Z,89.50
2022-12-01T16:24:42.475Z,89.50
2022-12-01T16:27:24.457Z,89.60
2022-12-01T16:30:03.246Z,89.40
2022-12-01T16:32:38.239Z,89.40
2022-12-01T16:35:27.316Z,89.30
2022-12-01T16:37:54.984Z,89.50
2022-12-01T16:40:21.967Z,89.50
2022-12-01T16:42:49.988Z,89.70
2022-12-01T16:45:18.862Z,89.70
2022-12-01T16:47:48.095Z,90.20
2022-12-01T16:50:16.883Z,90.10
2022-12-01T16:52:45.597Z,90.20
2022-12-01T16:55:30.626Z,90.30
2022-12-01T16:57:57.487Z,90.30
2022-12-01T17:00:24.516Z,90.50
2022-12-01T17:02:52.793Z,90.70
2022-12-01T17:05:19.775Z,90.80
2022-12-01T17:07:46.656Z,90.80
2022-12-01T17:10:14.181Z,90.70
2022-12-01T17:12:40.979Z,90.60
2022-12-01T17:15:08.223Z,90.50
2022-12-01T17:17:35.118Z,90.60
2022-12-01T17:20:02.520Z,90.60
2022-12-01T17:22:29.876Z,90.60
2022-12-01T17:24:56.746Z,90.60
2022-12-01T17:27:25.693Z,90.60
2022-12-01T17:29:52.585Z,90.70
2022-12-01T17:32:19.461Z,90.80
2022-12-01T17:34:46.224Z,90.90
2022-12-01T17:37:19.068Z,90.90
2022-12-01T17:39:47.567Z,90.90
2022-12-01T17:42:14.318Z,90.90
2022-12-01T17:44:41.044Z,91.00
2022-12-01T17:47:07.855Z,90.80
2022-12-01T17:49:36.389Z,91.00
2022-12-01T17:52:04.600Z,91.00
2022-12-01T17:54:31.516Z,91.00
2022-12-01T17:56:58.612Z,91.10
2022-12-01T17:59:25.498Z,91.40
2022-12-01T18:01:52.316Z,91.70
2022-12-01T18:04:19.094Z,91.90
2022-12-01T18:06:50.692Z,91.80
2022-12-01T18:09:20.438Z,91.70
2022-12-01T18:11:47.193Z,91.30
2022-12-01T18:14:17.577Z,91.30
2022-12-01T18:16:45.388Z,91.60
2022-12-01T18:19:12.859Z,91.90
2022-12-01T18:21:39.987Z,92.20
2022-12-01T18:24:08.840Z,92.50
2022-12-01T18:26:36.784Z,92.70
2022-12-01T18:29:06.816Z,92.70
2022-12-01T18:31:34.227Z,92.70
2022-12-01T18:34:03.054Z,92.30
2022-12-01T18:36:32.049Z,92.10
2022-12-01T18:39:00.536Z,92.10
2022-12-01T18:41:28.709Z,92.20
2022-12-01T18:43:55.433Z,92.20
2022-12-01T18:46:22.797Z,92.30
2022-12-01T18:48:52.463Z,92.40
2022-12-01T18:51:20.113Z,92.40
2022-12-01T18:53:47.332Z,92.40
2022-12-01T18:56:15.316Z,92.10
2022-12-01T18:58:42.475Z,91.80
2022-12-01T19:01:27.932Z,91.70
2022-12-01T19:03:55.680Z,91.60
2022-12-01T19:06:22.940Z,91.70
2022-12-01T19:08:50.319Z,91.80
2022-12-01T19:11:17.621Z,92.20
2022-12-01T19:13:44.805Z,92.60
2022-12-01T19:16:14.480Z,92.30
2022-12-01T19:18:42.026Z,92.00
2022-12-01T19:21:12.391Z,92.10
2022-12-01T19:23:39.824Z,92.00
2022-12-01T19:26:09.991Z,91.70
2022-12-01T19:28:37.742Z,91.70
2022-12-01T19:31:09.512Z,91.50
2022-12-01T19:33:36.603Z,91.00
2022-12-01T19:36:12.800Z,91.10
2022-12-01T19:38:40.562Z,91.00
2022-12-01T19:41:09.196Z,90.80
2022-12-01T19:43:37.208Z,90.80
2022-12-01T19:46:13.430Z,90.60
2022-12-01T19:48:41.152Z,90.50
2022-12-01T19:51:15.497Z,90.40
2022-12-01T19:53:42.217Z,90.50
2022-12-01T19:56:09.536Z,90.20
2022-12-01T19:58:36.211Z,90.30
2022-12-01T20:01:05.310Z,90.40
2022-12-01T20:03:32.426Z,90.40
2022-12-01T20:06:12.167Z,90.40
2022-12-01T20:08:39.477Z,90.40
2022-12-01T20:11:07.074Z,90.60
2022-12-01T20:13:36.089Z,90.50
2022-12-01T20:16:05.311Z,90.60
2022-12-01T20:18:33.580Z,90.80
2022-12-01T20:21:11.249Z,90.60
2022-12-01T20:23:38.476Z,90.90
2022-12-01T20:26:07.238Z,91.10
2022-12-01T20:28:35.417Z,91.10
2022-12-01T20:31:02.992Z,90.90
2022-12-01T20:33:31.064Z,91.10
2022-12-01T20:35:57.871Z,91.00
2022-12-01T20:38:27.641Z,91.00
2022-12-01T20:40:54.885Z,91.00
2022-12-01T20:43:21.641Z,91.00
2022-12-01T20:45:48.472Z,91.00
2022-12-01T20:48:15.380Z,91.00
2022-12-01T20:50:42.107Z,91.00
2022-12-01T20:53:09.036Z,91.00
2022-12-01T20:55:37.072Z,91.50
2022-12-01T20:58:05.524Z,92.00
2022-12-01T21:00:32.290Z,92.00
2022-12-01T21:02:59.020Z,92.00
2022-12-01T21:05:26.523Z,92.00
2022-12-01T21:07:53.815Z,92.00
2022-12-01T21:10:21.091Z,92.10
2022-12-01T21:13:10.595Z,92.30
2022-12-01T21:15:53.159Z,92.30
2022-12-01T21:18:23.362Z,92.40
2022-12-01T21:20:56.435Z,92.50
2022-12-01T21:23:26.951Z,92.60
2022-12-01T21:25:54.405Z,92.80
2022-12-01T21:28:24.140Z,92.90
2022-12-01T21:30:57.984Z,92.90
2022-12-01T21:33:38.951Z,92.80
2022-12-01T21:36:21.722Z,92.60
2022-12-01T21:38:53.351Z,92.60
2022-12-01T21:41:27.690Z,92.40
2022-12-01T21:43:59.801Z,92.30
2022-12-01T21:46:27.595Z,92.30
2022-12-01T21:48:55.038Z,92.30
2022-12-01T21:51:24.284Z,92.10
2022-12-01T21:53:52.761Z,92.20
2022-12-01T21:56:25.921Z,92.20
2022-12-01T21:58:55.166Z,92.30
2022-12-01T22:01:29.602Z,92.10
2022-12-01T22:04:02.115Z,92.00
2022-12-01T22:06:37.328Z,91.80
2022-12-01T22:09:13.065Z,92.00
2022-12-01T22:11:42.809Z,91.90
2022-12-01T22:14:09.518Z,91.80
2022-12-01T22:16:57.945Z,91.70
2022-12-01T22:19:33.445Z,91.60
2022-12-01T22:22:24.604Z,91.70
2022-12-01T22:24:53.854Z,91.70
2022-12-01T22:27:32.845Z,91.80
2022-12-01T22:30:22.556Z,91.80
2022-12-01T22:33:14.510Z,91.80
2022-12-01T22:35:44.868Z,91.60
2022-12-01T22:38:26.856Z,91.60
2022-12-01T22:41:25.832Z,91.50
2022-12-01T22:43:59.489Z,91.40
2022-12-01T22:46:28.774Z,91.50
2022-12-01T22:49:05.923Z,91.50
2022-12-01T22:51:41.038Z,91.60
2022-12-01T22:54:16.256Z,91.60
2022-12-01T22:56:50.740Z,91.60
2022-12-01T22:59:37.645Z,91.30
2022-12-01T23:02:26.279Z,91.30
2022-12-01T23:04:59.576Z,91.40
2022-12-01T23:07:30.591Z,91.50
2022-12-01T23:10:04.666Z,91.30
2022-12-01T23:12:33.967Z,91.30
2022-12-01T23:15:16.449Z,91.40
2022-12-01T23:17:43.307Z,91.30
2022-12-01T23:20:10.229Z,91.30
2022-12-01T23:22:38.125Z,91.20
2022-12-01T23:25:31.197Z,91.00
2022-12-01T23:28:01.139Z,91.10
2022-12-01T23:30:28.097Z,91.10
2022-12-01T23:33:22.714Z,91.10
2022-12-01T23:36:01.236Z,91.20
2022-12-01T23:38:47.991Z,91.00
2022-12-01T23:41:26.721Z,91.10
2022-12-01T23:43:55.205Z,90.80
2022-12-01T23:46:24.719Z,91.10
2022-12-01T23:48:56.322Z,91.20
2022-12-01T23:51:30.821Z,91.10
2022-12-01T23:54:00.810Z,91.10
2022-12-01T23:56:31.436Z,90.90
2022-12-01T23:59:00.600Z,91.00
