createdAt,value
2022-11-15T00:00:21.681Z,43.22
2022-11-15T00:03:13.750Z,42.55
2022-11-15T00:06:04.153Z,43.42
2022-11-15T00:08:56.080Z,40.17
2022-11-15T00:11:50.107Z,47.50
2022-11-15T00:14:36.845Z,44.75
2022-11-15T00:17:30.587Z,50.22
2022-11-15T00:20:18.044Z,44.80
2022-11-15T00:23:05.666Z,44.47
2022-11-15T00:25:58.396Z,37.95
2022-11-15T00:28:52.341Z,50.38
2022-11-15T00:31:39.624Z,49.40
2022-11-15T00:34:27.857Z,49.35
2022-11-15T00:37:14.983Z,44.70
2022-11-15T00:40:01.840Z,49.75
2022-11-15T00:42:53.473Z,46.63
2022-11-15T00:45:40.843Z,50.05
2022-11-15T00:48:30.290Z,42.58
2022-11-15T00:51:18.414Z,46.33
2022-11-15T00:54:05.173Z,56.88
2022-11-15T00:56:51.897Z,46.35
2022-11-15T00:59:41.300Z,49.97
2022-11-15T01:02:30.576Z,47.58
2022-11-15T01:05:19.965Z,47.90
2022-11-15T01:08:08.196Z,47.35
2022-11-15T01:10:55.174Z,44.97
2022-11-15T01:13:42.355Z,50.70
2022-11-15T01:16:29.134Z,52.95
2022-11-15T01:19:16.269Z,50.63
2022-11-15T01:22:03.033Z,59.20
2022-11-15T01:24:51.758Z,58.97
2022-11-15T01:27:38.419Z,56.65
2022-11-15T01:30:25.476Z,54.97
2022-11-15T01:33:12.409Z,52.20
2022-11-15T01:36:01.433Z,61.45
2022-11-15T01:38:50.571Z,47.47
2022-11-15T01:41:41.242Z,50.53
2022-11-15T01:44:40.980Z,56.90
2022-11-15T01:47:33.042Z,52.78
2022-11-15T01:50:22.417Z,56.67
2022-11-15T01:53:11.655Z,57.53
2022-11-15T01:55:58.845Z,49.67
2022-11-15T01:58:52.440Z,66.35
2022-11-15T02:01:39.308Z,51.33
2022-11-15T02:04:27.547Z,59.40
2022-11-15T02:07:16.328Z,55.65
2022-11-15T02:10:08.329Z,54.25
2022-11-15T02:12:57.639Z,44.70
2022-11-15T02:15:51.695Z,50.60
2022-11-15T02:18:41.363Z,40.22
2022-11-15T02:21:33.910Z,50.78
2022-11-15T02:24:47.173Z,51.15
2022-11-15T02:27:56.772Z,44.70
2022-11-15T02:30:47.828Z,48.88
2022-11-15T02:33:38.203Z,47.33
2022-11-15T02:36:28.392Z,45.03
2022-11-15T02:39:21.585Z,48.13
2022-11-15T02:42:31.021Z,41.25
2022-11-15T02:45:19.435Z,48.47
2022-11-15T02:48:08.860Z,52.55
2022-11-15T02:50:59.924Z,40.60
2022-11-15T02:53:46.768Z,48.17
2022-11-15T02:56:33.969Z,35.83
2022-11-15T02:59:29.505Z,45.60
2022-11-15T03:02:20.951Z,41.80
2022-11-15T03:05:12.679Z,36.28
2022-11-15T03:08:03.167Z,37.75
2022-11-15T03:10:55.320Z,34.35
2022-11-15T03:13:49.433Z,38.80
2022-11-15T03:16:39.805Z,40.67
2022-11-15T03:19:34.292Z,39.75
2022-11-15T03:22:23.647Z,35.63
2022-11-15T03:25:17.825Z,30.70
2022-11-15T03:28:09.606Z,32.42
2022-11-15T03:30:57.691Z,33.75
2022-11-15T03:33:45.554Z,37.95
2022-11-15T03:36:33.358Z,31.02
2022-11-15T03:39:27.244Z,30.73
2022-11-15T03:42:20.308Z,31.30
2022-11-15T03:45:18.406Z,32.13
2022-11-15T03:48:08.012Z,30.58
2022-11-15T03:50:55.136Z,27.05
2022-11-15T03:53:45.494Z,25.70
2022-11-15T03:56:33.858Z,26.85
2022-11-15T03:59:20.886Z,28.70
2022-11-15T04:02:10.760Z,24.58
2022-11-15T04:04:59.874Z,25.27
2022-11-15T04:07:46.836Z,30.02
2022-11-15T04:10:34.488Z,24.27
2022-11-15T04:13:22.960Z,24.60
2022-11-15T04:16:09.943Z,32.30
2022-11-15T04:19:11.150Z,24.23
2022-11-15T04:22:18.188Z,27.15
2022-11-15T04:25:05.546Z,25.15
2022-11-15T04:27:52.469Z,27.40
2022-11-15T04:30:41.001Z,28.83
2022-11-15T04:33:28.175Z,25.27
2022-11-15T04:36:32.557Z,26.38
2022-11-15T04:39:21.184Z,26.67
2022-11-15T04:42:08.239Z,24.08
2022-11-15T04:44:59.358Z,23.45
2022-11-15T04:47:50.454Z,26.13
2022-11-15T04:50:37.284Z,22.98
2022-11-15T04:53:29.028Z,19.83
2022-11-15T04:56:22.224Z,20.10
2022-11-15T04:59:09.764Z,21.20
2022-11-15T05:01:59.040Z,17.38
2022-11-15T05:04:46.536Z,19.95
2022-11-15T05:07:33.385Z,18.75
2022-11-15T05:10:20.513Z,20.38
2022-11-15T05:13:07.463Z,16.35
2022-11-15T05:15:54.511Z,19.83
2022-11-15T05:18:41.664Z,20.70
2022-11-15T05:21:30.087Z,18.63
2022-11-15T05:24:26.136Z,21.35
2022-11-15T05:27:17.708Z,21.80
2022-11-15T05:30:04.603Z,19.30
2022-11-15T05:32:56.684Z,17.48
2022-11-15T05:35:45.009Z,18.65
2022-11-15T05:38:34.146Z,19.92
2022-11-15T05:41:22.320Z,22.15
2022-11-15T05:44:15.132Z,16.73
2022-11-15T05:47:04.483Z,20.38
2022-11-15T05:49:55.012Z,14.02
2022-11-15T05:52:41.771Z,13.15
2022-11-15T05:55:30.614Z,15.60
2022-11-15T05:58:17.687Z,15.65
2022-11-15T06:01:04.841Z,12.90
2022-11-15T06:03:51.935Z,13.77
2022-11-15T06:06:41.236Z,14.75
2022-11-15T06:09:27.974Z,11.38
2022-11-15T06:12:18.965Z,15.10
2022-11-15T06:15:08.984Z,11.23
2022-11-15T06:18:01.032Z,16.25
2022-11-15T06:20:48.239Z,12.73
2022-11-15T06:23:36.146Z,11.88
2022-11-15T06:26:24.290Z,16.45
2022-11-15T06:29:13.163Z,12.68
2022-11-15T06:31:59.746Z,13.77
2022-11-15T06:34:47.068Z,15.48
2022-11-15T06:37:33.767Z,18.83
2022-11-15T06:40:23.602Z,15.80
2022-11-15T06:43:10.822Z,20.13
2022-11-15T06:46:00.466Z,13.63
2022-11-15T06:48:47.448Z,15.23
2022-11-15T06:51:34.396Z,19.52
2022-11-15T06:54:23.841Z,14.75
2022-11-15T06:57:13.529Z,16.20
2022-11-15T07:00:02.541Z,14.73
2022-11-15T07:02:51.245Z,13.85
2022-11-15T07:05:40.699Z,15.13
2022-11-15T07:08:30.286Z,15.05
2022-11-15T07:11:17.111Z,17.98
2022-11-15T07:14:04.541Z,16.77
2022-11-15T07:16:51.084Z,11.63
2022-11-15T07:19:39.697Z,16.38
2022-11-15T07:22:26.393Z,13.45
2022-11-15T07:25:13.859Z,14.93
2022-11-15T07:28:01.181Z,11.52
2022-11-15T07:30:50.905Z,15.85
2022-11-15T07:33:45.129Z,10.95
2022-11-15T07:36:33.877Z,14.23
2022-11-15T07:39:20.568Z,15.68
2022-11-15T07:42:25.407Z,15.43
2022-11-15T07:45:16.803Z,12.20
2022-11-15T07:48:04.137Z,17.42
2022-11-15T07:50:50.879Z,14.80
2022-11-15T07:53:39.669Z,13.63
2022-11-15T07:56:28.493Z,12.15
2022-11-15T07:59:20.589Z,14.40
2022-11-15T08:02:07.958Z,15.93
2022-11-15T08:04:55.224Z,11.95
2022-11-15T08:07:42.631Z,15.90
2022-11-15T08:10:32.607Z,13.30
2022-11-15T08:13:22.190Z,11.80
2022-11-15T08:16:09.770Z,14.98
2022-11-15T08:18:56.935Z,13.50
2022-11-15T08:21:44.346Z,9.32
2022-11-15T08:24:31.102Z,10.40
2022-11-15T08:27:19.600Z,12.52
2022-11-15T08:30:07.638Z,17.65
2022-11-15T08:32:55.095Z,10.50
2022-11-15T08:35:42.040Z,10.10
2022-11-15T08:38:31.872Z,8.90
2022-11-15T08:41:24.659Z,12.68
2022-11-15T08:44:13.187Z,11.20
2022-11-15T08:47:00.140Z,11.10
2022-11-15T08:49:47.117Z,8.43
2022-11-15T08:52:33.844Z,10.30
2022-11-15T08:55:24.558Z,8.82
2022-11-15T08:58:14.210Z,9.05
2022-11-15T09:01:02.769Z,8.15
2022-11-15T09:03:54.681Z,10.45
2022-11-15T09:06:43.477Z,9.75
2022-11-15T09:09:30.235Z,11.60
2022-11-15T09:12:17.420Z,9.65
2022-11-15T09:15:11.493Z,8.20
2022-11-15T09:18:01.830Z,9.10
2022-11-15T09:20:49.103Z,9.88
2022-11-15T09:23:41.180Z,8.50
2022-11-15T09:26:28.146Z,9.65
2022-11-15T09:29:17.998Z,9.80
2022-11-15T09:32:07.604Z,11.10
2022-11-15T09:34:56.003Z,9.30
2022-11-15T09:37:44.938Z,8.90
2022-11-15T09:40:33.016Z,8.32
2022-11-15T09:43:37.223Z,8.27
2022-11-15T09:46:28.336Z,9.63
2022-11-15T09:49:12.610Z,6.63
2022-11-15T09:52:21.923Z,8.30
2022-11-15T09:54:55.505Z,6.85
2022-11-15T09:57:27.380Z,7.65
2022-11-15T10:03:01.375Z,6.65
2022-11-15T10:05:31.533Z,5.82
2022-11-15T10:08:04.882Z,7.82
2022-11-15T10:10:35.955Z,5.07
2022-11-15T10:13:07.475Z,5.03
2022-11-15T10:15:36.264Z,7.10
2022-11-15T10:18:10.896Z,5.85
2022-11-15T10:20:44.084Z,5.32
2022-11-15T10:23:16.316Z,3.58
2022-11-15T10:25:45.465Z,5.18
2022-11-15T10:28:17.342Z,5.22
2022-11-15T10:30:46.539Z,7.25
2022-11-15T10:33:19.795Z,5.35
2022-11-15T10:35:48.044Z,6.57
2022-11-15T10:38:17.788Z,3.90
2022-11-15T10:40:46.335Z,7.20
2022-11-15T10:43:17.167Z,5.30
2022-11-15T10:45:46.364Z,5.20
2022-11-15T10:48:23.451Z,3.90
2022-11-15T10:50:53.324Z,4.30
2022-11-15T10:53:25.514Z,3.97
2022-11-15T10:55:55.121Z,2.97
2022-11-15T10:58:25.388Z,3.90
2022-11-15T11:00:55.564Z,4.30
2022-11-15T11:03:30.967Z,7.40
2022-11-15T11:06:07.102Z,5.28
2022-11-15T11:08:37.265Z,13.90
2022-11-15T11:11:06.546Z,3.60
2022-11-15T11:13:35.776Z,6.72
2022-11-15T11:16:28.621Z,5.28
2022-11-15T11:19:03.514Z,7.05
2022-11-15T11:21:40.149Z,2.38
2022-11-15T11:24:14.110Z,3.30
2022-11-15T11:26:45.008Z,4.32
2022-11-15T11:29:22.708Z,3.47
2022-11-15T11:31:54.534Z,2.47
2022-11-15T11:34:37.479Z,5.88
2022-11-15T11:37:07.488Z,6.38
2022-11-15T11:39:46.014Z,8.55
2022-11-15T11:42:19.784Z,3.88
2022-11-15T11:44:52.941Z,4.85
2022-11-15T11:47:23.658Z,2.28
2022-11-15T11:49:54.449Z,6.80
2022-11-15T11:52:27.719Z,3.80
2022-11-15T11:55:00.670Z,2.88
2022-11-15T11:57:32.360Z,4.38
2022-11-15T12:00:03.652Z,3.53
2022-11-15T12:02:41.961Z,2.58
2022-11-15T12:05:13.756Z,3.30
2022-11-15T12:07:43.278Z,2.15
2022-11-15T12:10:19.032Z,2.35
2022-11-15T12:12:51.811Z,2.20
2022-11-15T12:15:23.080Z,2.70
2022-11-15T12:17:51.569Z,2.70
2022-11-15T12:20:20.796Z,4.05
2022-11-15T12:22:51.869Z,6.00
2022-11-15T12:25:23.158Z,4.20
2022-11-15T12:27:53.319Z,4.55
2022-11-15T12:30:23.289Z,4.32
2022-11-15T12:32:53.719Z,3.15
2022-11-15T12:35:29.882Z,4.28
2022-11-15T12:37:58.362Z,1.52
2022-11-15T12:40:29.386Z,1.75
2022-11-15T12:43:05.548Z,2.15
2022-11-15T12:45:34.686Z,2.05
2022-11-15T12:48:21.688Z,3.10
2022-11-15T12:50:56.695Z,1.77
2022-11-15T12:53:28.932Z,1.40
2022-11-15T12:56:21.422Z,3.60
2022-11-15T12:58:50.759Z,3.13
2022-11-15T13:01:38.106Z,1.13
2022-11-15T13:04:25.087Z,3.03
2022-11-15T13:06:53.943Z,5.07
2022-11-15T13:09:49.609Z,2.25
2022-11-15T13:12:35.227Z,4.63
2022-11-15T13:15:30.585Z,2.33
2022-11-15T13:17:59.367Z,3.28
2022-11-15T13:20:31.691Z,3.00
2022-11-15T13:23:04.597Z,3.80
2022-11-15T13:25:54.165Z,5.53
2022-11-15T13:28:24.252Z,2.58
2022-11-15T13:30:54.761Z,3.88
2022-11-15T13:33:24.021Z,1.90
2022-11-15T13:35:53.822Z,1.35
2022-11-15T13:38:30.612Z,2.75
2022-11-15T13:40:59.737Z,1.55
2022-11-15T13:43:34.027Z,3.83
2022-11-15T13:46:12.786Z,2.63
2022-11-15T13:48:41.843Z,1.20
2022-11-15T13:51:12.391Z,4.22
2022-11-15T13:53:42.820Z,2.90
2022-11-15T13:56:11.819Z,0.75
2022-11-15T13:58:41.134Z,2.85
2022-11-15T14:01:17.327Z,2.65
2022-11-15T14:03:50.502Z,2.38
2022-11-15T14:06:21.058Z,2.20
2022-11-15T14:09:19.584Z,3.08
2022-11-15T14:11:55.114Z,1.98
2022-11-15T14:14:24.329Z,3.60
2022-11-15T14:16:54.950Z,6.22
2022-11-15T14:19:37.152Z,1.08
2022-11-15T14:22:16.432Z,3.38
2022-11-15T14:24:46.036Z,2.60
2022-11-15T14:27:19.038Z,2.38
2022-11-15T14:29:47.640Z,4.32
2022-11-15T14:32:18.606Z,1.25
2022-11-15T14:34:47.041Z,1.75
2022-11-15T14:37:22.785Z,2.80
2022-11-15T14:39:51.292Z,2.00
2022-11-15T14:42:19.863Z,3.72
2022-11-15T14:44:48.264Z,1.90
2022-11-15T14:47:18.185Z,1.95
2022-11-15T14:49:46.784Z,3.15
2022-11-15T14:52:32.307Z,0.60
2022-11-15T14:55:02.206Z,1.95
2022-11-15T14:57:31.119Z,1.55
2022-11-15T14:59:59.373Z,3.78
2022-11-15T15:02:43.442Z,1.55
2022-11-15T15:05:19.860Z,0.93
2022-11-15T15:07:48.889Z,11.07
2022-11-15T15:10:38.987Z,4.68
2022-11-15T15:13:07.567Z,1.23
2022-11-15T15:15:36.891Z,2.20
2022-11-15T15:18:09.609Z,5.53
2022-11-15T15:20:39.431Z,2.53
2022-11-15T15:23:08.037Z,2.38
2022-11-15T15:25:37.405Z,3.03
2022-11-15T15:28:05.703Z,2.17
2022-11-15T15:30:33.905Z,1.85
2022-11-15T15:33:02.443Z,2.67
2022-11-15T15:35:32.911Z,2.13
2022-11-15T15:38:01.123Z,1.27
2022-11-15T15:40:30.643Z,1.38
2022-11-15T15:42:58.953Z,2.33
2022-11-15T15:45:27.864Z,1.70
2022-11-15T15:47:56.150Z,2.65
2022-11-15T15:50:25.657Z,3.05
2022-11-15T15:52:56.101Z,1.20
2022-11-15T15:55:24.531Z,1.55
2022-11-15T15:57:52.919Z,2.97
2022-11-15T16:00:22.101Z,2.83
2022-11-15T16:02:50.339Z,2.55
2022-11-15T16:05:18.953Z,3.20
2022-11-15T16:07:47.360Z,1.65
2022-11-15T16:10:21.696Z,2.53
2022-11-15T16:12:50.235Z,2.97
2022-11-15T16:15:18.767Z,3.85
2022-11-15T16:17:48.328Z,1.88
2022-11-15T16:20:24.449Z,8.38
2022-11-15T16:22:52.790Z,4.97
2022-11-15T16:25:22.431Z,6.30
2022-11-15T16:27:50.774Z,2.70
2022-11-15T16:30:20.312Z,2.35
2022-11-15T16:32:49.049Z,1.42
2022-11-15T16:35:18.283Z,2.25
2022-11-15T16:37:47.348Z,4.38
2022-11-15T16:40:25.405Z,4.78
2022-11-15T16:42:53.757Z,3.47
2022-11-15T16:45:22.071Z,1.77
2022-11-15T16:47:50.296Z,2.60
2022-11-15T16:50:24.224Z,1.70
2022-11-15T16:52:53.669Z,2.08
2022-11-15T16:55:23.987Z,1.73
2022-11-15T16:57:52.670Z,1.73
2022-11-15T17:00:21.552Z,1.85
2022-11-15T17:02:50.725Z,2.97
2022-11-15T17:05:20.349Z,3.53
2022-11-15T17:07:50.457Z,1.55
2022-11-15T17:10:18.929Z,5.50
2022-11-15T17:12:49.076Z,3.10
2022-11-15T17:15:17.539Z,4.45
2022-11-15T17:17:46.061Z,9.65
2022-11-15T17:20:16.031Z,6.85
2022-11-15T17:22:44.355Z,4.72
2022-11-15T17:25:12.729Z,2.17
2022-11-15T17:27:41.589Z,4.25
2022-11-15T17:30:12.387Z,1.70
2022-11-15T17:32:40.956Z,3.20
2022-11-15T17:35:15.086Z,3.42
2022-11-15T17:37:44.208Z,1.95
2022-11-15T17:40:13.296Z,1.85
2022-11-15T17:42:42.922Z,2.55
2022-11-15T17:45:13.088Z,3.42
2022-11-15T17:47:41.913Z,2.67
2022-11-15T17:50:10.698Z,2.65
2022-11-15T17:52:38.911Z,3.25
2022-11-15T17:55:07.945Z,1.75
2022-11-15T17:57:36.258Z,2.85
2022-11-15T18:00:06.277Z,4.20
2022-11-15T18:02:35.958Z,6.20
2022-11-15T18:05:05.791Z,2.53
2022-11-15T18:07:34.133Z,2.72
2022-11-15T18:10:02.876Z,2.45
2022-11-15T18:12:31.298Z,2.85
2022-11-15T18:15:06.365Z,3.47
2022-11-15T18:17:35.041Z,2.13
2022-11-15T18:20:03.739Z,2.85
2022-11-15T18:22:33.303Z,3.35
2022-11-15T18:25:02.308Z,2.70
2022-11-15T18:27:31.165Z,3.28
2022-11-15T18:29:59.570Z,4.05
2022-11-15T18:32:29.056Z,4.18
2022-11-15T18:34:57.401Z,4.28
2022-11-15T18:37:25.645Z,2.42
2022-11-15T18:39:55.646Z,2.95
2022-11-15T18:42:30.445Z,5.03
2022-11-15T18:44:59.997Z,4.80
2022-11-15T18:47:29.732Z,4.75
2022-11-15T18:49:59.557Z,4.60
2022-11-15T18:52:29.815Z,5.40
2022-11-15T18:54:59.452Z,5.20
2022-11-15T18:57:27.818Z,7.75
2022-11-15T18:59:57.943Z,5.07
2022-11-15T19:02:28.081Z,6.55
2022-11-15T19:04:56.466Z,4.55
2022-11-15T19:07:26.770Z,4.55
2022-11-15T19:09:56.154Z,6.38
2022-11-15T19:12:29.641Z,5.47
2022-11-15T19:14:57.944Z,4.93
2022-11-15T19:17:26.433Z,5.07
2022-11-15T19:19:54.933Z,5.22
2022-11-15T19:22:24.370Z,5.32
2022-11-15T19:24:52.720Z,5.05
2022-11-15T19:27:22.079Z,4.28
2022-11-15T19:29:51.824Z,5.15
2022-11-15T19:32:20.349Z,4.53
2022-11-15T19:34:48.955Z,5.22
2022-11-15T19:37:17.245Z,6.97
2022-11-15T19:39:45.724Z,5.88
2022-11-15T19:42:14.432Z,5.78
2022-11-15T19:44:42.606Z,5.47
2022-11-15T19:47:12.429Z,4.40
2022-11-15T19:49:40.870Z,4.20
2022-11-15T19:52:09.203Z,4.32
2022-11-15T19:54:37.737Z,7.00
2022-11-15T19:57:06.228Z,7.00
2022-11-15T19:59:34.515Z,5.43
2022-11-15T20:02:02.851Z,4.53
2022-11-15T20:04:32.770Z,5.32
2022-11-15T20:07:01.231Z,6.50
2022-11-15T20:09:29.646Z,5.07
2022-11-15T20:11:58.941Z,7.38
2022-11-15T20:14:30.373Z,5.55
2022-11-15T20:16:58.944Z,4.53
2022-11-15T20:19:28.443Z,6.50
2022-11-15T20:21:58.022Z,7.20
2022-11-15T20:24:27.946Z,5.57
2022-11-15T20:26:56.327Z,7.40
2022-11-15T20:29:24.581Z,7.00
2022-11-15T20:31:53.212Z,10.52
2022-11-15T20:34:21.600Z,6.72
2022-11-15T20:36:49.797Z,8.43
2022-11-15T20:39:19.588Z,8.80
2022-11-15T20:41:48.765Z,8.77
2022-11-15T20:44:17.319Z,6.50
2022-11-15T20:46:45.735Z,5.07
2022-11-15T20:49:14.019Z,7.28
2022-11-15T20:51:42.436Z,7.63
2022-11-15T20:54:10.978Z,6.10
2022-11-15T20:56:40.644Z,6.88
2022-11-15T20:59:08.911Z,7.13
2022-11-15T21:01:37.570Z,7.05
2022-11-15T21:04:06.353Z,8.65
2022-11-15T21:06:34.845Z,6.82
2022-11-15T21:09:21.343Z,6.68
2022-11-15T21:12:08.364Z,7.07
2022-11-15T21:14:37.316Z,5.95
2022-11-15T21:17:05.713Z,5.22
2022-11-15T21:19:36.823Z,5.75
2022-11-15T21:22:06.512Z,7.47
2022-11-15T21:24:34.802Z,6.97
2022-11-15T21:27:04.394Z,6.88
2022-11-15T21:29:39.262Z,9.07
2022-11-15T21:32:08.342Z,7.47
2022-11-15T21:34:37.007Z,8.50
2022-11-15T21:37:05.497Z,7.70
2022-11-15T21:39:33.815Z,6.82
2022-11-15T21:42:02.260Z,8.73
2022-11-15T21:44:34.254Z,9.63
2022-11-15T21:47:03.012Z,9.90
2022-11-15T21:49:31.425Z,8.85
2022-11-15T21:51:59.862Z,6.72
2022-11-15T21:54:28.213Z,8.50
2022-11-15T21:56:56.669Z,6.93
2022-11-15T21:59:25.343Z,8.93
2022-11-15T22:02:12.776Z,8.27
2022-11-15T22:04:41.315Z,6.88
2022-11-15T22:07:11.377Z,8.70
2022-11-15T22:09:40.780Z,7.30
2022-11-15T22:12:09.424Z,7.65
2022-11-15T22:14:37.648Z,6.55
2022-11-15T22:17:07.353Z,6.78
2022-11-15T22:19:40.374Z,8.65
2022-11-15T22:22:52.874Z,9.52
2022-11-15T22:25:23.326Z,7.03
2022-11-15T22:28:22.332Z,8.05
2022-11-15T22:31:00.484Z,6.45
2022-11-15T22:33:43.765Z,8.65
2022-11-15T22:36:16.540Z,8.73
2022-11-15T22:38:47.043Z,6.72
2022-11-15T22:41:17.099Z,8.20
2022-11-15T22:43:48.617Z,7.22
2022-11-15T22:46:19.384Z,6.90
2022-11-15T22:48:49.320Z,8.55
2022-11-15T22:51:17.701Z,7.93
2022-11-15T22:53:46.480Z,8.25
2022-11-15T22:56:20.059Z,8.38
2022-11-15T22:58:50.071Z,6.57
2022-11-15T23:01:21.758Z,6.55
2022-11-15T23:03:53.744Z,7.63
2022-11-15T23:06:22.251Z,7.93
2022-11-15T23:08:50.676Z,8.45
2022-11-15T23:11:37.779Z,13.13
2022-11-15T23:14:05.978Z,7.07
2022-11-15T23:16:35.433Z,7.45
2022-11-15T23:19:06.268Z,6.43
2022-11-15T23:21:52.982Z,7.78
2022-11-15T23:24:21.703Z,8.68
2022-11-15T23:26:51.114Z,7.82
2022-11-15T23:29:20.067Z,7.82
2022-11-15T23:32:06.600Z,7.00
2022-11-15T23:34:40.595Z,8.05
2022-11-15T23:37:09.887Z,7.45
2022-11-15T23:39:38.936Z,7.35
2022-11-15T23:42:09.399Z,7.43
2022-11-15T23:44:37.939Z,8.30
2022-11-15T23:47:09.669Z,7.90
2022-11-15T23:49:39.377Z,7.68
2022-11-15T23:52:07.710Z,7.38
2022-11-15T23:54:37.565Z,7.32
2022-11-15T23:57:09.113Z,9.00
2022-11-15T23:59:37.407Z,7.57
