createdAt,value
2018-08-30T00:02:09.921Z,20.72
2018-08-30T00:07:12.995Z,20.47
2018-08-30T00:12:16.085Z,20.44
2018-08-30T00:17:19.197Z,20.40
2018-08-30T00:22:22.289Z,20.30
2018-08-30T00:27:25.369Z,20.31
2018-08-30T00:32:28.425Z,20.29
2018-08-30T00:37:31.518Z,20.26
2018-08-30T00:42:34.569Z,20.29
2018-08-30T00:47:37.709Z,20.23
2018-08-30T00:52:40.764Z,20.14
2018-08-30T00:57:44.054Z,20.06
2018-08-30T01:02:47.111Z,20.09
2018-08-30T01:07:50.269Z,20.15
2018-08-30T01:12:54.447Z,20.13
2018-08-30T01:17:57.503Z,20.08
2018-08-30T01:23:00.662Z,20.14
2018-08-30T01:28:03.916Z,20.03
2018-08-30T01:33:07.086Z,19.91
2018-08-30T01:38:10.125Z,19.96
2018-08-30T01:43:13.202Z,19.77
2018-08-30T01:48:16.291Z,19.76
2018-08-30T01:53:19.373Z,19.70
2018-08-30T01:58:22.477Z,19.71
2018-08-30T02:03:25.570Z,19.62
2018-08-30T02:08:28.709Z,19.69
2018-08-30T02:13:31.770Z,19.71
2018-08-30T02:18:34.841Z,19.74
2018-08-30T02:23:37.889Z,19.75
2018-08-30T02:28:41.046Z,19.66
2018-08-30T02:33:44.171Z,19.67
2018-08-30T02:38:47.246Z,19.69
2018-08-30T02:43:50.286Z,19.75
2018-08-30T02:48:53.361Z,19.82
2018-08-30T02:53:56.499Z,19.82
2018-08-30T02:58:59.603Z,19.85
2018-08-30T03:04:02.948Z,19.86
2018-08-30T03:09:07.953Z,19.87
2018-08-30T03:14:12.055Z,19.80
2018-08-30T03:19:15.136Z,19.71
2018-08-30T03:24:18.203Z,19.71
2018-08-30T03:29:21.406Z,19.70
2018-08-30T03:34:24.528Z,19.67
2018-08-30T03:39:27.638Z,19.57
2018-08-30T03:44:30.806Z,19.48
2018-08-30T03:49:33.966Z,19.46
2018-08-30T03:54:37.125Z,19.41
2018-08-30T03:59:41.524Z,19.47
2018-08-30T04:04:45.075Z,19.43
2018-08-30T04:09:49.753Z,19.43
2018-08-30T04:14:55.306Z,19.41
2018-08-30T04:20:00.311Z,19.40
2018-08-30T04:25:04.884Z,19.40
2018-08-30T04:30:09.654Z,19.47
2018-08-30T04:35:13.153Z,19.46
2018-08-30T04:40:16.342Z,19.42
2018-08-30T04:45:19.429Z,19.41
2018-08-30T04:50:22.600Z,19.37
2018-08-30T04:55:25.718Z,19.30
2018-08-30T05:00:28.848Z,19.39
2018-08-30T05:05:32.885Z,19.44
2018-08-30T05:10:36.064Z,19.38
2018-08-30T05:15:39.112Z,19.44
2018-08-30T05:20:42.391Z,19.34
2018-08-30T05:25:45.430Z,19.30
2018-08-30T05:30:48.576Z,19.28
2018-08-30T05:35:51.704Z,19.21
2018-08-30T05:40:55.745Z,19.23
2018-08-30T05:45:58.829Z,19.27
2018-08-30T05:51:02.117Z,19.37
2018-08-30T05:56:05.278Z,19.62
2018-08-30T06:01:08.405Z,19.64
2018-08-30T06:06:14.255Z,19.58
2018-08-30T06:11:18.915Z,19.58
2018-08-30T06:16:24.044Z,19.55
2018-08-30T06:21:28.575Z,19.66
2018-08-30T06:26:33.229Z,19.77
2018-08-30T06:31:37.746Z,19.83
2018-08-30T06:36:42.277Z,19.88
2018-08-30T06:41:46.946Z,19.90
2018-08-30T06:46:51.358Z,19.95
2018-08-30T06:51:54.469Z,20.04
2018-08-30T06:56:57.623Z,20.09
2018-08-30T07:02:00.673Z,20.17
2018-08-30T07:07:03.898Z,20.30
2018-08-30T07:12:07.050Z,20.26
2018-08-30T07:17:10.221Z,20.38
2018-08-30T07:22:13.329Z,20.37
2018-08-30T07:27:17.541Z,20.46
2018-08-30T07:32:20.650Z,20.59
2018-08-30T07:37:23.807Z,20.63
2018-08-30T07:42:26.854Z,20.92
2018-08-30T07:47:35.802Z,21.28
2018-08-30T07:52:39.182Z,21.50
2018-08-30T07:57:42.325Z,21.52
2018-08-30T08:02:46.191Z,21.37
2018-08-30T08:07:49.372Z,21.99
2018-08-30T08:12:52.536Z,22.31
2018-08-30T08:17:56.374Z,22.63
2018-08-30T08:23:00.088Z,22.53
2018-08-30T08:28:03.235Z,22.35
2018-08-30T08:33:06.448Z,22.24
2018-08-30T08:38:09.574Z,22.46
2018-08-30T08:43:13.491Z,22.53
2018-08-30T08:48:16.629Z,22.95
2018-08-30T08:53:19.766Z,22.99
2018-08-30T08:58:22.948Z,23.22
2018-08-30T09:03:26.035Z,23.31
2018-08-30T09:08:29.261Z,23.33
2018-08-30T09:13:32.590Z,23.13
2018-08-30T09:18:35.659Z,23.27
2018-08-30T09:23:38.788Z,23.32
2018-08-30T09:28:41.979Z,23.39
2018-08-30T09:33:45.237Z,23.90
2018-08-30T09:38:48.266Z,23.80
2018-08-30T09:43:51.441Z,23.46
2018-08-30T09:48:55.814Z,23.41
2018-08-30T09:53:59.067Z,23.81
2018-08-30T09:59:03.353Z,24.16
2018-08-30T10:04:07.442Z,24.27
2018-08-30T10:09:11.242Z,24.48
2018-08-30T10:14:14.334Z,24.87
2018-08-30T10:19:18.327Z,25.00
2018-08-30T10:24:22.024Z,24.13
2018-08-30T10:29:25.300Z,24.15
2018-08-30T10:34:28.397Z,24.12
2018-08-30T10:39:31.585Z,24.05
2018-08-30T10:44:34.798Z,24.34
2018-08-30T10:49:38.030Z,24.39
2018-08-30T10:54:43.277Z,24.54
2018-08-30T10:59:46.416Z,24.84
2018-08-30T11:04:49.577Z,24.70
2018-08-30T11:09:54.372Z,24.86
2018-08-30T11:14:57.654Z,25.44
2018-08-30T11:20:00.830Z,25.39
2018-08-30T11:25:04.146Z,25.60
2018-08-30T11:30:09.026Z,25.50
2018-08-30T11:35:12.446Z,24.83
2018-08-30T11:40:15.612Z,23.79
2018-08-30T11:45:18.923Z,22.33
2018-08-30T11:50:22.138Z,22.08
2018-08-30T11:55:25.442Z,22.34
2018-08-30T12:00:28.565Z,22.24
2018-08-30T12:05:32.549Z,22.34
2018-08-30T12:10:37.554Z,22.30
2018-08-30T12:15:40.658Z,22.38
2018-08-30T12:20:43.935Z,22.39
2018-08-30T12:25:47.027Z,22.39
2018-08-30T12:30:50.103Z,22.50
2018-08-30T12:35:53.703Z,23.33
2018-08-30T12:40:57.151Z,24.03
2018-08-30T12:46:00.969Z,24.09
2018-08-30T12:51:04.795Z,23.31
2018-08-30T12:56:07.923Z,22.04
2018-08-30T13:01:12.766Z,22.01
2018-08-30T13:06:16.723Z,21.80
2018-08-30T13:11:20.024Z,21.74
2018-08-30T13:16:22.939Z,21.82
2018-08-30T13:21:26.152Z,21.91
2018-08-30T13:26:29.216Z,22.23
2018-08-30T13:31:32.616Z,22.54
2018-08-30T13:36:35.564Z,22.76
2018-08-30T13:41:39.109Z,22.90
2018-08-30T13:46:42.189Z,23.18
2018-08-30T13:51:45.382Z,22.89
2018-08-30T13:56:48.315Z,21.28
2018-08-30T14:01:51.292Z,20.94
2018-08-30T14:06:54.299Z,20.85
2018-08-30T14:11:57.505Z,21.03
2018-08-30T14:17:00.245Z,20.65
2018-08-30T14:22:03.354Z,20.13
2018-08-30T14:27:06.524Z,20.02
2018-08-30T14:32:09.622Z,20.02
2018-08-30T14:37:12.778Z,20.14
2018-08-30T14:42:15.787Z,20.12
2018-08-30T14:47:19.305Z,20.43
2018-08-30T14:52:22.461Z,20.79
2018-08-30T14:57:25.480Z,20.89
2018-08-30T15:02:28.546Z,20.95
2018-08-30T15:07:31.663Z,21.10
2018-08-30T15:12:34.808Z,21.26
2018-08-30T15:17:38.430Z,21.43
2018-08-30T15:22:42.679Z,21.68
2018-08-30T15:27:45.722Z,21.92
2018-08-30T15:32:48.760Z,22.28
2018-08-30T15:37:51.857Z,22.34
2018-08-30T15:42:54.910Z,22.07
2018-08-30T15:47:57.993Z,21.71
2018-08-30T15:53:01.178Z,21.46
2018-08-30T15:58:04.304Z,21.31
2018-08-30T16:03:08.405Z,21.21
2018-08-30T16:08:11.759Z,21.17
2018-08-30T16:13:15.087Z,21.42
2018-08-30T16:18:18.204Z,21.35
2018-08-30T16:23:41.347Z,21.23
2018-08-30T16:28:44.434Z,20.56
2018-08-30T16:33:47.680Z,20.24
2018-08-30T16:44:14.970Z,20.38
2018-08-30T16:49:18.065Z,20.42
2018-08-30T16:54:21.149Z,20.46
2018-08-30T16:59:24.344Z,20.48
2018-08-30T17:04:27.507Z,20.49
2018-08-30T17:09:30.729Z,20.51
2018-08-30T17:14:33.884Z,20.53
2018-08-30T17:19:37.070Z,20.60
2018-08-30T17:24:40.194Z,20.61
2018-08-30T17:29:44.619Z,20.65
2018-08-30T17:34:47.963Z,20.60
2018-08-30T17:39:51.276Z,20.45
2018-08-30T17:44:55.241Z,20.44
2018-08-30T17:49:58.373Z,20.41
2018-08-30T17:55:01.442Z,20.38
2018-08-30T18:00:06.242Z,20.24
2018-08-30T18:05:09.309Z,20.08
2018-08-30T18:10:12.437Z,19.94
2018-08-30T18:15:15.890Z,19.82
2018-08-30T18:20:19.026Z,19.76
2018-08-30T18:25:22.198Z,19.75
2018-08-30T18:30:25.262Z,19.76
2018-08-30T18:35:28.361Z,19.69
2018-08-30T18:40:31.473Z,19.56
2018-08-30T18:45:34.535Z,19.62
2018-08-30T18:50:37.618Z,19.60
2018-08-30T18:55:40.686Z,19.57
2018-08-30T19:00:43.767Z,19.50
2018-08-30T19:05:46.849Z,19.35
2018-08-30T19:10:49.946Z,19.24
2018-08-30T19:15:58.560Z,19.10
2018-08-30T19:21:01.653Z,18.97
2018-08-30T19:26:05.961Z,18.88
2018-08-30T19:31:08.995Z,18.81
2018-08-30T19:36:17.545Z,18.71
2018-08-30T19:41:21.829Z,18.63
2018-08-30T19:46:24.937Z,18.61
2018-08-30T19:51:28.077Z,18.55
2018-08-30T19:56:31.165Z,18.46
2018-08-30T20:01:34.368Z,18.39
2018-08-30T20:06:37.527Z,18.37
2018-08-30T20:11:40.663Z,18.32
2018-08-30T20:16:43.739Z,18.24
2018-08-30T20:21:46.819Z,18.19
2018-08-30T20:26:49.911Z,18.12
2018-08-30T20:31:52.971Z,18.07
2018-08-30T20:36:56.094Z,18.02
2018-08-30T20:41:59.214Z,17.93
2018-08-30T20:47:02.384Z,17.84
2018-08-30T20:52:05.813Z,17.79
2018-08-30T20:57:08.927Z,17.71
2018-08-30T21:02:12.304Z,17.65
2018-08-30T21:07:15.413Z,17.60
2018-08-30T21:12:18.707Z,17.56
2018-08-30T21:17:21.893Z,17.51
2018-08-30T21:22:24.932Z,17.47
2018-08-30T21:27:27.984Z,17.44
2018-08-30T21:32:31.370Z,17.37
2018-08-30T21:37:34.441Z,17.32
2018-08-30T21:42:37.642Z,17.29
2018-08-30T21:47:40.737Z,17.23
2018-08-30T21:52:43.923Z,17.20
2018-08-30T21:57:47.010Z,17.14
2018-08-30T22:02:50.238Z,17.02
2018-08-30T22:07:53.350Z,16.92
2018-08-30T22:12:56.493Z,16.83
2018-08-30T22:17:59.497Z,16.72
2018-08-30T22:23:02.527Z,16.64
2018-08-30T22:28:06.081Z,16.54
2018-08-30T22:33:09.201Z,16.43
2018-08-30T22:38:12.295Z,16.37
2018-08-30T22:43:15.393Z,16.36
2018-08-30T22:48:18.448Z,16.33
2018-08-30T22:53:21.518Z,16.29
2018-08-30T22:58:24.571Z,16.28
2018-08-30T23:03:27.703Z,16.29
2018-08-30T23:08:30.815Z,16.33
2018-08-30T23:13:33.857Z,16.35
2018-08-30T23:18:36.983Z,16.34
2018-08-30T23:23:40.048Z,16.24
2018-08-30T23:28:43.121Z,16.11
2018-08-30T23:33:46.303Z,16.03
2018-08-30T23:38:49.560Z,15.97
2018-08-30T23:43:52.726Z,15.93
2018-08-30T23:48:55.830Z,15.95
2018-08-30T23:53:58.921Z,15.94
2018-08-30T23:59:19.276Z,15.97
