createdAt,value
2022-12-04T00:05:32.133Z,101274.19
2022-12-04T00:09:10.175Z,101264.53
2022-12-04T00:12:53.112Z,101268.28
2022-12-04T00:16:20.073Z,101266.88
2022-12-04T00:20:11.560Z,101263.16
2022-12-04T00:23:51.826Z,101264.50
2022-12-04T00:27:40.493Z,101266.25
2022-12-04T00:31:21.528Z,101277.00
2022-12-04T00:35:01.257Z,101272.28
2022-12-04T00:38:38.184Z,101278.22
2022-12-04T00:46:05.760Z,101272.25
2022-12-04T00:49:50.312Z,101269.69
2022-12-04T00:57:21.134Z,101268.66
2022-12-04T01:01:06.420Z,101266.94
2022-12-04T01:09:05.988Z,101281.94
2022-12-04T01:12:34.372Z,101295.66
2022-12-04T01:16:24.244Z,101284.22
2022-12-04T01:19:59.440Z,101281.97
2022-12-04T01:23:36.165Z,101281.09
2022-12-04T01:27:11.285Z,101273.25
2022-12-04T01:30:48.750Z,101277.00
2022-12-04T01:34:31.143Z,101267.22
2022-12-04T01:38:15.002Z,101261.72
2022-12-04T01:41:33.322Z,101273.06
2022-12-04T01:45:48.028Z,101280.28
2022-12-04T01:49:52.261Z,101278.56
2022-12-04T01:53:36.275Z,101281.94
2022-12-04T01:57:26.088Z,101268.22
2022-12-04T02:01:11.868Z,101259.75
2022-12-04T02:04:49.468Z,101255.00
2022-12-04T02:08:29.298Z,101256.38
2022-12-04T02:12:35.127Z,101257.44
2022-12-04T02:16:56.215Z,101249.19
2022-12-04T02:32:15.501Z,101256.75
2022-12-04T02:36:15.549Z,101255.84
2022-12-04T02:40:15.963Z,101262.19
2022-12-04T02:47:57.032Z,101261.00
2022-12-04T02:51:35.902Z,101261.53
2022-12-04T02:55:29.032Z,101252.28
2022-12-04T02:59:26.857Z,101247.06
2022-12-04T03:03:21.399Z,101243.22
2022-12-04T03:14:36.362Z,101237.28
2022-12-04T03:18:22.390Z,101247.03
2022-12-04T03:22:09.646Z,101242.69
2022-12-04T03:29:45.721Z,101253.84
2022-12-04T03:33:47.935Z,101239.47
2022-12-04T03:37:44.998Z,101240.84
2022-12-04T03:42:34.273Z,101234.19
2022-12-04T03:46:53.531Z,101241.16
2022-12-04T03:50:33.886Z,101252.56
2022-12-04T03:54:30.425Z,101251.59
2022-12-04T04:09:31.219Z,101246.38
2022-12-04T04:17:51.643Z,101233.28
2022-12-04T04:26:10.131Z,101239.53
2022-12-04T04:29:54.954Z,101243.91
2022-12-04T04:34:00.156Z,101246.72
2022-12-04T04:41:53.935Z,101257.97
2022-12-04T04:45:58.313Z,101256.47
2022-12-04T04:49:28.101Z,101256.47
2022-12-04T04:53:30.156Z,101245.50
2022-12-04T04:57:07.999Z,101252.25
2022-12-04T05:01:02.819Z,101251.91
2022-12-04T05:04:44.887Z,101256.97
2022-12-04T05:08:27.430Z,101252.56
2022-12-04T05:12:05.833Z,101240.47
2022-12-04T05:15:44.092Z,101248.97
2022-12-04T05:19:45.042Z,101248.31
2022-12-04T05:23:21.277Z,101252.91
2022-12-04T05:27:01.845Z,101255.53
2022-12-04T05:30:40.648Z,101251.63
2022-12-04T05:37:57.155Z,101252.78
2022-12-04T05:41:44.957Z,101243.37
2022-12-04T05:45:24.915Z,101241.56
2022-12-04T05:53:09.862Z,101243.22
2022-12-04T05:56:45.611Z,101240.94
2022-12-04T06:00:28.689Z,101247.13
2022-12-04T06:04:04.295Z,101250.41
2022-12-04T06:07:48.249Z,101245.97
2022-12-04T06:11:43.759Z,101247.41
2022-12-04T06:19:51.672Z,101246.94
2022-12-04T06:38:54.480Z,101271.69
2022-12-04T06:42:36.766Z,101267.28
2022-12-04T06:51:06.243Z,101257.50
2022-12-04T06:58:31.591Z,101242.47
2022-12-04T07:02:20.252Z,101248.94
2022-12-04T07:09:46.081Z,101252.47
2022-12-04T07:13:23.363Z,101260.94
2022-12-04T07:29:11.591Z,101260.06
2022-12-04T07:32:48.635Z,101259.25
2022-12-04T07:36:20.116Z,101265.28
2022-12-04T07:39:56.641Z,101262.47
2022-12-04T07:43:37.007Z,101255.56
2022-12-04T07:47:31.429Z,101256.00
2022-12-04T07:51:15.399Z,101259.56
2022-12-04T08:07:06.258Z,101255.81
2022-12-04T08:10:44.272Z,101248.69
2022-12-04T08:18:06.872Z,101262.25
2022-12-04T08:21:56.017Z,101265.06
2022-12-04T08:29:10.936Z,101241.25
2022-12-04T08:32:53.899Z,101248.62
2022-12-04T08:44:30.646Z,101255.00
2022-12-04T08:51:53.862Z,101269.41
2022-12-04T08:55:55.616Z,101261.91
2022-12-04T09:04:28.056Z,101261.38
2022-12-04T09:28:06.002Z,101250.44
2022-12-04T09:32:26.203Z,101243.72
2022-12-04T09:36:32.950Z,101243.06
2022-12-04T09:44:48.737Z,101228.75
2022-12-04T09:52:35.044Z,101222.28
2022-12-04T09:59:48.267Z,101208.06
2022-12-04T10:07:30.193Z,101196.06
2022-12-04T10:11:13.816Z,101192.03
2022-12-04T10:15:03.166Z,101188.41
2022-12-04T10:18:38.820Z,101183.56
2022-12-04T10:22:40.919Z,101184.19
2022-12-04T10:26:22.011Z,101177.50
2022-12-04T10:30:21.344Z,101164.97
2022-12-04T10:34:11.575Z,101165.75
2022-12-04T10:37:59.403Z,101157.69
2022-12-04T10:41:50.651Z,101158.66
2022-12-04T10:45:13.024Z,101144.72
2022-12-04T10:49:28.155Z,101137.03
2022-12-04T10:53:01.934Z,101139.06
2022-12-04T11:10:01.903Z,101106.62
2022-12-04T11:13:30.908Z,101098.06
2022-12-04T11:46:31.899Z,101075.72
2022-12-04T11:51:01.949Z,101056.00
2022-12-04T12:10:53.170Z,101038.97
2022-12-04T12:30:20.183Z,101057.75
2022-12-04T12:53:43.224Z,101041.66
2022-12-04T13:01:36.303Z,101049.03
2022-12-04T13:05:33.488Z,101043.00
2022-12-04T13:17:30.945Z,101030.78
2022-12-04T13:21:40.394Z,101045.50
2022-12-04T13:29:17.943Z,101064.94
2022-12-04T13:33:14.186Z,101068.63
2022-12-04T13:41:00.956Z,101073.06
2022-12-04T13:46:11.169Z,101060.00
2022-12-04T14:28:27.425Z,101074.16
2022-12-04T15:03:09.246Z,101079.72
2022-12-04T15:06:58.353Z,101085.19
2022-12-04T15:10:56.089Z,101085.63
2022-12-04T15:37:31.866Z,101104.09
2022-12-04T15:45:13.433Z,101101.06
2022-12-04T15:56:28.623Z,101092.53
2022-12-04T16:07:40.280Z,101093.59
2022-12-04T16:12:01.824Z,101088.53
2022-12-04T16:19:51.990Z,101100.44
2022-12-04T16:31:06.974Z,101096.19
2022-12-04T16:38:35.262Z,101097.81
2022-12-04T16:46:06.122Z,101100.84
2022-12-04T16:49:27.867Z,101103.28
2022-12-04T16:53:04.331Z,101101.25
2022-12-04T16:56:40.867Z,101100.25
2022-12-04T17:00:17.122Z,101097.81
2022-12-04T17:03:51.942Z,101097.44
2022-12-04T17:07:28.508Z,101102.84
2022-12-04T17:11:16.369Z,101106.66
2022-12-04T17:14:58.610Z,101111.94
2022-12-04T17:18:45.415Z,101097.97
2022-12-04T17:22:34.276Z,101114.13
2022-12-04T17:27:19.205Z,101109.88
2022-12-04T17:30:52.347Z,101110.06
2022-12-04T17:38:30.705Z,101113.28
2022-12-04T17:42:28.192Z,101114.31
2022-12-04T17:49:24.283Z,101113.91
2022-12-04T17:52:55.745Z,101120.78
2022-12-04T17:56:47.660Z,101121.59
2022-12-04T18:04:13.986Z,101121.16
2022-12-04T18:22:27.719Z,101131.66
2022-12-04T18:26:15.393Z,101125.59
2022-12-04T18:30:40.108Z,101128.63
2022-12-04T18:34:49.404Z,101134.91
2022-12-04T18:46:27.394Z,101135.28
2022-12-04T18:50:10.738Z,101140.50
2022-12-04T18:54:03.020Z,101137.69
2022-12-04T18:58:05.350Z,101131.44
2022-12-04T19:05:45.727Z,101140.09
2022-12-04T19:10:02.614Z,101136.88
2022-12-04T19:13:10.859Z,101131.63
2022-12-04T19:25:04.658Z,101139.50
2022-12-04T19:28:56.998Z,101137.69
2022-12-04T19:36:29.463Z,101140.09
2022-12-04T19:44:47.322Z,101142.13
2022-12-04T19:51:41.256Z,101146.19
2022-12-04T19:55:21.522Z,101153.44
2022-12-04T19:59:10.123Z,101140.69
2022-12-04T20:06:30.486Z,101143.34
2022-12-04T20:10:13.626Z,101146.19
2022-12-04T20:13:56.724Z,101149.81
2022-12-04T20:17:39.423Z,101145.56
2022-12-04T20:21:20.261Z,101146.91
2022-12-04T20:25:12.633Z,101155.78
2022-12-04T20:28:50.296Z,101163.88
2022-12-04T20:32:27.487Z,101156.19
2022-12-04T20:36:09.667Z,101156.66
2022-12-04T20:39:48.498Z,101162.06
2022-12-04T20:43:16.185Z,101165.28
2022-12-04T20:47:08.979Z,101162.22
2022-12-04T20:50:46.618Z,101165.84
2022-12-04T20:54:25.516Z,101165.87
2022-12-04T21:01:50.265Z,101165.87
2022-12-04T21:05:26.258Z,101170.50
2022-12-04T21:09:16.013Z,101177.03
2022-12-04T21:13:25.397Z,101171.56
2022-12-04T21:17:01.741Z,101169.91
2022-12-04T21:20:41.266Z,101169.69
2022-12-04T21:24:28.023Z,101168.28
2022-12-04T21:28:03.687Z,101170.34
2022-12-04T21:31:55.134Z,101168.75
2022-12-04T21:35:35.247Z,101169.09
2022-12-04T21:39:11.990Z,101166.50
2022-12-04T21:42:54.569Z,101171.91
2022-12-04T21:46:31.400Z,101183.63
2022-12-04T21:49:40.211Z,101175.91
2022-12-04T21:52:57.427Z,101176.50
2022-12-04T21:56:22.364Z,101181.59
2022-12-04T21:59:57.326Z,101187.00
2022-12-04T22:03:35.444Z,101179.59
2022-12-04T22:10:46.191Z,101190.63
2022-12-04T22:21:45.196Z,101194.44
2022-12-04T22:25:26.125Z,101194.62
2022-12-04T22:29:48.059Z,101188.00
2022-12-04T22:36:41.587Z,101177.91
2022-12-04T22:40:18.423Z,101176.84
2022-12-04T22:47:44.663Z,101165.94
2022-12-04T22:51:19.308Z,101166.94
2022-12-04T22:55:03.578Z,101166.13
2022-12-04T22:58:42.003Z,101164.50
2022-12-04T23:02:05.714Z,101180.75
2022-12-04T23:05:42.279Z,101171.72
2022-12-04T23:09:17.811Z,101166.88
2022-12-04T23:12:44.600Z,101165.84
2022-12-04T23:16:20.825Z,101160.00
2022-12-04T23:19:49.067Z,101162.37
2022-12-04T23:31:12.713Z,101157.56
2022-12-04T23:34:49.666Z,101156.72
2022-12-04T23:38:50.137Z,101155.97
2022-12-04T23:45:57.431Z,101161.75
