createdAt,value
2022-10-05T00:01:25.656Z,58.47
2022-10-05T00:03:55.146Z,58.93
2022-10-05T00:06:24.260Z,58.99
2022-10-05T00:08:52.668Z,59.08
2022-10-05T00:11:21.008Z,59.29
2022-10-05T00:13:49.703Z,59.61
2022-10-05T00:16:21.546Z,59.47
2022-10-05T00:18:52.282Z,59.41
2022-10-05T00:21:23.962Z,59.58
2022-10-05T00:23:53.390Z,59.58
2022-10-05T00:26:23.835Z,59.80
2022-10-05T00:28:52.875Z,59.78
2022-10-05T00:31:25.340Z,59.40
2022-10-05T00:33:55.084Z,59.82
2022-10-05T00:36:23.587Z,59.95
2022-10-05T00:38:52.063Z,59.94
2022-10-05T00:41:26.304Z,60.04
2022-10-05T00:44:17.121Z,59.81
2022-10-05T00:46:57.139Z,59.84
2022-10-05T00:49:50.844Z,60.17
2022-10-05T00:52:32.531Z,60.13
2022-10-05T00:55:09.822Z,60.07
2022-10-05T00:57:51.422Z,59.96
2022-10-05T01:00:26.117Z,60.05
2022-10-05T01:03:03.159Z,59.79
2022-10-05T01:05:50.637Z,59.87
2022-10-05T01:08:31.913Z,59.29
2022-10-05T01:11:10.482Z,59.58
2022-10-05T01:13:51.025Z,59.51
2022-10-05T01:16:26.885Z,59.59
2022-10-05T01:19:03.084Z,59.39
2022-10-05T01:21:37.767Z,59.40
2022-10-05T01:24:41.842Z,59.42
2022-10-05T01:27:44.706Z,59.53
2022-10-05T01:30:15.537Z,59.70
2022-10-05T01:32:49.794Z,59.42
2022-10-05T01:35:34.823Z,59.39
2022-10-05T01:38:21.492Z,59.80
2022-10-05T01:41:00.275Z,59.58
2022-10-05T01:43:37.300Z,59.31
2022-10-05T01:46:18.046Z,59.37
2022-10-05T01:48:56.691Z,59.64
2022-10-05T01:51:38.019Z,59.56
2022-10-05T01:54:20.314Z,59.77
2022-10-05T01:56:58.602Z,59.73
2022-10-05T01:59:37.769Z,59.92
2022-10-05T02:02:10.990Z,59.78
2022-10-05T02:05:01.447Z,59.73
2022-10-05T02:07:35.828Z,59.86
2022-10-05T02:10:11.528Z,60.01
2022-10-05T02:12:40.210Z,59.66
2022-10-05T02:15:16.207Z,59.58
2022-10-05T02:17:49.670Z,59.75
2022-10-05T02:20:23.972Z,59.97
2022-10-05T02:22:55.949Z,59.54
2022-10-05T02:25:29.138Z,60.03
2022-10-05T02:28:02.100Z,59.94
2022-10-05T02:30:35.394Z,59.88
2022-10-05T02:33:08.140Z,60.19
2022-10-05T02:35:36.907Z,60.01
2022-10-05T02:38:13.367Z,60.24
2022-10-05T02:40:52.928Z,60.30
2022-10-05T02:43:31.595Z,60.30
2022-10-05T02:46:15.014Z,60.11
2022-10-05T02:48:51.218Z,60.52
2022-10-05T02:51:25.783Z,60.56
2022-10-05T02:54:09.551Z,60.76
2022-10-05T02:56:47.548Z,61.18
2022-10-05T02:59:23.530Z,61.09
2022-10-05T03:01:58.458Z,61.13
2022-10-05T03:04:38.951Z,61.44
2022-10-05T03:07:15.724Z,61.81
2022-10-05T03:09:50.724Z,61.80
2022-10-05T03:12:36.353Z,61.99
2022-10-05T03:15:18.278Z,62.21
2022-10-05T03:17:56.100Z,62.09
2022-10-05T03:20:37.506Z,62.24
2022-10-05T03:23:11.154Z,62.33
2022-10-05T03:26:03.902Z,62.25
2022-10-05T03:28:41.523Z,62.63
2022-10-05T03:31:19.945Z,62.51
2022-10-05T03:33:57.399Z,62.70
2022-10-05T03:36:31.607Z,62.74
2022-10-05T03:39:10.757Z,63.07
2022-10-05T03:41:49.159Z,63.20
2022-10-05T03:44:38.299Z,63.02
2022-10-05T03:47:16.495Z,63.27
2022-10-05T03:50:15.108Z,63.08
2022-10-05T03:52:49.128Z,63.48
2022-10-05T03:55:25.123Z,63.50
2022-10-05T03:57:57.951Z,63.93
2022-10-05T04:00:27.763Z,63.84
2022-10-05T04:03:00.804Z,63.89
2022-10-05T04:05:33.639Z,63.84
2022-10-05T04:08:08.469Z,63.77
2022-10-05T04:10:44.750Z,63.82
2022-10-05T04:13:18.407Z,63.76
2022-10-05T04:15:54.336Z,63.72
2022-10-05T04:18:28.266Z,63.82
2022-10-05T04:21:03.401Z,63.63
2022-10-05T04:23:41.018Z,63.74
2022-10-05T04:26:16.152Z,63.61
2022-10-05T04:28:51.733Z,63.61
2022-10-05T04:31:35.368Z,63.70
2022-10-05T04:34:08.900Z,63.81
2022-10-05T04:36:47.395Z,63.67
2022-10-05T04:39:25.147Z,63.75
2022-10-05T04:42:07.690Z,63.70
2022-10-05T04:44:50.118Z,63.64
2022-10-05T04:47:41.702Z,63.66
2022-10-05T04:50:23.734Z,63.87
2022-10-05T04:53:03.737Z,63.86
2022-10-05T04:55:39.462Z,63.59
2022-10-05T04:58:21.152Z,63.67
2022-10-05T05:01:01.182Z,63.88
2022-10-05T05:03:51.631Z,64.01
2022-10-05T05:06:31.999Z,63.94
2022-10-05T05:09:25.986Z,64.00
2022-10-05T05:12:05.176Z,64.22
2022-10-05T05:15:06.338Z,64.11
2022-10-05T05:17:52.904Z,64.05
2022-10-05T05:20:28.968Z,64.33
2022-10-05T05:23:07.709Z,64.27
2022-10-05T05:25:49.871Z,64.16
2022-10-05T05:28:25.475Z,64.17
2022-10-05T05:31:02.306Z,64.20
2022-10-05T05:33:40.409Z,64.19
2022-10-05T05:36:23.405Z,64.33
2022-10-05T05:39:08.675Z,64.47
2022-10-05T05:41:40.822Z,64.52
2022-10-05T05:44:23.012Z,64.96
2022-10-05T05:47:03.875Z,65.11
2022-10-05T05:50:06.998Z,65.17
2022-10-05T05:52:40.882Z,65.23
2022-10-05T05:55:18.245Z,65.25
2022-10-05T05:57:52.289Z,65.09
2022-10-05T06:00:23.615Z,65.26
2022-10-05T06:02:58.627Z,65.11
2022-10-05T06:05:32.774Z,65.14
2022-10-05T06:08:08.704Z,65.33
2022-10-05T06:10:44.920Z,65.35
2022-10-05T06:13:19.579Z,65.62
2022-10-05T06:15:54.338Z,65.53
2022-10-05T06:18:24.965Z,65.46
2022-10-05T06:20:59.250Z,65.64
2022-10-05T06:23:36.002Z,65.60
2022-10-05T06:26:19.071Z,65.59
2022-10-05T06:28:56.535Z,65.61
2022-10-05T06:31:57.901Z,65.79
2022-10-05T06:34:41.980Z,66.06
2022-10-05T06:37:17.591Z,66.17
2022-10-05T06:40:02.013Z,66.22
2022-10-05T06:42:49.567Z,66.23
2022-10-05T06:45:28.276Z,65.98
2022-10-05T06:48:05.510Z,65.97
2022-10-05T06:50:40.039Z,66.23
2022-10-05T06:53:21.506Z,66.01
2022-10-05T06:55:57.852Z,66.09
2022-10-05T06:58:45.816Z,66.13
2022-10-05T07:01:29.929Z,66.11
2022-10-05T07:04:23.680Z,66.41
2022-10-05T07:06:57.036Z,66.60
2022-10-05T07:09:36.193Z,66.73
2022-10-05T07:12:22.819Z,66.71
2022-10-05T07:15:04.426Z,66.56
2022-10-05T07:17:51.285Z,66.61
2022-10-05T07:20:28.059Z,66.65
2022-10-05T07:23:14.936Z,66.86
2022-10-05T07:25:51.439Z,66.34
2022-10-05T07:28:29.485Z,66.13
2022-10-05T07:31:02.009Z,65.40
2022-10-05T07:33:41.538Z,65.20
2022-10-05T07:36:34.521Z,64.66
2022-10-05T07:39:07.548Z,64.73
2022-10-05T07:41:43.792Z,64.92
2022-10-05T07:44:17.347Z,63.52
2022-10-05T07:46:53.090Z,64.01
2022-10-05T07:49:34.784Z,63.83
2022-10-05T07:52:08.086Z,64.00
2022-10-05T07:54:45.995Z,63.66
2022-10-05T07:57:23.754Z,63.98
2022-10-05T08:00:02.037Z,63.56
2022-10-05T08:02:36.709Z,63.44
2022-10-05T08:05:14.111Z,62.92
2022-10-05T08:07:43.110Z,63.08
2022-10-05T08:10:28.288Z,61.25
2022-10-05T08:13:04.485Z,62.37
2022-10-05T08:15:38.814Z,61.17
2022-10-05T08:18:15.774Z,61.28
2022-10-05T08:20:50.000Z,60.92
2022-10-05T08:23:25.298Z,61.41
2022-10-05T08:26:06.824Z,60.90
2022-10-05T08:28:38.713Z,60.44
2022-10-05T08:31:18.701Z,61.14
2022-10-05T08:33:55.531Z,60.79
2022-10-05T08:36:43.704Z,60.94
2022-10-05T08:39:18.471Z,61.31
2022-10-05T08:42:13.355Z,60.96
2022-10-05T08:45:12.165Z,60.66
2022-10-05T08:48:06.519Z,61.01
2022-10-05T08:50:55.381Z,61.96
2022-10-05T08:53:37.201Z,61.74
2022-10-05T08:56:30.766Z,61.69
2022-10-05T08:59:27.220Z,61.84
2022-10-05T09:02:15.651Z,61.54
2022-10-05T09:05:19.383Z,61.53
2022-10-05T09:08:40.946Z,61.83
2022-10-05T09:11:16.844Z,62.10
2022-10-05T09:14:11.730Z,62.54
2022-10-05T09:17:17.102Z,62.36
2022-10-05T09:20:19.138Z,62.67
2022-10-05T09:23:14.527Z,62.90
2022-10-05T09:25:57.667Z,62.95
2022-10-05T09:28:32.687Z,63.11
2022-10-05T09:31:27.080Z,62.84
2022-10-05T09:34:22.779Z,63.20
2022-10-05T09:37:32.038Z,62.98
2022-10-05T09:40:45.258Z,63.16
2022-10-05T09:43:56.442Z,63.17
2022-10-05T09:46:50.020Z,62.77
2022-10-05T09:49:56.154Z,62.78
2022-10-05T09:52:50.570Z,62.52
2022-10-05T09:55:56.849Z,62.38
2022-10-05T09:58:51.145Z,61.98
2022-10-05T10:01:33.546Z,62.51
2022-10-05T10:04:22.417Z,61.58
2022-10-05T10:07:26.055Z,61.42
2022-10-05T10:10:30.574Z,61.55
2022-10-05T10:13:11.029Z,61.54
2022-10-05T10:16:06.026Z,60.47
2022-10-05T10:19:04.075Z,60.60
2022-10-05T10:22:03.167Z,60.38
2022-10-05T10:24:59.787Z,60.19
2022-10-05T10:27:49.159Z,60.12
2022-10-05T10:30:42.945Z,59.94
2022-10-05T10:33:34.399Z,59.63
2022-10-05T10:36:13.225Z,59.05
2022-10-05T10:38:52.875Z,58.68
2022-10-05T10:42:01.623Z,58.78
2022-10-05T10:45:14.153Z,58.56
2022-10-05T10:48:00.458Z,58.25
2022-10-05T10:51:01.897Z,58.33
2022-10-05T10:54:12.683Z,58.27
2022-10-05T10:56:52.280Z,57.39
2022-10-05T11:00:02.446Z,57.05
2022-10-05T11:02:53.126Z,56.76
2022-10-05T11:05:34.637Z,56.72
2022-10-05T11:08:38.299Z,56.47
2022-10-05T11:11:25.408Z,56.44
2022-10-05T11:14:06.443Z,56.02
2022-10-05T11:17:22.946Z,55.41
2022-10-05T11:20:05.196Z,55.50
2022-10-05T11:22:51.663Z,55.02
2022-10-05T11:25:44.552Z,54.93
2022-10-05T11:28:30.821Z,54.67
2022-10-05T11:31:19.653Z,55.14
2022-10-05T11:34:30.927Z,54.73
2022-10-05T11:37:29.519Z,53.96
2022-10-05T11:40:19.058Z,53.83
2022-10-05T11:43:22.395Z,53.94
2022-10-05T11:46:07.773Z,53.48
2022-10-05T11:49:00.513Z,53.14
2022-10-05T11:51:40.483Z,53.05
2022-10-05T11:54:58.463Z,53.20
2022-10-05T11:57:34.414Z,53.27
2022-10-05T12:00:13.190Z,53.65
2022-10-05T12:03:05.188Z,53.07
2022-10-05T12:05:42.647Z,53.22
2022-10-05T12:08:24.158Z,52.90
2022-10-05T12:11:04.193Z,53.07
2022-10-05T12:13:41.791Z,52.88
2022-10-05T12:16:16.340Z,53.08
2022-10-05T12:18:54.775Z,53.23
2022-10-05T12:21:33.357Z,53.11
2022-10-05T12:24:07.231Z,52.82
2022-10-05T12:26:40.733Z,53.25
2022-10-05T12:29:18.120Z,53.10
2022-10-05T12:31:57.042Z,53.15
2022-10-05T12:34:44.954Z,52.72
2022-10-05T12:37:38.755Z,52.81
2022-10-05T12:40:19.183Z,52.74
2022-10-05T12:42:56.162Z,53.09
2022-10-05T12:45:33.010Z,52.36
2022-10-05T12:48:18.992Z,52.67
2022-10-05T12:50:51.975Z,52.11
2022-10-05T12:53:37.590Z,52.65
2022-10-05T12:56:11.933Z,52.51
2022-10-05T12:58:53.190Z,52.37
2022-10-05T13:01:34.382Z,52.46
2022-10-05T13:04:18.912Z,52.60
2022-10-05T13:06:58.007Z,52.74
2022-10-05T13:09:33.523Z,52.85
2022-10-05T13:12:08.942Z,52.72
2022-10-05T13:14:50.304Z,52.66
2022-10-05T13:17:25.658Z,52.86
2022-10-05T13:20:00.424Z,53.04
2022-10-05T13:22:45.355Z,52.80
2022-10-05T13:25:24.030Z,52.99
2022-10-05T13:28:14.983Z,53.17
2022-10-05T13:30:52.149Z,52.82
2022-10-05T13:33:31.368Z,52.32
2022-10-05T13:36:06.631Z,52.76
2022-10-05T13:38:49.876Z,52.83
2022-10-05T13:41:29.252Z,53.47
2022-10-05T13:44:13.515Z,53.46
2022-10-05T13:46:49.493Z,53.83
2022-10-05T13:49:29.062Z,53.78
2022-10-05T13:52:07.753Z,53.80
2022-10-05T13:54:47.202Z,53.96
2022-10-05T13:57:26.891Z,53.88
2022-10-05T13:59:59.021Z,53.85
2022-10-05T14:02:31.052Z,54.02
2022-10-05T14:05:04.635Z,53.94
2022-10-05T14:07:38.917Z,54.15
2022-10-05T14:10:15.101Z,53.98
2022-10-05T14:12:45.944Z,54.03
2022-10-05T14:15:22.773Z,54.12
2022-10-05T14:17:52.869Z,54.36
2022-10-05T14:20:25.228Z,54.50
2022-10-05T14:22:59.063Z,54.43
2022-10-05T14:25:30.142Z,54.30
2022-10-05T14:28:04.057Z,54.57
2022-10-05T14:30:34.016Z,54.73
2022-10-05T14:33:16.820Z,54.70
2022-10-05T14:35:50.982Z,54.64
2022-10-05T14:38:21.655Z,54.77
2022-10-05T14:41:16.971Z,55.07
2022-10-05T14:43:56.054Z,55.29
2022-10-05T14:46:28.360Z,55.22
2022-10-05T14:49:14.515Z,55.27
2022-10-05T14:51:43.928Z,54.67
2022-10-05T14:54:30.079Z,55.14
2022-10-05T14:57:07.692Z,55.17
2022-10-05T15:00:02.559Z,55.34
2022-10-05T15:03:15.089Z,55.44
2022-10-05T15:05:49.451Z,55.16
2022-10-05T15:08:42.844Z,55.43
2022-10-05T15:11:20.152Z,55.75
2022-10-05T15:13:50.251Z,56.06
2022-10-05T15:16:22.425Z,56.33
2022-10-05T15:18:58.065Z,56.62
2022-10-05T15:21:40.751Z,56.66
2022-10-05T15:24:17.381Z,56.97
2022-10-05T15:26:51.736Z,57.11
2022-10-05T15:29:47.298Z,57.56
2022-10-05T15:32:29.351Z,57.59
2022-10-05T15:35:14.731Z,57.59
2022-10-05T15:37:47.573Z,57.79
2022-10-05T15:40:23.620Z,58.05
2022-10-05T15:42:56.997Z,58.17
2022-10-05T15:45:32.472Z,58.53
2022-10-05T15:48:04.463Z,58.61
2022-10-05T15:50:38.873Z,58.75
2022-10-05T15:53:15.895Z,58.87
2022-10-05T15:55:51.541Z,59.12
2022-10-05T15:58:35.832Z,59.26
2022-10-05T16:01:11.770Z,59.27
2022-10-05T16:03:49.318Z,59.33
2022-10-05T16:06:49.633Z,59.63
2022-10-05T16:09:35.858Z,59.66
2022-10-05T16:12:15.703Z,59.76
2022-10-05T16:15:00.155Z,60.05
2022-10-05T16:17:48.206Z,60.17
2022-10-05T16:20:31.456Z,60.37
2022-10-05T16:23:06.694Z,60.37
2022-10-05T16:25:51.846Z,60.69
2022-10-05T16:28:31.178Z,60.64
2022-10-05T16:31:06.883Z,61.01
2022-10-05T16:33:54.555Z,61.12
2022-10-05T16:36:36.312Z,61.20
2022-10-05T16:39:13.210Z,61.06
2022-10-05T16:41:50.335Z,61.38
2022-10-05T16:44:30.351Z,61.50
2022-10-05T16:47:04.844Z,61.34
2022-10-05T16:49:45.435Z,61.66
2022-10-05T16:52:19.086Z,61.67
2022-10-05T16:54:49.878Z,62.19
2022-10-05T16:57:22.750Z,61.92
2022-10-05T17:00:19.082Z,61.90
2022-10-05T17:03:01.868Z,62.05
2022-10-05T17:05:44.358Z,62.08
2022-10-05T17:08:36.960Z,62.32
2022-10-05T17:11:17.039Z,62.36
2022-10-05T17:14:17.337Z,62.38
2022-10-05T17:17:05.781Z,62.46
2022-10-05T17:19:56.219Z,62.63
2022-10-05T17:22:32.014Z,62.90
2022-10-05T17:25:09.079Z,62.87
2022-10-05T17:27:53.811Z,63.18
2022-10-05T17:30:36.304Z,63.15
2022-10-05T17:33:23.573Z,63.28
2022-10-05T17:35:57.063Z,63.49
2022-10-05T17:38:47.563Z,63.59
2022-10-05T17:41:19.233Z,63.78
2022-10-05T17:44:24.656Z,63.86
2022-10-05T17:46:55.542Z,64.05
2022-10-05T17:50:15.101Z,64.05
2022-10-05T17:53:02.625Z,64.00
2022-10-05T17:56:03.542Z,64.23
2022-10-05T17:59:00.864Z,64.25
2022-10-05T18:01:31.796Z,64.37
2022-10-05T18:04:34.629Z,64.44
2022-10-05T18:07:06.704Z,64.44
2022-10-05T18:09:39.492Z,64.58
2022-10-05T18:12:40.894Z,64.75
2022-10-05T18:15:49.058Z,64.49
2022-10-05T18:18:50.479Z,64.54
2022-10-05T18:21:34.474Z,64.69
2022-10-05T18:24:05.541Z,64.84
2022-10-05T18:26:45.160Z,64.74
2022-10-05T18:29:43.787Z,64.59
2022-10-05T18:32:26.691Z,64.43
2022-10-05T18:35:02.288Z,64.42
2022-10-05T18:37:50.234Z,64.55
2022-10-05T18:40:34.532Z,64.54
2022-10-05T18:43:17.226Z,64.17
2022-10-05T18:46:01.203Z,64.36
2022-10-05T18:48:36.091Z,64.38
2022-10-05T18:51:16.923Z,64.35
2022-10-05T18:53:58.435Z,64.15
2022-10-05T18:56:35.405Z,64.50
2022-10-05T18:59:20.171Z,64.32
2022-10-05T19:02:03.350Z,64.32
2022-10-05T19:04:46.671Z,64.13
2022-10-05T19:07:26.177Z,63.75
2022-10-05T19:10:14.070Z,64.06
2022-10-05T19:12:55.511Z,64.13
2022-10-05T19:15:30.532Z,64.06
2022-10-05T19:18:25.904Z,64.10
2022-10-05T19:21:03.608Z,64.34
2022-10-05T19:23:52.478Z,64.19
2022-10-05T19:26:36.928Z,63.98
2022-10-05T19:29:14.351Z,64.26
2022-10-05T19:31:49.649Z,63.95
2022-10-05T19:34:35.852Z,64.21
2022-10-05T19:37:10.577Z,64.47
2022-10-05T19:39:47.542Z,64.24
2022-10-05T19:42:42.223Z,64.38
2022-10-05T19:45:20.911Z,63.86
2022-10-05T19:48:05.435Z,64.19
2022-10-05T19:50:39.001Z,64.29
2022-10-05T19:53:16.546Z,64.08
2022-10-05T19:55:47.969Z,64.22
2022-10-05T19:58:22.809Z,63.90
2022-10-05T20:01:03.120Z,63.95
2022-10-05T20:03:35.957Z,63.95
2022-10-05T20:06:10.225Z,63.88
2022-10-05T20:08:42.515Z,63.98
2022-10-05T20:11:15.188Z,63.56
2022-10-05T20:13:46.777Z,63.73
2022-10-05T20:16:47.180Z,63.24
2022-10-05T20:19:54.393Z,63.25
2022-10-05T20:22:46.988Z,63.35
2022-10-05T20:25:33.038Z,62.98
2022-10-05T20:28:03.472Z,63.20
2022-10-05T20:30:35.448Z,63.11
2022-10-05T20:33:10.879Z,63.14
2022-10-05T20:35:39.326Z,62.80
2022-10-05T20:38:09.090Z,62.98
2022-10-05T20:40:37.403Z,62.89
2022-10-05T20:43:05.725Z,62.59
2022-10-05T20:45:34.176Z,62.87
2022-10-05T20:48:03.826Z,62.94
2022-10-05T20:50:32.893Z,62.85
2022-10-05T20:53:01.565Z,62.76
2022-10-05T20:55:32.320Z,62.77
2022-10-05T20:58:00.835Z,62.93
2022-10-05T21:00:50.961Z,62.79
2022-10-05T21:03:19.500Z,62.57
2022-10-05T21:05:48.639Z,62.72
2022-10-05T21:08:18.006Z,62.61
2022-10-05T21:10:47.790Z,62.70
2022-10-05T21:13:16.160Z,62.81
2022-10-05T21:15:45.075Z,62.16
2022-10-05T21:18:13.448Z,62.47
2022-10-05T21:20:42.006Z,62.33
2022-10-05T21:23:12.484Z,62.38
2022-10-05T21:25:40.816Z,62.35
2022-10-05T21:28:10.916Z,62.34
2022-10-05T21:30:39.262Z,62.33
2022-10-05T21:33:07.703Z,62.17
2022-10-05T21:35:36.256Z,62.11
2022-10-05T21:38:05.020Z,62.38
2022-10-05T21:40:33.551Z,62.35
2022-10-05T21:43:02.778Z,62.42
2022-10-05T21:45:32.809Z,62.47
2022-10-05T21:48:01.718Z,62.41
2022-10-05T21:50:30.435Z,62.58
2022-10-05T21:53:00.864Z,62.59
2022-10-05T21:55:29.472Z,62.54
2022-10-05T21:57:59.195Z,62.66
2022-10-05T22:00:27.626Z,62.63
2022-10-05T22:02:57.392Z,62.43
2022-10-05T22:05:25.836Z,62.76
2022-10-05T22:07:55.104Z,62.57
2022-10-05T22:10:23.596Z,62.66
2022-10-05T22:12:51.967Z,62.74
2022-10-05T22:15:20.648Z,62.73
2022-10-05T22:17:49.318Z,62.61
2022-10-05T22:20:20.497Z,62.51
2022-10-05T22:22:48.915Z,62.66
2022-10-05T22:25:17.371Z,62.57
2022-10-05T22:27:46.326Z,62.68
2022-10-05T22:30:15.768Z,62.76
2022-10-05T22:32:44.252Z,62.72
2022-10-05T22:35:12.649Z,62.75
2022-10-05T22:37:42.516Z,62.47
2022-10-05T22:40:12.054Z,62.48
2022-10-05T22:42:41.628Z,62.54
2022-10-05T22:45:11.012Z,62.48
2022-10-05T22:47:39.371Z,62.58
2022-10-05T22:50:09.573Z,62.61
2022-10-05T22:52:38.142Z,62.48
2022-10-05T22:55:09.371Z,62.37
2022-10-05T22:57:41.108Z,62.25
2022-10-05T23:00:11.743Z,62.14
2022-10-05T23:02:40.937Z,62.36
2022-10-05T23:05:13.370Z,62.49
2022-10-05T23:07:43.579Z,61.99
2022-10-05T23:10:16.290Z,62.36
2022-10-05T23:12:44.770Z,62.41
2022-10-05T23:15:13.571Z,62.43
2022-10-05T23:17:41.890Z,62.30
2022-10-05T23:20:11.223Z,62.40
2022-10-05T23:22:40.663Z,62.35
2022-10-05T23:25:10.275Z,62.30
2022-10-05T23:27:41.563Z,62.44
2022-10-05T23:30:12.242Z,62.39
2022-10-05T23:32:41.331Z,62.49
2022-10-05T23:35:11.186Z,62.68
2022-10-05T23:37:40.080Z,62.62
2022-10-05T23:40:12.396Z,62.70
2022-10-05T23:42:43.200Z,62.64
2022-10-05T23:45:13.438Z,62.68
2022-10-05T23:47:42.115Z,62.88
2022-10-05T23:50:11.334Z,62.91
2022-10-05T23:52:39.683Z,62.98
2022-10-05T23:55:08.842Z,63.06
2022-10-05T23:57:38.463Z,63.10
