createdAt,value
2019-06-20T00:00:34.430Z,29.70
2019-06-20T00:03:05.360Z,29.70
2019-06-20T00:05:36.090Z,29.60
2019-06-20T00:08:06.680Z,29.60
2019-06-20T00:10:38.716Z,29.60
2019-06-20T00:13:09.289Z,29.60
2019-06-20T00:15:41.982Z,29.50
2019-06-20T00:18:13.729Z,29.50
2019-06-20T00:20:44.299Z,29.50
2019-06-20T00:23:14.849Z,29.50
2019-06-20T00:25:45.430Z,29.50
2019-06-20T00:28:16.055Z,29.40
2019-06-20T00:30:49.873Z,29.40
2019-06-20T00:33:20.441Z,29.30
2019-06-20T00:35:52.275Z,29.30
2019-06-20T00:38:22.810Z,29.30
2019-06-20T00:40:53.356Z,29.30
2019-06-20T00:43:23.883Z,29.30
2019-06-20T00:45:54.472Z,29.20
2019-06-20T00:48:25.088Z,29.20
2019-06-20T00:50:55.654Z,29.20
2019-06-20T00:53:26.225Z,29.10
2019-06-20T00:55:56.772Z,29.10
2019-06-20T00:58:27.340Z,29.10
2019-06-20T01:00:57.965Z,29.00
2019-06-20T01:03:28.517Z,29.00
2019-06-20T01:05:59.068Z,29.00
2019-06-20T01:08:29.657Z,29.00
2019-06-20T01:11:00.172Z,29.00
2019-06-20T01:13:33.958Z,28.90
2019-06-20T01:16:03.259Z,28.90
2019-06-20T01:18:34.819Z,28.90
2019-06-20T01:21:05.580Z,28.80
2019-06-20T01:23:36.153Z,28.80
2019-06-20T01:26:06.702Z,28.80
2019-06-20T01:28:37.245Z,28.80
2019-06-20T01:31:07.840Z,28.70
2019-06-20T01:33:38.437Z,28.70
2019-06-20T01:36:08.989Z,28.70
2019-06-20T01:38:39.572Z,28.70
2019-06-20T01:41:10.109Z,28.60
2019-06-20T01:43:50.095Z,28.60
2019-06-20T01:46:12.951Z,28.60
2019-06-20T01:48:44.971Z,28.50
2019-06-20T01:51:15.493Z,28.50
2019-06-20T01:53:46.072Z,28.40
2019-06-20T01:56:16.596Z,28.40
2019-06-20T01:58:47.337Z,28.40
2019-06-20T02:01:17.913Z,28.40
2019-06-20T02:03:48.565Z,28.30
2019-06-20T02:06:19.117Z,28.30
2019-06-20T02:08:49.789Z,28.30
2019-06-20T02:11:20.340Z,28.30
2019-06-20T02:14:06.353Z,28.20
2019-06-20T02:16:23.447Z,28.20
2019-06-20T02:18:55.174Z,28.20
2019-06-20T02:21:25.772Z,28.10
2019-06-20T02:23:56.329Z,28.10
2019-06-20T02:26:28.691Z,28.10
2019-06-20T02:28:59.271Z,28.10
2019-06-20T02:31:29.800Z,28.10
2019-06-20T02:34:00.360Z,28.10
2019-06-20T02:36:30.887Z,28.00
2019-06-20T02:39:01.443Z,28.10
2019-06-20T02:41:33.797Z,28.00
2019-06-20T02:44:05.074Z,28.00
2019-06-20T02:46:35.625Z,28.00
2019-06-20T02:49:06.213Z,28.00
2019-06-20T02:51:38.166Z,28.00
2019-06-20T02:54:10.292Z,28.00
2019-06-20T02:56:40.891Z,28.00
2019-06-20T02:59:11.498Z,28.00
2019-06-20T03:01:42.124Z,28.00
2019-06-20T03:04:14.180Z,28.00
2019-06-20T03:06:46.313Z,27.90
2019-06-20T03:09:16.856Z,27.90
2019-06-20T03:11:48.898Z,27.90
2019-06-20T03:14:19.479Z,27.90
2019-06-20T03:16:50.173Z,27.90
2019-06-20T03:19:20.750Z,27.90
2019-06-20T03:21:51.335Z,28.00
2019-06-20T03:24:21.916Z,28.00
2019-06-20T03:26:52.479Z,28.00
2019-06-20T03:29:23.048Z,28.10
2019-06-20T03:31:55.052Z,28.20
2019-06-20T03:34:25.820Z,28.20
2019-06-20T03:36:56.424Z,28.20
2019-06-20T03:39:27.030Z,28.30
2019-06-20T03:41:57.561Z,28.30
2019-06-20T03:44:28.282Z,28.30
2019-06-20T03:46:58.957Z,28.30
2019-06-20T03:49:29.652Z,28.40
2019-06-20T03:52:01.675Z,28.40
2019-06-20T03:54:32.229Z,28.40
2019-06-20T03:57:02.803Z,28.40
2019-06-20T03:59:34.548Z,28.50
2019-06-20T04:02:05.078Z,28.60
2019-06-20T04:04:35.762Z,28.60
2019-06-20T04:07:06.382Z,28.60
2019-06-20T04:09:37.113Z,28.70
2019-06-20T04:12:07.684Z,28.70
2019-06-20T04:14:38.311Z,28.70
2019-06-20T04:17:08.874Z,28.80
2019-06-20T04:19:39.497Z,28.80
2019-06-20T04:22:11.683Z,28.80
2019-06-20T04:24:42.345Z,28.80
2019-06-20T04:27:12.936Z,28.80
2019-06-20T04:29:43.518Z,28.70
2019-06-20T04:32:15.177Z,28.70
2019-06-20T04:34:45.880Z,28.70
2019-06-20T04:37:16.413Z,28.60
2019-06-20T04:39:46.992Z,28.60
2019-06-20T04:42:18.838Z,28.60
2019-06-20T04:44:50.810Z,28.60
2019-06-20T04:47:21.417Z,28.60
2019-06-20T04:49:52.017Z,28.60
2019-06-20T04:52:22.538Z,28.60
2019-06-20T04:54:54.439Z,28.60
2019-06-20T04:57:26.167Z,28.60
2019-06-20T05:00:02.918Z,28.50
2019-06-20T05:02:36.699Z,28.50
2019-06-20T05:05:09.106Z,28.50
2019-06-20T05:07:39.665Z,28.50
2019-06-20T05:10:10.514Z,28.50
2019-06-20T05:12:41.042Z,28.50
2019-06-20T05:15:11.903Z,28.50
2019-06-20T05:17:42.556Z,28.50
2019-06-20T05:20:13.527Z,28.60
2019-06-20T05:22:44.070Z,28.50
2019-06-20T05:25:15.053Z,28.50
2019-06-20T05:27:45.722Z,28.50
2019-06-20T05:30:16.744Z,28.50
2019-06-20T05:32:49.782Z,28.50
2019-06-20T05:35:20.535Z,28.60
2019-06-20T05:37:51.119Z,28.60
2019-06-20T05:40:21.979Z,28.60
2019-06-20T05:42:52.675Z,28.60
2019-06-20T05:45:23.296Z,28.60
2019-06-20T05:47:53.850Z,28.60
2019-06-20T05:50:24.396Z,28.60
2019-06-20T05:52:54.940Z,28.70
2019-06-20T05:55:25.506Z,28.70
2019-06-20T05:57:56.016Z,28.70
2019-06-20T06:00:27.092Z,28.70
2019-06-20T06:02:58.226Z,28.70
2019-06-20T06:05:29.007Z,28.70
2019-06-20T06:07:59.553Z,28.70
2019-06-20T06:10:30.167Z,28.70
2019-06-20T06:13:00.675Z,28.70
2019-06-20T06:15:31.238Z,28.70
2019-06-20T06:18:01.994Z,28.70
2019-06-20T06:20:32.604Z,28.80
2019-06-20T06:23:03.157Z,28.80
2019-06-20T06:25:33.709Z,29.00
2019-06-20T06:28:04.323Z,29.20
2019-06-20T06:30:35.288Z,29.30
2019-06-20T06:33:05.819Z,29.40
2019-06-20T06:35:36.439Z,29.40
2019-06-20T06:38:06.984Z,29.40
2019-06-20T06:40:37.591Z,29.40
2019-06-20T06:43:08.271Z,29.60
2019-06-20T06:45:38.817Z,29.80
2019-06-20T06:48:09.344Z,30.30
2019-06-20T06:50:39.905Z,30.80
2019-06-20T06:53:10.448Z,31.40
2019-06-20T06:55:41.063Z,31.90
2019-06-20T06:58:13.097Z,32.20
2019-06-20T07:00:43.729Z,32.40
2019-06-20T07:03:14.266Z,32.40
2019-06-20T07:05:46.495Z,32.20
2019-06-20T07:08:17.181Z,32.10
2019-06-20T07:10:49.235Z,31.90
2019-06-20T07:13:19.820Z,31.60
2019-06-20T07:15:50.434Z,31.40
2019-06-20T07:18:22.187Z,31.30
2019-06-20T07:20:52.719Z,31.10
2019-06-20T07:23:23.269Z,31.00
2019-06-20T07:25:53.824Z,30.90
2019-06-20T07:28:24.395Z,30.80
2019-06-20T07:30:56.392Z,30.80
2019-06-20T07:33:27.059Z,30.70
2019-06-20T07:35:58.749Z,30.60
2019-06-20T07:38:29.370Z,30.60
2019-06-20T07:40:59.916Z,30.50
2019-06-20T07:43:30.608Z,30.50
2019-06-20T07:46:03.436Z,30.50
2019-06-20T07:48:34.195Z,30.50
2019-06-20T07:51:05.860Z,30.40
2019-06-20T07:53:36.407Z,30.40
2019-06-20T07:56:09.396Z,30.40
2019-06-20T07:58:39.456Z,30.40
2019-06-20T08:01:09.985Z,30.40
2019-06-20T08:03:40.559Z,30.40
2019-06-20T08:06:11.159Z,30.50
2019-06-20T08:08:41.953Z,30.60
2019-06-20T08:11:14.320Z,30.70
2019-06-20T08:13:44.896Z,30.80
2019-06-20T08:16:15.564Z,30.80
2019-06-20T08:18:46.168Z,30.80
2019-06-20T08:21:16.841Z,30.90
2019-06-20T08:23:48.528Z,30.80
2019-06-20T08:26:19.101Z,30.80
2019-06-20T08:29:20.352Z,30.80
2019-06-20T08:31:41.044Z,30.80
2019-06-20T08:34:12.715Z,30.70
2019-06-20T08:36:43.252Z,30.70
2019-06-20T08:39:13.951Z,30.60
2019-06-20T08:41:44.480Z,30.60
2019-06-20T08:44:15.006Z,30.50
2019-06-20T08:46:45.549Z,30.50
2019-06-20T08:49:16.127Z,30.50
2019-06-20T08:51:48.600Z,30.40
2019-06-20T08:54:19.235Z,30.40
2019-06-20T08:56:50.926Z,30.40
2019-06-20T08:59:24.724Z,30.40
2019-06-20T09:01:56.549Z,30.40
2019-06-20T09:04:26.362Z,30.50
2019-06-20T09:06:57.580Z,30.60
2019-06-20T09:09:29.191Z,30.60
2019-06-20T09:12:02.314Z,30.70
2019-06-20T09:14:35.705Z,30.80
2019-06-20T09:17:06.249Z,31.00
2019-06-20T09:19:36.903Z,31.20
2019-06-20T09:22:07.455Z,31.40
2019-06-20T09:24:38.037Z,31.60
2019-06-20T09:27:08.674Z,31.70
2019-06-20T09:29:41.936Z,31.80
2019-06-20T09:32:11.517Z,31.90
2019-06-20T09:34:42.073Z,31.90
2019-06-20T09:37:12.653Z,31.90
2019-06-20T09:39:43.246Z,31.90
2019-06-20T09:42:13.855Z,31.90
2019-06-20T09:44:44.434Z,31.90
2019-06-20T09:47:14.996Z,31.90
2019-06-20T09:49:49.145Z,31.90
2019-06-20T09:52:17.974Z,31.80
2019-06-20T09:54:50.076Z,31.80
2019-06-20T09:57:20.738Z,31.80
2019-06-20T10:00:02.827Z,31.80
2019-06-20T10:02:23.548Z,31.80
2019-06-20T10:04:54.495Z,31.80
2019-06-20T10:07:26.935Z,31.80
2019-06-20T10:09:57.507Z,31.80
2019-06-20T10:12:28.060Z,31.80
2019-06-20T10:14:58.649Z,31.80
2019-06-20T10:17:29.296Z,31.80
2019-06-20T10:19:59.847Z,31.80
2019-06-20T10:22:30.369Z,31.80
2019-06-20T10:25:01.142Z,31.80
2019-06-20T10:27:31.681Z,31.80
2019-06-20T10:30:13.882Z,31.80
2019-06-20T10:32:37.517Z,31.80
2019-06-20T10:35:08.625Z,31.80
2019-06-20T10:37:39.212Z,31.80
2019-06-20T10:40:11.781Z,31.80
2019-06-20T10:42:44.414Z,31.70
2019-06-20T10:45:18.574Z,31.70
2019-06-20T10:47:50.793Z,31.70
2019-06-20T10:50:22.247Z,31.70
2019-06-20T10:52:52.887Z,31.80
2019-06-20T10:55:24.651Z,31.80
2019-06-20T10:57:55.401Z,31.80
2019-06-20T11:00:31.423Z,31.80
2019-06-20T11:02:59.384Z,31.90
2019-06-20T11:05:29.916Z,31.90
2019-06-20T11:08:00.655Z,31.90
2019-06-20T11:10:32.165Z,32.00
2019-06-20T11:13:02.761Z,32.00
2019-06-20T11:15:35.051Z,32.00
2019-06-20T11:18:05.835Z,32.00
2019-06-20T11:20:37.839Z,32.00
2019-06-20T11:23:08.775Z,32.10
2019-06-20T11:25:40.238Z,32.10
2019-06-20T11:28:11.683Z,32.10
2019-06-20T11:30:54.033Z,32.10
2019-06-20T11:33:14.638Z,32.20
2019-06-20T11:35:45.385Z,32.20
2019-06-20T11:38:15.944Z,32.20
2019-06-20T11:40:46.529Z,32.20
2019-06-20T11:43:17.130Z,32.20
2019-06-20T11:45:47.659Z,32.20
2019-06-20T11:48:18.233Z,32.20
2019-06-20T11:50:50.332Z,32.20
2019-06-20T11:53:20.885Z,32.10
2019-06-20T11:55:51.424Z,32.20
2019-06-20T11:58:23.581Z,32.10
2019-06-20T12:01:03.443Z,32.10
2019-06-20T12:03:26.711Z,32.10
2019-06-20T12:05:57.238Z,32.10
2019-06-20T12:08:27.838Z,32.20
2019-06-20T12:10:58.509Z,32.20
2019-06-20T12:13:29.061Z,32.20
2019-06-20T12:15:59.764Z,32.20
2019-06-20T12:18:30.348Z,32.20
2019-06-20T12:21:00.986Z,32.20
2019-06-20T12:23:31.582Z,32.20
2019-06-20T12:26:03.631Z,32.20
2019-06-20T12:28:34.250Z,32.20
2019-06-20T12:31:18.535Z,32.20
2019-06-20T12:33:39.086Z,32.20
2019-06-20T12:36:09.921Z,32.20
2019-06-20T12:38:41.093Z,32.30
2019-06-20T12:41:14.615Z,32.30
2019-06-20T12:43:46.342Z,32.30
2019-06-20T12:46:16.911Z,32.40
2019-06-20T12:48:47.469Z,32.40
2019-06-20T12:51:18.068Z,32.40
2019-06-20T12:53:48.690Z,32.50
2019-06-20T12:56:19.220Z,32.50
2019-06-20T12:58:49.831Z,32.50
2019-06-20T13:01:34.445Z,32.50
2019-06-20T13:03:52.657Z,32.50
2019-06-20T13:06:23.221Z,32.50
2019-06-20T13:08:53.786Z,32.50
2019-06-20T13:11:24.330Z,32.50
2019-06-20T13:13:54.960Z,32.50
2019-06-20T13:16:25.500Z,32.50
2019-06-20T13:18:58.856Z,32.50
2019-06-20T13:21:29.386Z,32.40
2019-06-20T13:24:00.290Z,32.40
2019-06-20T13:26:30.832Z,32.40
2019-06-20T13:29:04.355Z,32.40
2019-06-20T13:31:33.660Z,32.40
2019-06-20T13:34:04.244Z,32.50
2019-06-20T13:36:36.114Z,32.50
2019-06-20T13:39:08.455Z,32.50
2019-06-20T13:41:40.791Z,32.50
2019-06-20T13:44:11.463Z,32.50
2019-06-20T13:46:43.305Z,32.50
2019-06-20T13:49:14.331Z,32.40
2019-06-20T13:51:45.878Z,32.40
2019-06-20T13:54:16.505Z,32.40
2019-06-20T13:56:47.521Z,32.50
2019-06-20T13:59:19.063Z,32.50
2019-06-20T14:01:49.598Z,32.50
2019-06-20T14:04:20.207Z,32.50
2019-06-20T14:06:50.847Z,32.50
2019-06-20T14:09:21.436Z,32.50
2019-06-20T14:11:52.035Z,32.50
2019-06-20T14:14:22.725Z,32.50
2019-06-20T14:16:54.072Z,32.50
2019-06-20T14:19:24.752Z,32.50
2019-06-20T14:21:56.792Z,32.50
2019-06-20T14:24:27.476Z,32.50
2019-06-20T14:26:58.461Z,32.40
2019-06-20T14:29:29.038Z,32.40
2019-06-20T14:31:59.599Z,32.40
2019-06-20T14:34:30.180Z,32.40
2019-06-20T14:37:00.795Z,32.40
2019-06-20T14:39:34.220Z,32.40
2019-06-20T14:42:04.855Z,32.30
2019-06-20T14:44:35.448Z,32.30
2019-06-20T14:47:06.443Z,32.30
2019-06-20T14:49:37.048Z,32.30
2019-06-20T14:52:07.923Z,32.30
2019-06-20T14:54:38.490Z,32.20
2019-06-20T14:57:10.222Z,32.20
2019-06-20T14:59:40.802Z,32.20
2019-06-20T15:02:11.390Z,32.20
2019-06-20T15:04:44.397Z,32.10
2019-06-20T15:07:15.213Z,32.10
2019-06-20T15:09:46.252Z,32.10
2019-06-20T15:12:21.182Z,32.10
2019-06-20T15:14:53.365Z,32.10
2019-06-20T15:17:24.093Z,32.00
2019-06-20T15:19:56.056Z,32.00
2019-06-20T15:22:26.726Z,32.00
2019-06-20T15:24:57.295Z,32.00
2019-06-20T15:27:27.925Z,32.00
2019-06-20T15:29:59.581Z,32.00
2019-06-20T15:32:31.616Z,32.00
2019-06-20T15:35:02.300Z,32.00
2019-06-20T15:37:32.899Z,32.00
2019-06-20T15:40:03.534Z,32.00
2019-06-20T15:42:34.130Z,32.00
2019-06-20T15:45:05.093Z,32.00
2019-06-20T15:47:35.653Z,32.00
2019-06-20T15:50:07.016Z,32.00
2019-06-20T15:52:37.844Z,32.00
2019-06-20T15:55:09.755Z,32.00
2019-06-20T15:57:41.753Z,32.00
2019-06-20T16:00:13.142Z,31.90
2019-06-20T16:02:43.787Z,31.90
2019-06-20T16:05:14.617Z,31.90
2019-06-20T16:07:45.158Z,31.90
2019-06-20T16:10:17.120Z,31.90
2019-06-20T16:12:47.706Z,31.90
2019-06-20T16:15:27.197Z,31.90
2019-06-20T16:17:57.758Z,31.90
2019-06-20T16:20:28.334Z,31.90
2019-06-20T16:22:58.954Z,31.80
2019-06-20T16:25:29.485Z,31.80
2019-06-20T16:28:00.062Z,31.80
2019-06-20T16:30:33.753Z,31.80
2019-06-20T16:33:05.640Z,31.80
2019-06-20T16:35:37.299Z,31.80
2019-06-20T16:38:07.868Z,31.80
2019-06-20T16:40:47.914Z,31.80
2019-06-20T16:43:18.672Z,31.70
2019-06-20T16:45:49.287Z,31.70
2019-06-20T16:48:19.855Z,31.70
2019-06-20T16:50:50.435Z,31.70
2019-06-20T16:53:22.532Z,31.70
2019-06-20T16:55:53.078Z,31.70
2019-06-20T16:58:23.753Z,31.70
2019-06-20T17:00:54.431Z,31.70
2019-06-20T17:03:38.078Z,31.70
2019-06-20T17:05:57.219Z,31.60
2019-06-20T17:08:27.879Z,31.60
2019-06-20T17:10:58.674Z,31.60
2019-06-20T17:13:29.378Z,31.60
2019-06-20T17:16:01.052Z,31.60
2019-06-20T17:18:31.774Z,31.60
2019-06-20T17:21:02.296Z,31.60
2019-06-20T17:23:32.958Z,31.60
2019-06-20T17:26:03.601Z,31.60
2019-06-20T17:28:34.238Z,31.60
2019-06-20T17:31:04.779Z,31.60
2019-06-20T17:33:35.320Z,31.60
2019-06-20T17:36:17.960Z,31.60
2019-06-20T17:38:38.493Z,31.60
2019-06-20T17:41:09.044Z,31.60
2019-06-20T17:43:39.602Z,31.60
2019-06-20T17:46:11.616Z,31.60
2019-06-20T17:48:42.259Z,31.60
2019-06-20T17:51:12.855Z,31.60
2019-06-20T17:53:45.351Z,31.60
2019-06-20T17:56:18.054Z,31.60
2019-06-20T17:58:49.400Z,31.60
2019-06-20T18:01:19.950Z,31.60
2019-06-20T18:03:50.561Z,31.60
2019-06-20T18:06:24.387Z,31.60
2019-06-20T18:08:55.041Z,31.60
2019-06-20T18:11:25.664Z,31.50
2019-06-20T18:13:56.243Z,31.50
2019-06-20T18:16:26.827Z,31.50
2019-06-20T18:18:57.416Z,31.50
2019-06-20T18:21:28.108Z,31.50
2019-06-20T18:23:58.683Z,31.50
2019-06-20T18:26:29.314Z,31.50
2019-06-20T18:28:59.873Z,31.40
2019-06-20T18:31:30.532Z,31.40
2019-06-20T18:34:01.246Z,31.40
2019-06-20T18:36:32.081Z,31.30
2019-06-20T18:39:02.797Z,31.30
2019-06-20T18:41:33.571Z,31.30
2019-06-20T18:44:04.131Z,31.30
2019-06-20T18:46:34.987Z,31.20
2019-06-20T18:49:05.538Z,31.20
2019-06-20T18:51:36.219Z,31.20
2019-06-20T18:54:07.108Z,31.10
2019-06-20T18:56:37.864Z,31.10
2019-06-20T18:59:08.577Z,31.10
2019-06-20T19:01:40.198Z,31.10
2019-06-20T19:04:10.765Z,31.00
2019-06-20T19:06:41.304Z,31.00
2019-06-20T19:09:11.959Z,31.00
2019-06-20T19:11:42.547Z,31.00
2019-06-20T19:14:13.444Z,30.90
2019-06-20T19:16:44.217Z,30.90
2019-06-20T19:19:14.790Z,30.90
2019-06-20T19:21:45.459Z,30.80
2019-06-20T19:24:16.022Z,30.80
2019-06-20T19:26:46.697Z,30.80
2019-06-20T19:29:17.412Z,30.70
2019-06-20T19:31:48.086Z,30.70
2019-06-20T19:34:18.616Z,30.70
2019-06-20T19:36:49.223Z,30.60
2019-06-20T19:39:19.939Z,30.60
2019-06-20T19:41:52.118Z,30.60
2019-06-20T19:44:22.662Z,30.60
2019-06-20T19:46:54.498Z,30.50
2019-06-20T19:49:25.133Z,30.50
2019-06-20T19:51:55.799Z,30.50
2019-06-20T19:54:26.344Z,30.50
2019-06-20T19:56:56.909Z,30.50
2019-06-20T19:59:27.890Z,30.40
2019-06-20T20:01:58.484Z,30.40
2019-06-20T20:04:29.115Z,30.40
2019-06-20T20:06:59.714Z,30.40
2019-06-20T20:09:30.344Z,30.40
2019-06-20T20:12:01.039Z,30.30
2019-06-20T20:14:32.836Z,30.30
2019-06-20T20:17:03.686Z,30.20
2019-06-20T20:19:34.184Z,30.20
2019-06-20T20:22:06.650Z,30.10
2019-06-20T20:24:37.132Z,30.10
2019-06-20T20:27:08.875Z,30.10
2019-06-20T20:29:40.532Z,30.00
2019-06-20T20:32:11.231Z,30.00
2019-06-20T20:34:41.929Z,30.00
2019-06-20T20:37:14.030Z,29.90
2019-06-20T20:39:44.760Z,29.90
2019-06-20T20:42:17.751Z,29.80
2019-06-20T20:44:47.874Z,29.80
2019-06-20T20:47:19.487Z,29.80
2019-06-20T20:49:50.097Z,29.70
2019-06-20T20:52:20.722Z,29.70
2019-06-20T20:54:51.267Z,29.70
2019-06-20T20:57:22.085Z,29.70
2019-06-20T20:59:52.806Z,29.60
2019-06-20T21:02:23.455Z,29.60
2019-06-20T21:04:55.872Z,29.60
2019-06-20T21:07:26.481Z,29.50
2019-06-20T21:09:57.287Z,29.50
2019-06-20T21:12:28.117Z,29.50
2019-06-20T21:14:58.646Z,29.50
2019-06-20T21:17:29.366Z,29.40
2019-06-20T21:19:59.928Z,29.40
2019-06-20T21:22:30.600Z,29.40
2019-06-20T21:25:01.288Z,29.40
2019-06-20T21:27:31.903Z,29.30
2019-06-20T21:30:02.513Z,29.30
2019-06-20T21:32:33.114Z,29.30
2019-06-20T21:35:05.052Z,29.30
2019-06-20T21:37:35.658Z,29.20
2019-06-20T21:40:06.664Z,29.20
2019-06-20T21:42:37.271Z,29.20
2019-06-20T21:45:08.563Z,29.20
2019-06-20T21:47:39.226Z,29.20
2019-06-20T21:50:10.324Z,29.10
2019-06-20T21:52:40.851Z,29.10
2019-06-20T21:55:11.817Z,29.10
2019-06-20T21:57:42.357Z,29.00
2019-06-20T22:00:17.231Z,29.00
2019-06-20T22:02:47.881Z,29.00
2019-06-20T22:05:18.862Z,29.00
2019-06-20T22:07:49.446Z,28.90
2019-06-20T22:10:20.295Z,28.90
2019-06-20T22:12:50.975Z,28.90
2019-06-20T22:15:21.547Z,28.90
2019-06-20T22:17:52.061Z,28.80
2019-06-20T22:20:23.051Z,28.80
2019-06-20T22:22:55.051Z,28.80
2019-06-20T22:25:26.006Z,28.80
2019-06-20T22:28:15.685Z,28.70
2019-06-20T22:30:51.626Z,28.70
2019-06-20T22:33:22.207Z,28.70
2019-06-20T22:35:52.928Z,28.60
2019-06-20T22:38:23.466Z,28.60
2019-06-20T22:40:54.084Z,28.60
2019-06-20T22:43:24.615Z,28.60
2019-06-20T22:45:55.195Z,28.60
2019-06-20T22:48:26.916Z,28.50
2019-06-20T22:50:57.590Z,28.50
2019-06-20T22:53:29.990Z,28.50
2019-06-20T22:56:00.551Z,28.40
2019-06-20T22:58:31.112Z,28.40
2019-06-20T23:01:01.916Z,28.40
2019-06-20T23:03:32.666Z,28.40
2019-06-20T23:06:03.250Z,28.30
2019-06-20T23:08:33.776Z,28.30
2019-06-20T23:11:04.359Z,28.30
2019-06-20T23:13:34.975Z,28.30
2019-06-20T23:16:05.533Z,28.20
2019-06-20T23:18:36.061Z,28.20
2019-06-20T23:21:06.620Z,28.20
2019-06-20T23:23:37.153Z,28.20
2019-06-20T23:26:10.471Z,28.20
2019-06-20T23:28:42.161Z,28.10
2019-06-20T23:31:12.699Z,28.10
2019-06-20T23:33:43.267Z,28.10
2019-06-20T23:36:13.807Z,28.10
2019-06-20T23:38:45.555Z,28.10
2019-06-20T23:41:16.050Z,28.00
2019-06-20T23:43:46.676Z,28.00
2019-06-20T23:46:17.256Z,28.00
2019-06-20T23:48:47.877Z,28.00
2019-06-20T23:51:25.297Z,27.90
2019-06-20T23:53:51.817Z,27.90
2019-06-20T23:56:23.024Z,27.90
2019-06-20T23:58:53.555Z,27.90
