createdAt,value
2019-04-28T00:02:13.971Z,49.40
2019-04-28T00:04:43.503Z,49.30
2019-04-28T00:07:13.170Z,49.60
2019-04-28T00:09:42.600Z,49.10
2019-04-28T00:12:11.991Z,49.00
2019-04-28T00:14:41.895Z,49.20
2019-04-28T00:17:12.497Z,49.40
2019-04-28T00:19:41.895Z,50.40
2019-04-28T00:22:15.760Z,50.20
2019-04-28T00:24:58.960Z,50.30
2019-04-28T00:27:48.280Z,50.00
2019-04-28T00:30:17.670Z,50.40
2019-04-28T00:32:47.046Z,50.20
2019-04-28T00:35:16.440Z,50.60
2019-04-28T00:37:45.887Z,50.70
2019-04-28T00:40:18.520Z,50.60
2019-04-28T00:42:47.900Z,51.20
2019-04-28T00:45:17.466Z,51.00
2019-04-28T00:47:46.858Z,51.40
2019-04-28T00:50:16.514Z,50.80
2019-04-28T00:52:45.898Z,51.10
2019-04-28T00:55:15.287Z,51.50
2019-04-28T00:57:44.688Z,51.50
2019-04-28T01:00:16.168Z,51.60
2019-04-28T01:02:45.862Z,51.40
2019-04-28T01:05:15.758Z,51.80
2019-04-28T01:07:51.194Z,50.90
2019-04-28T01:10:21.606Z,51.00
2019-04-28T01:12:51.050Z,50.80
2019-04-28T01:15:22.150Z,50.80
2019-04-28T01:17:53.191Z,51.00
2019-04-28T01:20:24.237Z,51.00
2019-04-28T01:22:53.762Z,51.00
2019-04-28T01:25:23.150Z,50.70
2019-04-28T01:27:53.914Z,51.00
2019-04-28T01:30:41.755Z,51.20
2019-04-28T01:33:29.387Z,51.00
2019-04-28T01:36:00.450Z,51.40
2019-04-28T01:38:43.747Z,51.30
2019-04-28T01:41:13.135Z,51.60
2019-04-28T01:43:42.528Z,51.40
2019-04-28T01:46:14.326Z,51.50
2019-04-28T01:48:49.802Z,51.60
2019-04-28T01:51:22.031Z,51.50
2019-04-28T01:53:54.394Z,51.40
2019-04-28T01:56:23.868Z,52.00
2019-04-28T01:58:55.831Z,51.40
2019-04-28T02:01:25.233Z,51.50
2019-04-28T02:03:57.464Z,51.70
2019-04-28T02:06:27.106Z,51.80
2019-04-28T02:09:00.885Z,51.60
2019-04-28T02:11:35.046Z,51.60
2019-04-28T02:14:04.606Z,51.70
2019-04-28T02:16:36.810Z,51.80
2019-04-28T02:19:15.158Z,52.10
2019-04-28T02:21:52.282Z,51.20
2019-04-28T02:24:37.284Z,52.00
2019-04-28T02:27:07.659Z,52.20
2019-04-28T02:29:37.037Z,51.50
2019-04-28T02:32:10.309Z,51.70
2019-04-28T02:34:41.964Z,51.60
2019-04-28T02:37:11.630Z,52.00
2019-04-28T02:39:41.435Z,51.80
2019-04-28T02:42:11.216Z,52.00
2019-04-28T02:44:40.834Z,52.00
2019-04-28T02:47:11.065Z,52.10
2019-04-28T02:49:42.356Z,52.20
2019-04-28T02:52:23.483Z,52.20
2019-04-28T02:55:03.647Z,52.60
2019-04-28T02:57:33.216Z,52.40
2019-04-28T03:00:03.140Z,52.50
2019-04-28T03:02:37.233Z,52.70
2019-04-28T03:05:12.805Z,53.60
2019-04-28T03:07:45.203Z,53.30
2019-04-28T03:10:14.916Z,53.30
2019-04-28T03:12:44.315Z,53.30
2019-04-28T03:15:14.232Z,53.30
2019-04-28T03:17:46.816Z,54.00
2019-04-28T03:20:16.412Z,54.00
2019-04-28T03:22:45.868Z,54.20
2019-04-28T03:25:20.430Z,54.10
2019-04-28T03:28:00.706Z,54.40
2019-04-28T03:30:53.251Z,54.00
2019-04-28T03:33:25.391Z,54.60
2019-04-28T03:35:53.869Z,54.60
2019-04-28T03:38:23.605Z,55.10
2019-04-28T03:40:53.110Z,55.10
2019-04-28T03:43:25.479Z,54.80
2019-04-28T03:46:03.618Z,55.30
2019-04-28T03:48:33.830Z,55.70
2019-04-28T03:51:04.339Z,55.10
2019-04-28T03:53:33.709Z,54.60
2019-04-28T03:56:05.863Z,55.00
2019-04-28T03:58:35.314Z,54.90
2019-04-28T04:01:10.437Z,54.90
2019-04-28T04:03:41.490Z,54.30
2019-04-28T04:06:10.580Z,54.70
2019-04-28T04:08:40.952Z,54.90
2019-04-28T04:11:27.152Z,55.10
2019-04-28T04:14:07.331Z,54.40
2019-04-28T04:16:46.908Z,55.50
2019-04-28T04:19:17.220Z,55.60
2019-04-28T04:21:50.371Z,54.60
2019-04-28T04:24:40.491Z,54.40
2019-04-28T04:27:10.748Z,55.00
2019-04-28T04:29:43.273Z,55.20
2019-04-28T04:32:20.551Z,55.60
2019-04-28T04:34:42.479Z,55.40
2019-04-28T04:37:12.611Z,55.40
2019-04-28T04:39:42.263Z,54.90
2019-04-28T04:42:20.266Z,55.50
2019-04-28T04:44:50.132Z,55.40
2019-04-28T04:47:22.472Z,55.60
2019-04-28T04:49:51.878Z,55.30
2019-04-28T04:52:21.273Z,55.70
2019-04-28T04:55:05.421Z,55.40
2019-04-28T04:57:34.787Z,55.70
2019-04-28T05:00:10.057Z,55.80
2019-04-28T05:02:56.344Z,55.60
2019-04-28T05:05:37.612Z,55.60
2019-04-28T05:08:07.055Z,55.60
2019-04-28T05:10:36.448Z,56.10
2019-04-28T05:13:05.935Z,56.20
2019-04-28T05:15:35.571Z,56.60
2019-04-28T05:18:05.139Z,56.60
2019-04-28T05:20:34.510Z,56.60
2019-04-28T05:23:05.535Z,56.80
2019-04-28T05:25:36.572Z,55.80
2019-04-28T05:28:06.091Z,56.20
2019-04-28T05:30:39.672Z,56.30
2019-04-28T05:33:06.917Z,56.70
2019-04-28T05:35:36.524Z,56.70
2019-04-28T05:38:05.928Z,56.90
2019-04-28T05:40:35.435Z,57.10
2019-04-28T05:43:04.895Z,56.60
2019-04-28T05:45:34.309Z,56.60
2019-04-28T05:48:03.854Z,57.10
2019-04-28T05:50:39.951Z,56.90
2019-04-28T05:53:15.295Z,57.10
2019-04-28T05:55:55.032Z,57.30
2019-04-28T05:58:26.635Z,57.60
2019-04-28T06:01:00.433Z,57.90
2019-04-28T06:03:31.627Z,57.90
2019-04-28T06:06:01.027Z,57.90
2019-04-28T06:08:32.055Z,57.40
2019-04-28T06:11:03.098Z,57.50
2019-04-28T06:13:32.487Z,57.30
2019-04-28T06:16:01.871Z,57.40
2019-04-28T06:18:31.257Z,57.20
2019-04-28T06:21:00.699Z,56.90
2019-04-28T06:23:30.247Z,57.30
2019-04-28T06:25:59.847Z,56.90
2019-04-28T06:28:29.391Z,57.30
2019-04-28T06:30:58.832Z,57.30
2019-04-28T06:33:28.220Z,57.30
2019-04-28T06:35:57.878Z,57.30
2019-04-28T06:38:27.282Z,57.60
2019-04-28T06:40:56.810Z,57.30
2019-04-28T06:43:39.992Z,57.40
2019-04-28T06:46:09.397Z,57.50
2019-04-28T06:48:38.847Z,56.70
2019-04-28T06:51:08.234Z,57.00
2019-04-28T06:53:37.814Z,56.50
2019-04-28T06:56:07.210Z,56.10
2019-04-28T06:58:36.595Z,56.60
2019-04-28T07:01:05.995Z,56.60
2019-04-28T07:03:35.436Z,56.00
2019-04-28T07:06:04.886Z,56.50
2019-04-28T07:08:34.286Z,57.00
2019-04-28T07:11:03.683Z,56.70
2019-04-28T07:13:33.065Z,55.90
2019-04-28T07:16:02.455Z,56.00
2019-04-28T07:18:31.851Z,55.70
2019-04-28T07:21:02.895Z,55.80
2019-04-28T07:23:33.311Z,56.10
2019-04-28T07:26:02.683Z,56.30
2019-04-28T07:28:32.111Z,55.90
2019-04-28T07:31:01.547Z,56.00
2019-04-28T07:33:36.209Z,55.80
2019-04-28T07:36:02.023Z,55.70
2019-04-28T07:38:31.419Z,56.00
2019-04-28T07:41:00.791Z,56.00
2019-04-28T07:43:30.218Z,55.90
2019-04-28T07:45:59.649Z,56.60
2019-04-28T07:48:29.115Z,56.30
2019-04-28T07:50:58.503Z,56.20
2019-04-28T07:53:44.865Z,55.40
2019-04-28T07:56:14.331Z,56.30
2019-04-28T07:58:43.746Z,55.70
2019-04-28T08:01:13.715Z,55.80
2019-04-28T08:03:49.148Z,55.60
2019-04-28T08:06:14.188Z,55.40
2019-04-28T08:08:43.666Z,55.80
2019-04-28T08:11:14.894Z,55.70
2019-04-28T08:13:44.295Z,55.50
2019-04-28T08:16:13.679Z,55.80
2019-04-28T08:18:43.145Z,55.50
2019-04-28T08:21:12.528Z,55.70
2019-04-28T08:23:47.355Z,56.40
2019-04-28T08:26:12.991Z,55.70
2019-04-28T08:28:44.461Z,56.30
2019-04-28T08:31:16.681Z,56.40
2019-04-28T08:34:01.697Z,55.50
2019-04-28T08:36:21.523Z,55.90
2019-04-28T08:38:51.034Z,56.40
2019-04-28T08:41:20.496Z,57.00
2019-04-28T08:43:49.970Z,57.10
2019-04-28T08:46:19.343Z,57.10
2019-04-28T08:48:48.803Z,57.80
2019-04-28T08:51:18.196Z,57.50
2019-04-28T08:53:47.659Z,56.80
2019-04-28T08:56:17.039Z,57.80
2019-04-28T08:58:46.531Z,56.50
2019-04-28T09:01:16.000Z,56.90
2019-04-28T09:03:45.377Z,56.60
2019-04-28T09:06:14.975Z,55.60
2019-04-28T09:08:44.486Z,56.00
2019-04-28T09:11:13.888Z,55.00
2019-04-28T09:13:43.991Z,55.80
2019-04-28T09:16:13.745Z,55.30
2019-04-28T09:18:43.396Z,55.70
2019-04-28T09:21:12.823Z,55.60
2019-04-28T09:23:55.992Z,54.90
2019-04-28T09:26:25.416Z,55.30
2019-04-28T09:28:54.792Z,55.30
2019-04-28T09:31:24.195Z,54.90
2019-04-28T09:33:54.536Z,55.80
2019-04-28T09:36:23.960Z,55.50
2019-04-28T09:38:53.820Z,55.70
2019-04-28T09:41:23.202Z,55.60
2019-04-28T09:43:54.242Z,55.80
2019-04-28T09:46:25.285Z,56.00
2019-04-28T09:48:54.735Z,55.30
2019-04-28T09:51:25.097Z,55.30
2019-04-28T09:53:54.487Z,55.50
2019-04-28T09:56:24.023Z,55.90
2019-04-28T09:58:53.427Z,56.60
2019-04-28T10:01:22.799Z,56.80
2019-04-28T10:03:53.336Z,57.30
2019-04-28T10:06:22.729Z,57.40
2019-04-28T10:08:52.236Z,55.80
2019-04-28T10:11:30.401Z,55.60
2019-04-28T10:13:52.788Z,54.80
2019-04-28T10:16:22.304Z,55.70
2019-04-28T10:18:51.777Z,55.50
2019-04-28T10:21:21.179Z,55.10
2019-04-28T10:23:50.580Z,54.80
2019-04-28T10:26:19.975Z,55.30
2019-04-28T10:28:49.376Z,54.90
2019-04-28T10:31:18.919Z,55.80
2019-04-28T10:33:49.952Z,56.00
2019-04-28T10:36:19.423Z,55.70
2019-04-28T10:38:51.535Z,55.10
2019-04-28T10:41:22.656Z,56.20
2019-04-28T10:43:52.192Z,56.40
2019-04-28T10:46:21.582Z,56.80
2019-04-28T10:48:50.964Z,57.40
2019-04-28T10:51:20.354Z,56.70
2019-04-28T10:53:49.757Z,55.50
2019-04-28T10:56:19.276Z,56.40
2019-04-28T10:58:50.350Z,56.00
2019-04-28T11:01:19.821Z,56.00
2019-04-28T11:03:50.914Z,55.50
2019-04-28T11:06:20.364Z,55.10
2019-04-28T11:08:51.464Z,55.70
2019-04-28T11:11:22.486Z,55.30
2019-04-28T11:13:51.957Z,54.40
2019-04-28T11:16:23.064Z,55.20
2019-04-28T11:18:52.690Z,54.10
2019-04-28T11:21:22.076Z,54.20
2019-04-28T11:23:51.480Z,54.40
2019-04-28T11:26:21.027Z,54.00
2019-04-28T11:28:50.507Z,54.20
2019-04-28T11:31:19.955Z,53.50
2019-04-28T11:34:08.326Z,53.50
2019-04-28T11:36:38.087Z,53.40
2019-04-28T11:39:09.519Z,53.30
2019-04-28T11:41:40.533Z,52.80
2019-04-28T11:44:10.230Z,53.30
2019-04-28T11:46:39.626Z,53.40
2019-04-28T11:49:09.094Z,54.00
2019-04-28T11:51:40.240Z,53.10
2019-04-28T11:54:09.755Z,53.20
2019-04-28T11:56:41.506Z,53.10
2019-04-28T11:59:10.375Z,53.90
2019-04-28T12:01:39.752Z,53.00
2019-04-28T12:04:10.865Z,53.20
2019-04-28T12:06:43.441Z,53.50
2019-04-28T12:09:26.778Z,52.80
2019-04-28T12:12:17.605Z,53.00
2019-04-28T12:15:03.780Z,51.70
2019-04-28T12:17:35.161Z,53.50
2019-04-28T12:20:16.826Z,53.50
2019-04-28T12:22:46.288Z,53.60
2019-04-28T12:25:15.751Z,50.70
2019-04-28T12:27:45.332Z,50.70
2019-04-28T12:30:28.904Z,51.80
2019-04-28T12:32:58.310Z,49.80
2019-04-28T12:35:27.777Z,50.10
2019-04-28T12:37:57.239Z,50.00
2019-04-28T12:40:26.623Z,50.90
2019-04-28T12:42:56.015Z,51.20
2019-04-28T12:45:34.925Z,51.50
2019-04-28T12:47:56.665Z,51.40
2019-04-28T12:50:27.709Z,52.60
2019-04-28T12:52:57.445Z,52.50
2019-04-28T12:55:26.991Z,53.70
2019-04-28T12:57:56.452Z,53.20
2019-04-28T13:00:30.368Z,52.70
2019-04-28T13:03:07.121Z,52.70
2019-04-28T13:05:38.275Z,52.90
2019-04-28T13:08:07.793Z,52.90
2019-04-28T13:10:37.201Z,53.30
2019-04-28T13:13:06.722Z,53.40
2019-04-28T13:15:36.272Z,53.10
2019-04-28T13:18:05.849Z,52.20
2019-04-28T13:20:35.503Z,52.40
2019-04-28T13:23:04.973Z,52.50
2019-04-28T13:25:34.450Z,52.80
2019-04-28T13:28:03.951Z,52.80
2019-04-28T13:30:33.348Z,52.30
2019-04-28T13:33:02.880Z,52.80
2019-04-28T13:35:32.772Z,51.40
2019-04-28T13:38:02.166Z,52.10
2019-04-28T13:40:41.982Z,52.50
2019-04-28T13:43:11.443Z,53.20
2019-04-28T13:45:40.942Z,52.30
2019-04-28T13:48:10.338Z,51.50
2019-04-28T13:50:39.921Z,51.80
2019-04-28T13:53:22.821Z,51.90
2019-04-28T13:55:56.619Z,52.60
2019-04-28T13:58:33.717Z,52.40
2019-04-28T14:01:08.119Z,52.50
2019-04-28T14:03:54.172Z,51.60
2019-04-28T14:06:28.926Z,51.10
2019-04-28T14:08:58.548Z,51.50
2019-04-28T14:11:28.226Z,51.80
2019-04-28T14:13:57.792Z,51.40
2019-04-28T14:16:27.210Z,51.30
2019-04-28T14:18:56.703Z,52.10
2019-04-28T14:21:26.136Z,52.40
2019-04-28T14:23:57.108Z,52.50
2019-04-28T14:26:26.551Z,52.90
2019-04-28T14:28:56.022Z,53.00
2019-04-28T14:31:25.445Z,52.00
2019-04-28T14:33:54.837Z,52.00
2019-04-28T14:36:24.292Z,52.10
2019-04-28T14:38:53.698Z,52.70
2019-04-28T14:41:23.137Z,52.50
2019-04-28T14:43:52.745Z,52.80
2019-04-28T14:46:22.210Z,52.80
2019-04-28T14:48:51.690Z,52.40
2019-04-28T14:51:21.332Z,51.90
2019-04-28T14:53:50.840Z,52.10
2019-04-28T14:56:20.231Z,53.00
2019-04-28T14:58:49.693Z,53.70
2019-04-28T15:04:24.248Z,52.70
2019-04-28T15:06:57.903Z,53.20
2019-04-28T15:09:44.481Z,53.10
2019-04-28T15:12:13.921Z,52.80
2019-04-28T15:14:43.393Z,52.60
2019-04-28T15:17:12.833Z,53.20
2019-04-28T15:19:42.255Z,53.00
2019-04-28T15:22:11.623Z,52.50
2019-04-28T15:24:41.027Z,52.60
2019-04-28T15:27:10.493Z,53.00
2019-04-28T15:29:39.876Z,52.70
2019-04-28T15:32:09.339Z,52.50
2019-04-28T15:34:38.799Z,53.20
2019-04-28T15:37:10.086Z,51.70
2019-04-28T15:39:39.275Z,52.30
2019-04-28T15:42:08.665Z,52.30
2019-04-28T15:44:38.139Z,52.00
2019-04-28T15:47:08.683Z,52.30
2019-04-28T15:49:38.071Z,52.30
2019-04-28T15:52:07.544Z,52.80
2019-04-28T15:54:36.921Z,52.10
2019-04-28T15:57:06.342Z,52.40
2019-04-28T15:59:35.788Z,53.50
2019-04-28T16:02:05.282Z,53.10
2019-04-28T16:04:34.719Z,52.90
2019-04-28T16:07:04.292Z,52.30
2019-04-28T16:09:33.763Z,51.90
2019-04-28T16:12:03.445Z,52.20
2019-04-28T16:14:32.842Z,52.80
2019-04-28T16:17:02.276Z,52.90
2019-04-28T16:19:31.747Z,52.80
2019-04-28T16:22:01.161Z,53.90
2019-04-28T16:24:30.729Z,53.80
2019-04-28T16:27:00.200Z,53.60
2019-04-28T16:29:29.609Z,54.20
2019-04-28T16:31:59.062Z,53.90
2019-04-28T16:34:28.463Z,53.50
2019-04-28T16:36:57.848Z,53.10
2019-04-28T16:39:27.249Z,54.10
2019-04-28T16:42:08.222Z,53.30
2019-04-28T16:45:00.194Z,55.50
2019-04-28T16:47:32.632Z,55.10
2019-04-28T16:50:02.055Z,54.80
2019-04-28T16:52:31.435Z,52.20
2019-04-28T16:55:14.117Z,52.50
2019-04-28T16:57:52.056Z,53.40
2019-04-28T17:00:25.880Z,53.80
2019-04-28T17:02:57.563Z,54.20
2019-04-28T17:05:28.584Z,54.50
2019-04-28T17:08:17.068Z,54.20
2019-04-28T17:10:46.552Z,55.10
2019-04-28T17:13:16.018Z,54.10
2019-04-28T17:15:46.464Z,54.30
2019-04-28T17:18:15.895Z,55.40
2019-04-28T17:20:45.295Z,54.10
2019-04-28T17:23:14.754Z,54.30
2019-04-28T17:25:44.181Z,54.30
2019-04-28T17:28:13.825Z,52.90
2019-04-28T17:30:43.456Z,55.10
2019-04-28T17:33:12.902Z,54.30
2019-04-28T17:35:42.311Z,54.30
2019-04-28T17:38:11.759Z,54.10
2019-04-28T17:40:42.169Z,54.40
2019-04-28T17:43:11.639Z,55.10
2019-04-28T17:45:41.098Z,55.20
2019-04-28T17:48:24.318Z,54.80
2019-04-28T17:50:53.795Z,55.40
2019-04-28T17:53:23.260Z,55.80
2019-04-28T17:55:52.731Z,55.50
2019-04-28T17:58:22.111Z,55.50
2019-04-28T18:00:55.874Z,57.10
2019-04-28T18:03:43.438Z,55.10
2019-04-28T18:06:20.404Z,55.80
2019-04-28T18:08:49.872Z,56.10
2019-04-28T18:11:19.473Z,56.00
2019-04-28T18:13:48.942Z,56.60
2019-04-28T18:16:20.051Z,56.10
2019-04-28T18:18:54.209Z,56.50
2019-04-28T18:21:23.695Z,55.50
2019-04-28T18:23:53.311Z,55.20
2019-04-28T18:26:23.946Z,54.00
2019-04-28T18:28:53.324Z,54.40
2019-04-28T18:31:24.432Z,54.50
2019-04-28T18:34:11.679Z,54.70
2019-04-28T18:36:42.896Z,54.50
2019-04-28T18:39:29.080Z,55.30
2019-04-28T18:42:05.614Z,54.50
2019-04-28T18:44:34.998Z,53.90
2019-04-28T18:47:04.627Z,54.90
2019-04-28T18:49:34.043Z,54.40
2019-04-28T18:52:03.497Z,55.20
2019-04-28T18:54:32.972Z,54.80
2019-04-28T18:57:02.688Z,54.30
2019-04-28T18:59:32.607Z,54.30
2019-04-28T19:02:12.726Z,54.90
2019-04-28T19:04:42.100Z,55.10
2019-04-28T19:07:13.214Z,55.10
2019-04-28T19:12:47.779Z,55.60
2019-04-28T19:15:30.999Z,55.90
2019-04-28T19:18:08.475Z,56.10
2019-04-28T19:20:38.133Z,56.90
2019-04-28T19:23:07.522Z,56.30
2019-04-28T19:25:38.096Z,56.60
2019-04-28T19:28:07.642Z,56.70
2019-04-28T19:30:38.578Z,57.00
2019-04-28T19:33:08.235Z,57.30
2019-04-28T19:35:38.175Z,57.20
2019-04-28T19:38:08.551Z,56.70
2019-04-28T19:40:37.934Z,56.50
2019-04-28T19:43:07.455Z,56.90
2019-04-28T19:45:38.591Z,57.00
2019-04-28T19:51:00.070Z,57.30
2019-04-28T19:53:32.753Z,56.90
2019-04-28T19:56:04.517Z,56.90
2019-04-28T19:58:39.040Z,56.80
2019-04-28T20:01:11.660Z,56.80
2019-04-28T20:03:41.933Z,56.80
2019-04-28T20:06:13.482Z,56.40
2019-04-28T20:08:43.731Z,56.50
2019-04-28T20:11:13.796Z,56.50
2019-04-28T20:13:43.956Z,56.80
2019-04-28T20:16:15.289Z,56.70
2019-04-28T20:18:45.308Z,57.40
2019-04-28T20:21:16.593Z,56.60
2019-04-28T20:23:46.818Z,56.10
2019-04-28T20:26:17.209Z,56.10
2019-04-28T20:28:47.377Z,56.50
2019-04-28T20:31:17.447Z,56.70
2019-04-28T20:33:47.464Z,56.50
2019-04-28T20:39:25.190Z,56.90
2019-04-28T20:41:55.931Z,56.80
2019-04-28T20:44:25.348Z,56.90
2019-04-28T20:46:54.727Z,56.70
2019-04-28T20:49:24.215Z,56.80
2019-04-28T20:51:53.622Z,57.10
2019-04-28T20:54:23.987Z,56.70
2019-04-28T20:56:53.383Z,57.20
2019-04-28T20:59:22.772Z,56.80
2019-04-28T21:01:52.167Z,57.20
2019-04-28T21:04:21.629Z,56.80
2019-04-28T21:06:50.999Z,56.50
2019-04-28T21:09:20.390Z,56.60
2019-04-28T21:11:49.833Z,56.70
2019-04-28T21:14:20.761Z,56.60
2019-04-28T21:16:50.391Z,56.80
2019-04-28T21:19:19.778Z,56.70
2019-04-28T21:21:49.161Z,56.80
2019-04-28T21:24:18.554Z,56.90
2019-04-28T21:26:48.011Z,56.40
2019-04-28T21:29:17.391Z,56.60
2019-04-28T21:31:46.794Z,56.30
2019-04-28T21:34:16.182Z,57.20
2019-04-28T21:36:45.580Z,58.30
2019-04-28T21:39:14.952Z,59.00
2019-04-28T21:41:44.347Z,58.90
2019-04-28T21:44:15.391Z,58.10
2019-04-28T21:46:52.549Z,58.20
2019-04-28T21:49:32.548Z,58.20
2019-04-28T21:52:02.005Z,58.20
2019-04-28T21:54:31.394Z,57.90
2019-04-28T21:57:00.772Z,58.20
2019-04-28T21:59:30.157Z,58.80
2019-04-28T22:01:59.703Z,58.90
2019-04-28T22:04:29.104Z,59.90
2019-04-28T22:06:58.493Z,61.40
2019-04-28T22:09:27.952Z,60.80
2019-04-28T22:11:57.332Z,59.80
2019-04-28T22:14:26.730Z,59.80
2019-04-28T22:16:56.135Z,60.00
2019-04-28T22:19:25.521Z,60.40
2019-04-28T22:21:54.988Z,60.50
2019-04-28T22:24:26.003Z,59.70
2019-04-28T22:26:55.389Z,59.60
2019-04-28T22:29:24.771Z,59.60
2019-04-28T22:31:54.176Z,59.50
2019-04-28T22:34:23.559Z,59.40
2019-04-28T22:36:52.944Z,60.10
2019-04-28T22:39:22.315Z,59.20
2019-04-28T22:41:51.787Z,59.70
2019-04-28T22:44:21.166Z,59.00
2019-04-28T22:46:50.631Z,60.00
2019-04-28T22:49:20.185Z,58.30
2019-04-28T22:51:49.570Z,57.40
2019-04-28T22:54:20.607Z,57.60
2019-04-28T22:56:51.635Z,57.20
2019-04-28T23:02:18.374Z,58.20
2019-04-28T23:04:49.394Z,57.10
2019-04-28T23:07:18.779Z,57.50
2019-04-28T23:09:48.159Z,58.20
2019-04-28T23:12:17.550Z,58.10
2019-04-28T23:14:47.314Z,57.70
2019-04-28T23:17:18.700Z,57.60
2019-04-28T23:19:48.335Z,57.20
2019-04-28T23:22:25.255Z,56.90
2019-04-28T23:24:54.615Z,57.50
2019-04-28T23:27:23.999Z,57.20
2019-04-28T23:29:53.387Z,56.20
2019-04-28T23:32:22.794Z,56.40
2019-04-28T23:34:52.302Z,56.00
2019-04-28T23:37:23.339Z,56.70
2019-04-28T23:39:52.717Z,56.70
2019-04-28T23:42:32.231Z,56.40
2019-04-28T23:45:01.683Z,57.60
2019-04-28T23:47:31.226Z,56.50
2019-04-28T23:50:01.700Z,56.90
2019-04-28T23:52:32.782Z,56.50
2019-04-28T23:55:06.638Z,57.30
2019-04-28T23:57:36.033Z,56.80
