createdAt,value
2018-01-08T00:00:43.687Z,28.70
2018-01-08T00:03:11.384Z,32.40
2018-01-08T00:05:39.030Z,31.40
2018-01-08T00:08:06.643Z,30.10
2018-01-08T00:10:34.246Z,30.75
2018-01-08T00:13:02.651Z,30.40
2018-01-08T00:15:30.335Z,30.62
2018-01-08T00:17:57.957Z,32.08
2018-01-08T00:20:25.657Z,33.30
2018-01-08T00:22:54.053Z,30.55
2018-01-08T00:25:22.462Z,33.78
2018-01-08T00:27:50.090Z,31.37
2018-01-08T00:30:18.499Z,31.25
2018-01-08T00:32:46.111Z,32.38
2018-01-08T00:35:13.764Z,30.45
2018-01-08T00:37:41.404Z,31.77
2018-01-08T00:40:09.038Z,34.60
2018-01-08T00:42:36.687Z,40.97
2018-01-08T00:45:04.356Z,33.72
2018-01-08T00:47:32.021Z,31.65
2018-01-08T00:49:59.651Z,33.95
2018-01-08T00:52:28.160Z,32.60
2018-01-08T00:54:55.787Z,36.15
2018-01-08T00:57:23.395Z,31.95
2018-01-08T00:59:51.040Z,31.87
2018-01-08T01:02:18.687Z,31.35
2018-01-08T01:04:46.343Z,35.65
2018-01-08T01:07:13.962Z,33.70
2018-01-08T01:09:41.608Z,33.30
2018-01-08T01:12:09.223Z,35.08
2018-01-08T01:14:37.610Z,32.30
2018-01-08T01:17:06.017Z,32.60
2018-01-08T01:19:33.637Z,35.13
2018-01-08T01:22:02.071Z,31.45
2018-01-08T01:24:29.680Z,34.67
2018-01-08T01:26:57.327Z,34.13
2018-01-08T01:29:24.988Z,36.85
2018-01-08T01:31:52.633Z,34.08
2018-01-08T01:34:20.294Z,33.22
2018-01-08T01:36:47.912Z,35.17
2018-01-08T01:39:15.590Z,38.60
2018-01-08T01:41:43.197Z,36.72
2018-01-08T01:44:11.615Z,36.55
2018-01-08T01:46:39.314Z,33.80
2018-01-08T01:49:18.725Z,38.67
2018-01-08T01:51:46.413Z,38.75
2018-01-08T01:54:14.000Z,36.15
2018-01-08T01:56:41.653Z,35.03
2018-01-08T01:59:09.310Z,39.30
2018-01-08T02:01:36.927Z,38.33
2018-01-08T02:04:04.539Z,37.38
2018-01-08T02:06:32.221Z,37.38
2018-01-08T02:09:00.610Z,35.58
2018-01-08T02:11:28.218Z,34.20
2018-01-08T02:13:55.875Z,35.47
2018-01-08T02:16:23.529Z,34.60
2018-01-08T02:18:51.189Z,35.60
2018-01-08T02:21:18.842Z,38.22
2018-01-08T02:23:46.535Z,35.20
2018-01-08T02:26:14.146Z,35.08
2018-01-08T02:28:42.516Z,39.05
2018-01-08T02:31:10.890Z,38.40
2018-01-08T02:33:38.549Z,41.17
2018-01-08T02:36:06.217Z,34.58
2018-01-08T02:38:33.844Z,38.13
2018-01-08T02:41:01.484Z,37.42
2018-01-08T02:43:29.070Z,37.38
2018-01-08T02:45:56.736Z,36.30
2018-01-08T02:48:24.357Z,41.63
2018-01-08T02:50:51.982Z,37.00
2018-01-08T02:53:19.661Z,41.42
2018-01-08T02:55:47.360Z,36.17
2018-01-08T02:58:15.127Z,36.60
2018-01-08T03:00:42.742Z,41.45
2018-01-08T03:03:10.392Z,36.05
2018-01-08T03:05:38.743Z,37.10
2018-01-08T03:08:06.366Z,39.35
2018-01-08T03:10:34.057Z,40.15
2018-01-08T03:13:01.687Z,35.65
2018-01-08T03:15:29.288Z,36.35
2018-01-08T03:17:56.922Z,40.08
2018-01-08T03:20:24.546Z,38.28
2018-01-08T03:22:52.216Z,33.63
2018-01-08T03:25:19.862Z,37.92
2018-01-08T03:27:47.472Z,37.95
2018-01-08T03:30:15.107Z,38.67
2018-01-08T03:32:42.750Z,37.42
2018-01-08T03:35:10.352Z,39.17
2018-01-08T03:37:50.680Z,38.30
2018-01-08T03:40:18.280Z,41.80
2018-01-08T03:42:45.892Z,39.33
2018-01-08T03:45:13.517Z,37.28
2018-01-08T03:47:41.168Z,40.45
2018-01-08T03:50:08.805Z,41.08
2018-01-08T03:52:36.456Z,38.38
2018-01-08T03:55:04.094Z,42.55
2018-01-08T03:57:31.760Z,37.60
2018-01-08T03:59:59.412Z,38.08
2018-01-08T04:02:27.033Z,38.70
2018-01-08T04:04:54.659Z,39.38
2018-01-08T04:07:23.074Z,41.28
2018-01-08T04:09:50.784Z,38.00
2018-01-08T04:12:18.405Z,39.03
2018-01-08T04:14:46.059Z,41.95
2018-01-08T04:17:13.817Z,41.92
2018-01-08T04:19:42.180Z,40.88
2018-01-08T04:22:09.795Z,41.92
2018-01-08T04:24:38.254Z,42.40
2018-01-08T04:27:05.842Z,47.10
2018-01-08T04:29:33.472Z,45.88
2018-01-08T04:32:01.098Z,45.50
2018-01-08T04:34:28.715Z,44.88
2018-01-08T04:36:57.114Z,42.67
2018-01-08T04:39:24.770Z,41.65
2018-01-08T04:41:52.409Z,48.33
2018-01-08T04:44:20.099Z,43.40
2018-01-08T04:46:47.771Z,41.75
2018-01-08T04:49:15.392Z,46.10
2018-01-08T04:51:43.788Z,41.00
2018-01-08T04:54:11.448Z,44.67
2018-01-08T04:56:39.069Z,41.05
2018-01-08T04:59:06.715Z,41.70
2018-01-08T05:01:34.336Z,42.50
2018-01-08T05:04:01.987Z,42.97
2018-01-08T05:06:30.336Z,43.17
2018-01-08T05:08:57.959Z,42.35
2018-01-08T05:11:25.857Z,43.90
2018-01-08T05:13:53.545Z,45.58
2018-01-08T05:16:21.182Z,42.47
2018-01-08T05:18:48.768Z,45.75
2018-01-08T05:21:23.375Z,42.33
2018-01-08T05:23:51.014Z,43.00
2018-01-08T05:26:18.653Z,44.95
2018-01-08T05:28:46.288Z,41.42
2018-01-08T05:31:14.652Z,42.35
2018-01-08T05:33:42.256Z,46.60
2018-01-08T05:36:09.844Z,45.22
2018-01-08T05:38:37.466Z,45.33
2018-01-08T05:41:05.064Z,46.75
2018-01-08T05:43:32.681Z,39.05
2018-01-08T05:46:00.319Z,46.33
2018-01-08T05:48:28.689Z,49.05
2018-01-08T05:50:56.291Z,52.28
2018-01-08T05:53:23.860Z,48.92
2018-01-08T05:55:51.467Z,44.95
2018-01-08T05:58:19.064Z,47.20
2018-01-08T06:00:46.686Z,47.10
2018-01-08T06:03:14.296Z,44.22
2018-01-08T06:05:41.926Z,47.00
2018-01-08T06:08:10.304Z,47.40
2018-01-08T06:10:38.676Z,49.63
2018-01-08T06:13:06.289Z,47.15
2018-01-08T06:15:33.925Z,46.53
2018-01-08T06:18:01.524Z,44.38
2018-01-08T06:20:29.088Z,43.85
2018-01-08T06:22:56.683Z,46.55
2018-01-08T06:25:25.056Z,49.60
2018-01-08T06:27:53.440Z,44.42
2018-01-08T06:30:21.770Z,47.10
2018-01-08T06:32:49.411Z,45.72
2018-01-08T06:35:16.986Z,49.60
2018-01-08T06:37:44.621Z,49.25
2018-01-08T06:40:12.241Z,52.67
2018-01-08T06:42:39.858Z,54.25
2018-01-08T06:45:07.437Z,47.95
2018-01-08T06:47:35.029Z,46.15
2018-01-08T06:50:03.422Z,47.70
2018-01-08T06:52:31.777Z,49.90
2018-01-08T06:54:59.395Z,51.25
2018-01-08T06:57:26.992Z,47.10
2018-01-08T06:59:54.591Z,49.00
2018-01-08T07:02:33.039Z,45.88
2018-01-08T07:05:00.651Z,55.40
2018-01-08T07:07:29.026Z,45.83
2018-01-08T07:09:56.596Z,52.33
2018-01-08T07:12:24.959Z,51.72
2018-01-08T07:14:53.328Z,49.83
2018-01-08T07:17:20.959Z,51.37
2018-01-08T07:19:48.543Z,55.67
2018-01-08T07:22:16.138Z,52.25
2018-01-08T07:24:44.485Z,52.40
2018-01-08T07:27:12.078Z,51.03
2018-01-08T07:29:39.682Z,52.80
2018-01-08T07:32:07.258Z,46.85
2018-01-08T07:34:34.876Z,46.37
2018-01-08T07:37:02.495Z,47.80
2018-01-08T07:39:30.884Z,44.65
2018-01-08T07:41:59.223Z,44.15
2018-01-08T07:44:26.822Z,47.90
2018-01-08T07:46:55.201Z,42.85
2018-01-08T07:49:23.553Z,48.28
2018-01-08T07:51:51.158Z,44.85
2018-01-08T07:54:18.728Z,43.78
2018-01-08T07:56:46.368Z,44.20
2018-01-08T07:59:14.010Z,44.80
2018-01-08T08:01:42.395Z,47.38
2018-01-08T08:04:10.780Z,45.33
2018-01-08T08:06:39.203Z,44.42
2018-01-08T08:09:06.787Z,45.80
2018-01-08T08:11:34.426Z,42.40
2018-01-08T08:14:02.021Z,41.40
2018-01-08T08:16:29.658Z,47.30
2018-01-08T08:18:57.247Z,45.17
2018-01-08T08:21:24.895Z,41.05
2018-01-08T08:23:52.559Z,42.17
2018-01-08T08:26:20.131Z,42.97
2018-01-08T08:28:47.742Z,42.17
2018-01-08T08:31:15.392Z,45.83
2018-01-08T08:33:42.998Z,42.17
2018-01-08T08:36:10.672Z,46.60
2018-01-08T08:38:38.261Z,42.60
2018-01-08T08:41:05.904Z,34.67
2018-01-08T08:43:34.273Z,39.95
2018-01-08T08:46:01.937Z,38.45
2018-01-08T08:48:29.510Z,38.28
2018-01-08T08:50:57.871Z,38.25
2018-01-08T08:53:26.256Z,36.97
2018-01-08T08:55:53.875Z,42.95
2018-01-08T08:58:21.478Z,40.05
2018-01-08T09:00:49.863Z,41.17
2018-01-08T09:03:18.229Z,35.80
2018-01-08T09:05:46.603Z,38.08
2018-01-08T09:08:15.201Z,33.88
2018-01-08T09:10:43.557Z,35.60
2018-01-08T09:13:11.186Z,34.95
2018-01-08T09:15:38.851Z,31.67
2018-01-08T09:18:06.419Z,36.78
2018-01-08T09:20:34.059Z,34.70
2018-01-08T09:23:01.695Z,38.45
2018-01-08T09:25:29.295Z,37.53
2018-01-08T09:27:56.936Z,38.45
2018-01-08T09:30:24.586Z,40.05
2018-01-08T09:32:52.184Z,41.53
2018-01-08T09:35:19.809Z,39.03
2018-01-08T09:37:47.439Z,39.63
2018-01-08T09:40:15.825Z,37.38
2018-01-08T09:42:44.170Z,35.95
2018-01-08T09:45:11.763Z,34.70
2018-01-08T09:47:40.121Z,32.17
2018-01-08T09:50:08.538Z,36.20
2018-01-08T09:52:36.152Z,35.92
2018-01-08T09:55:03.715Z,35.78
2018-01-08T09:57:31.311Z,38.20
2018-01-08T09:59:58.878Z,39.63
2018-01-08T10:02:25.963Z,35.92
2018-01-08T10:05:05.218Z,36.35
2018-01-08T10:07:44.599Z,35.33
2018-01-08T10:10:23.941Z,36.83
2018-01-08T10:13:03.575Z,38.05
2018-01-08T10:15:42.912Z,37.60
2018-01-08T10:18:22.243Z,38.17
2018-01-08T10:20:49.851Z,35.33
2018-01-08T10:23:17.483Z,38.83
2018-01-08T10:25:45.090Z,37.95
2018-01-08T10:28:13.496Z,39.05
2018-01-08T10:30:41.103Z,41.85
2018-01-08T10:33:08.696Z,39.45
2018-01-08T10:35:37.035Z,35.47
2018-01-08T10:38:04.634Z,37.10
2018-01-08T10:40:33.008Z,41.15
2018-01-08T10:43:06.995Z,34.45
2018-01-08T10:45:44.064Z,35.72
2018-01-08T10:48:17.404Z,36.88
2018-01-08T10:50:51.387Z,37.35
2018-01-08T10:53:27.590Z,35.45
2018-01-08T10:55:55.258Z,37.97
2018-01-08T10:58:22.890Z,36.30
2018-01-08T11:00:56.745Z,36.53
2018-01-08T11:03:30.077Z,35.22
2018-01-08T11:05:57.720Z,37.50
2018-01-08T11:08:25.326Z,32.05
2018-01-08T11:10:53.724Z,35.67
2018-01-08T11:13:21.288Z,36.90
2018-01-08T11:15:48.910Z,32.70
2018-01-08T11:18:16.485Z,34.30
2018-01-08T11:20:44.891Z,34.38
2018-01-08T11:23:12.479Z,36.15
2018-01-08T11:25:40.081Z,35.72
2018-01-08T11:28:08.467Z,35.53
2018-01-08T11:30:36.103Z,31.58
2018-01-08T11:33:03.746Z,32.40
2018-01-08T11:35:31.359Z,31.80
2018-01-08T11:37:58.978Z,31.67
2018-01-08T11:40:26.599Z,31.98
2018-01-08T11:42:55.016Z,31.17
2018-01-08T11:45:22.619Z,34.28
2018-01-08T11:47:50.247Z,29.67
2018-01-08T11:50:17.842Z,30.73
2018-01-08T11:52:45.456Z,27.87
2018-01-08T11:55:13.130Z,29.97
2018-01-08T11:57:40.767Z,26.13
2018-01-08T12:00:08.415Z,29.10
2018-01-08T12:02:36.021Z,30.10
2018-01-08T12:05:03.676Z,25.27
2018-01-08T12:07:31.301Z,28.50
2018-01-08T12:09:58.903Z,26.60
2018-01-08T12:12:27.336Z,28.77
2018-01-08T12:14:54.953Z,26.23
2018-01-08T12:17:23.336Z,26.57
2018-01-08T12:19:51.746Z,25.90
2018-01-08T12:22:19.383Z,25.47
2018-01-08T12:24:47.021Z,24.30
2018-01-08T12:27:14.655Z,27.50
2018-01-08T12:29:42.309Z,29.30
2018-01-08T12:32:09.906Z,26.07
2018-01-08T12:34:37.555Z,25.47
2018-01-08T12:37:09.372Z,27.90
2018-01-08T12:39:36.997Z,29.23
2018-01-08T12:42:04.612Z,29.23
2018-01-08T12:44:32.219Z,27.97
2018-01-08T12:47:00.584Z,30.37
2018-01-08T12:49:28.182Z,30.23
2018-01-08T12:51:55.835Z,29.50
2018-01-08T12:54:23.456Z,31.67
2018-01-08T12:56:51.115Z,28.80
2018-01-08T12:59:18.750Z,26.45
2018-01-08T13:01:46.461Z,31.00
2018-01-08T13:04:14.094Z,38.88
2018-01-08T13:06:41.737Z,36.10
2018-01-08T13:09:09.407Z,26.55
2018-01-08T13:11:37.094Z,30.85
2018-01-08T13:14:04.690Z,30.62
2018-01-08T13:16:33.091Z,31.52
2018-01-08T13:19:00.733Z,30.90
2018-01-08T13:21:28.379Z,31.75
2018-01-08T13:23:56.032Z,28.80
2018-01-08T13:26:24.402Z,30.80
2018-01-08T13:28:52.754Z,30.45
2018-01-08T13:31:20.418Z,32.65
2018-01-08T13:33:48.037Z,30.98
2018-01-08T13:36:15.637Z,32.50
2018-01-08T13:38:43.301Z,30.12
2018-01-08T13:41:10.917Z,33.20
2018-01-08T13:43:38.508Z,30.67
2018-01-08T13:46:06.115Z,31.70
2018-01-08T13:48:34.529Z,30.98
2018-01-08T13:51:02.174Z,33.97
2018-01-08T13:53:29.788Z,31.58
2018-01-08T13:55:57.418Z,34.28
2018-01-08T13:58:25.028Z,30.83
2018-01-08T14:00:53.410Z,33.25
2018-01-08T14:03:21.841Z,29.55
2018-01-08T14:05:49.423Z,31.10
2018-01-08T14:08:24.862Z,29.92
2018-01-08T14:10:52.519Z,31.15
2018-01-08T14:13:20.119Z,31.73
2018-01-08T14:15:48.488Z,30.17
2018-01-08T14:18:16.882Z,33.15
2018-01-08T14:20:44.523Z,31.75
2018-01-08T14:23:12.910Z,29.83
2018-01-08T14:25:41.312Z,30.90
2018-01-08T14:28:08.945Z,33.22
2018-01-08T14:30:37.337Z,29.87
2018-01-08T14:33:05.007Z,32.70
2018-01-08T14:35:32.664Z,31.40
2018-01-08T14:38:00.328Z,30.05
2018-01-08T14:40:27.946Z,31.73
2018-01-08T14:42:55.571Z,27.33
2018-01-08T14:45:23.248Z,30.67
2018-01-08T14:47:50.848Z,27.60
2018-01-08T14:50:18.465Z,32.13
2018-01-08T14:52:46.085Z,35.22
2018-01-08T14:55:14.473Z,32.45
2018-01-08T14:57:42.113Z,30.50
2018-01-08T15:00:09.749Z,31.17
2018-01-08T15:02:37.370Z,28.50
2018-01-08T15:05:04.997Z,31.10
2018-01-08T15:07:33.377Z,33.00
2018-01-08T15:10:01.784Z,33.45
2018-01-08T15:12:29.393Z,37.95
2018-01-08T15:14:57.065Z,34.92
2018-01-08T15:17:24.684Z,32.25
2018-01-08T15:19:52.291Z,33.05
2018-01-08T15:22:19.865Z,34.90
2018-01-08T15:24:48.224Z,39.83
2018-01-08T15:27:15.838Z,31.00
2018-01-08T15:29:43.508Z,31.87
2018-01-08T15:32:12.347Z,32.30
2018-01-08T15:34:39.921Z,33.10
2018-01-08T15:37:07.595Z,30.27
2018-01-08T15:39:35.249Z,30.37
2018-01-08T15:42:09.105Z,28.10
2018-01-08T15:44:36.751Z,30.05
2018-01-08T15:47:04.350Z,32.00
2018-01-08T15:49:31.977Z,32.83
2018-01-08T15:51:59.657Z,31.50
2018-01-08T15:54:27.289Z,31.62
2018-01-08T15:56:54.966Z,32.05
2018-01-08T15:59:22.558Z,35.38
2018-01-08T16:01:50.174Z,34.45
2018-01-08T16:04:17.832Z,32.35
2018-01-08T16:06:48.370Z,33.05
2018-01-08T16:09:16.749Z,33.00
2018-01-08T16:11:44.423Z,32.08
2018-01-08T16:14:12.021Z,36.75
2018-01-08T16:16:40.429Z,36.03
2018-01-08T16:19:08.040Z,34.55
2018-01-08T16:21:35.658Z,31.58
2018-01-08T16:24:03.256Z,32.78
2018-01-08T16:26:30.865Z,32.90
2018-01-08T16:28:58.514Z,32.20
2018-01-08T16:31:26.891Z,36.13
2018-01-08T16:33:54.476Z,30.00
2018-01-08T16:36:22.077Z,32.67
2018-01-08T16:38:49.702Z,31.90
2018-01-08T16:41:17.295Z,38.38
2018-01-08T16:43:44.893Z,38.88
2018-01-08T16:46:13.229Z,35.03
2018-01-08T16:48:40.806Z,35.38
2018-01-08T16:51:09.160Z,34.92
2018-01-08T16:53:36.739Z,31.12
2018-01-08T16:56:04.347Z,31.00
2018-01-08T16:58:31.969Z,33.25
2018-01-08T17:00:59.559Z,36.92
2018-01-08T17:03:27.137Z,32.75
2018-01-08T17:05:54.746Z,31.77
2018-01-08T17:08:22.363Z,34.33
2018-01-08T17:10:49.971Z,35.03
2018-01-08T17:13:18.335Z,29.90
2018-01-08T17:15:46.885Z,34.33
2018-01-08T17:18:19.378Z,32.13
2018-01-08T17:20:46.967Z,35.58
2018-01-08T17:23:16.382Z,34.28
2018-01-08T17:25:44.767Z,35.40
2018-01-08T17:28:12.381Z,34.28
2018-01-08T17:30:39.978Z,35.85
2018-01-08T17:33:08.415Z,32.92
2018-01-08T17:35:36.098Z,35.83
2018-01-08T17:38:03.736Z,96.25
2018-01-08T17:40:31.314Z,32.90
2018-01-08T17:42:58.951Z,56.28
2018-01-08T17:45:26.516Z,77.53
2018-01-08T17:47:54.136Z,49.75
2018-01-08T17:50:21.773Z,53.85
2018-01-08T17:52:49.351Z,35.40
2018-01-08T17:55:16.994Z,45.85
2018-01-08T17:57:45.393Z,42.60
2018-01-08T18:00:13.747Z,40.20
2018-01-08T18:02:41.330Z,40.78
2018-01-08T18:05:08.971Z,48.53
2018-01-08T18:07:36.610Z,46.47
2018-01-08T18:10:04.187Z,42.30
2018-01-08T18:12:31.809Z,45.33
2018-01-08T18:14:59.604Z,42.00
2018-01-08T18:17:27.240Z,44.28
2018-01-08T18:20:09.087Z,49.35
2018-01-08T18:22:37.474Z,41.45
2018-01-08T18:25:05.101Z,43.30
2018-01-08T18:27:33.529Z,37.78
2018-01-08T18:30:01.168Z,41.28
2018-01-08T18:32:29.584Z,44.80
2018-01-08T18:34:57.257Z,45.28
2018-01-08T18:37:24.960Z,62.25
2018-01-08T18:39:53.390Z,72.45
2018-01-08T18:42:21.048Z,115.05
2018-01-08T18:44:48.734Z,53.95
2018-01-08T18:47:16.445Z,49.28
2018-01-08T18:49:44.149Z,61.53
2018-01-08T18:52:11.793Z,70.20
2018-01-08T18:54:39.424Z,91.57
2018-01-08T18:57:07.121Z,82.60
2018-01-08T19:02:30.844Z,70.82
2018-01-08T19:04:58.565Z,59.95
2018-01-08T19:07:26.192Z,76.25
2018-01-08T19:09:54.727Z,97.80
2018-01-08T19:12:22.350Z,85.10
2018-01-08T19:14:50.055Z,88.65
2018-01-08T19:17:17.711Z,85.32
2018-01-08T19:19:45.333Z,96.20
2018-01-08T19:22:13.023Z,88.80
2018-01-08T19:24:46.737Z,101.07
2018-01-08T19:27:22.453Z,111.53
2018-01-08T19:30:06.997Z,130.02
2018-01-08T19:32:34.703Z,155.93
2018-01-08T19:35:02.401Z,137.12
2018-01-08T19:37:30.893Z,128.65
2018-01-08T19:39:58.667Z,147.27
2018-01-08T19:42:26.295Z,144.77
2018-01-08T19:44:53.981Z,117.10
2018-01-08T19:47:21.680Z,115.05
2018-01-08T19:49:49.764Z,142.00
2018-01-08T19:52:17.472Z,154.12
2018-01-08T19:54:45.938Z,158.30
2018-01-08T19:57:13.580Z,150.35
2018-01-08T19:59:41.227Z,129.65
2018-01-08T20:02:08.942Z,128.55
2018-01-08T20:04:37.344Z,131.40
2018-01-08T20:07:04.997Z,142.02
2018-01-08T20:09:32.722Z,147.87
2018-01-08T20:12:02.420Z,131.65
2018-01-08T20:14:30.095Z,138.00
2018-01-08T20:16:58.521Z,175.95
2018-01-08T20:19:26.228Z,145.15
2018-01-08T20:21:53.917Z,152.57
2018-01-08T20:24:21.615Z,136.65
2018-01-08T20:26:49.291Z,152.65
2018-01-08T20:29:17.026Z,154.63
2018-01-08T20:31:44.726Z,180.00
2018-01-08T20:34:12.447Z,160.65
2018-01-08T20:36:40.839Z,170.57
2018-01-08T20:39:08.515Z,174.52
2018-01-08T20:41:36.173Z,171.52
2018-01-08T20:44:03.874Z,171.05
2018-01-08T20:46:31.529Z,143.20
2018-01-08T20:48:59.239Z,189.30
2018-01-08T20:51:27.560Z,154.68
2018-01-08T20:53:55.213Z,168.25
2018-01-08T20:56:22.948Z,204.75
2018-01-08T20:58:50.628Z,296.67
2018-01-08T21:01:18.371Z,319.48
2018-01-08T21:03:46.002Z,314.60
2018-01-08T21:06:14.490Z,252.32
2018-01-08T21:08:42.312Z,240.25
2018-01-08T21:11:10.807Z,247.35
2018-01-08T21:13:38.519Z,191.43
2018-01-08T21:16:06.293Z,220.70
2018-01-08T21:18:33.935Z,214.05
2018-01-08T21:21:02.356Z,182.68
2018-01-08T21:23:30.065Z,185.00
2018-01-08T21:25:57.839Z,202.82
2018-01-08T21:28:26.245Z,211.70
2018-01-08T21:30:53.901Z,193.45
2018-01-08T21:33:21.566Z,224.07
2018-01-08T21:35:49.240Z,166.70
2018-01-08T21:38:16.928Z,178.50
2018-01-08T21:40:44.603Z,175.32
2018-01-08T21:43:12.296Z,184.43
2018-01-08T21:45:41.248Z,153.20
2018-01-08T21:48:09.048Z,205.60
2018-01-08T21:50:36.789Z,174.15
2018-01-08T21:53:04.336Z,163.23
2018-01-08T21:55:31.990Z,161.40
2018-01-08T21:57:59.703Z,149.38
2018-01-08T22:00:27.344Z,155.55
2018-01-08T22:02:54.971Z,160.40
2018-01-08T22:05:22.644Z,149.95
2018-01-08T22:07:50.341Z,153.57
2018-01-08T22:10:18.038Z,145.90
2018-01-08T22:12:45.757Z,142.65
2018-01-08T22:15:14.175Z,140.93
2018-01-08T22:17:41.882Z,153.50
2018-01-08T22:20:09.594Z,138.27
2018-01-08T22:22:37.329Z,154.60
2018-01-08T22:25:05.746Z,167.00
2018-01-08T22:27:33.357Z,191.62
2018-01-08T22:30:01.061Z,187.77
2018-01-08T22:32:28.811Z,151.60
2018-01-08T22:34:56.528Z,143.82
2018-01-08T22:37:24.258Z,166.77
2018-01-08T22:39:51.948Z,124.22
2018-01-08T22:42:19.576Z,137.88
2018-01-08T22:44:47.230Z,106.50
2018-01-08T22:47:14.886Z,135.10
2018-01-08T22:49:42.547Z,140.80
2018-01-08T22:52:10.304Z,147.23
2018-01-08T22:54:37.984Z,167.20
2018-01-08T22:57:05.782Z,122.65
2018-01-08T22:59:33.448Z,150.55
2018-01-08T23:02:01.124Z,125.12
2018-01-08T23:04:28.842Z,106.53
2018-01-08T23:06:56.647Z,121.78
2018-01-08T23:09:24.342Z,140.85
2018-01-08T23:11:52.017Z,137.23
2018-01-08T23:14:19.717Z,120.72
2018-01-08T23:16:47.356Z,124.90
2018-01-08T23:19:15.169Z,102.12
2018-01-08T23:21:43.623Z,123.43
2018-01-08T23:24:11.278Z,111.70
2018-01-08T23:26:38.942Z,115.78
2018-01-08T23:29:13.188Z,127.22
2018-01-08T23:31:41.628Z,113.57
2018-01-08T23:34:09.316Z,152.30
2018-01-08T23:36:36.913Z,130.73
2018-01-08T23:39:04.621Z,128.77
2018-01-08T23:41:32.234Z,134.75
2018-01-08T23:43:59.883Z,150.55
2018-01-08T23:46:28.291Z,169.30
2018-01-08T23:48:56.710Z,164.13
2018-01-08T23:51:24.364Z,140.15
2018-01-08T23:53:52.008Z,125.38
2018-01-08T23:56:19.656Z,132.43
2018-01-08T23:58:47.314Z,138.80
