createdAt,value
2018-02-04T00:02:21.425Z,99958.06
2018-02-04T00:04:51.131Z,99968.11
2018-02-04T00:07:19.908Z,99965.27
2018-02-04T00:12:26.804Z,99968.26
2018-02-04T00:14:55.596Z,99972.52
2018-02-04T00:17:24.355Z,99969.48
2018-02-04T00:19:54.656Z,99977.36
2018-02-04T00:22:27.921Z,99975.60
2018-02-04T00:24:58.152Z,99971.78
2018-02-04T00:27:27.228Z,99976.83
2018-02-04T00:29:56.011Z,99973.80
2018-02-04T00:32:24.927Z,99976.34
2018-02-04T00:34:54.043Z,99978.80
2018-02-04T00:37:22.896Z,99979.75
2018-02-04T00:39:51.657Z,99978.09
2018-02-04T00:42:20.880Z,99984.58
2018-02-04T00:44:50.978Z,99988.19
2018-02-04T00:47:19.821Z,99989.70
2018-02-04T00:49:48.711Z,99993.36
2018-02-04T00:52:17.656Z,99998.00
2018-02-04T00:54:47.080Z,100000.81
2018-02-04T00:57:15.932Z,100004.15
2018-02-04T00:59:45.059Z,100007.66
2018-02-04T01:02:14.116Z,100007.72
2018-02-04T01:04:44.468Z,100003.18
2018-02-04T01:07:13.654Z,100005.98
2018-02-04T01:09:42.745Z,100011.33
2018-02-04T01:12:11.524Z,100012.42
2018-02-04T01:14:43.984Z,100012.30
2018-02-04T01:17:13.023Z,100018.59
2018-02-04T01:19:42.524Z,100018.80
2018-02-04T01:22:11.302Z,100018.14
2018-02-04T01:24:41.208Z,100022.76
2018-02-04T01:27:09.955Z,100025.52
2018-02-04T01:29:39.394Z,100021.84
2018-02-04T01:32:08.441Z,100032.29
2018-02-04T01:34:37.589Z,100033.66
2018-02-04T01:37:06.354Z,100030.70
2018-02-04T01:39:35.536Z,100035.97
2018-02-04T01:42:05.682Z,100033.75
2018-02-04T01:44:34.492Z,100038.01
2018-02-04T01:47:07.476Z,100044.58
2018-02-04T01:49:36.640Z,100045.84
2018-02-04T01:52:05.497Z,100044.31
2018-02-04T01:54:35.141Z,100039.20
2018-02-04T01:57:04.273Z,100042.30
2018-02-04T01:59:33.100Z,100054.67
2018-02-04T02:02:03.952Z,100045.72
2018-02-04T02:04:32.774Z,100051.52
2018-02-04T02:07:02.488Z,100058.03
2018-02-04T02:09:31.644Z,100056.73
2018-02-04T02:12:00.447Z,100059.32
2018-02-04T02:14:29.234Z,100064.73
2018-02-04T02:16:58.031Z,100061.15
2018-02-04T02:19:27.097Z,100055.99
2018-02-04T02:21:55.993Z,100064.23
2018-02-04T02:24:24.802Z,100069.70
2018-02-04T02:26:54.000Z,100070.50
2018-02-04T02:29:22.859Z,100073.11
2018-02-04T02:31:51.664Z,100076.39
2018-02-04T02:34:20.949Z,100074.66
2018-02-04T02:36:49.836Z,100073.55
2018-02-04T02:39:18.598Z,100079.48
2018-02-04T02:41:49.220Z,100080.02
2018-02-04T02:44:18.284Z,100080.11
2018-02-04T02:46:47.173Z,100083.25
2018-02-04T02:49:16.905Z,100083.28
2018-02-04T02:51:46.012Z,100090.05
2018-02-04T02:54:15.174Z,100088.98
2018-02-04T02:56:46.007Z,100086.89
2018-02-04T02:59:15.068Z,100093.00
2018-02-04T03:01:45.452Z,100097.84
2018-02-04T03:04:14.290Z,100094.98
2018-02-04T03:06:45.263Z,100093.99
2018-02-04T03:09:14.158Z,100094.67
2018-02-04T03:11:43.692Z,100096.20
2018-02-04T03:14:12.536Z,100095.17
2018-02-04T03:16:42.048Z,100099.36
2018-02-04T03:19:11.009Z,100098.06
2018-02-04T03:21:43.709Z,100103.70
2018-02-04T03:24:12.700Z,100101.71
2018-02-04T03:26:42.065Z,100103.25
2018-02-04T03:29:11.114Z,100107.91
2018-02-04T03:31:40.674Z,100104.75
2018-02-04T03:34:09.484Z,100111.00
2018-02-04T03:37:09.092Z,100105.55
2018-02-04T03:39:38.548Z,100117.56
2018-02-04T03:42:07.336Z,100117.50
2018-02-04T03:44:36.521Z,100120.65
2018-02-04T03:47:05.498Z,100126.83
2018-02-04T03:49:34.317Z,100123.18
2018-02-04T03:52:04.037Z,100127.44
2018-02-04T03:54:32.824Z,100135.30
2018-02-04T03:57:01.905Z,100137.34
2018-02-04T03:59:30.996Z,100138.70
2018-02-04T04:01:59.822Z,100147.30
2018-02-04T04:04:28.688Z,100150.13
2018-02-04T04:06:57.962Z,100146.73
2018-02-04T04:09:29.957Z,100150.44
2018-02-04T04:12:03.028Z,100159.03
2018-02-04T04:14:36.121Z,100149.27
2018-02-04T04:17:08.374Z,100157.66
2018-02-04T04:19:37.504Z,100160.65
2018-02-04T04:22:08.068Z,100161.55
2018-02-04T04:24:37.290Z,100163.56
2018-02-04T04:27:06.116Z,100161.20
2018-02-04T04:29:35.422Z,100161.88
2018-02-04T04:32:05.450Z,100164.10
2018-02-04T04:34:34.253Z,100155.22
2018-02-04T04:37:03.371Z,100159.03
2018-02-04T04:39:32.537Z,100155.31
2018-02-04T04:42:02.217Z,100154.09
2018-02-04T04:44:30.955Z,100154.88
2018-02-04T04:46:59.721Z,100160.20
2018-02-04T04:49:28.957Z,100162.59
2018-02-04T04:51:58.864Z,100166.38
2018-02-04T04:54:27.783Z,100168.66
2018-02-04T04:56:56.900Z,100168.97
2018-02-04T04:59:25.946Z,100170.47
2018-02-04T05:02:09.349Z,100173.86
2018-02-04T05:04:38.802Z,100178.89
2018-02-04T05:07:08.082Z,100173.44
2018-02-04T05:09:36.914Z,100180.00
2018-02-04T05:12:05.712Z,100181.18
2018-02-04T05:14:34.809Z,100185.62
2018-02-04T05:17:05.497Z,100189.45
2018-02-04T05:19:34.245Z,100188.60
2018-02-04T05:22:04.292Z,100186.46
2018-02-04T05:24:33.049Z,100193.91
2018-02-04T05:27:02.579Z,100195.15
2018-02-04T05:29:31.430Z,100196.27
2018-02-04T05:32:00.216Z,100200.02
2018-02-04T05:34:28.976Z,100207.75
2018-02-04T05:36:57.960Z,100203.79
2018-02-04T05:39:26.748Z,100212.27
2018-02-04T05:41:55.811Z,100214.07
2018-02-04T05:44:24.768Z,100217.17
2018-02-04T05:46:53.632Z,100224.23
2018-02-04T05:49:22.828Z,100229.67
2018-02-04T05:51:51.793Z,100235.74
2018-02-04T05:54:20.868Z,100236.55
2018-02-04T05:56:49.716Z,100242.85
2018-02-04T05:59:18.796Z,100245.33
2018-02-04T06:01:48.019Z,100245.95
2018-02-04T06:04:16.924Z,100259.10
2018-02-04T06:06:46.737Z,100262.38
2018-02-04T06:09:15.541Z,100263.00
2018-02-04T06:11:45.863Z,100269.52
2018-02-04T06:14:14.687Z,100274.08
2018-02-04T06:16:43.469Z,100275.97
2018-02-04T06:19:12.804Z,100279.23
2018-02-04T06:21:42.279Z,100277.64
2018-02-04T06:24:11.432Z,100288.52
2018-02-04T06:26:40.988Z,100290.57
2018-02-04T06:29:09.778Z,100294.91
2018-02-04T06:31:39.797Z,100296.21
2018-02-04T06:34:08.664Z,100297.94
2018-02-04T06:36:37.525Z,100298.61
2018-02-04T06:39:06.764Z,100298.91
2018-02-04T06:41:36.822Z,100302.86
2018-02-04T06:44:05.622Z,100309.83
2018-02-04T06:46:34.546Z,100312.09
2018-02-04T06:49:04.117Z,100316.74
2018-02-04T06:51:32.888Z,100320.73
2018-02-04T06:54:03.588Z,100326.19
2018-02-04T06:56:32.700Z,100335.77
2018-02-04T06:59:01.974Z,100333.84
2018-02-04T07:01:30.748Z,100334.50
2018-02-04T07:03:59.984Z,100341.83
2018-02-04T07:06:28.768Z,100335.34
2018-02-04T07:08:58.338Z,100339.23
2018-02-04T07:11:27.376Z,100347.45
2018-02-04T07:13:56.424Z,100345.23
2018-02-04T07:16:25.254Z,100354.27
2018-02-04T07:18:54.053Z,100357.41
2018-02-04T07:21:23.200Z,100358.98
2018-02-04T07:23:53.119Z,100368.94
2018-02-04T07:26:22.037Z,100365.90
2018-02-04T07:28:50.822Z,100372.28
2018-02-04T07:31:19.617Z,100372.77
2018-02-04T07:33:49.466Z,100376.34
2018-02-04T07:36:18.254Z,100374.72
2018-02-04T07:38:47.396Z,100378.61
2018-02-04T07:41:16.499Z,100381.38
2018-02-04T07:43:47.063Z,100387.98
2018-02-04T07:46:15.849Z,100388.78
2018-02-04T07:48:45.273Z,100385.66
2018-02-04T07:51:14.064Z,100388.19
2018-02-04T07:53:42.930Z,100393.88
2018-02-04T07:56:11.837Z,100390.63
2018-02-04T07:58:41.491Z,100398.42
2018-02-04T08:01:10.316Z,100403.39
2018-02-04T08:03:39.633Z,100407.88
2018-02-04T08:06:08.939Z,100413.56
2018-02-04T08:08:37.741Z,100408.09
2018-02-04T08:11:06.527Z,100419.73
2018-02-04T08:13:35.768Z,100424.38
2018-02-04T08:16:05.602Z,100429.25
2018-02-04T08:18:34.412Z,100435.12
2018-02-04T08:21:05.387Z,100431.19
2018-02-04T08:23:34.193Z,100433.34
2018-02-04T08:26:05.200Z,100439.54
2018-02-04T08:28:34.293Z,100432.90
2018-02-04T08:31:03.554Z,100441.41
2018-02-04T08:33:32.309Z,100438.38
2018-02-04T08:36:01.917Z,100441.35
2018-02-04T08:38:30.748Z,100449.73
2018-02-04T08:41:01.068Z,100444.78
2018-02-04T08:43:30.280Z,100445.41
2018-02-04T08:45:59.081Z,100449.98
2018-02-04T08:48:28.897Z,100460.17
2018-02-04T08:50:57.988Z,100454.84
2018-02-04T08:53:26.805Z,100464.25
2018-02-04T08:55:56.713Z,100460.03
2018-02-04T08:58:26.386Z,100464.48
2018-02-04T09:00:55.561Z,100463.49
2018-02-04T09:03:24.520Z,100469.73
2018-02-04T09:05:53.470Z,100475.20
2018-02-04T09:08:22.871Z,100480.05
2018-02-04T09:10:52.004Z,100487.16
2018-02-04T09:13:20.920Z,100486.20
2018-02-04T09:15:49.735Z,100499.00
2018-02-04T09:18:19.147Z,100508.77
2018-02-04T09:20:47.981Z,100520.36
2018-02-04T09:23:16.788Z,100525.11
2018-02-04T09:25:46.406Z,100518.63
2018-02-04T09:28:15.231Z,100526.89
2018-02-04T09:30:46.016Z,100530.99
2018-02-04T09:33:15.126Z,100527.84
2018-02-04T09:35:43.966Z,100527.27
2018-02-04T09:38:12.777Z,100527.22
2018-02-04T09:40:42.954Z,100538.23
2018-02-04T09:43:11.742Z,100543.30
2018-02-04T09:45:42.295Z,100545.36
2018-02-04T09:48:11.440Z,100549.59
2018-02-04T09:50:44.084Z,100555.51
2018-02-04T09:53:12.872Z,100561.03
2018-02-04T09:55:43.446Z,100563.68
2018-02-04T09:58:12.360Z,100571.29
2018-02-04T10:00:42.592Z,100575.94
2018-02-04T10:03:12.670Z,100580.86
2018-02-04T10:05:42.960Z,100587.58
2018-02-04T10:08:13.768Z,100584.83
2018-02-04T10:10:45.822Z,100587.75
2018-02-04T10:13:14.700Z,100592.69
2018-02-04T10:15:45.781Z,100590.25
2018-02-04T10:18:15.993Z,100599.53
2018-02-04T10:20:45.345Z,100602.07
2018-02-04T10:23:14.140Z,100597.95
2018-02-04T10:25:44.052Z,100607.69
2018-02-04T10:28:12.828Z,100608.66
2018-02-04T10:30:42.679Z,100603.98
2018-02-04T10:33:13.255Z,100605.34
2018-02-04T10:35:46.317Z,100598.36
2018-02-04T10:38:15.090Z,100602.77
2018-02-04T10:40:46.288Z,100612.93
2018-02-04T10:43:16.172Z,100609.87
2018-02-04T10:45:45.633Z,100610.23
2018-02-04T10:48:14.515Z,100612.96
2018-02-04T10:50:48.889Z,100619.71
2018-02-04T10:53:18.224Z,100620.23
2018-02-04T10:55:47.370Z,100620.09
2018-02-04T10:58:18.988Z,100623.78
2018-02-04T11:00:48.497Z,100628.19
2018-02-04T11:03:17.580Z,100630.22
2018-02-04T11:05:46.518Z,100637.63
2018-02-04T11:08:16.540Z,100639.20
2018-02-04T11:10:45.712Z,100645.75
2018-02-04T11:13:15.098Z,100647.69
2018-02-04T11:15:45.760Z,100653.83
2018-02-04T11:18:14.581Z,100658.88
2018-02-04T11:20:46.145Z,100656.24
2018-02-04T11:23:15.278Z,100663.95
2018-02-04T11:25:44.125Z,100655.23
2018-02-04T11:28:13.044Z,100657.98
2018-02-04T11:30:43.602Z,100658.52
2018-02-04T11:33:12.417Z,100667.31
2018-02-04T11:35:43.152Z,100660.92
2018-02-04T11:38:12.042Z,100661.55
2018-02-04T11:40:45.911Z,100668.07
2018-02-04T11:43:14.735Z,100661.17
2018-02-04T11:45:45.150Z,100668.39
2018-02-04T11:48:14.379Z,100674.59
2018-02-04T11:50:43.789Z,100675.88
2018-02-04T11:53:13.158Z,100676.58
2018-02-04T11:55:43.488Z,100677.72
2018-02-04T11:58:14.450Z,100683.34
2018-02-04T12:00:44.884Z,100684.45
2018-02-04T12:03:13.681Z,100686.71
2018-02-04T12:05:43.575Z,100683.14
2018-02-04T12:08:13.118Z,100685.25
2018-02-04T12:10:42.602Z,100692.09
2018-02-04T12:13:11.993Z,100689.51
2018-02-04T12:15:42.465Z,100690.47
2018-02-04T12:18:13.828Z,100683.92
2018-02-04T12:20:46.010Z,100689.48
2018-02-04T12:23:15.098Z,100686.73
2018-02-04T12:25:44.621Z,100692.80
2018-02-04T12:28:14.194Z,100693.88
2018-02-04T12:30:46.464Z,100692.62
2018-02-04T12:33:15.325Z,100689.98
2018-02-04T12:35:45.627Z,100693.97
2018-02-04T12:38:14.906Z,100697.72
2018-02-04T12:40:44.785Z,100695.40
2018-02-04T12:43:13.663Z,100699.46
2018-02-04T12:45:43.848Z,100697.09
2018-02-04T12:48:12.648Z,100697.31
2018-02-04T12:50:45.928Z,100701.74
2018-02-04T12:53:18.792Z,100704.25
2018-02-04T12:55:50.120Z,100707.98
2018-02-04T12:58:20.481Z,100707.47
2018-02-04T13:00:50.010Z,100717.68
2018-02-04T13:03:19.779Z,100711.93
2018-02-04T13:05:48.739Z,100712.92
2018-02-04T13:08:17.862Z,100711.12
2018-02-04T13:10:49.337Z,100721.67
2018-02-04T13:13:18.328Z,100726.62
2018-02-04T13:15:48.104Z,100716.88
2018-02-04T13:18:16.933Z,100717.30
2018-02-04T13:20:48.930Z,100729.38
2018-02-04T13:23:18.165Z,100729.81
2018-02-04T13:25:47.464Z,100732.80
2018-02-04T13:28:16.523Z,100733.41
2018-02-04T13:30:49.824Z,100732.70
2018-02-04T13:33:19.304Z,100746.52
2018-02-04T13:35:48.056Z,100748.78
2018-02-04T13:38:19.396Z,100748.64
2018-02-04T13:40:48.623Z,100758.85
2018-02-04T13:43:17.512Z,100752.70
2018-02-04T13:45:49.652Z,100755.57
2018-02-04T13:48:18.495Z,100762.03
2018-02-04T13:50:47.484Z,100768.44
2018-02-04T13:53:17.153Z,100763.71
2018-02-04T13:55:49.992Z,100778.49
2018-02-04T13:58:18.873Z,100773.97
2018-02-04T14:00:50.043Z,100773.48
2018-02-04T14:03:19.037Z,100772.81
2018-02-04T14:05:48.396Z,100777.29
2018-02-04T14:08:17.217Z,100777.86
2018-02-04T14:10:46.416Z,100774.69
2018-02-04T14:13:16.444Z,100781.86
2018-02-04T14:15:45.773Z,100783.38
2018-02-04T14:18:15.788Z,100787.36
2018-02-04T14:20:48.159Z,100787.27
2018-02-04T14:23:17.134Z,100793.25
2018-02-04T14:25:46.503Z,100796.72
2018-02-04T14:28:15.979Z,100794.67
2018-02-04T14:30:46.084Z,100791.56
2018-02-04T14:33:15.376Z,100794.08
2018-02-04T14:35:44.808Z,100793.50
2018-02-04T14:38:13.700Z,100802.13
2018-02-04T14:40:44.097Z,100798.44
2018-02-04T14:43:13.576Z,100807.76
2018-02-04T14:45:43.603Z,100812.48
2018-02-04T14:48:12.681Z,100810.95
2018-02-04T14:50:45.372Z,100817.89
2018-02-04T14:53:16.077Z,100819.50
2018-02-04T14:55:45.488Z,100818.49
2018-02-04T14:58:15.006Z,100823.30
2018-02-04T15:00:45.738Z,100825.12
2018-02-04T15:03:16.267Z,100822.57
2018-02-04T15:05:48.025Z,100823.53
2018-02-04T15:08:16.948Z,100830.16
2018-02-04T15:10:46.293Z,100833.50
2018-02-04T15:13:15.482Z,100843.12
2018-02-04T15:15:46.540Z,100850.92
2018-02-04T15:18:15.377Z,100845.80
2018-02-04T15:20:47.436Z,100847.06
2018-02-04T15:23:16.552Z,100856.20
2018-02-04T15:25:49.610Z,100851.61
2018-02-04T15:28:18.642Z,100853.67
2018-02-04T15:30:48.531Z,100849.53
2018-02-04T15:33:17.715Z,100856.94
2018-02-04T15:35:46.828Z,100855.98
2018-02-04T15:38:15.777Z,100851.61
2018-02-04T15:40:45.274Z,100857.63
2018-02-04T15:43:14.507Z,100861.43
2018-02-04T15:45:43.836Z,100869.31
2018-02-04T15:48:13.185Z,100870.25
2018-02-04T15:50:45.400Z,100866.28
2018-02-04T15:53:14.310Z,100859.30
2018-02-04T15:55:43.710Z,100864.03
2018-02-04T15:58:12.604Z,100870.26
2018-02-04T16:00:41.537Z,100871.16
2018-02-04T16:03:10.698Z,100869.55
2018-02-04T16:05:39.832Z,100869.31
2018-02-04T16:10:48.119Z,100869.11
2018-02-04T16:13:17.069Z,100883.00
2018-02-04T16:15:49.993Z,100880.40
2018-02-04T16:18:19.752Z,100879.53
2018-02-04T16:20:48.644Z,100887.33
2018-02-04T16:23:17.890Z,100884.87
2018-02-04T16:25:47.070Z,100897.35
2018-02-04T16:28:16.040Z,100896.02
2018-02-04T16:30:45.972Z,100898.94
2018-02-04T16:33:14.815Z,100902.88
2018-02-04T16:35:44.744Z,100902.44
2018-02-04T16:38:14.007Z,100906.88
2018-02-04T16:40:43.810Z,100905.21
2018-02-04T16:43:14.896Z,100914.73
2018-02-04T16:45:47.902Z,100918.70
2018-02-04T16:48:16.689Z,100914.84
2018-02-04T16:50:45.644Z,100921.83
2018-02-04T16:53:14.800Z,100924.09
2018-02-04T16:55:44.374Z,100930.59
2018-02-04T16:58:13.189Z,100930.22
2018-02-04T17:00:44.273Z,100924.20
2018-02-04T17:03:13.102Z,100937.14
2018-02-04T17:05:43.377Z,100933.31
2018-02-04T17:08:12.417Z,100932.38
2018-02-04T17:10:45.977Z,100937.17
2018-02-04T17:13:21.592Z,100943.66
2018-02-04T17:15:50.855Z,100953.68
2018-02-04T17:18:19.759Z,100948.05
2018-02-04T17:20:50.840Z,100946.76
2018-02-04T17:23:19.906Z,100942.52
2018-02-04T17:25:48.951Z,100941.23
2018-02-04T17:28:18.225Z,100942.06
2018-02-04T17:33:13.876Z,100947.80
2018-02-04T17:35:43.372Z,100949.08
2018-02-04T17:38:12.520Z,100949.94
2018-02-04T17:40:41.566Z,100958.59
2018-02-04T17:43:11.398Z,100954.33
2018-02-04T17:45:41.656Z,100955.59
2018-02-04T17:48:10.544Z,100952.91
2018-02-04T17:50:39.916Z,100956.45
2018-02-04T17:53:08.804Z,100957.27
2018-02-04T17:55:37.778Z,100962.08
2018-02-04T17:58:08.285Z,100962.02
2018-02-04T18:00:37.232Z,100963.72
2018-02-04T18:03:07.897Z,100972.46
2018-02-04T18:05:36.715Z,100972.84
2018-02-04T18:08:07.080Z,100970.64
2018-02-04T18:10:36.002Z,100971.91
2018-02-04T18:13:05.041Z,100970.21
2018-02-04T18:15:35.973Z,100970.16
2018-02-04T18:18:06.364Z,100978.73
2018-02-04T18:20:35.186Z,100982.60
2018-02-04T18:23:06.439Z,100975.31
2018-02-04T18:25:37.140Z,100974.35
2018-02-04T18:28:12.721Z,100976.70
2018-02-04T18:30:41.614Z,100979.30
2018-02-04T18:33:10.460Z,100984.08
2018-02-04T18:35:42.220Z,100988.78
2018-02-04T18:38:11.204Z,100992.67
2018-02-04T18:40:40.908Z,100990.05
2018-02-04T18:43:57.572Z,100993.52
2018-02-04T18:46:26.480Z,100994.72
2018-02-04T18:49:01.281Z,100996.11
2018-02-04T18:51:38.013Z,100999.51
2018-02-04T18:54:08.088Z,100995.95
2018-02-04T18:56:36.901Z,101001.15
2018-02-04T18:59:05.744Z,101011.22
2018-02-04T19:01:34.837Z,101010.01
2018-02-04T19:04:14.339Z,101007.53
2018-02-04T19:06:44.837Z,101015.66
2018-02-04T19:09:15.790Z,101018.02
2018-02-04T19:11:44.592Z,101025.72
2018-02-04T19:14:13.731Z,101022.20
2018-02-04T19:16:42.526Z,101025.67
2018-02-04T19:19:11.289Z,101030.40
2018-02-04T19:21:40.500Z,101034.80
2018-02-04T19:24:09.260Z,101025.12
2018-02-04T19:26:38.016Z,101023.85
2018-02-04T19:29:06.907Z,101025.26
2018-02-04T19:31:35.864Z,101030.45
2018-02-04T19:34:06.268Z,101033.45
2018-02-04T19:36:35.150Z,101041.38
2018-02-04T19:39:04.432Z,101040.09
2018-02-04T19:41:34.485Z,101035.72
2018-02-04T19:44:04.296Z,101041.39
2018-02-04T19:46:33.150Z,101049.59
2018-02-04T19:49:02.809Z,101050.08
2018-02-04T19:51:31.584Z,101050.84
2018-02-04T19:54:00.719Z,101051.24
2018-02-04T19:56:30.176Z,101051.70
2018-02-04T19:58:59.208Z,101054.27
2018-02-04T20:01:27.982Z,101055.11
2018-02-04T20:03:57.268Z,101053.35
2018-02-04T20:06:26.014Z,101060.75
2018-02-04T20:08:54.774Z,101062.52
2018-02-04T20:11:23.811Z,101061.24
2018-02-04T20:13:52.764Z,101064.41
2018-02-04T20:16:21.648Z,101062.66
2018-02-04T20:18:51.215Z,101063.17
2018-02-04T20:21:20.016Z,101068.84
2018-02-04T20:23:49.596Z,101071.38
2018-02-04T20:26:19.536Z,101070.45
2018-02-04T20:28:48.529Z,101069.16
2018-02-04T20:31:17.370Z,101069.16
2018-02-04T20:33:56.736Z,101067.47
2018-02-04T20:36:25.552Z,101076.58
2018-02-04T20:38:54.338Z,101072.56
2018-02-04T20:41:23.360Z,101073.94
2018-02-04T20:43:52.194Z,101077.34
2018-02-04T20:46:21.261Z,101078.20
2018-02-04T20:48:53.064Z,101079.91
2018-02-04T20:51:21.885Z,101080.94
2018-02-04T20:53:50.928Z,101079.69
2018-02-04T20:56:19.685Z,101084.09
2018-02-04T20:58:48.425Z,101087.86
2018-02-04T21:01:17.204Z,101086.17
2018-02-04T21:03:47.283Z,101085.38
2018-02-04T21:06:16.588Z,101089.73
2018-02-04T21:08:46.918Z,101094.87
2018-02-04T21:11:15.973Z,101097.45
2018-02-04T21:13:45.441Z,101094.37
2018-02-04T21:16:14.205Z,101100.41
2018-02-04T21:18:43.804Z,101107.32
2018-02-04T21:21:13.111Z,101101.24
2018-02-04T21:23:42.564Z,101110.78
2018-02-04T21:26:11.493Z,101112.03
2018-02-04T21:28:40.290Z,101108.58
2018-02-04T21:31:09.063Z,101116.78
2018-02-04T21:33:38.116Z,101118.92
2018-02-04T21:36:06.969Z,101117.22
2018-02-04T21:38:36.157Z,101119.88
2018-02-04T21:41:06.009Z,101125.00
2018-02-04T21:43:34.833Z,101122.84
2018-02-04T21:46:04.736Z,101127.66
2018-02-04T21:48:35.007Z,101122.88
2018-02-04T21:51:05.528Z,101124.95
2018-02-04T21:53:34.308Z,101131.52
2018-02-04T21:56:05.300Z,101129.44
2018-02-04T21:58:34.104Z,101129.88
2018-02-04T22:01:06.055Z,101127.77
2018-02-04T22:03:35.688Z,101123.88
2018-02-04T22:06:05.208Z,101126.45
2018-02-04T22:08:34.300Z,101126.45
2018-02-04T22:11:04.556Z,101132.94
2018-02-04T22:13:33.822Z,101129.17
2018-02-04T22:16:03.604Z,101132.61
2018-02-04T22:18:32.374Z,101135.20
2018-02-04T22:21:01.817Z,101141.72
2018-02-04T22:23:30.686Z,101144.28
2018-02-04T22:26:00.061Z,101142.51
2018-02-04T22:28:28.839Z,101136.84
2018-02-04T22:30:58.075Z,101141.67
2018-02-04T22:33:27.253Z,101142.03
2018-02-04T22:35:56.845Z,101141.62
2018-02-04T22:38:25.888Z,101146.38
2018-02-04T22:40:55.986Z,101154.17
2018-02-04T22:43:25.124Z,101152.36
2018-02-04T22:45:54.180Z,101145.52
2018-02-04T22:48:22.951Z,101145.05
2018-02-04T22:50:52.295Z,101148.04
2018-02-04T22:53:21.380Z,101147.27
2018-02-04T22:55:50.280Z,101149.88
2018-02-04T22:58:19.185Z,101152.02
2018-02-04T23:00:48.209Z,101148.50
2018-02-04T23:03:16.968Z,101149.76
2018-02-04T23:05:47.148Z,101147.66
2018-02-04T23:08:17.240Z,101149.31
2018-02-04T23:10:48.187Z,101148.42
2018-02-04T23:13:16.961Z,101152.72
2018-02-04T23:15:47.487Z,101152.37
2018-02-04T23:18:16.352Z,101150.64
2018-02-04T23:20:46.637Z,101159.72
2018-02-04T23:23:15.708Z,101159.72
2018-02-04T23:25:48.313Z,101160.10
2018-02-04T23:28:17.125Z,101166.98
2018-02-04T23:30:46.613Z,101168.78
2018-02-04T23:33:17.522Z,101168.78
2018-02-04T23:35:47.637Z,101168.78
2018-02-04T23:38:16.408Z,101178.27
2018-02-04T23:40:45.668Z,101176.98
2018-02-04T23:43:14.742Z,101173.47
2018-02-04T23:45:44.622Z,101176.89
2018-02-04T23:48:13.472Z,101176.09
2018-02-04T23:50:42.381Z,101176.50
2018-02-04T23:53:12.528Z,101177.30
2018-02-04T23:55:41.784Z,101184.28
2018-02-04T23:58:10.540Z,101186.83
