createdAt,value
2019-05-23T00:00:03.587Z,78.51
2019-05-23T00:00:44.105Z,79.08
2019-05-23T00:01:24.752Z,78.75
2019-05-23T00:02:05.337Z,78.89
2019-05-23T00:02:45.900Z,78.99
2019-05-23T00:03:26.484Z,78.79
2019-05-23T00:04:07.123Z,78.89
2019-05-23T00:04:47.670Z,78.89
2019-05-23T00:05:28.217Z,79.08
2019-05-23T00:06:08.786Z,78.51
2019-05-23T00:06:49.337Z,78.31
2019-05-23T00:07:29.881Z,78.31
2019-05-23T00:08:10.462Z,78.99
2019-05-23T00:08:51.037Z,78.22
2019-05-23T00:09:31.602Z,78.79
2019-05-23T00:10:12.177Z,78.79
2019-05-23T00:10:52.754Z,78.89
2019-05-23T00:11:33.277Z,78.22
2019-05-23T00:12:13.838Z,78.41
2019-05-23T00:12:54.415Z,78.31
2019-05-23T00:13:34.988Z,77.84
2019-05-23T00:14:15.585Z,78.51
2019-05-23T00:14:56.149Z,79.08
2019-05-23T00:15:36.721Z,78.79
2019-05-23T00:16:17.265Z,78.79
2019-05-23T00:16:57.856Z,78.41
2019-05-23T00:17:38.453Z,78.22
2019-05-23T00:18:21.176Z,78.03
2019-05-23T00:18:59.585Z,78.22
2019-05-23T00:19:40.207Z,78.41
2019-05-23T00:20:20.754Z,78.41
2019-05-23T00:21:01.310Z,78.51
2019-05-23T00:21:41.856Z,78.7
2019-05-23T00:22:22.420Z,78.66
2019-05-23T00:23:02.987Z,79.17
2019-05-23T00:23:43.579Z,78.7
2019-05-23T00:24:24.153Z,79.56
2019-05-23T00:25:04.702Z,79.46
2019-05-23T00:25:45.264Z,79.46
2019-05-23T00:26:25.867Z,79.27
2019-05-23T00:27:06.430Z,79.36
2019-05-23T00:27:47.017Z,79.08
2019-05-23T00:28:27.620Z,79.17
2019-05-23T00:29:10.254Z,79.27
2019-05-23T00:29:48.764Z,79.27
2019-05-23T00:30:29.321Z,78.89
2019-05-23T00:31:09.882Z,79.46
2019-05-23T00:31:50.574Z,79.08
2019-05-23T00:32:31.144Z,78.99
2019-05-23T00:33:11.704Z,79.27
2019-05-23T00:33:52.275Z,78.79
2019-05-23T00:34:32.850Z,78.99
2019-05-23T00:35:13.394Z,78.79
2019-05-23T00:35:53.955Z,78.89
2019-05-23T00:36:34.521Z,78.89
2019-05-23T00:37:15.084Z,79.27
2019-05-23T00:37:55.676Z,79.17
2019-05-23T00:38:36.222Z,79.46
2019-05-23T00:39:16.795Z,79.23
2019-05-23T00:39:57.337Z,79.17
2019-05-23T00:40:37.927Z,78.99
2019-05-23T00:41:18.493Z,78.99
2019-05-23T00:44:32.403Z,79.27
2019-05-23T00:45:12.961Z,79.14
2019-05-23T00:45:53.572Z,79.33
2019-05-23T00:46:34.146Z,79.43
2019-05-23T00:47:14.682Z,79.43
2019-05-23T00:47:55.248Z,79.43
2019-05-23T00:48:35.822Z,79.61
2019-05-23T00:49:16.413Z,79.8
2019-05-23T00:49:56.999Z,79.14
2019-05-23T00:50:37.558Z,79.33
2019-05-23T00:51:18.140Z,79.52
2019-05-23T00:51:58.701Z,79.43
2019-05-23T00:52:39.299Z,79.65
2019-05-23T00:53:19.854Z,79.61
2019-05-23T00:54:00.446Z,79.33
2019-05-23T00:54:41.066Z,79.9
2019-05-23T00:55:21.633Z,80.13
2019-05-23T00:56:02.195Z,79.43
2019-05-23T00:56:42.771Z,79.52
2019-05-23T00:57:23.408Z,79.65
2019-05-23T00:58:04.005Z,79.14
2019-05-23T00:58:44.565Z,79.23
2019-05-23T00:59:27.340Z,79.61
2019-05-23T01:00:05.783Z,79.52
2019-05-23T01:00:46.324Z,79.43
2019-05-23T01:01:26.968Z,79.65
2019-05-23T01:02:07.472Z,79.04
2019-05-23T01:02:48.038Z,79.14
2019-05-23T01:03:28.601Z,79.43
2019-05-23T01:04:09.158Z,79.14
2019-05-23T01:04:49.726Z,79.52
2019-05-23T01:05:30.279Z,79.61
2019-05-23T01:06:10.879Z,79.8
2019-05-23T01:06:51.483Z,79.43
2019-05-23T01:07:32.030Z,79.33
2019-05-23T01:08:12.585Z,79.52
2019-05-23T01:08:53.182Z,79.33
2019-05-23T01:09:33.750Z,79.43
2019-05-23T01:10:14.323Z,79.33
2019-05-23T01:10:54.881Z,79.9
2019-05-23T01:11:35.456Z,80.09
2019-05-23T01:12:16.032Z,79.61
2019-05-23T01:12:56.623Z,80.09
2019-05-23T01:13:37.194Z,79.8
2019-05-23T01:14:17.765Z,79.14
2019-05-23T01:14:58.349Z,79.43
2019-05-23T01:15:38.921Z,78.94
2019-05-23T01:16:19.521Z,79.52
2019-05-23T01:17:00.107Z,79.23
2019-05-23T01:17:40.676Z,79.43
2019-05-23T01:18:21.268Z,79.14
2019-05-23T01:19:01.853Z,79.04
2019-05-23T01:19:42.407Z,79.04
2019-05-23T01:20:22.997Z,79.33
2019-05-23T01:21:03.576Z,79.61
2019-05-23T01:21:44.133Z,79.8
2019-05-23T01:22:24.695Z,80.09
2019-05-23T01:23:05.301Z,79.8
2019-05-23T01:23:45.928Z,79.61
2019-05-23T01:24:26.461Z,79.61
2019-05-23T01:25:07.005Z,79.43
2019-05-23T01:25:47.605Z,79.43
2019-05-23T01:26:28.149Z,79.43
2019-05-23T01:27:08.735Z,79.9
2019-05-23T01:27:49.310Z,80.09
2019-05-23T01:28:29.886Z,80.19
2019-05-23T01:29:10.457Z,79.8
2019-05-23T01:29:51.039Z,80.09
2019-05-23T01:30:31.595Z,79.8
2019-05-23T01:31:12.141Z,80.09
2019-05-23T01:31:52.767Z,79.8
2019-05-23T01:32:33.311Z,80.19
2019-05-23T01:33:13.892Z,79.43
2019-05-23T01:33:54.451Z,79.99
2019-05-23T01:34:35.041Z,79.43
2019-05-23T01:35:15.601Z,79.43
2019-05-23T01:35:56.191Z,79.14
2019-05-23T01:36:36.817Z,79.23
2019-05-23T01:37:17.359Z,79.04
2019-05-23T01:37:57.923Z,79.14
2019-05-23T01:38:38.475Z,79.14
2019-05-23T01:39:19.044Z,79.04
2019-05-23T01:39:59.646Z,79.43
2019-05-23T01:40:40.213Z,79.61
2019-05-23T01:41:20.795Z,79.43
2019-05-23T01:42:01.336Z,79.71
2019-05-23T01:42:41.959Z,79.9
2019-05-23T01:43:22.546Z,79.8
2019-05-23T01:44:03.114Z,79.8
2019-05-23T01:44:43.696Z,79.61
2019-05-23T01:45:24.320Z,79.61
2019-05-23T01:46:04.833Z,79.9
2019-05-23T01:46:45.397Z,79.43
2019-05-23T01:47:25.980Z,79.23
2019-05-23T01:48:06.556Z,79.52
2019-05-23T01:48:47.127Z,79.61
2019-05-23T01:49:27.707Z,79.43
2019-05-23T01:50:08.296Z,79.23
2019-05-23T01:50:48.865Z,79.14
2019-05-23T01:51:29.527Z,79.04
2019-05-23T01:52:10.113Z,79.43
2019-05-23T01:52:50.681Z,79.14
2019-05-23T01:53:31.253Z,79.43
2019-05-23T01:54:11.827Z,79.33
2019-05-23T01:54:52.399Z,78.85
2019-05-23T01:55:32.997Z,79.43
2019-05-23T01:56:13.619Z,79.14
2019-05-23T01:56:54.186Z,79.33
2019-05-23T01:57:34.747Z,79.52
2019-05-23T01:58:15.374Z,79.61
2019-05-23T01:58:55.937Z,79.43
2019-05-23T01:59:36.565Z,79.61
2019-05-23T02:00:17.113Z,79.61
2019-05-23T02:00:57.680Z,79.61
2019-05-23T02:01:38.237Z,79.52
2019-05-23T02:02:18.878Z,79.52
2019-05-23T02:02:59.398Z,79.23
2019-05-23T02:03:40.081Z,79.61
2019-05-23T02:04:20.633Z,79.61
2019-05-23T02:05:01.205Z,79.52
2019-05-23T02:05:41.756Z,79.43
2019-05-23T02:06:22.341Z,79.43
2019-05-23T02:07:03.187Z,79.61
2019-05-23T02:07:43.585Z,79.23
2019-05-23T02:08:24.181Z,79.43
2019-05-23T02:09:04.764Z,79.23
2019-05-23T02:09:45.394Z,79.43
2019-05-23T02:10:25.951Z,79.14
2019-05-23T02:11:06.564Z,79.33
2019-05-23T02:11:47.116Z,79.43
2019-05-23T02:12:27.676Z,79.43
2019-05-23T02:13:08.234Z,79.43
2019-05-23T02:13:48.782Z,79.43
2019-05-23T02:14:29.339Z,79.43
2019-05-23T02:15:09.917Z,79.43
2019-05-23T02:15:50.499Z,79.43
2019-05-23T02:16:31.086Z,79.61
2019-05-23T02:17:11.646Z,79.52
2019-05-23T02:17:52.197Z,79.14
2019-05-23T02:18:32.794Z,79.33
2019-05-23T02:19:13.921Z,79.61
2019-05-23T02:19:54.085Z,79.33
2019-05-23T02:20:34.634Z,79.43
2019-05-23T02:21:15.194Z,79.04
2019-05-23T02:21:55.765Z,78.94
2019-05-23T02:22:36.343Z,79.33
2019-05-23T02:23:16.899Z,79.43
2019-05-23T02:23:57.477Z,79.43
2019-05-23T02:24:38.037Z,79.43
2019-05-23T02:25:18.602Z,79.43
2019-05-23T02:25:59.162Z,79.43
2019-05-23T02:26:39.744Z,79.43
2019-05-23T02:27:20.324Z,79.33
2019-05-23T02:28:00.913Z,78.94
2019-05-23T02:28:41.490Z,79.33
2019-05-23T02:29:22.049Z,79.23
2019-05-23T02:30:02.872Z,79.52
2019-05-23T02:30:43.215Z,79.33
2019-05-23T02:31:23.798Z,79.52
2019-05-23T02:32:04.357Z,79.8
2019-05-23T02:32:44.916Z,79.61
2019-05-23T02:33:25.476Z,79.8
2019-05-23T02:34:06.064Z,79.99
2019-05-23T02:34:46.625Z,79.61
2019-05-23T02:35:27.186Z,79.43
2019-05-23T02:36:07.751Z,79.43
2019-05-23T02:36:48.315Z,80.28
2019-05-23T02:37:29.005Z,79.8
2019-05-23T02:38:09.546Z,79.61
2019-05-23T02:38:50.128Z,79.61
2019-05-23T02:39:30.711Z,79.71
2019-05-23T02:40:11.293Z,79.33
2019-05-23T02:40:51.847Z,79.43
2019-05-23T02:41:32.420Z,79.71
2019-05-23T02:42:12.991Z,79.52
2019-05-23T02:42:53.580Z,79.52
2019-05-23T02:43:34.164Z,79.23
2019-05-23T02:44:14.721Z,79.9
2019-05-23T02:44:55.292Z,79.61
2019-05-23T02:45:35.827Z,79.8
2019-05-23T02:46:16.428Z,79.61
2019-05-23T02:46:56.985Z,79.71
2019-05-23T02:47:37.611Z,79.99
2019-05-23T02:48:18.184Z,79.9
2019-05-23T02:48:58.746Z,79.8
2019-05-23T02:49:39.329Z,79.33
2019-05-23T02:50:19.963Z,79.61
2019-05-23T02:51:00.525Z,79.71
2019-05-23T02:51:41.092Z,79.52
2019-05-23T02:52:21.665Z,79.28
2019-05-23T02:53:02.242Z,79.52
2019-05-23T02:53:42.888Z,79.1
2019-05-23T02:54:23.443Z,79.52
2019-05-23T02:55:04.029Z,79.61
2019-05-23T02:55:44.586Z,79.61
2019-05-23T02:56:25.132Z,79.19
2019-05-23T02:57:05.684Z,79.52
2019-05-23T02:57:46.231Z,79.67
2019-05-23T02:58:26.824Z,79.38
2019-05-23T02:59:07.368Z,79.48
2019-05-23T02:59:47.922Z,80.19
2019-05-23T03:00:28.468Z,79.57
2019-05-23T03:01:09.040Z,79.99
2019-05-23T03:01:49.618Z,79.96
2019-05-23T03:02:30.156Z,79.86
2019-05-23T03:03:10.737Z,79.67
2019-05-23T03:03:51.288Z,79.38
2019-05-23T03:04:31.862Z,79.77
2019-05-23T03:05:12.418Z,80.15
2019-05-23T03:05:53.023Z,79.77
2019-05-23T03:06:33.681Z,79.57
2019-05-23T03:07:14.294Z,79.86
2019-05-23T03:07:54.854Z,79.86
2019-05-23T03:08:35.430Z,79.48
2019-05-23T03:09:15.979Z,79.77
2019-05-23T03:09:56.539Z,79.57
2019-05-23T03:10:37.108Z,79.38
2019-05-23T03:11:17.691Z,79.96
2019-05-23T03:11:58.304Z,79.67
2019-05-23T03:12:38.889Z,79.57
2019-05-23T03:13:19.439Z,80.24
2019-05-23T03:14:00.004Z,80.24
2019-05-23T03:14:40.575Z,79.77
2019-05-23T03:15:21.132Z,79.86
2019-05-23T03:16:01.695Z,80.43
2019-05-23T03:16:42.256Z,80.43
2019-05-23T03:17:22.820Z,79.57
2019-05-23T03:18:03.395Z,79.67
2019-05-23T03:18:43.998Z,79.96
2019-05-23T03:19:24.637Z,79.86
2019-05-23T03:20:05.230Z,79.57
2019-05-23T03:20:45.780Z,79.86
2019-05-23T03:21:26.330Z,80.33
2019-05-23T03:22:06.897Z,80.24
2019-05-23T03:22:47.476Z,79.77
2019-05-23T03:23:28.044Z,79.86
2019-05-23T03:24:08.661Z,80.43
2019-05-23T03:24:49.223Z,80.24
2019-05-23T03:25:30.185Z,80.24
2019-05-23T03:26:10.807Z,80.53
2019-05-23T03:26:51.410Z,80.81
2019-05-23T03:27:32.027Z,80.72
2019-05-23T03:28:12.591Z,80.53
2019-05-23T03:28:53.142Z,80.33
2019-05-23T03:32:07.594Z,80.53
2019-05-23T03:32:48.160Z,80.72
2019-05-23T03:33:28.735Z,80.72
2019-05-23T03:34:09.288Z,80.53
2019-05-23T03:34:49.919Z,80.72
2019-05-23T03:35:30.523Z,80.53
2019-05-23T03:36:11.092Z,80.43
2019-05-23T03:36:51.658Z,80.24
2019-05-23T03:37:32.217Z,80.33
2019-05-23T03:38:12.829Z,80.24
2019-05-23T03:38:53.383Z,80.24
2019-05-23T03:39:33.938Z,80.33
2019-05-23T03:40:14.506Z,79.67
2019-05-23T03:40:55.152Z,79.48
2019-05-23T03:41:35.819Z,79.86
2019-05-23T03:42:16.374Z,79.67
2019-05-23T03:42:56.988Z,79.67
2019-05-23T03:43:37.500Z,80.24
2019-05-23T03:44:18.090Z,80.24
2019-05-23T03:44:58.654Z,80.53
2019-05-23T03:45:39.791Z,80.72
2019-05-23T03:46:19.848Z,80.81
2019-05-23T03:47:00.480Z,80.43
2019-05-23T03:47:40.999Z,80.72
2019-05-23T03:48:21.569Z,80.53
2019-05-23T03:49:02.193Z,80.91
2019-05-23T03:49:42.734Z,80.43
2019-05-23T03:50:23.299Z,80.33
2019-05-23T03:51:03.870Z,80.81
2019-05-23T03:51:44.426Z,80.72
2019-05-23T03:52:25.034Z,80.24
2019-05-23T03:53:05.588Z,80.62
2019-05-23T03:53:46.207Z,80.53
2019-05-23T03:54:26.775Z,80.72
2019-05-23T03:55:07.315Z,80.33
2019-05-23T03:55:47.872Z,80.33
2019-05-23T03:56:28.516Z,80.33
2019-05-23T03:57:09.148Z,80.43
2019-05-23T03:57:49.728Z,79.86
2019-05-23T03:58:30.284Z,80.24
2019-05-23T03:59:10.832Z,80.43
2019-05-23T03:59:51.408Z,80.72
2019-05-23T04:00:31.962Z,80.72
2019-05-23T04:01:12.523Z,80.53
2019-05-23T04:01:53.070Z,80.33
2019-05-23T04:02:33.621Z,80.81
2019-05-23T04:03:14.221Z,80.81
2019-05-23T04:03:54.773Z,80.43
2019-05-23T04:04:35.389Z,80.43
2019-05-23T04:05:15.950Z,80.72
2019-05-23T04:05:56.543Z,80.81
2019-05-23T04:06:37.090Z,80.43
2019-05-23T04:07:17.676Z,80.81
2019-05-23T04:07:58.233Z,80.81
2019-05-23T04:08:38.789Z,80.72
2019-05-23T04:09:19.359Z,80.72
2019-05-23T04:09:59.952Z,80.53
2019-05-23T04:10:40.540Z,80.24
2019-05-23T04:11:21.106Z,81.01
2019-05-23T04:12:01.704Z,80.91
2019-05-23T04:12:42.270Z,80.91
2019-05-23T04:13:22.883Z,80.91
2019-05-23T04:14:03.488Z,80.53
2019-05-23T04:14:44.039Z,80.72
2019-05-23T04:15:24.715Z,81.01
2019-05-23T04:16:05.212Z,80.81
2019-05-23T04:16:45.802Z,80.72
2019-05-23T04:17:26.377Z,80.91
2019-05-23T04:18:06.956Z,81.1
2019-05-23T04:18:47.513Z,80.81
2019-05-23T04:19:28.113Z,81.01
2019-05-23T04:20:08.670Z,80.72
2019-05-23T04:20:49.220Z,81.38
2019-05-23T04:21:29.778Z,81.38
2019-05-23T04:22:10.343Z,81.01
2019-05-23T04:22:50.918Z,80.72
2019-05-23T04:23:31.497Z,81.06
2019-05-23T04:24:12.087Z,81.29
2019-05-23T04:24:52.688Z,81.29
2019-05-23T04:25:33.434Z,81.2
2019-05-23T04:26:14.025Z,81.29
2019-05-23T04:26:54.639Z,81.2
2019-05-23T04:27:35.208Z,81.38
2019-05-23T04:28:15.804Z,81.01
2019-05-23T04:28:56.360Z,81.35
2019-05-23T04:29:36.933Z,81.35
2019-05-23T04:30:17.493Z,81.15
2019-05-23T04:30:58.079Z,81.01
2019-05-23T04:31:38.653Z,81.44
2019-05-23T04:32:19.258Z,81.35
2019-05-23T04:32:59.828Z,81.92
2019-05-23T04:33:40.471Z,82.63
2019-05-23T04:34:21.052Z,82.53
2019-05-23T04:35:01.628Z,82.06
2019-05-23T04:35:42.184Z,82.06
2019-05-23T04:36:22.765Z,81.86
2019-05-23T04:37:03.364Z,81.92
2019-05-23T04:37:43.931Z,81.86
2019-05-23T04:38:24.490Z,81.86
2019-05-23T04:39:05.051Z,81.77
2019-05-23T04:39:45.640Z,81.77
2019-05-23T04:40:26.204Z,81.82
2019-05-23T04:41:06.802Z,81.96
2019-05-23T04:41:47.401Z,81.96
2019-05-23T04:42:27.972Z,81.86
2019-05-23T04:43:08.563Z,81.92
2019-05-23T04:43:49.142Z,81.67
2019-05-23T04:44:29.746Z,81.86
2019-05-23T04:45:10.306Z,81.96
2019-05-23T04:45:50.885Z,81.73
2019-05-23T04:46:31.430Z,81.73
2019-05-23T04:47:12.012Z,82.01
2019-05-23T04:47:52.661Z,82.63
2019-05-23T04:48:33.209Z,82.3
2019-05-23T04:49:13.747Z,82.3
2019-05-23T04:49:54.332Z,82.53
2019-05-23T04:50:34.941Z,82.4
2019-05-23T04:51:15.523Z,82.43
2019-05-23T04:51:56.080Z,82.06
2019-05-23T04:52:36.675Z,82.11
2019-05-23T04:53:17.242Z,81.86
2019-05-23T04:53:57.863Z,81.82
2019-05-23T04:54:38.455Z,82.01
2019-05-23T04:55:19.044Z,81.48
2019-05-23T04:55:59.623Z,81.77
2019-05-23T04:56:40.190Z,81.77
2019-05-23T04:57:20.774Z,81.77
2019-05-23T04:58:04.124Z,82.06
2019-05-23T04:58:41.910Z,81.35
2019-05-23T04:59:22.471Z,81.25
2019-05-23T05:00:03.065Z,81.48
2019-05-23T05:00:43.661Z,81.44
2019-05-23T05:01:24.252Z,81.38
2019-05-23T05:02:04.810Z,81.48
2019-05-23T05:02:45.408Z,81.96
2019-05-23T05:03:25.975Z,81.86
2019-05-23T05:04:06.573Z,81.77
2019-05-23T05:04:47.183Z,81.67
2019-05-23T05:05:27.733Z,81.86
2019-05-23T05:06:08.338Z,81.29
2019-05-23T05:06:48.939Z,81.38
2019-05-23T05:07:29.537Z,81.01
2019-05-23T05:08:10.226Z,81.2
2019-05-23T05:08:50.703Z,81.29
2019-05-23T05:09:32.085Z,81.2
2019-05-23T05:10:11.952Z,81.29
2019-05-23T05:10:52.513Z,80.72
2019-05-23T05:11:33.103Z,80.72
2019-05-23T05:12:13.664Z,81.38
2019-05-23T05:12:54.234Z,81.01
2019-05-23T05:13:34.791Z,80.81
2019-05-23T05:14:15.376Z,80.72
2019-05-23T05:14:56.019Z,81.86
2019-05-23T05:15:36.602Z,83.11
2019-05-23T05:16:17.176Z,86.06
2019-05-23T05:16:57.744Z,86.73
2019-05-23T05:17:38.326Z,87.06
2019-05-23T05:18:18.896Z,88.3
2019-05-23T05:18:59.526Z,87.63
2019-05-23T05:19:40.113Z,84.86
2019-05-23T05:20:20.686Z,82.81
2019-05-23T05:21:01.265Z,81.27
2019-05-23T05:21:41.869Z,82.14
2019-05-23T05:22:22.428Z,83.57
2019-05-23T05:23:03.095Z,84.23
2019-05-23T05:23:43.628Z,84.62
2019-05-23T05:24:24.209Z,84.52
2019-05-23T05:25:04.865Z,83.95
2019-05-23T05:25:45.459Z,83.86
2019-05-23T05:26:26.025Z,83.23
2019-05-23T05:27:06.604Z,82.75
2019-05-23T05:27:47.187Z,80.84
2019-05-23T05:28:27.786Z,78.26
2019-05-23T05:29:08.433Z,77.11
2019-05-23T05:29:48.999Z,78.36
2019-05-23T05:30:29.568Z,79.22
2019-05-23T05:31:10.198Z,79.25
2019-05-23T05:31:50.818Z,79.44
2019-05-23T05:32:43.791Z,78.97
2019-05-23T05:33:11.983Z,78.78
2019-05-23T05:33:52.549Z,78.11
2019-05-23T05:34:33.189Z,76.9
2019-05-23T05:35:13.792Z,76.14
2019-05-23T05:35:54.355Z,76.23
2019-05-23T05:36:34.957Z,75.79
2019-05-23T05:37:15.522Z,75.41
2019-05-23T05:37:56.080Z,72.92
2019-05-23T05:38:36.686Z,71.3
2019-05-23T05:39:17.280Z,70.53
2019-05-23T05:39:57.910Z,71.97
2019-05-23T05:40:38.510Z,72.44
2019-05-23T05:41:19.067Z,72.48
2019-05-23T05:41:59.693Z,72.48
2019-05-23T05:42:40.325Z,70.85
2019-05-23T05:45:54.479Z,69.6
2019-05-23T05:46:35.050Z,69.74
2019-05-23T05:47:15.601Z,69.74
2019-05-23T05:47:56.174Z,69.07
2019-05-23T05:48:36.767Z,68.3
2019-05-23T05:49:17.333Z,68.49
2019-05-23T05:49:57.935Z,68.33
2019-05-23T05:50:38.510Z,67.38
2019-05-23T05:52:51.386Z,67.12
2019-05-23T05:53:31.967Z,66.64
2019-05-23T05:54:12.541Z,66.45
2019-05-23T05:54:53.116Z,66.26
2019-05-23T05:55:33.690Z,63.32
2019-05-23T05:56:14.263Z,61.78
2019-05-23T05:56:54.820Z,62.33
2019-05-23T05:57:35.398Z,63.76
2019-05-23T05:58:15.968Z,64.43
2019-05-23T05:58:56.557Z,64.47
2019-05-23T05:59:37.143Z,64.47
2019-05-23T06:00:17.800Z,63.32
2019-05-23T06:00:58.393Z,63.32
2019-05-23T06:01:38.940Z,62.84
2019-05-23T06:02:19.514Z,62.07
2019-05-23T06:03:04.779Z,61.49
2019-05-23T06:03:40.655Z,61.78
2019-05-23T06:04:21.222Z,62.55
2019-05-23T06:05:01.793Z,60.92
2019-05-23T06:05:42.365Z,60.05
2019-05-23T06:06:22.939Z,60.72
2019-05-23T06:07:03.533Z,61.72
2019-05-23T06:07:44.125Z,61.43
2019-05-23T06:08:24.713Z,61.81
2019-05-23T06:09:05.289Z,61.62
2019-05-23T06:09:45.861Z,61.24
2019-05-23T06:10:26.436Z,60.85
2019-05-23T06:11:07.019Z,60.28
2019-05-23T06:11:47.599Z,59.99
2019-05-23T06:12:28.184Z,59.64
2019-05-23T06:13:08.763Z,59.64
2019-05-23T06:13:49.330Z,60.21
2019-05-23T06:14:29.929Z,59.83
2019-05-23T06:15:10.553Z,59.64
2019-05-23T06:15:51.113Z,59.64
2019-05-23T06:16:31.691Z,59.09
2019-05-23T06:17:12.283Z,58.99
2019-05-23T06:17:52.867Z,58.42
2019-05-23T06:18:33.446Z,58.22
2019-05-23T06:19:14.032Z,57.55
2019-05-23T06:19:54.677Z,57.36
2019-05-23T06:20:35.246Z,56.81
2019-05-23T06:21:15.810Z,55.37
2019-05-23T06:21:56.426Z,54.77
2019-05-23T06:22:37.004Z,54.57
2019-05-23T06:23:17.560Z,55.15
2019-05-23T06:23:58.167Z,55.91
2019-05-23T06:24:45.851Z,56.68
2019-05-23T06:25:19.316Z,55.44
2019-05-23T06:25:59.887Z,54.19
2019-05-23T06:26:40.446Z,55.05
2019-05-23T06:27:21.030Z,56.4
2019-05-23T06:28:01.613Z,57.07
2019-05-23T06:28:42.187Z,57.07
2019-05-23T06:29:23.065Z,57.17
2019-05-23T06:30:03.349Z,57.45
2019-05-23T06:30:43.915Z,56.71
2019-05-23T06:31:24.495Z,56.43
2019-05-23T06:32:05.131Z,56.14
2019-05-23T06:32:45.741Z,53.74
2019-05-23T06:33:26.501Z,53.92
2019-05-23T06:34:07.051Z,54.79
2019-05-23T06:34:47.682Z,55.27
2019-05-23T06:35:28.269Z,55.82
2019-05-23T06:36:08.830Z,55.85
2019-05-23T06:36:49.432Z,53.32
2019-05-23T06:37:34.129Z,53.52
2019-05-23T06:38:10.592Z,54.96
2019-05-23T06:38:51.179Z,56.4
2019-05-23T06:39:31.745Z,55.27
2019-05-23T06:40:12.321Z,54.86
2019-05-23T06:40:52.905Z,53.9
2019-05-23T06:41:33.483Z,53.13
2019-05-23T06:42:14.123Z,53.61
2019-05-23T06:42:54.692Z,55.05
2019-05-23T06:43:35.282Z,55.44
2019-05-23T06:44:15.835Z,55.91
2019-05-23T06:44:56.408Z,55.24
2019-05-23T06:45:36.990Z,56.3
2019-05-23T06:46:17.556Z,54.47
2019-05-23T06:46:58.138Z,55.53
2019-05-23T06:47:38.719Z,56.88
2019-05-23T06:48:19.330Z,56.98
2019-05-23T06:48:59.910Z,56.98
2019-05-23T06:49:40.480Z,56.3
2019-05-23T06:50:21.097Z,55.24
2019-05-23T06:51:01.671Z,55.24
2019-05-23T06:51:42.408Z,56.33
2019-05-23T06:52:23.011Z,56.43
2019-05-23T06:53:03.595Z,56.04
2019-05-23T06:53:44.199Z,55.94
2019-05-23T06:54:24.778Z,54.99
2019-05-23T06:55:05.398Z,55.37
2019-05-23T06:55:45.955Z,55.37
2019-05-23T06:56:26.526Z,55.08
2019-05-23T06:57:07.110Z,55.37
2019-05-23T06:57:47.722Z,55.37
2019-05-23T06:58:28.355Z,55.08
2019-05-23T06:59:08.877Z,54.69
2019-05-23T06:59:49.454Z,55.18
2019-05-23T07:00:30.093Z,54.89
2019-05-23T07:01:10.651Z,55.01
2019-05-23T07:01:51.257Z,54.82
2019-05-23T07:02:32.389Z,54.79
2019-05-23T07:03:12.448Z,54.22
2019-05-23T07:03:53.029Z,53.45
2019-05-23T07:04:33.636Z,54.69
2019-05-23T07:05:14.206Z,54.99
2019-05-23T07:05:54.786Z,54.99
2019-05-23T07:06:35.349Z,54.91
2019-05-23T07:07:15.957Z,54.69
2019-05-23T07:07:56.530Z,54.53
2019-05-23T07:08:37.108Z,53.28
2019-05-23T07:09:17.733Z,54.41
2019-05-23T07:09:58.316Z,54.79
2019-05-23T07:10:38.956Z,54.31
2019-05-23T07:11:19.517Z,54.53
2019-05-23T07:12:00.118Z,54.34
2019-05-23T07:12:40.687Z,53.57
2019-05-23T07:13:21.247Z,52.42
2019-05-23T07:14:01.874Z,52.22
2019-05-23T07:14:42.470Z,52.42
2019-05-23T07:15:23.070Z,53.54
2019-05-23T07:16:03.678Z,53.86
2019-05-23T07:16:44.227Z,53.28
2019-05-23T07:17:24.799Z,53.47
2019-05-23T07:18:05.386Z,53.28
2019-05-23T07:18:46.076Z,53.28
2019-05-23T07:19:26.646Z,51.26
2019-05-23T07:20:07.229Z,52.12
2019-05-23T07:20:47.801Z,51.43
2019-05-23T07:21:28.385Z,50.95
2019-05-23T07:22:08.961Z,52.58
2019-05-23T07:22:49.544Z,53.35
2019-05-23T07:23:30.113Z,54.12
2019-05-23T07:24:10.684Z,54.31
2019-05-23T07:24:57.825Z,54.41
2019-05-23T07:25:32.128Z,54.43
2019-05-23T07:26:12.738Z,53.74
2019-05-23T07:26:53.384Z,53.76
2019-05-23T07:27:33.929Z,54.05
2019-05-23T07:28:14.516Z,53.47
2019-05-23T07:28:55.080Z,53.57
2019-05-23T07:29:35.673Z,52.58
2019-05-23T07:30:16.266Z,52.77
2019-05-23T07:30:56.822Z,52.58
2019-05-23T07:31:37.390Z,51.72
2019-05-23T07:32:17.960Z,49.87
2019-05-23T07:32:58.539Z,49.29
2019-05-23T07:33:39.122Z,49.48
2019-05-23T07:34:19.720Z,49.57
2019-05-23T07:35:00.295Z,50.42
2019-05-23T07:35:40.896Z,52.05
2019-05-23T07:36:21.486Z,54.35
2019-05-23T07:37:02.050Z,53.61
2019-05-23T07:37:42.631Z,52.75
2019-05-23T07:38:23.199Z,53.58
2019-05-23T07:39:03.783Z,54
2019-05-23T07:39:44.355Z,54.19
2019-05-23T07:40:24.943Z,54.77
2019-05-23T07:41:05.533Z,54.86
2019-05-23T07:41:46.120Z,54.31
2019-05-23T07:42:26.700Z,53.35
2019-05-23T07:43:07.298Z,52.2
2019-05-23T07:43:47.862Z,52.68
2019-05-23T07:44:28.452Z,53.35
2019-05-23T07:45:09.076Z,54.12
2019-05-23T07:45:49.735Z,53.83
2019-05-23T07:46:30.329Z,53.09
2019-05-23T07:47:10.884Z,52.97
2019-05-23T07:47:51.514Z,52.89
2019-05-23T07:48:32.073Z,52.99
2019-05-23T07:49:12.731Z,52.42
2019-05-23T07:49:53.312Z,52.03
2019-05-23T07:50:33.879Z,51.17
2019-05-23T07:51:14.473Z,50.3
2019-05-23T07:51:55.034Z,50.68
2019-05-23T07:52:35.627Z,51.14
2019-05-23T07:53:16.176Z,51.14
2019-05-23T07:53:56.794Z,52.1
2019-05-23T07:54:37.377Z,52.2
2019-05-23T07:55:17.949Z,50.56
2019-05-23T07:55:58.517Z,50.56
2019-05-23T07:56:39.084Z,52.48
2019-05-23T07:57:19.702Z,53.25
2019-05-23T07:58:00.279Z,53.25
2019-05-23T07:58:40.856Z,54.02
2019-05-23T07:59:21.430Z,53.76
2019-05-23T08:00:02.014Z,53.19
2019-05-23T08:00:42.586Z,52.61
2019-05-23T08:01:23.161Z,53.09
2019-05-23T08:02:03.749Z,52.22
2019-05-23T08:02:44.389Z,50.59
2019-05-23T08:03:24.962Z,51.17
2019-05-23T08:04:20.205Z,50.78
2019-05-23T08:04:46.217Z,50.68
2019-05-23T08:05:26.814Z,51.55
2019-05-23T08:06:07.405Z,52.12
2019-05-23T08:06:49.054Z,52.7
2019-05-23T08:07:32.358Z,52.32
2019-05-23T08:08:09.206Z,51.55
2019-05-23T08:08:49.722Z,50.49
2019-05-23T08:09:30.291Z,51.74
2019-05-23T08:10:10.843Z,49.82
2019-05-23T08:10:51.442Z,49.63
2019-05-23T08:11:32.008Z,49.05
2019-05-23T08:12:12.607Z,49.15
2019-05-23T08:12:53.186Z,49.99
2019-05-23T08:13:33.792Z,52.03
2019-05-23T08:14:14.357Z,50.66
2019-05-23T08:14:54.921Z,50.46
2019-05-23T08:15:35.539Z,49.02
2019-05-23T08:16:16.100Z,49.41
2019-05-23T08:16:56.671Z,51.53
2019-05-23T08:17:37.250Z,51.72
2019-05-23T08:18:17.835Z,52.58
2019-05-23T08:18:58.416Z,52.68
2019-05-23T08:19:48.818Z,53.54
2019-05-23T08:20:19.550Z,52.22
2019-05-23T08:21:00.126Z,51.64
2019-05-23T08:21:40.689Z,52.8
2019-05-23T08:22:21.261Z,53.28
2019-05-23T08:23:01.838Z,52.89
2019-05-23T08:23:42.399Z,52.42
2019-05-23T08:24:22.966Z,52.7
2019-05-23T08:25:03.543Z,52.03
2019-05-23T08:25:44.109Z,51.45
2019-05-23T08:26:24.757Z,53.09
2019-05-23T08:27:05.279Z,53.96
2019-05-23T08:27:45.874Z,53.47
2019-05-23T08:28:26.423Z,53.5
2019-05-23T08:29:25.133Z,52.83
2019-05-23T08:29:47.715Z,50.51
2019-05-23T08:30:28.284Z,50.04
2019-05-23T08:31:08.915Z,51.48
2019-05-23T08:31:49.511Z,50.59
2019-05-23T08:32:30.095Z,51.17
2019-05-23T08:33:10.655Z,51.93
2019-05-23T08:33:51.225Z,52.63
2019-05-23T08:34:41.116Z,51.07
2019-05-23T08:35:16.826Z,51.26
2019-05-23T08:35:53.004Z,51.45
2019-05-23T08:36:33.711Z,51.55
2019-05-23T08:37:14.267Z,51.64
2019-05-23T08:37:55.037Z,51.93
2019-05-23T08:38:35.582Z,53.09
2019-05-23T08:39:16.170Z,52.73
2019-05-23T08:39:56.743Z,52.73
2019-05-23T08:40:37.325Z,52.83
2019-05-23T08:41:17.881Z,53.02
2019-05-23T08:41:58.480Z,53.31
2019-05-23T08:42:39.091Z,52.92
2019-05-23T08:43:19.773Z,52.73
2019-05-23T08:44:00.275Z,51.19
2019-05-23T08:44:40.837Z,50.99
2019-05-23T08:45:21.439Z,52.54
2019-05-23T08:46:02.048Z,51.96
2019-05-23T08:46:42.913Z,51.7
2019-05-23T08:47:23.341Z,51.12
2019-05-23T08:48:03.981Z,50.54
2019-05-23T08:48:44.566Z,50.63
2019-05-23T08:49:25.145Z,50.93
2019-05-23T08:50:05.712Z,51.31
2019-05-23T08:50:46.299Z,51.6
2019-05-23T08:51:26.876Z,51.7
2019-05-23T08:52:07.464Z,49.96
2019-05-23T08:52:48.023Z,50.54