createdAt,value
2023-02-01T10:45:30.441Z,61.39
2023-02-01T10:48:02.852Z,60.51
2023-02-01T10:50:42.013Z,60.14
2023-02-01T10:53:19.307Z,61.03
2023-02-01T10:55:54.001Z,59.50
2023-02-01T10:58:29.013Z,59.91
2023-02-01T11:01:04.073Z,59.73
2023-02-01T11:03:40.566Z,60.53
2023-02-01T11:06:21.485Z,61.07
2023-02-01T11:08:52.844Z,60.99
2023-02-01T11:11:22.377Z,59.52
2023-02-01T11:13:56.420Z,58.33
2023-02-01T11:16:33.531Z,59.07
2023-02-01T11:19:02.752Z,58.97
2023-02-01T11:21:31.451Z,59.11
2023-02-01T11:24:04.253Z,59.46
2023-02-01T11:26:34.069Z,59.11
2023-02-01T11:29:06.147Z,58.20
2023-02-01T11:31:37.407Z,58.44
2023-02-01T11:34:11.605Z,58.72
2023-02-01T11:36:42.299Z,58.91
2023-02-01T11:39:20.678Z,59.04
2023-02-01T11:42:01.279Z,58.60
2023-02-01T11:44:35.080Z,59.63
2023-02-01T11:47:26.704Z,59.20
2023-02-01T11:49:56.754Z,59.27
2023-02-01T11:52:43.133Z,58.02
2023-02-01T11:55:27.170Z,58.83
2023-02-01T11:58:02.895Z,58.94
2023-02-01T12:00:59.261Z,57.60
2023-02-01T12:04:04.823Z,58.92
2023-02-01T12:06:47.595Z,58.50
2023-02-01T12:09:40.717Z,58.15
2023-02-01T12:12:17.092Z,58.36
2023-02-01T12:14:59.029Z,58.56
2023-02-01T12:17:47.501Z,58.11
2023-02-01T12:20:32.478Z,58.10
2023-02-01T12:23:19.858Z,57.86
2023-02-01T12:26:05.234Z,57.93
2023-02-01T12:28:56.381Z,58.25
2023-02-01T12:31:46.010Z,57.76
2023-02-01T12:34:38.574Z,58.51
2023-02-01T12:37:20.691Z,58.27
2023-02-01T12:39:56.447Z,58.29
2023-02-01T12:42:29.212Z,58.01
2023-02-01T12:45:03.022Z,57.87
2023-02-01T12:47:37.638Z,58.34
2023-02-01T12:50:15.133Z,58.48
2023-02-01T12:52:48.581Z,58.81
2023-02-01T12:55:23.911Z,58.95
2023-02-01T12:57:57.841Z,58.64
2023-02-01T13:00:33.822Z,58.17
2023-02-01T13:03:08.237Z,58.75
2023-02-01T13:05:49.497Z,58.80
2023-02-01T13:08:25.641Z,59.03
2023-02-01T13:11:01.973Z,58.68
2023-02-01T13:13:40.122Z,57.92
2023-02-01T13:16:19.410Z,57.50
2023-02-01T13:18:52.388Z,57.94
2023-02-01T13:21:26.403Z,57.71
2023-02-01T13:23:56.595Z,57.37
2023-02-01T13:26:25.158Z,57.56
2023-02-01T13:28:58.272Z,57.12
2023-02-01T13:31:41.159Z,57.64
2023-02-01T13:34:46.123Z,57.56
2023-02-01T13:37:29.803Z,56.85
2023-02-01T13:40:20.013Z,56.91
2023-02-01T13:42:53.318Z,57.61
2023-02-01T13:45:25.324Z,57.73
2023-02-01T13:47:56.150Z,56.95
2023-02-01T13:50:27.442Z,57.25
2023-02-01T13:52:58.295Z,57.24
2023-02-01T13:55:33.699Z,57.34
2023-02-01T13:58:06.596Z,56.99
2023-02-01T14:00:37.453Z,57.26
2023-02-01T14:03:23.963Z,56.54
2023-02-01T14:06:04.921Z,55.91
2023-02-01T14:09:14.895Z,56.34
2023-02-01T14:11:48.649Z,56.78
2023-02-01T14:14:48.002Z,56.14
2023-02-01T14:17:40.419Z,56.38
2023-02-01T14:20:46.818Z,56.82
2023-02-01T14:23:19.108Z,56.91
2023-02-01T14:25:49.241Z,57.25
2023-02-01T14:28:29.653Z,57.09
2023-02-01T14:31:01.801Z,56.39
2023-02-01T14:33:30.513Z,56.04
2023-02-01T14:36:05.393Z,56.31
2023-02-01T14:38:34.975Z,55.88
2023-02-01T14:41:32.679Z,55.38
2023-02-01T14:44:28.043Z,56.00
2023-02-01T14:47:33.289Z,56.43
2023-02-01T14:50:29.468Z,57.44
2023-02-01T14:53:13.874Z,57.71
2023-02-01T14:55:44.969Z,57.76
2023-02-01T14:58:21.454Z,57.11
2023-02-01T15:00:54.499Z,57.59
2023-02-01T15:03:47.959Z,57.14
2023-02-01T15:06:30.581Z,56.91
2023-02-01T15:09:03.902Z,57.56
2023-02-01T15:11:33.054Z,57.48
2023-02-01T15:14:01.784Z,58.00
2023-02-01T15:16:31.655Z,57.18
2023-02-01T15:19:17.528Z,58.03
2023-02-01T15:21:48.810Z,58.83
2023-02-01T15:24:23.254Z,59.73
2023-02-01T15:26:52.664Z,59.58
2023-02-01T15:29:22.448Z,58.95
2023-02-01T15:31:53.964Z,59.15
2023-02-01T15:34:24.498Z,59.10
2023-02-01T15:37:02.970Z,59.03
2023-02-01T15:39:33.376Z,59.68
2023-02-01T15:42:11.554Z,59.35
2023-02-01T15:44:43.251Z,59.36
2023-02-01T15:47:22.066Z,59.85
2023-02-01T15:49:55.115Z,59.57
2023-02-01T15:52:34.001Z,58.76
2023-02-01T15:55:04.518Z,58.90
2023-02-01T15:57:36.207Z,58.54
2023-02-01T16:00:09.014Z,58.67
2023-02-01T16:02:45.165Z,59.67
2023-02-01T16:05:33.330Z,59.01
2023-02-01T16:08:05.547Z,58.70
2023-02-01T16:10:40.340Z,59.64
2023-02-01T16:13:08.720Z,59.63
2023-02-01T16:15:37.365Z,58.99
2023-02-01T16:18:10.705Z,59.25
2023-02-01T16:20:40.668Z,59.81
2023-02-01T16:23:10.640Z,60.25
2023-02-01T16:25:39.956Z,59.28
2023-02-01T16:28:09.394Z,60.50
2023-02-01T16:30:38.248Z,60.94
2023-02-01T16:33:13.887Z,61.75
2023-02-01T16:35:42.395Z,62.16
2023-02-01T16:38:14.710Z,61.59
2023-02-01T16:40:44.891Z,61.69
2023-02-01T16:43:15.935Z,61.51
2023-02-01T16:45:48.994Z,62.42
2023-02-01T16:48:23.938Z,62.09
2023-02-01T16:50:55.396Z,62.37
2023-02-01T16:53:24.975Z,62.50
2023-02-01T16:55:53.511Z,62.53
2023-02-01T16:58:22.951Z,62.10
2023-02-01T17:00:52.018Z,62.38
2023-02-01T17:03:22.890Z,62.21
2023-02-01T17:05:54.241Z,62.49
2023-02-01T17:08:32.530Z,61.74
2023-02-01T17:11:02.282Z,61.30
2023-02-01T17:13:30.888Z,61.90
2023-02-01T17:16:01.273Z,62.31
2023-02-01T17:18:34.108Z,63.08
2023-02-01T17:21:04.142Z,62.02
2023-02-01T17:23:33.802Z,62.75
2023-02-01T17:26:03.538Z,63.57
2023-02-01T17:28:32.215Z,64.01
2023-02-01T17:31:00.891Z,63.33
2023-02-01T17:33:35.966Z,63.65
2023-02-01T17:36:07.048Z,64.17
2023-02-01T17:38:35.931Z,63.54
2023-02-01T17:41:04.425Z,61.98
2023-02-01T17:43:32.977Z,61.38
2023-02-01T17:46:05.560Z,60.99
2023-02-01T17:48:35.458Z,61.39
2023-02-01T17:51:04.545Z,60.51
2023-02-01T17:53:35.789Z,60.33
2023-02-01T17:56:05.229Z,60.22
2023-02-01T17:58:34.954Z,59.92
2023-02-01T18:01:04.641Z,59.48
2023-02-01T18:03:36.516Z,59.41
2023-02-01T18:06:06.669Z,59.44
2023-02-01T18:08:35.095Z,60.01
2023-02-01T18:11:04.402Z,60.12
2023-02-01T18:13:34.489Z,60.63
2023-02-01T18:16:04.726Z,60.41
2023-02-01T18:18:37.320Z,60.45
2023-02-01T18:21:07.794Z,60.31
2023-02-01T18:23:36.677Z,60.22
2023-02-01T18:26:06.210Z,60.10
2023-02-01T18:28:35.420Z,59.14
2023-02-01T18:31:06.394Z,59.30
2023-02-01T18:33:36.840Z,60.17
2023-02-01T18:36:05.456Z,60.16
2023-02-01T18:38:34.450Z,60.49
2023-02-01T18:41:05.295Z,60.95
2023-02-01T18:43:33.743Z,61.03
2023-02-01T18:46:02.451Z,61.06
2023-02-01T18:48:31.485Z,60.96
2023-02-01T18:51:01.715Z,60.68
2023-02-01T18:53:30.521Z,60.98
2023-02-01T18:56:00.876Z,59.56
2023-02-01T18:58:29.648Z,60.78
2023-02-01T19:01:00.088Z,61.32
2023-02-01T19:03:29.318Z,61.28
2023-02-01T19:05:58.031Z,61.25
2023-02-01T19:08:28.178Z,60.33
2023-02-01T19:10:57.003Z,59.33
2023-02-01T19:13:29.205Z,59.98
2023-02-01T19:16:00.799Z,60.78
2023-02-01T19:18:29.165Z,60.88
2023-02-01T19:21:04.964Z,61.76
2023-02-01T19:23:34.982Z,62.43
2023-02-01T19:26:03.418Z,62.71
2023-02-01T19:28:40.808Z,63.81
2023-02-01T19:31:11.550Z,63.83
2023-02-01T19:33:42.217Z,64.36
2023-02-01T19:36:11.481Z,64.69
2023-02-01T19:38:42.104Z,64.34
2023-02-01T19:41:10.665Z,64.74
2023-02-01T19:43:40.791Z,64.98
2023-02-01T19:46:09.645Z,64.79
2023-02-01T19:48:38.404Z,65.26
2023-02-01T19:51:08.320Z,65.22
2023-02-01T19:53:38.459Z,64.93
2023-02-01T19:56:10.720Z,65.29
2023-02-01T19:58:40.626Z,64.92
2023-02-01T20:01:09.700Z,65.51
2023-02-01T20:03:39.881Z,65.65
2023-02-01T20:06:10.269Z,65.90
2023-02-01T20:08:39.784Z,65.21
2023-02-01T20:11:12.973Z,64.67
2023-02-01T20:13:41.578Z,65.05
2023-02-01T20:16:10.703Z,64.96
2023-02-01T20:18:39.355Z,64.50
2023-02-01T20:21:07.709Z,63.75
2023-02-01T20:23:38.542Z,64.44
2023-02-01T20:26:10.339Z,63.69
2023-02-01T20:28:40.813Z,64.21
2023-02-01T20:31:12.212Z,64.10
2023-02-01T20:33:41.155Z,64.32
2023-02-01T20:36:10.717Z,63.78
2023-02-01T20:38:40.332Z,63.01
2023-02-01T20:41:11.209Z,62.60
2023-02-01T20:43:41.320Z,62.63
2023-02-01T20:46:10.645Z,63.14
2023-02-01T20:48:40.022Z,61.72
2023-02-01T20:51:08.709Z,62.15
2023-02-01T20:53:37.947Z,62.05
2023-02-01T20:56:07.771Z,62.57
2023-02-01T20:58:37.794Z,62.37
2023-02-01T21:01:08.079Z,62.40
2023-02-01T21:03:37.043Z,63.41
2023-02-01T21:06:06.769Z,63.63
2023-02-01T21:08:36.000Z,63.65
2023-02-01T21:11:07.481Z,63.20
2023-02-01T21:13:40.676Z,63.51
2023-02-01T21:16:13.798Z,63.87
2023-02-01T21:18:42.332Z,64.59
2023-02-01T21:21:12.746Z,64.41
2023-02-01T21:23:45.906Z,64.62
2023-02-01T21:26:14.723Z,64.61
2023-02-01T21:28:43.313Z,64.80
2023-02-01T21:31:14.203Z,64.73
2023-02-01T21:33:42.938Z,64.37
2023-02-01T21:36:19.151Z,64.65
2023-02-01T21:38:50.312Z,64.91
2023-02-01T21:41:37.344Z,64.77
2023-02-01T21:44:06.160Z,63.89
2023-02-01T21:46:36.091Z,64.06
2023-02-01T21:49:06.921Z,64.03
2023-02-01T21:51:38.274Z,64.23
2023-02-01T21:54:06.784Z,63.70
2023-02-01T21:56:35.129Z,62.70
2023-02-01T21:59:03.812Z,63.38
2023-02-01T22:01:32.339Z,63.25
2023-02-01T22:04:02.141Z,62.54
2023-02-01T22:06:32.586Z,62.96
2023-02-01T22:09:01.219Z,62.94
2023-02-01T22:11:29.638Z,62.72
2023-02-01T22:13:58.197Z,62.64
2023-02-01T22:16:26.746Z,62.84
2023-02-01T22:18:56.199Z,62.63
2023-02-01T22:21:27.407Z,62.61
2023-02-01T22:23:58.995Z,62.20
2023-02-01T22:26:28.345Z,62.10
2023-02-01T22:28:56.946Z,62.33
2023-02-01T22:31:25.369Z,62.25
2023-02-01T22:33:53.779Z,62.17
2023-02-01T22:36:22.175Z,61.35
2023-02-01T22:38:52.245Z,61.55
2023-02-01T22:41:21.459Z,61.45
2023-02-01T22:43:49.822Z,61.68
2023-02-01T22:46:20.605Z,61.67
2023-02-01T22:48:49.245Z,61.95
2023-02-01T22:51:20.365Z,61.91
2023-02-01T22:53:48.959Z,61.55
2023-02-01T22:56:18.751Z,61.39
2023-02-01T22:58:47.178Z,61.05
2023-02-01T23:01:16.657Z,60.72
2023-02-01T23:03:45.075Z,60.03
2023-02-01T23:06:14.196Z,60.79
2023-02-01T23:08:42.502Z,60.91
2023-02-01T23:11:11.985Z,60.18
2023-02-01T23:13:41.786Z,60.50
2023-02-01T23:16:12.037Z,59.46
2023-02-01T23:18:41.365Z,60.24
2023-02-01T23:21:12.352Z,60.69
2023-02-01T23:23:40.715Z,60.64
2023-02-01T23:26:09.033Z,59.79
2023-02-01T23:28:37.457Z,60.04
2023-02-01T23:31:12.783Z,60.18
2023-02-01T23:33:41.808Z,60.19
2023-02-01T23:36:16.080Z,59.91
2023-02-01T23:38:44.699Z,59.61
2023-02-01T23:41:14.373Z,60.08
2023-02-01T23:44:01.685Z,60.51
2023-02-01T23:46:34.427Z,60.09
2023-02-01T23:49:04.037Z,60.39
2023-02-01T23:51:33.089Z,60.76
2023-02-01T23:54:02.068Z,60.35
2023-02-01T23:56:34.249Z,60.08
2023-02-01T23:59:03.361Z,60.26
