createdAt,value
2023-05-04T00:00:27.726Z,9.60
2023-05-04T00:01:27.622Z,8.50
2023-05-04T00:02:27.737Z,6.10
2023-05-04T00:03:27.674Z,4.50
2023-05-04T00:04:27.819Z,8.70
2023-05-04T00:05:27.534Z,5.20
2023-05-04T00:06:27.558Z,5.00
2023-05-04T00:07:27.517Z,9.00
2023-05-04T00:08:27.618Z,5.90
2023-05-04T00:09:27.496Z,6.00
2023-05-04T00:10:27.587Z,5.90
2023-05-04T00:11:27.464Z,4.00
2023-05-04T00:12:27.712Z,4.70
2023-05-04T00:13:27.455Z,3.60
2023-05-04T00:14:27.706Z,7.40
2023-05-04T00:15:27.428Z,6.60
2023-05-04T00:16:27.478Z,5.70
2023-05-04T00:17:27.431Z,4.40
2023-05-04T00:18:27.446Z,8.10
2023-05-04T00:19:27.376Z,7.50
2023-05-04T00:20:27.519Z,8.00
2023-05-04T00:21:27.354Z,11.30
2023-05-04T00:22:27.385Z,4.30
2023-05-04T00:23:27.297Z,5.00
2023-05-04T00:24:27.481Z,3.90
2023-05-04T00:25:27.294Z,5.80
2023-05-04T00:26:27.516Z,5.50
2023-05-04T00:27:27.256Z,6.50
2023-05-04T00:28:27.320Z,7.40
2023-05-04T00:29:27.233Z,4.40
2023-05-04T00:30:27.376Z,5.20
2023-05-04T00:31:27.372Z,3.70
2023-05-04T00:32:27.225Z,4.30
2023-05-04T00:33:27.279Z,5.20
2023-05-04T00:34:27.160Z,6.10
2023-05-04T00:35:27.334Z,4.90
2023-05-04T00:36:27.117Z,6.70
2023-05-04T00:37:27.184Z,6.00
2023-05-04T00:38:27.082Z,8.30
2023-05-04T00:39:27.268Z,6.20
2023-05-04T00:40:27.117Z,5.60
2023-05-04T00:41:27.225Z,5.60
2023-05-04T00:42:27.043Z,5.90
2023-05-04T00:43:27.228Z,8.50
2023-05-04T00:44:27.021Z,9.20
2023-05-04T00:45:27.190Z,8.10
2023-05-04T00:46:27.009Z,5.40
2023-05-04T00:47:27.328Z,4.70
2023-05-04T00:48:27.011Z,6.30
2023-05-04T00:49:27.107Z,5.30
2023-05-04T00:50:26.973Z,6.30
2023-05-04T00:51:27.063Z,8.00
2023-05-04T00:52:26.946Z,6.20
2023-05-04T00:53:27.110Z,7.10
2023-05-04T00:54:26.899Z,4.40
2023-05-04T00:55:27.016Z,5.40
2023-05-04T00:56:27.011Z,4.30
2023-05-04T00:57:27.174Z,4.10
2023-05-04T00:58:26.894Z,4.40
2023-05-04T00:59:26.979Z,7.40
2023-05-04T01:00:27.018Z,6.70
2023-05-04T01:01:27.024Z,4.80
2023-05-04T01:02:26.982Z,5.10
2023-05-04T01:03:26.870Z,5.40
2023-05-04T01:04:26.870Z,7.80
2023-05-04T01:05:26.768Z,5.00
2023-05-04T01:06:26.897Z,4.20
2023-05-04T01:07:26.822Z,6.20
2023-05-04T01:08:26.831Z,4.10
2023-05-04T01:09:26.725Z,3.70
2023-05-04T01:10:26.835Z,4.90
2023-05-04T01:11:26.689Z,6.20
2023-05-04T01:12:26.763Z,5.90
2023-05-04T01:13:26.683Z,4.10
2023-05-04T01:14:26.710Z,7.80
2023-05-04T01:15:26.639Z,5.90
2023-05-04T01:16:26.748Z,5.70
2023-05-04T01:17:26.645Z,4.40
2023-05-04T01:18:26.787Z,4.90
2023-05-04T01:19:26.618Z,8.10
2023-05-04T01:20:26.675Z,5.90
2023-05-04T01:21:26.555Z,5.20
2023-05-04T01:22:26.795Z,6.50
2023-05-04T01:23:26.649Z,4.90
2023-05-04T01:24:26.498Z,4.90
2023-05-04T01:25:26.648Z,8.30
2023-05-04T01:26:26.481Z,4.90
2023-05-04T01:27:26.637Z,4.50
2023-05-04T01:28:26.647Z,6.00
2023-05-04T01:29:26.481Z,7.50
2023-05-04T01:30:26.680Z,5.50
2023-05-04T01:31:26.515Z,4.50
2023-05-04T01:32:26.584Z,4.90
2023-05-04T01:33:26.582Z,4.80
2023-05-04T01:34:26.357Z,5.20
2023-05-04T01:35:26.463Z,6.00
2023-05-04T01:36:26.354Z,6.70
2023-05-04T01:37:26.578Z,8.50
2023-05-04T01:38:26.324Z,4.80
2023-05-04T01:39:26.390Z,6.90
2023-05-04T01:40:26.320Z,7.00
2023-05-04T01:41:26.786Z,5.90
2023-05-04T01:42:26.261Z,7.30
2023-05-04T01:43:26.431Z,5.40
2023-05-04T01:44:26.246Z,5.70
2023-05-04T01:45:26.382Z,6.40
2023-05-04T01:46:26.291Z,11.00
2023-05-04T01:47:26.425Z,6.70
2023-05-04T01:48:28.226Z,4.60
2023-05-04T01:49:26.262Z,10.30
2023-05-04T01:50:26.149Z,8.90
2023-05-04T01:51:26.266Z,5.20
2023-05-04T01:52:26.149Z,5.50
2023-05-04T01:53:26.285Z,5.60
2023-05-04T01:54:26.280Z,5.20
2023-05-04T01:55:26.113Z,4.60
2023-05-04T01:56:26.203Z,4.00
2023-05-04T01:57:26.100Z,6.00
2023-05-04T01:58:26.138Z,5.00
2023-05-04T01:59:26.114Z,4.90
2023-05-04T02:00:26.001Z,6.50
2023-05-04T02:01:26.181Z,4.50
2023-05-04T02:02:26.008Z,5.30
2023-05-04T02:03:26.225Z,5.70
2023-05-04T02:04:26.153Z,5.80
2023-05-04T02:05:26.108Z,5.30
2023-05-04T02:06:26.146Z,6.40
2023-05-04T02:07:26.013Z,4.60
2023-05-04T02:08:26.028Z,7.50
2023-05-04T02:09:25.931Z,6.80
2023-05-04T02:10:25.999Z,6.80
2023-05-04T02:11:25.903Z,7.20
2023-05-04T02:12:26.009Z,7.20
2023-05-04T02:13:25.921Z,6.40
2023-05-04T02:14:26.055Z,4.20
2023-05-04T02:15:25.862Z,8.50
2023-05-04T02:16:26.060Z,7.70
2023-05-04T02:17:25.857Z,6.60
2023-05-04T02:18:26.063Z,6.70
2023-05-04T02:19:25.817Z,7.40
2023-05-04T02:20:26.083Z,7.40
2023-05-04T02:21:25.781Z,7.10
2023-05-04T02:22:25.952Z,9.60
2023-05-04T02:23:25.764Z,6.40
2023-05-04T02:24:25.773Z,6.40
2023-05-04T02:25:25.764Z,6.80
2023-05-04T02:26:25.785Z,6.40
2023-05-04T02:27:25.689Z,8.40
2023-05-04T02:28:25.810Z,5.70
2023-05-04T02:29:25.666Z,4.50
2023-05-04T02:30:25.857Z,7.90
2023-05-04T02:31:25.712Z,5.80
2023-05-04T02:32:25.885Z,5.70
2023-05-04T02:33:25.615Z,5.90
2023-05-04T02:34:25.670Z,6.90
2023-05-04T02:35:25.860Z,12.40
2023-05-04T02:36:25.585Z,5.40
2023-05-04T02:37:25.681Z,7.50
2023-05-04T02:38:25.537Z,4.90
2023-05-04T02:39:25.689Z,6.70
2023-05-04T02:40:25.512Z,6.70
2023-05-04T02:41:25.772Z,6.30
2023-05-04T02:42:25.512Z,8.30
2023-05-04T02:43:25.708Z,5.40
2023-05-04T02:44:25.469Z,7.20
2023-05-04T02:45:25.555Z,5.40
2023-05-04T02:46:25.630Z,6.20
2023-05-04T02:47:25.683Z,7.50
2023-05-04T02:48:25.427Z,10.30
2023-05-04T02:49:25.581Z,7.80
2023-05-04T02:50:25.397Z,9.10
2023-05-04T02:51:25.570Z,7.80
2023-05-04T02:52:25.356Z,5.50
2023-05-04T02:53:25.584Z,6.70
2023-05-04T02:54:25.328Z,6.30
2023-05-04T02:55:25.394Z,6.20
2023-05-04T02:56:25.419Z,8.00
2023-05-04T02:57:25.474Z,6.70
2023-05-04T02:58:25.300Z,6.40
2023-05-04T02:59:25.448Z,7.30
2023-05-04T03:00:25.447Z,9.00
2023-05-04T03:01:25.500Z,6.70
2023-05-04T03:02:25.313Z,6.60
2023-05-04T03:03:25.333Z,7.40
2023-05-04T03:04:25.236Z,6.70
2023-05-04T03:05:25.246Z,7.10
2023-05-04T03:06:25.299Z,6.70
2023-05-04T03:07:25.175Z,10.40
2023-05-04T03:08:25.383Z,6.30
2023-05-04T03:09:25.139Z,6.30
2023-05-04T03:10:25.296Z,6.90
2023-05-04T03:11:25.140Z,7.10
2023-05-04T03:12:25.393Z,6.10
2023-05-04T03:13:25.110Z,7.50
2023-05-04T03:14:25.320Z,5.90
2023-05-04T03:15:25.077Z,4.50
2023-05-04T03:16:25.200Z,3.70
2023-05-04T03:17:25.040Z,6.30
2023-05-04T03:18:25.202Z,5.10
2023-05-04T03:19:25.059Z,7.30
2023-05-04T03:20:25.190Z,8.70
2023-05-04T03:21:25.006Z,8.40
2023-05-04T03:22:25.180Z,5.90
2023-05-04T03:23:24.988Z,6.60
2023-05-04T03:24:25.133Z,6.70
2023-05-04T03:25:24.973Z,7.10
2023-05-04T03:26:25.024Z,5.70
2023-05-04T03:27:25.011Z,4.90
2023-05-04T03:28:24.964Z,8.10
2023-05-04T03:29:25.084Z,5.90
2023-05-04T03:30:24.875Z,6.20
2023-05-04T03:31:25.242Z,4.90
2023-05-04T03:32:25.157Z,5.80
2023-05-04T03:33:24.930Z,6.10
2023-05-04T03:34:25.004Z,7.60
2023-05-04T03:35:25.308Z,5.40
2023-05-04T03:36:24.985Z,4.40
2023-05-04T03:37:24.872Z,5.30
2023-05-04T03:38:24.785Z,6.50
2023-05-04T03:39:24.878Z,5.10
2023-05-04T03:40:24.783Z,5.40
2023-05-04T03:41:24.902Z,5.10
2023-05-04T03:42:24.759Z,6.30
2023-05-04T03:43:24.935Z,6.50
2023-05-04T03:44:24.756Z,5.90
2023-05-04T03:45:24.957Z,4.90
2023-05-04T03:46:24.712Z,5.70
2023-05-04T03:47:24.759Z,7.70
2023-05-04T03:48:24.659Z,5.30
2023-05-04T03:49:24.752Z,8.80
2023-05-04T03:50:24.657Z,7.90
2023-05-04T03:51:24.892Z,6.50
2023-05-04T03:52:24.649Z,5.00
2023-05-04T03:53:24.760Z,7.60
2023-05-04T03:54:24.607Z,5.80
2023-05-04T03:55:24.812Z,8.90
2023-05-04T03:56:24.586Z,5.10
2023-05-04T03:57:24.614Z,8.90
2023-05-04T03:58:24.621Z,7.50
2023-05-04T03:59:30.680Z,5.30
2023-05-04T04:00:24.636Z,3.40
2023-05-04T04:01:24.515Z,5.20
2023-05-04T04:02:24.773Z,4.40
2023-05-04T04:03:24.794Z,6.20
2023-05-04T04:04:24.532Z,6.20
2023-05-04T04:05:24.649Z,5.10
2023-05-04T04:06:24.689Z,6.20
2023-05-04T04:07:24.516Z,8.70
2023-05-04T04:08:24.511Z,6.50
2023-05-04T04:09:24.411Z,5.50
2023-05-04T04:10:24.575Z,6.40
2023-05-04T04:11:24.474Z,6.70
2023-05-04T04:12:25.442Z,9.60
2023-05-04T04:13:24.324Z,8.00
2023-05-04T04:14:24.736Z,9.40
2023-05-04T04:15:24.285Z,8.00
2023-05-04T04:16:24.476Z,7.00
2023-05-04T04:17:24.413Z,15.70
2023-05-04T04:18:24.364Z,9.40
2023-05-04T04:19:24.236Z,5.80
2023-05-04T04:20:24.361Z,8.70
2023-05-04T04:21:24.210Z,8.60
2023-05-04T04:22:24.365Z,10.10
2023-05-04T04:23:24.210Z,7.70
2023-05-04T04:24:24.384Z,8.00
2023-05-04T04:25:24.157Z,8.00
2023-05-04T04:26:24.208Z,7.30
2023-05-04T04:27:24.137Z,6.70
2023-05-04T04:28:24.532Z,6.20
2023-05-04T04:29:24.104Z,8.10
2023-05-04T04:30:24.218Z,6.70
2023-05-04T04:31:24.105Z,8.10
2023-05-04T04:32:24.271Z,10.90
2023-05-04T04:33:24.111Z,7.10
2023-05-04T04:34:24.145Z,5.70
2023-05-04T04:35:24.043Z,7.10
2023-05-04T04:36:24.324Z,6.80
2023-05-04T04:37:24.027Z,7.10
2023-05-04T04:38:24.142Z,8.30
2023-05-04T04:39:24.060Z,6.40
2023-05-04T04:40:23.996Z,5.80
2023-05-04T04:41:23.977Z,5.50
2023-05-04T04:42:23.979Z,5.80
2023-05-04T04:43:24.052Z,10.00
2023-05-04T04:44:24.039Z,4.80
2023-05-04T04:45:23.937Z,12.50
2023-05-04T04:46:24.189Z,6.40
2023-05-04T04:47:24.062Z,4.90
2023-05-04T04:48:24.073Z,5.70
2023-05-04T04:49:23.846Z,7.50
2023-05-04T04:50:24.078Z,6.30
2023-05-04T04:51:23.841Z,6.30
2023-05-04T04:52:23.852Z,4.70
2023-05-04T04:53:23.832Z,5.80
2023-05-04T04:54:24.049Z,8.40
2023-05-04T04:55:23.831Z,7.10
2023-05-04T04:56:23.909Z,6.20
2023-05-04T04:57:23.814Z,5.40
2023-05-04T04:58:23.911Z,7.20
2023-05-04T04:59:23.751Z,5.00
2023-05-04T05:00:23.926Z,7.00
2023-05-04T05:01:23.764Z,5.90
2023-05-04T05:02:23.940Z,4.60
2023-05-04T05:03:23.697Z,6.10
2023-05-04T05:04:24.035Z,7.70
2023-05-04T05:05:23.922Z,11.00
2023-05-04T05:06:23.659Z,6.90
2023-05-04T05:07:23.852Z,6.20
2023-05-04T05:08:23.650Z,9.20
2023-05-04T05:09:23.662Z,5.60
2023-05-04T05:10:23.726Z,6.50
2023-05-04T05:11:23.603Z,8.50
2023-05-04T05:12:23.671Z,7.00
2023-05-04T05:13:23.534Z,7.70
2023-05-04T05:14:23.604Z,6.40
2023-05-04T05:15:23.621Z,5.60
2023-05-04T05:16:23.572Z,8.60
2023-05-04T05:17:23.674Z,6.10
2023-05-04T05:18:23.500Z,7.80
2023-05-04T05:19:23.638Z,7.10
2023-05-04T05:20:23.514Z,7.00
2023-05-04T05:21:23.660Z,8.80
2023-05-04T05:22:23.496Z,7.70
2023-05-04T05:23:23.451Z,6.30
2023-05-04T05:24:23.430Z,7.20
2023-05-04T05:25:23.468Z,9.00
2023-05-04T05:26:23.414Z,7.10
2023-05-04T05:27:23.513Z,9.70
2023-05-04T05:28:23.378Z,7.60
2023-05-04T05:29:23.512Z,6.60
2023-05-04T05:30:23.397Z,8.40
2023-05-04T05:31:23.441Z,5.70
2023-05-04T05:32:23.309Z,8.60
2023-05-04T05:33:23.458Z,7.50
2023-05-04T05:34:23.306Z,9.00
2023-05-04T05:35:23.371Z,7.30
2023-05-04T05:36:23.356Z,10.60
2023-05-04T05:37:23.272Z,8.80
2023-05-04T05:38:23.322Z,12.90
2023-05-04T05:39:23.201Z,8.30
2023-05-04T05:40:23.284Z,10.70
2023-05-04T05:41:23.194Z,7.20
2023-05-04T05:42:23.379Z,10.70
2023-05-04T05:43:23.155Z,8.60
2023-05-04T05:44:23.210Z,7.80
2023-05-04T05:45:23.135Z,9.20
2023-05-04T05:46:23.274Z,11.40
2023-05-04T05:47:23.412Z,6.50
2023-05-04T05:48:23.298Z,6.20
2023-05-04T05:49:23.109Z,5.60
2023-05-04T05:50:23.150Z,5.70
2023-05-04T05:51:23.141Z,10.60
2023-05-04T05:52:23.137Z,7.20
2023-05-04T05:53:23.154Z,6.70
2023-05-04T05:54:23.062Z,6.10
2023-05-04T05:55:23.075Z,7.50
2023-05-04T05:56:23.008Z,6.80
2023-05-04T05:57:23.068Z,8.90
2023-05-04T05:58:22.994Z,7.90
2023-05-04T05:59:23.053Z,6.90
2023-05-04T06:00:22.963Z,6.20
2023-05-04T06:01:23.036Z,8.80
2023-05-04T06:02:23.036Z,8.70
2023-05-04T06:03:23.180Z,9.40
2023-05-04T06:04:22.920Z,5.20
2023-05-04T06:05:23.003Z,5.20
2023-05-04T06:06:22.886Z,5.80
2023-05-04T06:07:23.055Z,11.90
2023-05-04T06:08:22.864Z,9.70
2023-05-04T06:09:23.069Z,7.90
2023-05-04T06:10:22.838Z,9.30
2023-05-04T06:11:22.915Z,7.50
2023-05-04T06:12:22.810Z,7.10
2023-05-04T06:13:22.883Z,7.90
2023-05-04T06:14:22.779Z,7.00
2023-05-04T06:15:22.894Z,7.60
2023-05-04T06:16:22.797Z,6.50
2023-05-04T06:17:22.933Z,7.40
2023-05-04T06:18:22.759Z,9.00
2023-05-04T06:19:22.786Z,7.80
2023-05-04T06:20:22.751Z,7.30
2023-05-04T06:21:23.616Z,6.30
2023-05-04T06:22:22.837Z,11.30
2023-05-04T06:23:22.681Z,10.10
2023-05-04T06:24:22.999Z,16.30
2023-05-04T06:25:22.698Z,8.70
2023-05-04T06:26:22.816Z,7.50
2023-05-04T06:27:24.314Z,9.50
2023-05-04T06:28:22.786Z,7.60
2023-05-04T06:29:22.722Z,12.20
2023-05-04T06:30:22.563Z,8.10
2023-05-04T06:31:22.738Z,10.20
2023-05-04T06:32:22.757Z,11.90
2023-05-04T06:33:22.566Z,6.70
2023-05-04T06:34:22.829Z,10.00
2023-05-04T06:35:22.553Z,10.60
2023-05-04T06:36:22.557Z,8.00
2023-05-04T06:37:22.487Z,13.30
2023-05-04T06:38:22.574Z,7.90
2023-05-04T06:39:22.443Z,9.20
2023-05-04T06:40:22.713Z,7.30
2023-05-04T06:41:22.440Z,7.70
2023-05-04T06:42:22.622Z,7.90
2023-05-04T06:43:22.421Z,10.70
2023-05-04T06:44:22.484Z,9.60
2023-05-04T06:45:22.388Z,9.40
2023-05-04T06:46:22.596Z,11.70
2023-05-04T06:47:22.441Z,15.20
2023-05-04T06:48:22.515Z,11.50
2023-05-04T06:49:22.366Z,10.90
2023-05-04T06:50:22.507Z,7.70
2023-05-04T06:51:22.300Z,9.20
2023-05-04T06:52:22.323Z,10.20
2023-05-04T06:53:22.467Z,9.20
2023-05-04T06:54:22.319Z,8.40
2023-05-04T06:55:22.326Z,11.10
2023-05-04T06:56:22.269Z,10.30
2023-05-04T06:57:22.455Z,10.20
2023-05-04T06:58:22.247Z,11.90
2023-05-04T06:59:22.301Z,9.50
2023-05-04T07:00:22.230Z,9.90
2023-05-04T07:01:22.357Z,10.80
2023-05-04T07:02:22.694Z,12.00
2023-05-04T07:03:22.347Z,7.70
2023-05-04T07:04:22.140Z,10.30
2023-05-04T07:05:22.381Z,9.70
2023-05-04T07:06:22.186Z,14.30
2023-05-04T07:07:22.157Z,11.10
2023-05-04T07:08:22.143Z,9.80
2023-05-04T07:09:22.065Z,9.70
2023-05-04T07:10:22.176Z,10.30
2023-05-04T07:11:22.063Z,9.20
2023-05-04T07:12:22.129Z,11.10
2023-05-04T07:13:22.043Z,13.00
2023-05-04T07:14:22.003Z,8.30
2023-05-04T07:15:22.070Z,10.70
2023-05-04T07:16:22.033Z,10.40
2023-05-04T07:17:22.210Z,9.30
2023-05-04T07:18:21.933Z,9.10
2023-05-04T07:19:22.104Z,12.30
2023-05-04T07:20:24.256Z,7.50
2023-05-04T07:21:28.240Z,8.00
2023-05-04T07:22:21.931Z,7.30
2023-05-04T07:23:21.916Z,9.10
2023-05-04T07:24:22.587Z,7.50
2023-05-04T07:25:21.955Z,11.40
2023-05-04T07:26:21.818Z,12.40
2023-05-04T07:27:21.956Z,7.10
2023-05-04T07:28:21.850Z,7.00
2023-05-04T07:29:21.885Z,7.10
2023-05-04T07:30:21.808Z,8.30
2023-05-04T07:31:21.967Z,8.90
2023-05-04T07:32:21.919Z,7.10
2023-05-04T07:33:21.864Z,8.70
2023-05-04T07:34:30.522Z,9.90
2023-05-04T07:35:21.741Z,7.30
2023-05-04T07:36:21.856Z,7.80
2023-05-04T07:37:21.714Z,8.20
2023-05-04T07:38:21.852Z,9.30
2023-05-04T07:39:21.757Z,7.40
2023-05-04T07:40:21.762Z,7.90
2023-05-04T07:41:21.815Z,11.40
2023-05-04T07:42:21.635Z,7.80
2023-05-04T07:43:21.744Z,8.70
2023-05-04T07:44:21.691Z,7.00
2023-05-04T07:45:21.654Z,5.80
2023-05-04T07:46:21.794Z,7.40
2023-05-04T07:47:22.730Z,7.60
2023-05-04T07:48:22.426Z,7.00
2023-05-04T07:49:21.953Z,6.70
2023-05-04T07:50:21.958Z,7.90
2023-05-04T07:51:21.676Z,5.80
2023-05-04T07:52:21.632Z,6.40
2023-05-04T07:53:21.795Z,7.70
2023-05-04T07:54:23.010Z,6.50
2023-05-04T07:55:21.592Z,5.80
2023-05-04T07:56:22.153Z,6.40
2023-05-04T07:57:21.656Z,6.90
2023-05-04T07:58:21.591Z,7.90
2023-05-04T07:59:21.471Z,5.40
2023-05-04T08:00:21.698Z,6.40
2023-05-04T08:01:21.680Z,5.60
2023-05-04T08:02:21.756Z,8.40
2023-05-04T08:03:21.711Z,5.80
2023-05-04T08:04:21.471Z,6.80
2023-05-04T08:05:21.385Z,5.50
2023-05-04T08:06:21.516Z,7.10
2023-05-04T08:07:21.336Z,6.90
2023-05-04T08:08:21.839Z,5.20
2023-05-04T08:09:21.408Z,5.10
2023-05-04T08:10:21.467Z,9.30
2023-05-04T08:11:21.482Z,7.10
2023-05-04T08:12:21.473Z,5.60
2023-05-04T08:13:21.290Z,7.80
2023-05-04T08:14:21.296Z,6.20
2023-05-04T08:15:21.225Z,5.50
2023-05-04T08:16:21.544Z,5.40
2023-05-04T08:17:21.246Z,5.60
2023-05-04T08:18:21.459Z,6.50
2023-05-04T08:19:21.172Z,5.70
2023-05-04T08:20:23.007Z,5.90
2023-05-04T08:21:21.208Z,4.30
2023-05-04T08:22:21.297Z,6.30
2023-05-04T08:23:21.204Z,7.90
2023-05-04T08:24:21.161Z,8.70
2023-05-04T08:25:21.267Z,6.20
2023-05-04T08:26:21.076Z,4.10
2023-05-04T08:27:21.400Z,8.30
2023-05-04T08:28:21.080Z,7.60
2023-05-04T08:29:21.183Z,7.50
2023-05-04T08:30:21.003Z,4.90
2023-05-04T08:31:21.111Z,6.80
2023-05-04T08:32:21.069Z,5.10
2023-05-04T08:33:21.257Z,5.00
2023-05-04T08:34:20.960Z,7.00
2023-05-04T08:35:21.275Z,5.20
2023-05-04T08:36:20.926Z,5.90
2023-05-04T08:37:21.079Z,5.30
2023-05-04T08:38:20.955Z,4.60
2023-05-04T08:39:21.404Z,5.20
2023-05-04T08:40:21.095Z,5.10
2023-05-04T08:41:20.992Z,4.50
2023-05-04T08:42:20.983Z,6.70
2023-05-04T08:43:21.086Z,6.50
2023-05-04T08:44:20.894Z,4.20
2023-05-04T08:45:21.006Z,5.70
2023-05-04T08:46:20.927Z,6.40
2023-05-04T08:47:20.926Z,6.20
2023-05-04T08:48:21.755Z,3.70
2023-05-04T08:49:21.122Z,4.00
2023-05-04T08:50:20.856Z,6.60
2023-05-04T08:51:21.068Z,4.00
2023-05-04T08:52:20.767Z,6.90
2023-05-04T08:53:20.893Z,5.70
2023-05-04T08:54:20.730Z,5.00
2023-05-04T08:55:20.905Z,6.70
2023-05-04T08:56:20.880Z,4.80
2023-05-04T08:57:20.671Z,5.10
2023-05-04T08:58:20.815Z,5.50
2023-05-04T08:59:20.717Z,4.50
2023-05-04T09:00:20.924Z,6.00
2023-05-04T09:01:20.776Z,7.20
2023-05-04T09:02:20.714Z,4.50
2023-05-04T09:03:20.998Z,5.50
2023-05-04T09:04:20.590Z,7.60
2023-05-04T09:05:20.789Z,5.20
2023-05-04T09:06:20.565Z,5.20
2023-05-04T09:07:20.670Z,7.70
2023-05-04T09:08:20.502Z,3.60
2023-05-04T09:09:20.925Z,5.70
2023-05-04T09:10:20.505Z,10.90
2023-05-04T09:11:20.645Z,7.30
2023-05-04T09:12:20.520Z,4.30
2023-05-04T09:13:20.686Z,3.90
2023-05-04T09:14:20.427Z,5.60
2023-05-04T09:15:20.732Z,9.00
2023-05-04T09:16:20.565Z,4.50
2023-05-04T09:17:20.576Z,5.40
2023-05-04T09:18:20.448Z,3.80
2023-05-04T09:19:20.575Z,4.40
2023-05-04T09:20:20.456Z,4.80
2023-05-04T09:21:20.536Z,6.20
2023-05-04T09:22:20.614Z,4.00
2023-05-04T09:23:20.370Z,4.40
2023-05-04T09:24:20.552Z,3.20
2023-05-04T09:25:20.369Z,4.80
2023-05-04T09:26:20.569Z,4.30
2023-05-04T09:27:20.583Z,4.90
2023-05-04T09:28:20.237Z,4.80
2023-05-04T09:29:20.387Z,3.40
2023-05-04T09:30:20.298Z,3.50
2023-05-04T09:31:20.651Z,2.50
2023-05-04T09:32:20.420Z,3.20
2023-05-04T09:33:20.668Z,2.30
2023-05-04T09:34:20.428Z,1.80
2023-05-04T09:35:31.990Z,2.40
2023-05-04T09:36:20.418Z,2.20
2023-05-04T09:37:20.352Z,3.00
2023-05-04T09:38:20.162Z,3.80
2023-05-04T09:39:20.261Z,1.50
2023-05-04T09:40:20.191Z,2.00
2023-05-04T09:41:20.289Z,2.60
2023-05-04T09:42:20.178Z,1.50
2023-05-04T09:43:20.188Z,3.10
2023-05-04T09:44:20.112Z,5.20
2023-05-04T09:45:20.216Z,4.40
2023-05-04T09:46:20.092Z,2.20
2023-05-04T09:47:20.070Z,2.60
2023-05-04T09:48:20.512Z,5.50
2023-05-04T09:49:20.017Z,1.50
2023-05-04T09:50:21.210Z,2.30
2023-05-04T09:51:20.159Z,1.60
2023-05-04T09:52:20.809Z,1.70
2023-05-04T09:53:20.064Z,3.30
2023-05-04T09:54:19.968Z,1.40
2023-05-04T09:55:20.211Z,1.30
2023-05-04T09:56:19.874Z,1.90
2023-05-04T09:57:19.978Z,1.50
2023-05-04T09:58:20.026Z,1.50
2023-05-04T09:59:20.427Z,2.20
2023-05-04T10:00:20.073Z,4.20
2023-05-04T10:01:20.289Z,1.40
2023-05-04T10:02:23.261Z,3.50
2023-05-04T10:03:20.042Z,4.30
2023-05-04T10:04:20.022Z,1.60
2023-05-04T10:05:20.043Z,1.10
2023-05-04T10:06:19.771Z,2.10
2023-05-04T10:07:19.940Z,4.50
2023-05-04T10:08:19.730Z,1.00
2023-05-04T10:09:19.998Z,2.00
2023-05-04T10:10:19.728Z,1.70
2023-05-04T10:11:20.007Z,1.50
2023-05-04T10:12:19.727Z,1.40
2023-05-04T10:13:19.849Z,1.40
2023-05-04T10:14:19.718Z,1.70
2023-05-04T10:15:19.815Z,3.00
2023-05-04T10:16:19.660Z,3.30
2023-05-04T10:17:19.831Z,1.40
2023-05-04T10:18:19.591Z,1.80
2023-05-04T10:19:19.765Z,2.30
2023-05-04T10:20:19.588Z,2.20
2023-05-04T10:21:19.756Z,1.30
2023-05-04T10:22:19.545Z,1.50
2023-05-04T10:23:21.393Z,3.30
2023-05-04T10:24:19.520Z,3.70
2023-05-04T10:25:19.728Z,2.50
2023-05-04T10:26:19.518Z,2.30
2023-05-04T10:27:19.574Z,1.80
2023-05-04T10:28:19.473Z,1.90
2023-05-04T10:29:21.227Z,1.70
2023-05-04T10:30:19.448Z,3.20
2023-05-04T10:31:19.545Z,1.50
2023-05-04T10:32:19.462Z,2.10
2023-05-04T10:33:19.565Z,3.70
2023-05-04T10:34:19.501Z,1.50
2023-05-04T10:35:19.455Z,1.90
2023-05-04T10:36:19.526Z,2.40
2023-05-04T10:37:19.410Z,1.20
2023-05-04T10:38:19.478Z,2.00
2023-05-04T10:39:19.368Z,1.70
2023-05-04T10:40:19.489Z,1.60
2023-05-04T10:41:19.331Z,2.20
2023-05-04T10:42:19.438Z,1.90
2023-05-04T10:43:19.287Z,2.60
2023-05-04T10:44:19.370Z,2.30
2023-05-04T10:45:19.330Z,1.60
2023-05-04T10:46:19.429Z,2.20
2023-05-04T10:47:19.280Z,1.60
2023-05-04T10:48:19.336Z,1.70
2023-05-04T10:49:19.244Z,1.30
2023-05-04T10:50:19.337Z,2.00
2023-05-04T10:51:19.185Z,1.50
2023-05-04T10:52:19.317Z,5.30
2023-05-04T10:53:19.176Z,5.40
2023-05-04T10:54:19.218Z,2.70
2023-05-04T10:55:19.246Z,3.50
2023-05-04T10:56:19.108Z,1.70
2023-05-04T10:57:20.828Z,1.50
2023-05-04T10:58:19.130Z,5.70
2023-05-04T10:59:19.176Z,3.10
2023-05-04T11:00:19.189Z,1.30
2023-05-04T11:01:19.079Z,1.20
2023-05-04T11:02:19.201Z,1.80
2023-05-04T11:03:19.181Z,1.40
2023-05-04T11:04:19.153Z,1.90
2023-05-04T11:05:19.109Z,3.30
2023-05-04T11:06:22.582Z,2.10
2023-05-04T11:07:18.988Z,2.40
2023-05-04T11:08:19.169Z,1.90
2023-05-04T11:09:19.053Z,7.40
2023-05-04T11:10:19.371Z,1.60
2023-05-04T11:11:18.942Z,2.30
2023-05-04T11:12:19.200Z,1.40
2023-05-04T11:13:19.070Z,2.50
2023-05-04T11:14:19.180Z,3.00
2023-05-04T11:15:19.276Z,1.80
2023-05-04T11:16:19.068Z,5.20
2023-05-04T11:17:28.264Z,1.40
2023-05-04T11:18:19.123Z,1.50
2023-05-04T11:19:18.978Z,0.80
2023-05-04T11:20:18.792Z,1.30
2023-05-04T11:21:18.938Z,1.70
2023-05-04T11:22:18.773Z,1.40
2023-05-04T11:23:18.998Z,1.90
2023-05-04T11:24:18.779Z,3.30
2023-05-04T11:25:18.846Z,4.20
2023-05-04T11:26:18.853Z,3.90
2023-05-04T11:27:18.719Z,1.80
2023-05-04T11:28:18.885Z,1.50
2023-05-04T11:29:18.692Z,1.60
2023-05-04T11:30:18.849Z,4.80
2023-05-04T11:31:18.807Z,3.40
2023-05-04T11:32:18.715Z,1.50
2023-05-04T11:33:18.800Z,2.20
2023-05-04T11:34:18.781Z,1.80
2023-05-04T11:35:19.728Z,1.30
2023-05-04T11:36:18.854Z,1.40
2023-05-04T11:37:19.914Z,1.40
2023-05-04T11:38:19.005Z,2.30
2023-05-04T11:39:19.016Z,3.40
2023-05-04T11:40:18.617Z,4.20
2023-05-04T11:41:18.670Z,1.70
2023-05-04T11:42:18.647Z,1.80
2023-05-04T11:43:18.739Z,2.90
2023-05-04T11:44:18.534Z,2.20
2023-05-04T11:45:18.680Z,1.30
2023-05-04T11:46:18.496Z,3.20
2023-05-04T11:47:18.797Z,1.00
2023-05-04T11:48:18.854Z,1.90
2023-05-04T11:49:18.712Z,2.20
2023-05-04T11:50:18.505Z,1.90
2023-05-04T11:51:18.528Z,2.70
2023-05-04T11:52:18.598Z,3.40
2023-05-04T11:53:18.518Z,1.90
2023-05-04T11:54:18.549Z,1.70
2023-05-04T11:55:18.727Z,1.20
2023-05-04T11:56:19.477Z,1.50
2023-05-04T11:57:18.554Z,1.20
2023-05-04T11:58:18.515Z,1.40
2023-05-04T11:59:18.316Z,2.20
2023-05-04T12:00:18.516Z,3.00
2023-05-04T12:01:18.473Z,2.10
2023-05-04T12:02:18.499Z,1.40
2023-05-04T12:03:18.897Z,1.60
2023-05-04T12:04:18.476Z,2.80
2023-05-04T12:05:18.285Z,1.30
2023-05-04T12:06:18.677Z,1.00
2023-05-04T12:07:18.276Z,1.60
2023-05-04T12:08:18.464Z,1.70
2023-05-04T12:09:18.305Z,1.20
2023-05-04T12:10:18.690Z,1.40
2023-05-04T12:11:18.291Z,1.10
2023-05-04T12:12:18.378Z,2.80
2023-05-04T12:13:18.390Z,1.80
2023-05-04T12:14:18.138Z,2.60
2023-05-04T12:15:18.323Z,1.40
2023-05-04T12:16:18.293Z,2.90
2023-05-04T12:17:18.296Z,3.60
2023-05-04T12:18:18.096Z,1.40
2023-05-04T12:20:10.087Z,2.20
2023-05-04T12:21:10.934Z,1.20
2023-05-04T12:22:11.009Z,1.60
2023-05-04T12:23:10.873Z,1.40
2023-05-04T12:24:10.967Z,2.30
2023-05-04T12:25:10.814Z,1.50
2023-05-04T12:26:11.076Z,4.00
2023-05-04T12:27:10.858Z,2.20
2023-05-04T12:28:10.883Z,3.20
2023-05-04T12:29:10.781Z,1.50
2023-05-04T12:30:10.832Z,1.40
2023-05-04T12:31:11.727Z,2.00
2023-05-04T12:32:11.554Z,2.20
2023-05-04T12:33:12.154Z,1.00
2023-05-04T12:34:11.645Z,1.50
2023-05-04T12:35:10.952Z,2.60
2023-05-04T12:36:11.724Z,1.70
2023-05-04T12:37:11.141Z,1.20
2023-05-04T12:38:10.924Z,1.60
2023-05-04T12:39:11.154Z,1.10
2023-05-04T12:40:25.091Z,2.20
2023-05-04T12:41:10.945Z,9.30
2023-05-04T12:42:10.756Z,4.40
2023-05-04T12:43:10.952Z,2.30
2023-05-04T12:44:10.635Z,2.20
2023-05-04T12:45:11.021Z,1.70
2023-05-04T12:46:11.051Z,2.50
2023-05-04T12:47:10.729Z,4.50
2023-05-04T12:48:10.568Z,1.00
2023-05-04T12:49:10.744Z,1.90
2023-05-04T12:50:10.685Z,5.00
2023-05-04T12:51:10.513Z,1.20
2023-05-04T12:52:10.585Z,2.50
2023-05-04T12:53:10.596Z,2.50
2023-05-04T12:54:11.158Z,3.70
2023-05-04T12:55:10.633Z,2.50
2023-05-04T12:56:10.451Z,1.40
2023-05-04T12:57:10.626Z,1.80
2023-05-04T12:58:10.400Z,2.30
2023-05-04T12:59:10.529Z,3.50
2023-05-04T13:00:10.437Z,4.10
2023-05-04T13:01:10.719Z,2.30
2023-05-04T13:02:10.512Z,3.50
2023-05-04T13:03:10.504Z,2.80
2023-05-04T13:04:10.347Z,1.30
2023-05-04T13:05:10.476Z,3.90
2023-05-04T13:06:10.323Z,1.80
2023-05-04T13:07:10.481Z,1.60
2023-05-04T13:08:10.287Z,0.90
2023-05-04T13:09:10.456Z,1.90
2023-05-04T13:10:10.379Z,1.80
2023-05-04T13:11:10.436Z,1.50
2023-05-04T13:12:10.214Z,1.30
2023-05-04T13:13:11.119Z,2.50
2023-05-04T13:14:10.181Z,3.40
2023-05-04T13:15:10.491Z,2.00
2023-05-04T13:16:10.438Z,2.00
2023-05-04T13:17:10.159Z,1.40