createdAt,value
2023-01-09T00:00:00.704Z,985.32
2023-01-09T00:00:10.731Z,985.34
2023-01-09T00:00:20.792Z,985.45
2023-01-09T00:00:30.727Z,985.53
2023-01-09T00:00:40.740Z,985.41
2023-01-09T00:00:50.712Z,985.48
2023-01-09T00:01:00.716Z,985.49
2023-01-09T00:01:10.696Z,985.50
2023-01-09T00:01:20.773Z,985.44
2023-01-09T00:01:30.803Z,985.49
2023-01-09T00:01:40.701Z,985.46
2023-01-09T00:01:50.693Z,985.38
2023-01-09T00:02:00.708Z,985.41
2023-01-09T00:02:10.726Z,985.42
2023-01-09T00:02:20.836Z,985.41
2023-01-09T00:02:30.811Z,985.44
2023-01-09T00:02:40.817Z,985.46
2023-01-09T00:02:50.716Z,985.52
2023-01-09T00:03:00.700Z,985.49
2023-01-09T00:03:10.692Z,985.46
2023-01-09T00:03:20.697Z,985.49
2023-01-09T00:03:30.720Z,985.38
2023-01-09T00:03:40.766Z,985.46
2023-01-09T00:03:50.808Z,985.45
2023-01-09T00:04:00.759Z,985.29
2023-01-09T00:04:10.828Z,985.38
2023-01-09T00:04:20.674Z,985.44
2023-01-09T00:04:30.705Z,985.46
2023-01-09T00:04:40.687Z,985.35
2023-01-09T00:04:50.692Z,985.39
2023-01-09T00:05:00.696Z,985.35
2023-01-09T00:05:10.675Z,985.30
2023-01-09T00:05:21.396Z,985.29
2023-01-09T00:05:30.679Z,985.44
2023-01-09T00:05:40.673Z,985.46
2023-01-09T00:05:50.685Z,985.26
2023-01-09T00:06:00.676Z,985.41
2023-01-09T00:06:10.679Z,985.42
2023-01-09T00:06:20.691Z,985.34
2023-01-09T00:06:30.682Z,985.43
2023-01-09T00:06:40.663Z,985.36
2023-01-09T00:06:50.691Z,985.42
2023-01-09T00:07:00.673Z,985.41
2023-01-09T00:07:10.672Z,985.39
2023-01-09T00:07:20.680Z,985.46
2023-01-09T00:07:30.677Z,985.35
2023-01-09T00:07:40.769Z,985.34
2023-01-09T00:07:50.749Z,985.32
2023-01-09T00:08:00.701Z,985.27
2023-01-09T00:08:10.656Z,985.28
2023-01-09T00:08:20.776Z,985.32
2023-01-09T00:08:30.676Z,985.27
2023-01-09T00:08:41.409Z,985.28
2023-01-09T00:08:50.756Z,985.23
2023-01-09T00:09:00.668Z,985.31
2023-01-09T00:09:10.667Z,985.42
2023-01-09T00:09:20.783Z,985.36
2023-01-09T00:09:30.684Z,985.35
2023-01-09T00:09:40.690Z,985.34
2023-01-09T00:09:50.662Z,985.36
2023-01-09T00:10:00.679Z,985.33
2023-01-09T00:10:10.679Z,985.38
2023-01-09T00:10:20.654Z,985.34
2023-01-09T00:10:30.695Z,985.29
2023-01-09T00:10:40.716Z,985.32
2023-01-09T00:10:50.686Z,985.20
2023-01-09T00:11:00.671Z,985.28
2023-01-09T00:11:10.667Z,985.40
2023-01-09T00:11:20.662Z,985.35
2023-01-09T00:11:30.708Z,985.30
2023-01-09T00:11:40.653Z,985.33
2023-01-09T00:11:50.663Z,985.29
2023-01-09T00:12:00.790Z,985.29
2023-01-09T00:12:10.649Z,985.36
2023-01-09T00:12:20.667Z,985.26
2023-01-09T00:12:30.656Z,985.36
2023-01-09T00:12:40.645Z,985.23
2023-01-09T00:12:50.712Z,985.19
2023-01-09T00:13:00.667Z,985.13
2023-01-09T00:13:10.658Z,985.28
2023-01-09T00:13:20.638Z,985.19
2023-01-09T00:13:30.713Z,985.23
2023-01-09T00:13:40.652Z,985.22
2023-01-09T00:13:50.664Z,985.25
2023-01-09T00:14:00.654Z,985.08
2023-01-09T00:14:11.215Z,985.23
2023-01-09T00:14:20.640Z,985.26
2023-01-09T00:14:30.648Z,985.06
2023-01-09T00:14:40.633Z,985.13
2023-01-09T00:14:50.688Z,985.19
2023-01-09T00:15:00.649Z,985.29
2023-01-09T00:15:10.666Z,985.27
2023-01-09T00:15:20.627Z,985.27
2023-01-09T00:15:30.637Z,985.36
2023-01-09T00:15:40.640Z,985.32
2023-01-09T00:15:50.635Z,985.27
2023-01-09T00:16:00.641Z,985.34
2023-01-09T00:16:10.630Z,985.28
2023-01-09T00:16:20.711Z,985.24
2023-01-09T00:16:30.671Z,985.20
2023-01-09T00:16:40.671Z,985.18
2023-01-09T00:16:50.706Z,985.28
2023-01-09T00:17:00.671Z,985.22
2023-01-09T00:17:10.643Z,985.25
2023-01-09T00:17:20.625Z,985.16
2023-01-09T00:17:30.664Z,985.25
2023-01-09T00:17:40.686Z,985.26
2023-01-09T00:17:50.629Z,985.25
2023-01-09T00:18:00.671Z,985.26
2023-01-09T00:18:10.623Z,985.32
2023-01-09T00:18:20.662Z,985.28
2023-01-09T00:18:30.629Z,985.27
2023-01-09T00:18:40.621Z,985.20
2023-01-09T00:18:50.625Z,985.07
2023-01-09T00:19:00.660Z,985.23
2023-01-09T00:19:10.668Z,985.22
2023-01-09T00:19:20.693Z,985.16
2023-01-09T00:19:30.610Z,985.30
2023-01-09T00:19:40.623Z,985.27
2023-01-09T00:19:50.614Z,985.24
2023-01-09T00:20:00.640Z,985.22
2023-01-09T00:20:10.615Z,985.12
2023-01-09T00:20:20.618Z,985.26
2023-01-09T00:20:30.708Z,985.23
2023-01-09T00:20:40.645Z,985.17
2023-01-09T00:20:50.620Z,985.25
2023-01-09T00:21:00.627Z,985.17
2023-01-09T00:21:10.622Z,985.19
2023-01-09T00:21:20.618Z,985.22
2023-01-09T00:21:30.694Z,985.21
2023-01-09T00:21:40.623Z,985.30
2023-01-09T00:21:51.403Z,985.25
2023-01-09T00:22:00.640Z,985.16
2023-01-09T00:22:10.600Z,985.15
2023-01-09T00:22:20.626Z,985.28
2023-01-09T00:22:30.621Z,985.28
2023-01-09T00:22:40.607Z,985.19
2023-01-09T00:22:50.602Z,985.14
2023-01-09T00:23:01.497Z,985.28
2023-01-09T00:23:11.479Z,985.22
2023-01-09T00:23:20.594Z,985.15
2023-01-09T00:23:33.392Z,985.17
2023-01-09T00:23:40.596Z,985.19
2023-01-09T00:23:50.604Z,985.15
2023-01-09T00:24:00.609Z,985.09
2023-01-09T00:24:10.613Z,985.17
2023-01-09T00:24:20.604Z,985.19
2023-01-09T00:24:30.603Z,985.17
2023-01-09T00:24:40.702Z,985.22
2023-01-09T00:24:50.601Z,985.22
2023-01-09T00:25:00.658Z,985.20
2023-01-09T00:25:10.603Z,985.12
2023-01-09T00:25:20.625Z,985.12
2023-01-09T00:25:30.602Z,985.20
2023-01-09T00:25:42.506Z,985.17
2023-01-09T00:25:50.585Z,985.21
2023-01-09T00:26:01.413Z,985.28
2023-01-09T00:26:10.638Z,985.16
2023-01-09T00:26:20.587Z,985.17
2023-01-09T00:26:30.588Z,985.21
2023-01-09T00:26:40.596Z,985.20
2023-01-09T00:26:50.584Z,985.16
2023-01-09T00:27:00.598Z,985.21
2023-01-09T00:27:10.621Z,985.15
2023-01-09T00:27:20.583Z,985.11
2023-01-09T00:27:30.598Z,985.24
2023-01-09T00:27:40.591Z,985.21
2023-01-09T00:27:50.589Z,985.17
2023-01-09T00:28:00.585Z,985.25
2023-01-09T00:28:10.592Z,985.16
2023-01-09T00:28:20.664Z,985.16
2023-01-09T00:28:30.593Z,985.20
2023-01-09T00:28:40.614Z,985.17
2023-01-09T00:28:50.630Z,985.28
2023-01-09T00:29:00.761Z,985.27
2023-01-09T00:29:10.590Z,985.25
2023-01-09T00:29:20.582Z,985.17
2023-01-09T00:29:30.576Z,985.09
2023-01-09T00:29:40.586Z,985.14
2023-01-09T00:29:50.593Z,985.11
2023-01-09T00:30:00.703Z,984.97
2023-01-09T00:30:11.398Z,985.22
2023-01-09T00:30:20.597Z,985.09
2023-01-09T00:30:30.621Z,985.18
2023-01-09T00:30:40.610Z,985.01
2023-01-09T00:30:50.617Z,985.08
2023-01-09T00:31:00.681Z,985.15
2023-01-09T00:31:10.562Z,985.18
2023-01-09T00:31:20.584Z,985.17
2023-01-09T00:31:30.576Z,985.17
2023-01-09T00:31:40.657Z,985.16
2023-01-09T00:31:50.579Z,985.04
2023-01-09T00:32:00.569Z,985.11
2023-01-09T00:32:11.398Z,984.91
2023-01-09T00:32:20.557Z,985.10
2023-01-09T00:32:30.565Z,985.14
2023-01-09T00:32:40.560Z,985.22
2023-01-09T00:32:50.653Z,985.08
2023-01-09T00:33:00.594Z,985.01
2023-01-09T00:33:10.564Z,985.13
2023-01-09T00:33:20.563Z,985.07
2023-01-09T00:33:30.617Z,985.09
2023-01-09T00:33:40.564Z,985.15
2023-01-09T00:33:50.562Z,985.14
2023-01-09T00:34:00.576Z,985.15
2023-01-09T00:34:10.636Z,985.09
2023-01-09T00:34:21.407Z,985.08
2023-01-09T00:34:30.597Z,985.20
2023-01-09T00:34:40.574Z,985.15
2023-01-09T00:34:50.666Z,985.05
2023-01-09T00:35:00.556Z,985.10
2023-01-09T00:35:10.595Z,985.13
2023-01-09T00:35:20.562Z,985.17
2023-01-09T00:35:30.556Z,985.01
2023-01-09T00:35:40.589Z,985.09
2023-01-09T00:35:50.722Z,984.99
2023-01-09T00:36:00.557Z,985.03
2023-01-09T00:36:10.575Z,985.04
2023-01-09T00:36:20.567Z,985.14
2023-01-09T00:36:30.561Z,985.12
2023-01-09T00:36:40.545Z,985.02
2023-01-09T00:36:50.550Z,985.03
2023-01-09T00:37:00.635Z,985.11
2023-01-09T00:37:11.616Z,985.11
2023-01-09T00:37:20.546Z,985.05
2023-01-09T00:37:30.552Z,985.13
2023-01-09T00:37:40.554Z,985.07
2023-01-09T00:37:50.554Z,985.03
2023-01-09T00:38:00.572Z,985.04
2023-01-09T00:38:11.505Z,985.14
2023-01-09T00:38:20.552Z,985.07
2023-01-09T00:38:30.540Z,985.02
2023-01-09T00:38:40.973Z,984.98
2023-01-09T00:38:50.601Z,985.11
2023-01-09T00:39:00.543Z,985.02
2023-01-09T00:39:10.557Z,985.03
2023-01-09T00:39:20.533Z,985.00
2023-01-09T00:39:30.584Z,985.06
2023-01-09T00:39:40.639Z,985.03
2023-01-09T00:39:50.567Z,985.04
2023-01-09T00:40:01.406Z,984.94
2023-01-09T00:40:10.540Z,985.08
2023-01-09T00:40:20.529Z,985.12
2023-01-09T00:40:30.529Z,985.03
2023-01-09T00:40:40.533Z,985.17
2023-01-09T00:40:50.537Z,985.14
2023-01-09T00:41:00.591Z,985.12
2023-01-09T00:41:10.557Z,985.14
2023-01-09T00:41:20.551Z,985.11
2023-01-09T00:41:30.544Z,985.02
2023-01-09T00:41:40.545Z,985.07
2023-01-09T00:41:50.530Z,985.11
2023-01-09T00:42:00.580Z,985.11
2023-01-09T00:42:10.542Z,985.06
2023-01-09T00:42:20.559Z,985.09
2023-01-09T00:42:30.526Z,984.98
2023-01-09T00:42:40.551Z,985.06
2023-01-09T00:42:50.688Z,985.09
2023-01-09T00:43:00.528Z,985.16
2023-01-09T00:43:10.561Z,985.06
2023-01-09T00:43:20.540Z,985.04
2023-01-09T00:43:30.527Z,985.09
2023-01-09T00:43:40.555Z,985.02
2023-01-09T00:43:50.595Z,985.06
2023-01-09T00:44:00.535Z,985.14
2023-01-09T00:44:11.417Z,985.11
2023-01-09T00:44:20.531Z,985.11
2023-01-09T00:44:30.524Z,985.05
2023-01-09T00:44:40.519Z,985.02
2023-01-09T00:44:50.505Z,985.05
2023-01-09T00:45:00.537Z,984.99
2023-01-09T00:45:10.521Z,984.99
2023-01-09T00:45:20.531Z,985.01
2023-01-09T00:45:30.505Z,984.91
2023-01-09T00:45:40.598Z,984.92
2023-01-09T00:45:50.593Z,984.95
2023-01-09T00:46:00.564Z,984.99
2023-01-09T00:46:10.586Z,985.06
2023-01-09T00:46:20.548Z,984.99
2023-01-09T00:46:30.518Z,985.07
2023-01-09T00:46:40.509Z,985.07
2023-01-09T00:46:50.507Z,984.99
2023-01-09T00:47:00.561Z,985.01
2023-01-09T00:47:11.413Z,985.00
2023-01-09T00:47:20.507Z,984.98
2023-01-09T00:47:30.516Z,984.94
2023-01-09T00:47:40.511Z,985.07
2023-01-09T00:47:50.510Z,985.06
2023-01-09T00:48:00.503Z,985.05
2023-01-09T00:48:10.493Z,985.00
2023-01-09T00:48:20.564Z,984.90
2023-01-09T00:48:30.521Z,984.97
2023-01-09T00:48:40.496Z,984.89
2023-01-09T00:48:50.532Z,984.97
2023-01-09T00:49:00.994Z,984.86
2023-01-09T00:49:10.498Z,984.94
2023-01-09T00:49:20.507Z,984.95
2023-01-09T00:49:30.496Z,985.02
2023-01-09T00:49:40.493Z,984.92
2023-01-09T00:49:50.594Z,984.97
2023-01-09T00:50:00.571Z,985.04
2023-01-09T00:50:10.492Z,984.96
2023-01-09T00:50:20.492Z,984.88
2023-01-09T00:50:30.524Z,985.00
2023-01-09T00:50:40.500Z,984.91
2023-01-09T00:50:50.496Z,984.99
2023-01-09T00:51:00.491Z,984.95
2023-01-09T00:51:11.423Z,984.86
2023-01-09T00:51:20.495Z,984.96
2023-01-09T00:51:30.503Z,985.00
2023-01-09T00:51:40.602Z,984.98
2023-01-09T00:51:50.481Z,984.89
2023-01-09T00:52:00.498Z,984.97
2023-01-09T00:52:10.490Z,984.98
2023-01-09T00:52:20.476Z,984.96
2023-01-09T00:52:30.479Z,985.01
2023-01-09T00:52:40.505Z,984.94
2023-01-09T00:52:50.474Z,984.80
2023-01-09T00:53:00.493Z,984.84
2023-01-09T00:53:10.502Z,984.86
2023-01-09T00:53:20.548Z,984.86
2023-01-09T00:53:30.480Z,984.90
2023-01-09T00:53:40.487Z,984.91
2023-01-09T00:53:50.557Z,984.87
2023-01-09T00:54:00.547Z,984.89
2023-01-09T00:54:10.539Z,984.88
2023-01-09T00:54:21.421Z,984.93
2023-01-09T00:54:30.472Z,984.83
2023-01-09T00:54:40.494Z,984.85
2023-01-09T00:54:50.545Z,984.89
2023-01-09T00:55:00.576Z,984.81
2023-01-09T00:55:10.466Z,984.75
2023-01-09T00:55:20.481Z,984.62
2023-01-09T00:55:30.482Z,984.75
2023-01-09T00:55:40.519Z,984.87
2023-01-09T00:55:50.462Z,984.80
2023-01-09T00:56:00.475Z,984.84
2023-01-09T00:56:10.469Z,984.91
2023-01-09T00:56:20.466Z,984.85
2023-01-09T00:56:30.467Z,984.72
2023-01-09T00:56:40.502Z,984.67
2023-01-09T00:56:50.485Z,984.81
2023-01-09T00:57:00.461Z,984.79
2023-01-09T00:57:10.467Z,984.85
2023-01-09T00:57:20.458Z,984.79
2023-01-09T00:57:31.405Z,984.70
2023-01-09T00:57:40.462Z,984.77
2023-01-09T00:57:50.464Z,984.75
2023-01-09T00:58:00.483Z,984.85
2023-01-09T00:58:10.555Z,984.76
2023-01-09T00:58:20.463Z,984.81
2023-01-09T00:58:30.457Z,984.84
2023-01-09T00:58:40.533Z,984.71
2023-01-09T00:58:50.462Z,984.83
2023-01-09T00:59:00.483Z,984.78
2023-01-09T00:59:10.542Z,984.62
2023-01-09T00:59:20.496Z,984.72
2023-01-09T00:59:30.645Z,984.74
2023-01-09T00:59:40.457Z,984.83
2023-01-09T00:59:50.462Z,984.81
2023-01-09T01:00:00.466Z,984.78
2023-01-09T01:00:10.450Z,984.81
2023-01-09T01:00:20.472Z,984.80
2023-01-09T01:00:30.574Z,984.82
2023-01-09T01:00:40.444Z,984.82
2023-01-09T01:00:50.595Z,984.85
2023-01-09T01:01:01.524Z,984.80
2023-01-09T01:01:10.633Z,984.87
2023-01-09T01:01:20.589Z,984.80
2023-01-09T01:01:30.671Z,984.78
2023-01-09T01:01:40.588Z,984.78
2023-01-09T01:01:50.576Z,984.81
2023-01-09T01:02:00.654Z,984.85
2023-01-09T01:02:10.644Z,984.82
2023-01-09T01:02:20.589Z,984.81
2023-01-09T01:02:30.540Z,984.84
2023-01-09T01:02:40.526Z,984.88
2023-01-09T01:02:50.517Z,984.88
2023-01-09T01:03:00.468Z,984.84
2023-01-09T01:03:10.485Z,984.87
2023-01-09T01:03:20.528Z,984.73
2023-01-09T01:03:30.449Z,984.77
2023-01-09T01:03:40.465Z,984.87
2023-01-09T01:03:50.434Z,984.83
2023-01-09T01:04:00.436Z,984.76
2023-01-09T01:04:10.447Z,984.73
2023-01-09T01:04:20.432Z,984.79
2023-01-09T01:04:31.030Z,984.76
2023-01-09T01:04:40.460Z,984.80
2023-01-09T01:04:50.433Z,984.79
2023-01-09T01:05:00.456Z,984.72
2023-01-09T01:05:10.483Z,984.80
2023-01-09T01:05:20.438Z,984.79
2023-01-09T01:05:30.449Z,984.71
2023-01-09T01:05:40.434Z,984.78
2023-01-09T01:05:50.437Z,984.76
2023-01-09T01:06:00.423Z,984.81
2023-01-09T01:06:10.502Z,984.78
2023-01-09T01:06:20.417Z,984.76
2023-01-09T01:06:30.453Z,984.78
2023-01-09T01:06:40.416Z,984.73
2023-01-09T01:06:50.422Z,984.73
2023-01-09T01:07:00.431Z,984.83
2023-01-09T01:07:10.440Z,984.75
2023-01-09T01:07:20.449Z,984.73
2023-01-09T01:07:30.450Z,984.75
2023-01-09T01:07:40.482Z,984.75
2023-01-09T01:07:50.429Z,984.77
2023-01-09T01:08:00.555Z,984.73
2023-01-09T01:08:10.433Z,984.74
2023-01-09T01:08:20.421Z,984.71
2023-01-09T01:08:30.436Z,984.75
2023-01-09T01:08:40.411Z,984.73
2023-01-09T01:08:50.408Z,984.70
2023-01-09T01:09:00.449Z,984.74
2023-01-09T01:09:10.403Z,984.61
2023-01-09T01:09:20.474Z,984.64
2023-01-09T01:09:30.422Z,984.64
2023-01-09T01:09:40.537Z,984.62
2023-01-09T01:09:50.531Z,984.71
2023-01-09T01:10:00.413Z,984.76
2023-01-09T01:10:10.489Z,984.75
2023-01-09T01:10:20.453Z,984.54
2023-01-09T01:10:30.459Z,984.64
2023-01-09T01:10:40.436Z,984.71
2023-01-09T01:10:51.384Z,984.65
2023-01-09T01:11:00.916Z,984.68
2023-01-09T01:11:10.439Z,984.69
2023-01-09T01:11:20.441Z,984.69
2023-01-09T01:11:30.404Z,984.62
2023-01-09T01:11:40.428Z,984.64
2023-01-09T01:11:50.430Z,984.58
2023-01-09T01:12:00.408Z,984.62
2023-01-09T01:12:10.500Z,984.66
2023-01-09T01:12:20.481Z,984.46
2023-01-09T01:12:30.404Z,984.59
2023-01-09T01:12:40.427Z,984.43
2023-01-09T01:12:50.407Z,984.47
2023-01-09T01:13:00.914Z,984.41
2023-01-09T01:13:11.043Z,984.60
2023-01-09T01:13:20.476Z,984.54
2023-01-09T01:13:30.432Z,984.59
2023-01-09T01:13:40.454Z,984.54
2023-01-09T01:13:50.437Z,984.59
2023-01-09T01:14:00.404Z,984.61
2023-01-09T01:14:10.401Z,984.58
2023-01-09T01:14:20.563Z,984.46
2023-01-09T01:14:30.409Z,984.64
2023-01-09T01:14:40.411Z,984.65
2023-01-09T01:14:50.473Z,984.67
2023-01-09T01:15:00.396Z,984.53
2023-01-09T01:15:10.416Z,984.56
2023-01-09T01:15:20.380Z,984.53
2023-01-09T01:15:30.422Z,984.60
2023-01-09T01:15:40.394Z,984.50
2023-01-09T01:15:50.406Z,984.56
2023-01-09T01:16:00.399Z,984.53
2023-01-09T01:16:10.413Z,984.50
2023-01-09T01:16:20.505Z,984.56
2023-01-09T01:16:30.461Z,984.48
2023-01-09T01:16:40.452Z,984.56
2023-01-09T01:16:51.061Z,984.54
2023-01-09T01:17:00.475Z,984.61
2023-01-09T01:17:10.431Z,984.55
2023-01-09T01:17:20.395Z,984.49
2023-01-09T01:17:30.384Z,984.55
2023-01-09T01:17:40.506Z,984.55
2023-01-09T01:17:50.369Z,984.57
2023-01-09T01:18:00.402Z,984.57
2023-01-09T01:18:10.380Z,984.60
2023-01-09T01:18:20.404Z,984.60
2023-01-09T01:18:31.036Z,984.59
2023-01-09T01:18:40.371Z,984.63
2023-01-09T01:18:50.389Z,984.57
2023-01-09T01:19:00.374Z,984.66
2023-01-09T01:19:10.405Z,984.64
2023-01-09T01:19:20.367Z,984.54
2023-01-09T01:19:30.932Z,984.55
2023-01-09T01:19:40.372Z,984.63
2023-01-09T01:19:50.385Z,984.57
2023-01-09T01:20:00.420Z,984.48
2023-01-09T01:20:10.365Z,984.47
2023-01-09T01:20:20.386Z,984.56
2023-01-09T01:20:30.467Z,984.57
2023-01-09T01:20:41.083Z,984.51
2023-01-09T01:20:50.444Z,984.49
2023-01-09T01:21:00.412Z,984.46
2023-01-09T01:21:10.380Z,984.43
2023-01-09T01:21:20.432Z,984.40
2023-01-09T01:21:30.353Z,984.40
2023-01-09T01:21:40.376Z,984.42
2023-01-09T01:21:50.930Z,984.48
2023-01-09T01:22:00.357Z,984.41
2023-01-09T01:22:10.924Z,984.39
2023-01-09T01:22:20.373Z,984.46
2023-01-09T01:22:30.467Z,984.42
2023-01-09T01:22:40.384Z,984.36
2023-01-09T01:22:50.396Z,984.38
2023-01-09T01:23:00.420Z,984.38
2023-01-09T01:23:10.361Z,984.46
2023-01-09T01:23:20.416Z,984.36
2023-01-09T01:23:30.369Z,984.37
2023-01-09T01:23:40.367Z,984.34
2023-01-09T01:23:50.365Z,984.31
2023-01-09T01:24:00.365Z,984.31
2023-01-09T01:24:10.400Z,984.33
2023-01-09T01:24:20.355Z,984.41
2023-01-09T01:24:30.373Z,984.38
2023-01-09T01:24:40.393Z,984.39
2023-01-09T01:24:50.372Z,984.38
2023-01-09T01:25:00.351Z,984.41
2023-01-09T01:25:10.443Z,984.34
2023-01-09T01:25:20.367Z,984.42
2023-01-09T01:25:30.377Z,984.32
2023-01-09T01:25:40.364Z,984.17
2023-01-09T01:25:50.365Z,984.38
2023-01-09T01:26:00.357Z,984.26
2023-01-09T01:26:10.411Z,984.30
2023-01-09T01:26:20.347Z,984.24
2023-01-09T01:26:30.413Z,984.36
2023-01-09T01:26:40.401Z,984.31
2023-01-09T01:26:50.349Z,984.36
2023-01-09T01:27:00.485Z,984.29
2023-01-09T01:27:10.346Z,984.28
2023-01-09T01:27:20.354Z,984.35
2023-01-09T01:27:30.931Z,984.35
2023-01-09T01:27:40.337Z,984.17
2023-01-09T01:27:50.344Z,984.17
2023-01-09T01:28:00.365Z,984.12
2023-01-09T01:28:10.338Z,984.16
2023-01-09T01:28:20.458Z,984.28
2023-01-09T01:28:30.924Z,984.33
2023-01-09T01:28:40.356Z,984.15
2023-01-09T01:28:50.926Z,984.06
2023-01-09T01:29:00.327Z,984.16
2023-01-09T01:29:10.330Z,984.22
2023-01-09T01:29:20.340Z,984.32
2023-01-09T01:29:30.329Z,984.33
2023-01-09T01:29:40.368Z,984.32
2023-01-09T01:29:50.359Z,984.31
2023-01-09T01:30:00.344Z,984.14
2023-01-09T01:30:10.378Z,984.15
2023-01-09T01:30:20.510Z,984.24
2023-01-09T01:30:30.329Z,984.22
2023-01-09T01:30:40.391Z,984.18
2023-01-09T01:30:50.404Z,984.30
2023-01-09T01:31:00.326Z,984.28
2023-01-09T01:31:10.365Z,984.32
2023-01-09T01:31:20.361Z,984.18
2023-01-09T01:31:30.933Z,984.16
2023-01-09T01:31:40.945Z,984.24
2023-01-09T01:31:50.314Z,984.20
2023-01-09T01:32:00.325Z,984.23
2023-01-09T01:32:10.353Z,984.30
2023-01-09T01:32:20.319Z,984.26
2023-01-09T01:32:30.319Z,984.32
2023-01-09T01:32:40.346Z,984.29
2023-01-09T01:32:50.338Z,984.30
2023-01-09T01:33:00.353Z,984.30
2023-01-09T01:33:10.417Z,984.25
2023-01-09T01:33:20.305Z,984.22
2023-01-09T01:33:30.308Z,984.30
2023-01-09T01:33:40.335Z,984.12
2023-01-09T01:33:50.307Z,984.22
2023-01-09T01:34:00.357Z,984.28
2023-01-09T01:34:10.304Z,984.26
2023-01-09T01:34:20.300Z,984.31
2023-01-09T01:34:30.925Z,984.31
2023-01-09T01:34:40.301Z,984.26
2023-01-09T01:34:50.305Z,984.27
2023-01-09T01:35:00.335Z,984.24
2023-01-09T01:35:10.316Z,984.19
2023-01-09T01:35:20.307Z,984.23
2023-01-09T01:35:30.369Z,984.18
2023-01-09T01:35:40.321Z,984.18
2023-01-09T01:35:50.323Z,984.22
2023-01-09T01:36:00.386Z,984.16
2023-01-09T01:36:10.307Z,984.18
2023-01-09T01:36:20.319Z,984.21
2023-01-09T01:36:30.349Z,984.14
2023-01-09T01:36:40.295Z,984.20
2023-01-09T01:36:50.333Z,984.19
2023-01-09T01:37:00.318Z,984.21
2023-01-09T01:37:10.315Z,984.33
2023-01-09T01:37:20.367Z,984.26
2023-01-09T01:37:30.293Z,984.28
2023-01-09T01:37:40.296Z,984.26
2023-01-09T01:37:50.292Z,984.23
2023-01-09T01:38:00.316Z,984.27
2023-01-09T01:38:10.339Z,984.19
2023-01-09T01:38:20.297Z,984.25
2023-01-09T01:38:30.337Z,984.27
2023-01-09T01:38:40.921Z,984.22
2023-01-09T01:38:50.318Z,984.33
2023-01-09T01:39:00.318Z,984.25
2023-01-09T01:39:10.298Z,984.27
2023-01-09T01:39:20.302Z,984.33
2023-01-09T01:39:30.300Z,984.27
2023-01-09T01:39:40.301Z,984.40
2023-01-09T01:39:50.387Z,984.24
2023-01-09T01:40:00.372Z,984.36
2023-01-09T01:40:10.404Z,984.36
2023-01-09T01:40:20.282Z,984.37
2023-01-09T01:40:30.299Z,984.42
2023-01-09T01:40:40.368Z,984.38
2023-01-09T01:40:50.319Z,984.46
2023-01-09T01:41:00.282Z,984.32
2023-01-09T01:41:10.294Z,984.40
2023-01-09T01:41:20.286Z,984.39
2023-01-09T01:41:30.324Z,984.37
2023-01-09T01:41:40.289Z,984.39
2023-01-09T01:41:50.267Z,984.30
2023-01-09T01:42:00.283Z,984.37
2023-01-09T01:42:10.286Z,984.36
2023-01-09T01:42:20.293Z,984.36
2023-01-09T01:42:30.293Z,984.39
2023-01-09T01:42:40.296Z,984.35
2023-01-09T01:42:50.275Z,984.34
2023-01-09T01:43:00.304Z,984.34
2023-01-09T01:43:10.276Z,984.36
2023-01-09T01:43:20.270Z,984.39
2023-01-09T01:43:30.296Z,984.36
2023-01-09T01:43:40.306Z,984.39
2023-01-09T01:43:50.286Z,984.38
2023-01-09T01:44:00.297Z,984.32
2023-01-09T01:44:10.266Z,984.35
2023-01-09T01:44:20.356Z,984.27
2023-01-09T01:44:30.270Z,984.25
2023-01-09T01:44:40.286Z,984.30
2023-01-09T01:44:50.268Z,984.28
2023-01-09T01:45:00.274Z,984.30
2023-01-09T01:45:10.263Z,984.25
2023-01-09T01:45:20.277Z,984.24
2023-01-09T01:45:30.290Z,984.28
2023-01-09T01:45:40.958Z,984.29
2023-01-09T01:45:50.397Z,984.29
2023-01-09T01:46:00.340Z,984.29
2023-01-09T01:46:10.320Z,984.22
2023-01-09T01:46:20.322Z,984.16
2023-01-09T01:46:30.263Z,984.22
2023-01-09T01:46:40.276Z,984.23
2023-01-09T01:46:50.460Z,984.18
2023-01-09T01:47:00.293Z,984.17
2023-01-09T01:47:10.253Z,984.21
2023-01-09T01:47:20.289Z,984.22
2023-01-09T01:47:30.247Z,984.13
2023-01-09T01:47:40.257Z,984.24
2023-01-09T01:47:50.264Z,984.23
2023-01-09T01:48:00.254Z,984.18
2023-01-09T01:48:10.292Z,984.26
2023-01-09T01:48:20.934Z,984.24
2023-01-09T01:48:30.933Z,984.29
2023-01-09T01:48:40.253Z,984.26
2023-01-09T01:48:50.273Z,984.28
2023-01-09T01:49:00.258Z,984.27
2023-01-09T01:49:10.251Z,984.17
2023-01-09T01:49:20.926Z,984.19
2023-01-09T01:49:30.248Z,984.26
2023-01-09T01:49:40.282Z,984.21
2023-01-09T01:49:50.291Z,984.24
2023-01-09T01:50:00.942Z,984.18
2023-01-09T01:50:10.254Z,984.26
2023-01-09T01:50:20.260Z,984.28
2023-01-09T01:50:30.250Z,984.22
2023-01-09T01:50:40.973Z,984.17
2023-01-09T01:50:50.258Z,984.27
2023-01-09T01:51:00.332Z,984.25
2023-01-09T01:51:10.250Z,984.21
2023-01-09T01:51:20.960Z,984.11
2023-01-09T01:51:30.237Z,984.23
2023-01-09T01:51:40.274Z,984.18
2023-01-09T01:51:50.236Z,984.20
2023-01-09T01:52:00.359Z,984.17
2023-01-09T01:52:10.260Z,984.25
2023-01-09T01:52:20.249Z,984.22
2023-01-09T01:52:30.261Z,984.24
2023-01-09T01:52:40.935Z,984.20
2023-01-09T01:52:50.232Z,984.17
2023-01-09T01:53:00.263Z,984.15
2023-01-09T01:53:10.231Z,984.21
2023-01-09T01:53:20.237Z,984.13
2023-01-09T01:53:30.231Z,984.17
2023-01-09T01:53:40.219Z,984.27
2023-01-09T01:53:50.244Z,984.26
2023-01-09T01:54:00.944Z,984.16
2023-01-09T01:54:10.371Z,984.20
2023-01-09T01:54:20.220Z,984.16
2023-01-09T01:54:30.239Z,984.12
2023-01-09T01:54:40.226Z,984.16
2023-01-09T01:54:50.219Z,984.17
2023-01-09T01:55:00.270Z,984.10
2023-01-09T01:55:10.228Z,984.03
2023-01-09T01:55:20.232Z,984.16
2023-01-09T01:55:30.294Z,984.14
2023-01-09T01:55:40.247Z,984.05
2023-01-09T01:55:50.215Z,984.10
2023-01-09T01:56:00.244Z,984.05
2023-01-09T01:56:10.487Z,984.11
2023-01-09T01:56:20.221Z,984.10
2023-01-09T01:56:30.225Z,984.15
2023-01-09T01:56:40.327Z,984.13
2023-01-09T01:56:50.934Z,984.11
2023-01-09T01:57:00.215Z,984.04
2023-01-09T01:57:10.929Z,984.08
2023-01-09T01:57:20.218Z,984.13
2023-01-09T01:57:30.293Z,984.08
2023-01-09T01:57:40.206Z,984.03
2023-01-09T01:57:50.229Z,984.07
2023-01-09T01:58:00.216Z,984.04
2023-01-09T01:58:10.220Z,984.03
2023-01-09T01:58:20.327Z,983.99
2023-01-09T01:58:30.217Z,984.00
2023-01-09T01:58:40.219Z,984.00
2023-01-09T01:58:50.256Z,984.06
2023-01-09T01:59:00.206Z,984.08
2023-01-09T01:59:10.207Z,984.03
2023-01-09T01:59:20.246Z,983.99
2023-01-09T01:59:30.224Z,984.04
2023-01-09T01:59:40.945Z,984.09
2023-01-09T01:59:50.354Z,984.00
2023-01-09T02:00:00.223Z,984.04
2023-01-09T02:00:10.233Z,984.09
2023-01-09T02:00:20.242Z,984.09
2023-01-09T02:00:30.201Z,983.86
2023-01-09T02:00:40.239Z,983.88
2023-01-09T02:00:50.261Z,983.92
2023-01-09T02:01:00.375Z,984.07
2023-01-09T02:01:10.316Z,984.08
2023-01-09T02:01:20.356Z,983.99
2023-01-09T02:01:30.358Z,983.99
2023-01-09T02:01:40.333Z,983.95
2023-01-09T02:01:50.312Z,984.01
2023-01-09T02:02:00.462Z,983.91
2023-01-09T02:02:10.325Z,983.99
2023-01-09T02:02:20.987Z,983.90
2023-01-09T02:02:30.411Z,983.90
2023-01-09T02:02:40.274Z,983.97
2023-01-09T02:02:50.322Z,983.83
2023-01-09T02:03:00.284Z,983.85
2023-01-09T02:03:10.183Z,983.86
2023-01-09T02:03:20.186Z,983.98
2023-01-09T02:03:30.184Z,983.98
2023-01-09T02:03:40.207Z,983.90
2023-01-09T02:03:50.350Z,983.93
2023-01-09T02:04:00.210Z,983.98
2023-01-09T02:04:10.196Z,983.94
2023-01-09T02:04:20.205Z,983.86
2023-01-09T02:04:30.195Z,983.90
2023-01-09T02:04:40.200Z,984.02