createdAt,value
2022-12-11T00:02:06.143Z,-0.40
2022-12-11T00:04:34.785Z,-0.50
2022-12-11T00:07:04.984Z,-0.40
2022-12-11T00:09:33.513Z,-0.40
2022-12-11T00:12:03.011Z,-0.50
2022-12-11T00:14:32.076Z,-0.50
2022-12-11T00:17:00.776Z,-0.50
2022-12-11T00:19:29.535Z,-0.40
2022-12-11T00:21:58.195Z,-0.40
2022-12-11T00:24:28.282Z,-0.40
2022-12-11T00:26:56.962Z,-0.40
2022-12-11T00:29:25.808Z,-0.40
2022-12-11T00:31:54.523Z,-0.30
2022-12-11T00:34:23.490Z,-0.30
2022-12-11T00:36:52.094Z,-0.30
2022-12-11T00:39:20.864Z,-0.30
2022-12-11T00:41:51.095Z,-0.30
2022-12-11T00:44:19.806Z,-0.30
2022-12-11T00:46:48.556Z,-0.30
2022-12-11T00:49:17.181Z,-0.30
2022-12-11T00:51:45.905Z,-0.30
2022-12-11T00:54:14.534Z,-0.30
2022-12-11T00:56:44.153Z,-0.40
2022-12-11T00:59:14.324Z,-0.50
2022-12-11T01:01:42.920Z,-0.50
2022-12-11T01:04:11.671Z,-0.60
2022-12-11T01:06:41.337Z,-0.60
2022-12-11T01:09:27.196Z,-0.70
2022-12-11T01:11:55.842Z,-0.70
2022-12-11T01:14:26.290Z,-0.70
2022-12-11T01:16:55.089Z,-0.70
2022-12-11T01:19:23.752Z,-0.70
2022-12-11T01:21:52.570Z,-0.70
2022-12-11T01:24:21.198Z,-0.70
2022-12-11T01:26:50.100Z,-0.70
2022-12-11T01:29:18.653Z,-0.70
2022-12-11T01:31:48.770Z,-0.70
2022-12-11T01:34:17.387Z,-0.70
2022-12-11T01:36:46.461Z,-0.70
2022-12-11T01:39:15.137Z,-0.70
2022-12-11T01:41:43.960Z,-0.80
2022-12-11T01:44:54.286Z,-0.70
2022-12-11T01:47:24.457Z,-0.80
2022-12-11T01:49:53.163Z,-0.80
2022-12-11T01:52:23.789Z,-0.80
2022-12-11T01:54:53.305Z,-0.70
2022-12-11T01:57:21.996Z,-0.70
2022-12-11T01:59:50.721Z,-0.70
2022-12-11T02:02:22.694Z,-0.70
2022-12-11T02:04:52.982Z,-0.80
2022-12-11T02:07:21.695Z,-0.70
2022-12-11T02:09:51.138Z,-0.70
2022-12-11T02:12:27.707Z,-0.70
2022-12-11T02:15:04.741Z,-0.60
2022-12-11T02:17:40.045Z,-0.60
2022-12-11T02:20:18.993Z,-0.60
2022-12-11T02:23:01.409Z,-0.60
2022-12-11T02:25:34.046Z,-0.50
2022-12-11T02:28:16.956Z,-0.50
2022-12-11T02:30:49.909Z,-0.40
2022-12-11T02:33:23.031Z,-0.40
2022-12-11T02:35:52.505Z,-0.30
2022-12-11T02:38:28.295Z,-0.30
2022-12-11T02:40:59.559Z,-0.30
2022-12-11T02:43:33.025Z,-0.30
2022-12-11T02:46:04.673Z,-0.30
2022-12-11T02:48:35.167Z,-0.30
2022-12-11T02:51:06.770Z,-0.30
2022-12-11T02:53:39.650Z,-0.30
2022-12-11T02:56:13.428Z,-0.30
2022-12-11T02:58:47.998Z,-0.30
2022-12-11T03:01:16.874Z,-0.30
2022-12-11T03:03:48.299Z,-0.40
2022-12-11T03:06:21.545Z,-0.30
2022-12-11T03:08:55.293Z,-0.30
2022-12-11T03:11:23.921Z,-0.30
2022-12-11T03:13:55.086Z,-0.40
2022-12-11T03:16:35.309Z,-0.30
2022-12-11T03:19:10.836Z,-0.40
2022-12-11T03:21:46.496Z,-0.40
2022-12-11T03:24:21.553Z,-0.40
2022-12-11T03:26:56.929Z,-0.40
2022-12-11T03:29:31.758Z,-0.40
2022-12-11T03:32:06.480Z,-0.40
2022-12-11T03:34:42.784Z,-0.40
2022-12-11T03:37:13.147Z,-0.30
2022-12-11T03:39:47.798Z,-0.30
2022-12-11T03:42:18.453Z,-0.30
2022-12-11T03:44:52.088Z,-0.30
2022-12-11T03:47:25.384Z,-0.30
2022-12-11T03:49:55.962Z,-0.30
2022-12-11T03:52:27.448Z,-0.30
2022-12-11T03:54:58.828Z,-0.30
2022-12-11T03:57:33.941Z,-0.30
2022-12-11T04:00:05.238Z,-0.30
2022-12-11T04:02:40.496Z,-0.30
2022-12-11T04:05:10.616Z,-0.30
2022-12-11T04:07:39.528Z,-0.30
2022-12-11T04:10:08.433Z,-0.30
2022-12-11T04:12:37.055Z,-0.30
2022-12-11T04:15:06.842Z,-0.30
2022-12-11T04:17:54.733Z,-0.30
2022-12-11T04:20:52.231Z,-0.30
2022-12-11T04:23:38.570Z,-0.30
2022-12-11T04:26:08.428Z,-0.30
2022-12-11T04:28:37.829Z,-0.30
2022-12-11T04:31:08.421Z,-0.30
2022-12-11T04:33:37.050Z,-0.30
2022-12-11T04:36:06.127Z,-0.30
2022-12-11T04:38:35.025Z,-0.30
2022-12-11T04:41:05.675Z,-0.30
2022-12-11T04:43:34.289Z,-0.30
2022-12-11T04:46:04.062Z,-0.30
2022-12-11T04:48:34.503Z,-0.30
2022-12-11T04:51:03.290Z,-0.30
2022-12-11T04:53:32.059Z,-0.30
2022-12-11T04:56:00.709Z,-0.30
2022-12-11T04:58:29.730Z,-0.30
2022-12-11T05:00:58.414Z,-0.30
2022-12-11T05:03:27.130Z,-0.30
2022-12-11T05:05:57.197Z,-0.30
2022-12-11T05:08:25.943Z,-0.30
2022-12-11T05:10:58.471Z,-0.40
2022-12-11T05:13:29.378Z,-0.50
2022-12-11T05:15:58.555Z,-0.60
2022-12-11T05:18:27.701Z,-0.70
2022-12-11T05:20:58.619Z,-0.70
2022-12-11T05:23:27.534Z,-0.80
2022-12-11T05:25:57.234Z,-0.80
2022-12-11T05:28:27.155Z,-0.80
2022-12-11T05:30:58.143Z,-0.80
2022-12-11T05:33:27.309Z,-0.70
2022-12-11T05:35:57.586Z,-0.70
2022-12-11T05:38:26.404Z,-0.70
2022-12-11T05:40:59.159Z,-0.60
2022-12-11T05:43:30.049Z,-0.60
2022-12-11T05:46:06.296Z,-0.60
2022-12-11T05:48:35.127Z,-0.60
2022-12-11T05:51:06.741Z,-0.50
2022-12-11T05:53:35.863Z,-0.50
2022-12-11T05:56:05.776Z,-0.50
2022-12-11T05:58:35.318Z,-0.50
2022-12-11T06:01:04.430Z,-0.50
2022-12-11T06:03:33.068Z,-0.60
2022-12-11T06:06:05.323Z,-0.60
2022-12-11T06:08:34.138Z,-0.50
2022-12-11T06:11:03.146Z,-0.50
2022-12-11T06:13:32.373Z,-0.50
2022-12-11T06:16:03.793Z,-0.50
2022-12-11T06:18:33.082Z,-0.50
2022-12-11T06:21:01.851Z,-0.50
2022-12-11T06:23:32.025Z,-0.50
2022-12-11T06:26:00.732Z,-0.50
2022-12-11T06:28:29.472Z,-0.60
2022-12-11T06:31:00.445Z,-0.60
2022-12-11T06:33:29.240Z,-0.60
2022-12-11T06:35:58.564Z,-0.60
2022-12-11T06:38:27.479Z,-0.60
2022-12-11T06:40:58.794Z,-0.60
2022-12-11T06:43:27.529Z,-0.70
2022-12-11T06:46:02.102Z,-0.70
2022-12-11T06:48:32.288Z,-0.70
2022-12-11T06:51:00.994Z,-0.70
2022-12-11T06:53:29.713Z,-0.70
2022-12-11T06:56:03.822Z,-0.60
2022-12-11T06:58:33.038Z,-0.60
2022-12-11T07:01:02.207Z,-0.60
2022-12-11T07:03:31.053Z,-0.60
2022-12-11T07:06:02.636Z,-0.60
2022-12-11T07:08:32.077Z,-0.60
2022-12-11T07:11:06.602Z,-0.70
2022-12-11T07:13:35.711Z,-0.70
2022-12-11T07:16:05.833Z,-0.70
2022-12-11T07:18:34.483Z,-0.70
2022-12-11T07:21:03.040Z,-0.70
2022-12-11T07:23:31.820Z,-0.70
2022-12-11T07:26:00.339Z,-0.70
2022-12-11T07:28:30.462Z,-0.60
2022-12-11T07:30:59.132Z,-0.60
2022-12-11T07:33:27.756Z,-0.60
2022-12-11T07:35:56.532Z,-0.50
2022-12-11T07:38:25.303Z,-0.60
2022-12-11T07:40:54.127Z,-0.60
2022-12-11T07:43:22.775Z,-0.50
2022-12-11T07:45:52.981Z,-0.50
2022-12-11T07:48:21.713Z,-0.50
2022-12-11T07:50:50.573Z,-0.50
2022-12-11T07:53:19.350Z,-0.50
2022-12-11T07:55:48.120Z,-0.50
2022-12-11T07:58:16.888Z,-0.40
2022-12-11T08:00:46.277Z,-0.40
2022-12-11T08:03:16.309Z,-0.40
2022-12-11T08:05:49.650Z,-0.30
2022-12-11T08:08:18.986Z,-0.30
2022-12-11T08:10:47.656Z,-0.20
2022-12-11T08:13:16.735Z,-0.20
2022-12-11T08:15:45.301Z,-0.20
2022-12-11T08:18:16.942Z,-0.10
2022-12-11T08:20:45.690Z,-0.10
2022-12-11T08:23:14.473Z,-0.10
2022-12-11T08:25:43.143Z,-0.10
2022-12-11T08:28:11.884Z,-0.20
2022-12-11T08:30:41.282Z,-0.20
2022-12-11T08:33:09.979Z,-0.10
2022-12-11T08:35:41.787Z,-0.10
2022-12-11T08:38:10.421Z,0.10
2022-12-11T08:40:39.039Z,0.20
2022-12-11T08:43:07.667Z,0.40
2022-12-11T08:45:36.290Z,0.40
2022-12-11T08:48:05.233Z,0.50
2022-12-11T08:50:33.899Z,0.60
2022-12-11T08:53:04.192Z,0.60
2022-12-11T08:55:34.827Z,0.80
2022-12-11T08:58:03.920Z,0.80
2022-12-11T09:00:32.620Z,0.90
2022-12-11T09:03:01.360Z,1.00
2022-12-11T09:05:30.527Z,1.00
2022-12-11T09:08:00.209Z,0.90
2022-12-11T09:10:30.289Z,0.90
2022-12-11T09:12:58.977Z,0.70
2022-12-11T09:15:27.550Z,0.70
2022-12-11T09:17:56.303Z,0.60
2022-12-11T09:20:25.021Z,0.60
2022-12-11T09:22:53.752Z,0.50
2022-12-11T09:25:22.378Z,0.60
2022-12-11T09:27:52.549Z,0.60
2022-12-11T09:30:21.219Z,0.60
2022-12-11T09:32:49.894Z,0.60
2022-12-11T09:35:18.609Z,0.70
2022-12-11T09:37:47.289Z,0.80
2022-12-11T09:40:16.270Z,0.80
2022-12-11T09:42:55.790Z,0.80
2022-12-11T09:45:24.513Z,0.80
2022-12-11T09:47:56.932Z,0.90
2022-12-11T09:50:27.381Z,1.00
2022-12-11T09:53:04.668Z,1.00
2022-12-11T09:55:40.531Z,1.00
2022-12-11T09:58:22.249Z,1.10
2022-12-11T10:00:56.316Z,1.00
2022-12-11T10:03:46.490Z,0.90
2022-12-11T10:06:22.536Z,1.00
2022-12-11T10:09:00.675Z,1.10
2022-12-11T10:11:56.495Z,1.10
2022-12-11T10:14:41.413Z,1.00
2022-12-11T10:17:13.660Z,0.90
2022-12-11T10:19:44.383Z,0.80
2022-12-11T10:22:20.085Z,0.70
2022-12-11T10:25:12.436Z,0.60
2022-12-11T10:27:42.342Z,0.50
2022-12-11T10:30:18.371Z,0.50
2022-12-11T10:32:54.840Z,0.30
2022-12-11T10:35:34.719Z,0.30
2022-12-11T10:38:14.062Z,0.20
2022-12-11T10:40:47.278Z,0.20
2022-12-11T10:43:16.146Z,0.20
2022-12-11T10:45:54.089Z,0.20
2022-12-11T10:48:23.719Z,0.30
2022-12-11T10:51:02.560Z,0.40
2022-12-11T10:53:33.062Z,0.50
2022-12-11T10:56:03.168Z,0.60
2022-12-11T10:58:34.582Z,0.60
2022-12-11T11:01:15.430Z,0.70
2022-12-11T11:03:55.518Z,0.80
2022-12-11T11:06:25.095Z,0.80
2022-12-11T11:08:55.921Z,0.90
2022-12-11T11:11:28.323Z,0.90
2022-12-11T11:14:09.044Z,0.90
2022-12-11T11:16:42.630Z,0.90
2022-12-11T11:19:20.827Z,0.80
2022-12-11T11:21:55.433Z,0.80
2022-12-11T11:24:30.153Z,0.80
2022-12-11T11:27:14.976Z,0.90
2022-12-11T11:29:47.769Z,0.80
2022-12-11T11:32:25.017Z,0.80
2022-12-11T11:34:53.927Z,0.70
2022-12-11T11:37:32.068Z,0.70
2022-12-11T11:40:13.186Z,0.60
2022-12-11T11:42:48.672Z,0.60
2022-12-11T11:45:22.034Z,0.40
2022-12-11T11:48:04.061Z,0.30
2022-12-11T11:50:37.941Z,0.30
2022-12-11T11:53:11.811Z,0.30
2022-12-11T11:55:48.568Z,0.30
2022-12-11T11:58:22.927Z,0.30
2022-12-11T12:00:54.736Z,0.40
2022-12-11T12:03:26.442Z,0.60
2022-12-11T12:05:59.082Z,0.80
2022-12-11T12:08:42.862Z,1.00
2022-12-11T12:11:21.690Z,1.20
2022-12-11T12:14:03.423Z,1.30
2022-12-11T12:16:57.616Z,1.40
2022-12-11T12:19:53.188Z,1.40
2022-12-11T12:22:36.964Z,1.60
2022-12-11T12:25:17.139Z,2.10
2022-12-11T12:27:53.403Z,2.50
2022-12-11T12:30:23.923Z,2.90
2022-12-11T12:33:12.185Z,3.10
2022-12-11T12:35:51.341Z,3.00
2022-12-11T12:38:25.245Z,2.80
2022-12-11T12:41:05.218Z,2.60
2022-12-11T12:43:54.079Z,2.50
2022-12-11T12:46:32.165Z,2.40
2022-12-11T12:49:01.559Z,2.30
2022-12-11T12:51:32.316Z,2.20
2022-12-11T12:54:09.020Z,2.00
2022-12-11T12:56:43.788Z,2.00
2022-12-11T12:59:22.543Z,1.70
2022-12-11T13:01:55.359Z,1.60
2022-12-11T13:07:31.186Z,1.60
2022-12-11T13:10:03.443Z,1.70
2022-12-11T13:12:43.473Z,1.90
2022-12-11T13:15:32.744Z,2.00
2022-12-11T13:18:03.909Z,2.20
2022-12-11T13:20:34.286Z,2.50
2022-12-11T13:23:21.680Z,2.70
2022-12-11T13:25:55.233Z,2.80
2022-12-11T13:28:31.275Z,2.80
2022-12-11T13:31:09.902Z,2.70
2022-12-11T13:33:48.506Z,2.50
2022-12-11T13:36:28.745Z,2.40
2022-12-11T13:39:02.680Z,2.10
2022-12-11T13:41:34.402Z,1.90
2022-12-11T13:44:03.988Z,1.80
2022-12-11T13:46:37.313Z,1.50
2022-12-11T13:49:08.689Z,1.20
2022-12-11T13:51:38.102Z,1.00
2022-12-11T13:54:17.483Z,0.80
2022-12-11T13:56:57.628Z,0.70
2022-12-11T13:59:30.079Z,0.60
2022-12-11T14:02:02.727Z,0.50
2022-12-11T14:04:33.155Z,0.40
2022-12-11T14:07:03.502Z,0.30
2022-12-11T14:09:33.817Z,0.30
2022-12-11T14:12:02.510Z,0.30
2022-12-11T14:14:41.713Z,0.30
2022-12-11T14:17:24.815Z,0.30
2022-12-11T14:19:59.780Z,0.20
2022-12-11T14:22:30.920Z,0.20
2022-12-11T14:25:21.906Z,0.20
2022-12-11T14:27:54.618Z,0.30
2022-12-11T14:30:25.694Z,0.40
2022-12-11T14:32:58.253Z,0.50
2022-12-11T14:35:35.533Z,0.50
2022-12-11T14:38:17.579Z,0.50
2022-12-11T14:40:54.544Z,0.50
2022-12-11T14:43:28.110Z,0.50
2022-12-11T14:46:01.767Z,0.40
2022-12-11T14:48:35.987Z,0.30
2022-12-11T14:51:08.854Z,0.20
2022-12-11T14:53:39.960Z,0.10
2022-12-11T14:56:19.298Z,0.00
2022-12-11T14:58:58.916Z,0.00
2022-12-11T15:01:29.843Z,0.00
2022-12-11T15:04:07.539Z,0.00
2022-12-11T15:06:43.980Z,-0.10
2022-12-11T15:09:21.313Z,-0.10
2022-12-11T15:11:52.422Z,-0.20
2022-12-11T15:14:23.920Z,-0.20
2022-12-11T15:16:55.000Z,-0.20
2022-12-11T15:19:29.159Z,-0.20
2022-12-11T15:22:04.055Z,-0.20
2022-12-11T15:24:39.446Z,-0.30
2022-12-11T15:27:27.207Z,-0.20
2022-12-11T15:29:57.006Z,-0.30
2022-12-11T15:32:25.930Z,-0.30
2022-12-11T15:34:56.124Z,-0.40
2022-12-11T15:37:27.750Z,-0.50
2022-12-11T15:39:58.031Z,-0.50
2022-12-11T15:42:33.207Z,-0.60
2022-12-11T15:45:02.903Z,-0.50
2022-12-11T15:47:32.546Z,-0.60
2022-12-11T15:50:10.221Z,-0.60
2022-12-11T15:52:38.984Z,-0.60
2022-12-11T15:55:08.286Z,-0.60
2022-12-11T15:57:41.642Z,-0.60
2022-12-11T16:00:16.109Z,-0.60
2022-12-11T16:02:44.924Z,-0.70
2022-12-11T16:05:14.138Z,-0.70
2022-12-11T16:07:43.004Z,-0.70
2022-12-11T16:10:18.247Z,-0.80
2022-12-11T16:12:48.679Z,-0.90
2022-12-11T16:15:23.519Z,-0.90
2022-12-11T16:18:01.146Z,-1.00
2022-12-11T16:20:30.150Z,-1.00
2022-12-11T16:22:59.061Z,-1.10
2022-12-11T16:25:28.648Z,-1.20
2022-12-11T16:27:59.338Z,-1.20
2022-12-11T16:30:29.918Z,-1.20
2022-12-11T16:32:58.680Z,-1.20
2022-12-11T16:35:27.652Z,-1.20
2022-12-11T16:37:56.661Z,-1.20
2022-12-11T16:40:25.596Z,-1.20
2022-12-11T16:42:54.529Z,-1.20
2022-12-11T16:45:26.491Z,-1.10
2022-12-11T16:47:55.305Z,-1.10
2022-12-11T16:50:25.389Z,-1.10
2022-12-11T16:52:54.019Z,-1.10
2022-12-11T16:55:22.848Z,-1.10
2022-12-11T16:57:51.477Z,-1.10
2022-12-11T17:00:20.627Z,-1.10
2022-12-11T17:02:50.992Z,-1.00
2022-12-11T17:05:19.984Z,-1.00
2022-12-11T17:07:48.684Z,-1.00
2022-12-11T17:10:17.348Z,-1.00
2022-12-11T17:12:46.060Z,-1.00
2022-12-11T17:15:14.896Z,-1.00
2022-12-11T17:17:44.149Z,-1.00
2022-12-11T17:20:14.243Z,-1.00
2022-12-11T17:22:42.736Z,-0.90
2022-12-11T17:25:11.541Z,-0.90
2022-12-11T17:27:40.333Z,-0.90
2022-12-11T17:30:10.393Z,-1.00
2022-12-11T17:32:39.141Z,-0.90
2022-12-11T17:35:08.314Z,-0.90
2022-12-11T17:37:38.353Z,-0.90
2022-12-11T17:40:08.254Z,-0.90
2022-12-11T17:42:36.895Z,-0.90
2022-12-11T17:45:06.078Z,-0.90
2022-12-11T17:47:34.605Z,-0.90
2022-12-11T17:50:03.214Z,-1.00
2022-12-11T17:52:34.964Z,-0.90
2022-12-11T17:55:07.487Z,-0.90
2022-12-11T17:57:38.009Z,-0.90
2022-12-11T18:00:08.097Z,-0.90
2022-12-11T18:02:40.882Z,-0.90
2022-12-11T18:05:10.127Z,-0.90
2022-12-11T18:07:39.134Z,-0.90
2022-12-11T18:10:09.775Z,-0.90
2022-12-11T18:12:38.865Z,-0.80
2022-12-11T18:15:08.407Z,-0.80
2022-12-11T18:17:36.943Z,-0.80
2022-12-11T18:20:06.290Z,-0.80
2022-12-11T18:22:34.941Z,-0.80
2022-12-11T18:25:09.563Z,-0.80
2022-12-11T18:27:40.622Z,-0.80
2022-12-11T18:30:10.585Z,-0.80
2022-12-11T18:32:39.332Z,-0.80
2022-12-11T18:35:08.850Z,-0.80
2022-12-11T18:37:38.227Z,-0.80
2022-12-11T18:40:08.659Z,-0.70
2022-12-11T18:42:37.246Z,-0.70
2022-12-11T18:45:08.101Z,-0.70
2022-12-11T18:47:37.442Z,-0.70
2022-12-11T18:50:08.270Z,-0.70
2022-12-11T18:52:37.173Z,-0.70
2022-12-11T18:55:06.546Z,-0.70
2022-12-11T18:57:35.144Z,-0.70
2022-12-11T19:00:08.425Z,-0.70
2022-12-11T19:02:37.037Z,-0.70
2022-12-11T19:05:10.475Z,-0.70
2022-12-11T19:07:39.398Z,-0.70
2022-12-11T19:10:08.776Z,-0.70
2022-12-11T19:12:42.988Z,-0.60
2022-12-11T19:15:18.463Z,-0.60
2022-12-11T19:17:50.876Z,-0.60
2022-12-11T19:20:47.350Z,-0.60
2022-12-11T19:23:08.398Z,-0.50
2022-12-11T19:25:44.206Z,-0.50
2022-12-11T19:28:13.248Z,-0.50
2022-12-11T19:30:45.373Z,-0.50
2022-12-11T19:33:14.657Z,-0.50
2022-12-11T19:35:43.694Z,-0.40
2022-12-11T19:38:12.885Z,-0.50
2022-12-11T19:40:42.988Z,-0.50
2022-12-11T19:43:12.385Z,-0.50
2022-12-11T19:45:41.636Z,-0.50
2022-12-11T19:48:15.731Z,-0.50
2022-12-11T19:50:48.521Z,-0.50
2022-12-11T19:53:17.377Z,-0.50
2022-12-11T19:55:51.142Z,-0.50
2022-12-11T19:58:20.636Z,-0.50
2022-12-11T20:00:49.507Z,-0.50
2022-12-11T20:03:19.938Z,-0.50
2022-12-11T20:05:48.628Z,-0.50
2022-12-11T20:08:45.493Z,-0.60
2022-12-11T20:11:18.407Z,-0.50
2022-12-11T20:13:47.613Z,-0.50
2022-12-11T20:16:17.817Z,-0.50
2022-12-11T20:18:48.850Z,-0.50
2022-12-11T20:21:20.132Z,-0.60
2022-12-11T20:23:49.522Z,-0.50
2022-12-11T20:26:22.636Z,-0.60
2022-12-11T20:29:17.872Z,-0.60
2022-12-11T20:31:46.892Z,-0.60
2022-12-11T20:34:17.080Z,-0.60
2022-12-11T20:36:45.730Z,-0.60
2022-12-11T20:39:15.157Z,-0.60
2022-12-11T20:41:43.951Z,-0.60
2022-12-11T20:44:12.563Z,-0.60
2022-12-11T20:46:41.352Z,-0.60
2022-12-11T20:49:13.089Z,-0.60
2022-12-11T20:51:44.076Z,-0.70
2022-12-11T20:54:12.800Z,-0.70
2022-12-11T20:56:41.470Z,-0.70
2022-12-11T20:59:09.934Z,-0.70
2022-12-11T21:01:38.589Z,-0.70
2022-12-11T21:04:07.213Z,-0.60
2022-12-11T21:06:37.617Z,-0.60
2022-12-11T21:09:10.210Z,-0.70
2022-12-11T21:11:38.999Z,-0.70
2022-12-11T21:14:08.159Z,-0.70
2022-12-11T21:16:39.106Z,-0.70
2022-12-11T21:19:11.286Z,-0.70
2022-12-11T21:21:45.281Z,-0.80
2022-12-11T21:24:19.185Z,-0.80
2022-12-11T21:26:48.098Z,-0.80
2022-12-11T21:29:17.803Z,-0.90
2022-12-11T21:31:46.586Z,-0.90
2022-12-11T21:34:17.409Z,-0.90
2022-12-11T21:36:49.383Z,-0.90
2022-12-11T21:39:20.649Z,-1.00
2022-12-11T21:41:49.581Z,-1.00
2022-12-11T21:47:06.847Z,-1.10
2022-12-11T21:49:35.449Z,-1.00
2022-12-11T21:52:04.189Z,-1.10
2022-12-11T21:54:34.819Z,-1.10
2022-12-11T21:57:03.564Z,-1.10
2022-12-11T21:59:32.380Z,-1.10
2022-12-11T22:02:01.499Z,-1.10
2022-12-11T22:04:30.138Z,-1.00
2022-12-11T22:06:58.808Z,-1.00
2022-12-11T22:09:27.934Z,-1.00
2022-12-11T22:11:58.877Z,-1.00
2022-12-11T22:14:27.887Z,-1.00
2022-12-11T22:16:56.617Z,-1.10
2022-12-11T22:19:29.153Z,-1.10
2022-12-11T22:22:01.028Z,-1.10
2022-12-11T22:24:29.710Z,-1.10
2022-12-11T22:27:00.007Z,-1.10
2022-12-11T22:29:28.773Z,-1.00
2022-12-11T22:31:58.044Z,-1.00
2022-12-11T22:34:26.769Z,-1.00
2022-12-11T22:36:56.349Z,-1.00
2022-12-11T22:39:25.717Z,-1.00
2022-12-11T22:41:54.485Z,-1.00
2022-12-11T22:44:27.828Z,-1.00
2022-12-11T22:46:57.494Z,-1.00
2022-12-11T22:49:26.215Z,-1.00
2022-12-11T22:51:54.981Z,-1.00
2022-12-11T22:54:23.729Z,-0.90
2022-12-11T22:56:52.407Z,-0.90
2022-12-11T22:59:21.180Z,-0.90
2022-12-11T23:01:51.417Z,-1.00
2022-12-11T23:04:20.248Z,-1.00
2022-12-11T23:06:49.092Z,-1.00
2022-12-11T23:09:17.793Z,-1.00
2022-12-11T23:11:46.588Z,-1.00
2022-12-11T23:14:17.961Z,-0.90
2022-12-11T23:16:46.881Z,-1.00
2022-12-11T23:19:22.204Z,-1.00
2022-12-11T23:21:54.080Z,-0.90
2022-12-11T23:24:23.840Z,-1.00
2022-12-11T23:26:52.511Z,-1.00
2022-12-11T23:29:21.236Z,-0.90
2022-12-11T23:31:49.983Z,-0.90
2022-12-11T23:34:20.587Z,-0.90
2022-12-11T23:36:49.355Z,-0.90
2022-12-11T23:39:18.172Z,-0.90
2022-12-11T23:41:46.999Z,-0.80
2022-12-11T23:44:15.665Z,-0.90
2022-12-11T23:46:45.067Z,-0.90
2022-12-11T23:49:13.707Z,-0.90
2022-12-11T23:52:13.752Z,-0.90
2022-12-11T23:54:42.473Z,-0.80
2022-12-11T23:57:11.159Z,-0.90
2022-12-11T23:59:39.908Z,-0.90
